createdAt,value
2019-03-05T00:01:32.581Z,6.07
2019-03-05T00:04:02.504Z,7.23
2019-03-05T00:06:31.690Z,7.17
2019-03-05T00:09:01.101Z,7.87
2019-03-05T00:11:30.313Z,7.43
2019-03-05T00:13:59.514Z,7.80
2019-03-05T00:16:29.001Z,7.23
2019-03-05T00:18:58.507Z,7.00
2019-03-05T00:21:27.696Z,6.90
2019-03-05T00:24:17.342Z,6.40
2019-03-05T00:26:46.881Z,7.27
2019-03-05T00:29:37.105Z,6.60
2019-03-05T00:32:06.351Z,6.80
2019-03-05T00:35:18.417Z,6.20
2019-03-05T00:38:13.283Z,5.60
2019-03-05T00:40:57.736Z,5.60
2019-03-05T00:44:10.557Z,5.67
2019-03-05T00:47:19.632Z,6.10
2019-03-05T00:50:21.966Z,5.57
2019-03-05T00:53:44.484Z,5.90
2019-03-05T00:56:24.728Z,5.17
2019-03-05T00:59:03.234Z,6.07
2019-03-05T01:02:28.461Z,6.03
2019-03-05T01:05:22.559Z,6.03
2019-03-05T01:07:51.912Z,6.67
2019-03-05T01:10:22.074Z,6.13
2019-03-05T01:12:51.477Z,6.60
2019-03-05T01:15:20.761Z,6.97
2019-03-05T01:17:50.046Z,6.47
2019-03-05T01:20:19.385Z,6.90
2019-03-05T01:22:48.668Z,7.17
2019-03-05T01:25:32.152Z,6.33
2019-03-05T01:28:01.522Z,7.13
2019-03-05T01:30:57.548Z,7.10
2019-03-05T01:33:29.169Z,7.27
2019-03-05T01:36:09.454Z,7.20
2019-03-05T01:38:49.157Z,7.07
2019-03-05T01:41:18.710Z,7.50
2019-03-05T01:43:47.905Z,7.33
2019-03-05T01:46:17.148Z,6.73
2019-03-05T01:48:46.597Z,6.00
2019-03-05T01:51:15.919Z,5.97
2019-03-05T01:53:45.182Z,6.53
2019-03-05T01:56:14.700Z,5.23
2019-03-05T01:58:43.876Z,5.60
2019-03-05T02:01:13.063Z,5.20
2019-03-05T02:03:42.602Z,6.10
2019-03-05T02:06:11.792Z,6.47
2019-03-05T02:08:40.979Z,5.33
2019-03-05T02:11:10.605Z,5.00
2019-03-05T02:13:39.803Z,4.83
2019-03-05T02:16:08.989Z,5.10
2019-03-05T02:18:38.329Z,5.07
2019-03-05T02:21:07.522Z,4.60
2019-03-05T02:24:16.466Z,4.77
2019-03-05T02:27:28.774Z,4.80
2019-03-05T02:30:37.972Z,5.10
2019-03-05T02:33:54.948Z,5.10
2019-03-05T02:36:46.720Z,4.07
2019-03-05T02:39:49.209Z,4.70
2019-03-05T02:42:45.023Z,4.63
2019-03-05T02:45:50.158Z,4.83
2019-03-05T02:48:59.375Z,3.80
2019-03-05T02:51:48.462Z,4.77
2019-03-05T02:54:57.700Z,4.67
2019-03-05T02:57:25.185Z,3.80
2019-03-05T02:59:54.358Z,4.00
2019-03-05T03:02:48.651Z,4.23
2019-03-05T03:05:35.323Z,3.33
2019-03-05T03:08:04.851Z,3.67
2019-03-05T03:10:34.235Z,4.30
2019-03-05T03:13:03.416Z,3.80
2019-03-05T03:15:32.855Z,3.77
2019-03-05T03:18:02.063Z,3.77
2019-03-05T03:20:31.222Z,3.60
2019-03-05T03:23:00.536Z,3.47
2019-03-05T03:25:29.716Z,3.37
2019-03-05T03:27:58.906Z,3.87
2019-03-05T03:30:29.056Z,3.77
2019-03-05T03:32:58.258Z,3.63
2019-03-05T03:35:27.486Z,3.70
2019-03-05T03:37:56.960Z,3.20
2019-03-05T03:40:26.160Z,3.60
2019-03-05T03:42:55.789Z,3.90
2019-03-05T03:45:26.497Z,3.03
2019-03-05T03:47:55.674Z,3.40
2019-03-05T03:50:24.983Z,3.57
2019-03-05T03:52:54.703Z,3.27
2019-03-05T03:55:24.151Z,2.90
2019-03-05T03:57:53.444Z,2.97
2019-03-05T04:00:24.261Z,3.20
2019-03-05T04:02:54.193Z,3.10
2019-03-05T04:05:23.347Z,3.20
2019-03-05T04:07:52.661Z,2.97
2019-03-05T04:10:21.847Z,3.10
2019-03-05T04:12:51.227Z,3.03
2019-03-05T04:15:21.424Z,3.63
2019-03-05T04:17:50.662Z,2.60
2019-03-05T04:20:33.188Z,2.90
2019-03-05T04:23:02.397Z,2.53
2019-03-05T04:25:31.646Z,2.83
2019-03-05T04:28:01.009Z,2.83
2019-03-05T04:30:30.190Z,2.77
2019-03-05T04:32:59.377Z,3.00
2019-03-05T04:35:28.666Z,3.00
2019-03-05T04:37:57.993Z,2.80
2019-03-05T04:40:27.455Z,2.93
2019-03-05T04:42:56.791Z,2.67
2019-03-05T04:45:33.120Z,2.20
2019-03-05T04:48:02.465Z,2.50
2019-03-05T04:50:50.722Z,2.17
2019-03-05T04:53:20.186Z,2.33
2019-03-05T04:55:49.470Z,1.90
2019-03-05T04:58:18.785Z,2.27
2019-03-05T05:00:48.189Z,2.00
2019-03-05T05:03:17.467Z,2.30
2019-03-05T05:05:46.644Z,2.03
2019-03-05T05:08:15.970Z,2.53
2019-03-05T05:10:45.199Z,1.37
2019-03-05T05:13:14.357Z,2.07
2019-03-05T05:15:43.891Z,2.00
2019-03-05T05:18:13.075Z,1.87
2019-03-05T05:20:42.254Z,1.70
2019-03-05T05:23:11.792Z,1.73
2019-03-05T05:25:40.997Z,1.67
2019-03-05T05:28:10.182Z,1.33
2019-03-05T05:30:40.602Z,1.30
2019-03-05T05:33:10.164Z,1.70
2019-03-05T05:35:39.351Z,1.43
2019-03-05T05:38:08.797Z,1.33
2019-03-05T05:40:39.849Z,1.60
2019-03-05T05:43:14.689Z,1.50
2019-03-05T05:45:53.661Z,1.30
2019-03-05T05:48:23.115Z,1.50
2019-03-05T05:50:52.438Z,1.90
2019-03-05T05:53:21.647Z,1.70
2019-03-05T05:55:51.072Z,1.53
2019-03-05T05:58:20.269Z,1.30
2019-03-05T06:00:54.658Z,1.47
2019-03-05T06:03:23.932Z,1.30
2019-03-05T06:05:53.129Z,1.47
2019-03-05T06:08:22.635Z,1.27
2019-03-05T06:10:52.941Z,1.10
2019-03-05T06:13:22.570Z,1.80
2019-03-05T06:15:51.873Z,1.30
2019-03-05T06:18:21.132Z,1.57
2019-03-05T06:20:50.324Z,1.60
2019-03-05T06:23:19.592Z,1.47
2019-03-05T06:25:48.828Z,1.60
2019-03-05T06:28:18.016Z,2.03
2019-03-05T06:30:47.370Z,2.00
2019-03-05T06:33:16.613Z,1.83
2019-03-05T06:35:45.866Z,1.60
2019-03-05T06:38:15.261Z,1.43
2019-03-05T06:40:44.479Z,1.70
2019-03-05T06:43:13.698Z,1.53
2019-03-05T06:45:43.770Z,1.90
2019-03-05T06:48:12.978Z,1.90
2019-03-05T06:50:42.167Z,1.90
2019-03-05T06:53:12.005Z,1.90
2019-03-05T06:55:41.241Z,1.83
2019-03-05T06:58:11.857Z,1.83
2019-03-05T07:00:41.949Z,2.27
2019-03-05T07:03:11.260Z,2.27
2019-03-05T07:06:16.515Z,2.03
2019-03-05T07:08:50.436Z,1.90
2019-03-05T07:11:52.047Z,1.70
2019-03-05T07:14:28.978Z,1.60
2019-03-05T07:17:22.910Z,1.40
2019-03-05T07:20:15.487Z,1.67
2019-03-05T07:23:10.050Z,1.57
2019-03-05T07:25:39.286Z,1.87
2019-03-05T07:28:08.474Z,1.73
2019-03-05T07:30:37.761Z,1.73
2019-03-05T07:33:07.019Z,1.77
2019-03-05T07:35:36.216Z,1.90
2019-03-05T07:38:05.811Z,1.90
2019-03-05T07:40:35.031Z,2.27
2019-03-05T07:43:04.226Z,1.60
2019-03-05T07:45:33.617Z,1.70
2019-03-05T07:48:02.856Z,1.47
2019-03-05T07:50:32.078Z,1.30
2019-03-05T07:53:01.522Z,2.10
2019-03-05T07:55:30.734Z,1.60
2019-03-05T07:57:59.928Z,1.40
2019-03-05T08:00:29.434Z,1.20
2019-03-05T08:02:59.054Z,1.43
2019-03-05T08:05:28.079Z,1.60
2019-03-05T08:08:26.368Z,1.40
2019-03-05T08:10:47.595Z,1.10
2019-03-05T08:13:48.038Z,1.30
2019-03-05T08:16:29.500Z,1.17
2019-03-05T08:18:58.935Z,1.37
2019-03-05T08:21:28.139Z,1.17
2019-03-05T08:23:57.346Z,0.90
2019-03-05T08:26:26.946Z,1.17
2019-03-05T08:28:56.110Z,1.13
2019-03-05T08:31:25.365Z,1.30
2019-03-05T08:33:54.737Z,1.10
2019-03-05T08:36:23.971Z,1.10
2019-03-05T08:38:53.171Z,1.30
2019-03-05T08:41:22.753Z,1.70
2019-03-05T08:43:54.219Z,1.17
2019-03-05T08:46:22.988Z,1.10
2019-03-05T08:48:52.470Z,1.40
2019-03-05T08:51:21.659Z,2.83
2019-03-05T08:53:50.843Z,1.20
2019-03-05T08:56:20.150Z,1.73
2019-03-05T08:58:49.336Z,1.00
2019-03-05T09:01:18.619Z,1.33
2019-03-05T09:03:48.071Z,0.90
2019-03-05T09:06:17.300Z,0.73
2019-03-05T09:08:46.618Z,0.90
2019-03-05T09:11:16.080Z,0.87
2019-03-05T09:13:45.264Z,0.97
2019-03-05T09:16:14.654Z,1.77
2019-03-05T09:18:44.092Z,1.20
2019-03-05T09:21:13.690Z,1.00
2019-03-05T09:23:42.966Z,1.07
2019-03-05T09:26:12.282Z,0.80
2019-03-05T09:28:41.466Z,0.93
2019-03-05T09:31:10.753Z,0.80
2019-03-05T09:33:40.388Z,0.60
2019-03-05T09:36:09.689Z,0.80
2019-03-05T09:38:38.955Z,1.30
2019-03-05T09:41:08.487Z,2.13
2019-03-05T09:43:37.789Z,0.73
2019-03-05T09:46:06.977Z,1.00
2019-03-05T09:48:36.486Z,0.97
2019-03-05T09:51:05.810Z,0.97
2019-03-05T09:53:35.036Z,1.00
2019-03-05T09:56:06.746Z,1.03
2019-03-05T09:58:36.914Z,1.77
2019-03-05T10:01:06.986Z,0.77
2019-03-05T10:03:36.426Z,0.70
2019-03-05T10:06:06.124Z,0.60
2019-03-05T10:08:35.439Z,0.93
2019-03-05T10:11:05.008Z,0.93
2019-03-05T10:13:34.513Z,0.90
2019-03-05T10:16:03.886Z,0.90
2019-03-05T10:18:33.178Z,1.03
2019-03-05T10:21:05.320Z,0.70
2019-03-05T10:23:34.518Z,0.90
2019-03-05T10:26:03.763Z,0.93
2019-03-05T10:28:34.460Z,0.60
2019-03-05T10:31:03.929Z,1.20
2019-03-05T10:33:33.230Z,0.80
2019-03-05T10:36:02.706Z,1.00
2019-03-05T10:38:31.884Z,0.93
2019-03-05T10:41:02.120Z,1.23
2019-03-05T10:43:33.352Z,1.20
2019-03-05T10:46:02.577Z,0.70
2019-03-05T10:48:31.914Z,0.80
2019-03-05T10:51:01.175Z,0.70
2019-03-05T10:53:30.378Z,1.00
2019-03-05T10:55:59.616Z,0.87
2019-03-05T10:58:34.016Z,1.30
2019-03-05T11:01:00.477Z,1.20
2019-03-05T11:03:30.726Z,0.80
2019-03-05T11:06:00.553Z,1.17
2019-03-05T11:08:29.914Z,0.80
2019-03-05T11:11:01.189Z,0.80
2019-03-05T11:13:30.412Z,0.80
2019-03-05T11:15:59.646Z,1.80
2019-03-05T11:18:30.102Z,0.90
2019-03-05T11:20:59.475Z,0.80
2019-03-05T11:23:28.685Z,1.00
2019-03-05T11:25:58.209Z,1.70
2019-03-05T11:28:27.414Z,0.90
2019-03-05T11:30:56.645Z,1.30
2019-03-05T11:33:26.231Z,1.50
2019-03-05T11:35:55.716Z,1.30
2019-03-05T11:38:24.928Z,1.03
2019-03-05T11:40:54.337Z,0.90
2019-03-05T11:43:23.522Z,1.10
2019-03-05T11:45:52.716Z,0.90
2019-03-05T11:48:22.250Z,0.87
2019-03-05T11:50:51.762Z,0.93
2019-03-05T11:53:20.989Z,0.90
2019-03-05T11:55:50.390Z,1.13
2019-03-05T11:58:19.589Z,0.80
2019-03-05T12:01:01.180Z,1.07
2019-03-05T12:03:30.658Z,1.00
2019-03-05T12:06:00.337Z,1.20
2019-03-05T12:08:29.711Z,0.73
2019-03-05T12:10:58.910Z,1.07
2019-03-05T12:13:28.441Z,1.20
2019-03-05T12:15:58.335Z,0.63
2019-03-05T12:18:27.533Z,1.00
2019-03-05T12:20:57.463Z,0.77
2019-03-05T12:23:26.849Z,0.60
2019-03-05T12:25:56.051Z,0.80
2019-03-05T12:28:25.580Z,0.97
2019-03-05T12:30:54.948Z,0.97
2019-03-05T12:33:24.130Z,1.00
2019-03-05T12:35:53.884Z,1.10
2019-03-05T12:38:23.140Z,0.70
2019-03-05T12:40:52.347Z,0.80
2019-03-05T12:43:21.634Z,0.87
2019-03-05T12:45:50.927Z,0.90
2019-03-05T12:48:20.093Z,1.00
2019-03-05T12:50:49.588Z,0.83
2019-03-05T12:53:19.326Z,0.77
2019-03-05T12:55:48.516Z,1.00
2019-03-05T12:58:18.199Z,0.70
2019-03-05T13:00:47.414Z,0.87
2019-03-05T13:03:16.612Z,0.70
2019-03-05T13:05:46.511Z,1.00
2019-03-05T13:08:15.763Z,1.63
2019-03-05T13:10:45.371Z,0.93
2019-03-05T13:13:15.402Z,0.90
2019-03-05T13:15:44.824Z,1.13
2019-03-05T13:18:14.373Z,0.80
2019-03-05T13:20:44.147Z,0.80
2019-03-05T13:23:13.462Z,1.00
2019-03-05T13:25:42.646Z,1.60
2019-03-05T13:28:11.930Z,1.13
2019-03-05T13:30:41.133Z,1.40
2019-03-05T13:33:10.306Z,1.20
2019-03-05T13:35:39.594Z,1.40
2019-03-05T13:38:09.605Z,0.90
2019-03-05T13:40:40.690Z,1.37
2019-03-05T13:43:10.302Z,1.17
2019-03-05T13:45:43.957Z,0.90
2019-03-05T13:48:58.391Z,0.90
2019-03-05T13:51:59.602Z,1.03
2019-03-05T13:54:55.800Z,1.20
2019-03-05T13:57:51.374Z,1.00
2019-03-05T14:00:21.827Z,0.80
2019-03-05T14:03:06.760Z,0.80
2019-03-05T14:06:09.588Z,1.00
2019-03-05T14:08:52.687Z,0.87
2019-03-05T14:11:22.063Z,0.90
2019-03-05T14:13:51.386Z,1.50
2019-03-05T14:16:21.793Z,0.70
2019-03-05T14:18:51.158Z,0.60
2019-03-05T14:21:20.695Z,1.37
2019-03-05T14:23:50.372Z,0.90
2019-03-05T14:26:22.268Z,0.70
2019-03-05T14:28:51.474Z,1.10
2019-03-05T14:31:20.672Z,0.97
2019-03-05T14:33:50.482Z,1.00
2019-03-05T14:36:19.851Z,1.10
2019-03-05T14:38:49.114Z,0.80
2019-03-05T14:41:18.686Z,0.80
2019-03-05T14:43:47.888Z,1.10
2019-03-05T14:46:17.081Z,1.00
2019-03-05T14:48:46.683Z,0.97
2019-03-05T14:51:15.864Z,1.10
2019-03-05T14:53:45.456Z,1.10
2019-03-05T14:56:15.002Z,0.83
2019-03-05T14:58:44.884Z,0.93
2019-03-05T15:01:14.122Z,1.07
2019-03-05T15:03:43.614Z,1.10
2019-03-05T15:06:12.815Z,1.10
2019-03-05T15:08:42.078Z,0.60
2019-03-05T15:11:11.832Z,0.97
2019-03-05T15:13:41.029Z,1.23
2019-03-05T15:16:10.362Z,0.87
2019-03-05T15:18:39.932Z,0.97
2019-03-05T15:21:09.168Z,0.80
2019-03-05T15:23:38.365Z,0.73
2019-03-05T15:26:07.767Z,0.90
2019-03-05T15:28:36.965Z,0.77
2019-03-05T15:31:06.782Z,0.60
2019-03-05T15:33:36.128Z,1.10
2019-03-05T15:36:05.464Z,0.90
2019-03-05T15:38:34.806Z,0.80
2019-03-05T15:41:04.376Z,0.77
2019-03-05T15:43:33.690Z,0.90
2019-03-05T15:46:02.942Z,1.20
2019-03-05T15:48:32.458Z,1.03
2019-03-05T15:51:01.639Z,1.60
2019-03-05T15:53:30.978Z,0.60
2019-03-05T15:56:00.445Z,0.93
2019-03-05T15:58:29.624Z,1.00
2019-03-05T16:01:00.718Z,0.30
2019-03-05T16:03:29.989Z,0.90
2019-03-05T16:05:59.266Z,0.60
2019-03-05T16:08:28.613Z,0.80
2019-03-05T16:10:58.685Z,0.60
2019-03-05T16:13:28.091Z,0.67
2019-03-05T16:15:57.723Z,1.10
2019-03-05T16:18:27.335Z,0.90
2019-03-05T16:20:58.127Z,0.73
2019-03-05T16:23:28.481Z,1.80
2019-03-05T16:25:58.460Z,1.77
2019-03-05T16:28:27.712Z,1.33
2019-03-05T16:31:31.316Z,0.93
2019-03-05T16:34:17.540Z,0.90
2019-03-05T16:37:05.776Z,0.70
2019-03-05T16:39:46.371Z,0.80
2019-03-05T16:42:41.913Z,0.97
2019-03-05T16:45:33.427Z,0.60
2019-03-05T16:48:20.397Z,0.50
2019-03-05T16:51:08.526Z,0.60
2019-03-05T16:54:04.159Z,0.40
2019-03-05T16:57:01.399Z,0.80
2019-03-05T16:59:49.831Z,0.60
2019-03-05T17:02:28.191Z,0.70
2019-03-05T17:05:15.319Z,0.77
2019-03-05T17:08:02.184Z,1.30
2019-03-05T17:11:09.050Z,0.70
2019-03-05T17:13:38.329Z,0.77
2019-03-05T17:16:07.782Z,1.00
2019-03-05T17:18:37.371Z,0.97
2019-03-05T17:21:06.648Z,0.97
2019-03-05T17:23:35.964Z,0.83
2019-03-05T17:26:05.650Z,0.70
2019-03-05T17:28:34.898Z,0.70
2019-03-05T17:31:04.165Z,1.37
2019-03-05T17:33:33.608Z,0.83
2019-03-05T17:36:02.885Z,1.10
2019-03-05T17:38:32.059Z,1.03
2019-03-05T17:41:01.439Z,1.00
2019-03-05T17:43:30.685Z,0.83
2019-03-05T17:45:59.974Z,0.83
2019-03-05T17:48:29.756Z,0.83
2019-03-05T17:50:58.944Z,0.80
2019-03-05T17:53:28.146Z,0.87
2019-03-05T17:55:57.555Z,0.93
2019-03-05T17:58:26.834Z,0.70
2019-03-05T18:00:56.522Z,1.00
2019-03-05T18:03:25.900Z,0.90
2019-03-05T18:05:55.478Z,0.67
2019-03-05T18:08:24.689Z,1.20
2019-03-05T18:10:54.284Z,0.80
2019-03-05T18:13:23.524Z,0.70
2019-03-05T18:15:52.747Z,1.00
2019-03-05T18:18:22.154Z,0.70
2019-03-05T18:20:51.602Z,1.20
2019-03-05T18:23:21.161Z,0.83
2019-03-05T18:25:50.708Z,0.60
2019-03-05T18:28:20.456Z,0.73
2019-03-05T18:30:51.300Z,0.93
2019-03-05T18:33:20.832Z,0.90
2019-03-05T18:35:50.255Z,1.03
2019-03-05T18:38:19.743Z,0.90
2019-03-05T18:40:49.370Z,1.43
2019-03-05T18:43:18.605Z,0.80
2019-03-05T18:45:48.499Z,0.97
2019-03-05T18:48:17.884Z,0.80
2019-03-05T18:50:47.185Z,1.10
2019-03-05T18:53:16.815Z,1.27
2019-03-05T18:55:46.115Z,0.87
2019-03-05T18:58:15.367Z,0.90
2019-03-05T19:00:44.891Z,1.03
2019-03-05T19:03:14.448Z,0.97
2019-03-05T19:05:43.668Z,1.00
2019-03-05T19:08:12.971Z,1.20
2019-03-05T19:10:42.262Z,1.40
2019-03-05T19:13:11.864Z,0.90
2019-03-05T19:15:41.175Z,0.97
2019-03-05T19:18:10.806Z,1.03
2019-03-05T19:20:41.217Z,1.00
2019-03-05T19:23:10.764Z,1.20
2019-03-05T19:25:40.726Z,1.00
2019-03-05T19:28:11.507Z,1.07
2019-03-05T19:30:41.027Z,0.90
2019-03-05T19:33:10.272Z,1.13
2019-03-05T19:35:39.474Z,1.10
2019-03-05T19:38:09.875Z,0.80
2019-03-05T19:40:39.258Z,0.60
2019-03-05T19:43:08.612Z,1.13
2019-03-05T19:45:37.940Z,0.80
2019-03-05T19:48:07.658Z,1.57
2019-03-05T19:50:36.916Z,0.80
2019-03-05T19:53:06.657Z,0.80
2019-03-05T19:55:36.024Z,0.70
2019-03-05T19:58:09.035Z,0.87
2019-03-05T20:00:43.888Z,1.20
2019-03-05T20:03:13.231Z,0.70
2019-03-05T20:05:42.459Z,1.57
2019-03-05T20:08:11.927Z,1.10
2019-03-05T20:10:41.302Z,1.50
2019-03-05T20:13:10.670Z,1.43
2019-03-05T20:15:39.969Z,1.27
2019-03-05T20:18:09.419Z,0.90
2019-03-05T20:20:38.655Z,1.40
2019-03-05T20:23:08.017Z,1.30
2019-03-05T20:25:37.975Z,1.00
2019-03-05T20:28:07.602Z,1.03
2019-03-05T20:30:37.276Z,1.00
2019-03-05T20:33:06.930Z,1.47
2019-03-05T20:35:36.182Z,1.00
2019-03-05T20:38:06.406Z,1.60
2019-03-05T20:40:37.171Z,1.23
2019-03-05T20:43:06.426Z,1.27
2019-03-05T20:45:35.711Z,1.20
2019-03-05T20:48:05.376Z,1.63
2019-03-05T20:50:34.748Z,1.90
2019-03-05T20:53:04.050Z,1.60
2019-03-05T20:55:39.750Z,1.60
2019-03-05T20:58:09.148Z,1.60
2019-03-05T21:00:38.664Z,1.67
2019-03-05T21:03:08.315Z,1.70
2019-03-05T21:05:39.499Z,1.90
2019-03-05T21:08:09.014Z,1.50
2019-03-05T21:10:38.719Z,1.13
2019-03-05T21:13:08.373Z,1.50
2019-03-05T21:15:37.679Z,1.63
2019-03-05T21:18:07.245Z,2.30
2019-03-05T21:20:36.570Z,1.40
2019-03-05T21:23:06.007Z,1.27
2019-03-05T21:25:35.210Z,1.57
2019-03-05T21:28:04.428Z,1.60
2019-03-05T21:30:33.814Z,1.57
2019-03-05T21:33:03.085Z,1.10
2019-03-05T21:35:32.306Z,1.23
2019-03-05T21:38:01.602Z,1.13
2019-03-05T21:40:30.780Z,1.50
2019-03-05T21:43:00.005Z,0.90
2019-03-05T21:45:32.156Z,1.20
2019-03-05T21:48:01.829Z,1.10
2019-03-05T21:50:31.042Z,1.30
2019-03-05T21:53:00.467Z,1.20
2019-03-05T21:55:29.670Z,1.40
2019-03-05T21:57:58.895Z,0.90
2019-03-05T22:00:29.801Z,1.50
2019-03-05T22:02:59.764Z,1.43
2019-03-05T22:05:29.037Z,1.07
2019-03-05T22:07:58.516Z,1.17
2019-03-05T22:10:27.747Z,1.23
2019-03-05T22:12:56.987Z,1.60
2019-03-05T22:15:26.521Z,1.30
2019-03-05T22:17:55.926Z,1.20
2019-03-05T22:20:25.173Z,1.40
2019-03-05T22:22:54.729Z,1.50
2019-03-05T22:25:23.930Z,1.80
2019-03-05T22:27:53.698Z,1.97
2019-03-05T22:30:25.193Z,2.07
2019-03-05T22:32:54.498Z,2.40
2019-03-05T22:35:24.211Z,2.97
2019-03-05T22:37:53.475Z,2.70
2019-03-05T22:40:23.210Z,2.90
2019-03-05T22:42:52.434Z,2.80
2019-03-05T22:45:22.981Z,2.87
2019-03-05T22:47:52.170Z,2.70
2019-03-05T22:50:21.432Z,2.47
2019-03-05T22:52:50.741Z,2.70
2019-03-05T22:55:19.984Z,3.00
2019-03-05T22:57:49.198Z,2.93
2019-03-05T23:01:01.082Z,2.57
2019-03-05T23:03:30.391Z,2.87
2019-03-05T23:06:00.253Z,2.73
2019-03-05T23:08:29.553Z,2.73
2019-03-05T23:10:59.076Z,3.40
2019-03-05T23:13:28.448Z,3.03
2019-03-05T23:15:58.357Z,3.77
2019-03-05T23:18:27.593Z,3.57
2019-03-05T23:20:56.791Z,2.97
2019-03-05T23:23:26.264Z,3.77
2019-03-05T23:25:55.507Z,3.07
2019-03-05T23:28:24.886Z,2.90
2019-03-05T23:30:54.196Z,2.90
2019-03-05T23:33:23.649Z,2.67
2019-03-05T23:35:52.835Z,2.73
2019-03-05T23:38:22.267Z,2.70
2019-03-05T23:40:51.587Z,2.73
2019-03-05T23:43:20.781Z,2.87
2019-03-05T23:45:50.263Z,2.73
2019-03-05T23:48:19.494Z,2.93
2019-03-05T23:50:48.817Z,2.77
2019-03-05T23:53:18.263Z,2.73
2019-03-05T23:55:47.475Z,2.63
2019-03-05T23:58:16.657Z,2.73
