createdAt,value
2022-11-26T01:51:03.915Z,50.90
2022-11-26T02:19:44.784Z,50.23
2022-11-26T02:23:21.081Z,48.10
2022-11-26T02:26:47.210Z,50.23
2022-11-26T02:46:49.464Z,49.30
2022-11-26T02:49:40.062Z,46.90
2022-11-26T02:52:29.466Z,45.87
2022-11-26T02:55:20.122Z,49.40
2022-11-26T02:58:10.216Z,47.80
2022-11-26T03:01:00.344Z,46.73
2022-11-26T03:03:54.162Z,52.97
2022-11-26T03:06:42.509Z,46.50
2022-11-26T03:09:40.583Z,48.47
2022-11-26T03:12:28.419Z,50.10
2022-11-26T03:15:16.359Z,48.47
2022-11-26T03:18:04.131Z,46.17
2022-11-26T03:20:52.967Z,46.43
2022-11-26T03:26:28.224Z,44.83
2022-11-26T03:29:16.308Z,44.43
2022-11-26T07:21:50.138Z,30.50
2022-11-26T07:24:38.462Z,31.90
2022-11-26T07:27:26.347Z,29.90
2022-11-26T07:30:15.224Z,30.20
2022-11-26T07:33:04.342Z,31.07
2022-11-26T07:35:51.860Z,29.23
2022-11-26T07:38:39.694Z,29.50
2022-11-26T07:41:29.688Z,29.70
2022-11-26T07:44:17.580Z,30.70
2022-11-26T07:47:05.652Z,31.20
2022-11-26T07:49:54.983Z,30.77
2022-11-26T07:52:42.934Z,29.70
2022-11-26T07:55:30.520Z,30.53
2022-11-26T07:58:18.156Z,30.37
2022-11-26T08:01:10.080Z,29.23
2022-11-26T08:03:58.759Z,29.83
2022-11-26T08:06:48.679Z,29.27
2022-11-26T08:09:36.896Z,27.97
2022-11-26T08:12:24.935Z,29.77
2022-11-26T08:15:13.081Z,28.20
2022-11-26T08:18:00.948Z,27.67
2022-11-26T08:20:56.096Z,26.73
2022-11-26T08:23:45.282Z,25.13
2022-11-26T08:26:42.437Z,27.17
2022-11-26T08:29:31.511Z,23.53
2022-11-26T08:32:19.323Z,22.77
2022-11-26T08:35:07.451Z,23.75
2022-11-26T08:37:55.536Z,23.40
2022-11-26T08:40:44.913Z,24.13
2022-11-26T08:44:04.046Z,23.17
2022-11-26T08:46:42.805Z,23.83
2022-11-26T08:49:30.400Z,25.13
2022-11-26T08:52:18.123Z,23.40
2022-11-26T08:55:06.790Z,25.23
2022-11-26T08:57:56.225Z,24.15
2022-11-26T09:00:44.365Z,23.97
2022-11-26T09:03:32.493Z,22.75
2022-11-26T09:06:22.123Z,23.37
2022-11-26T09:09:18.084Z,22.50
2022-11-26T15:58:28.629Z,13.68
2022-11-26T16:01:19.963Z,13.18
2022-11-26T16:37:33.603Z,42.67
2022-11-26T17:24:09.176Z,36.67
2022-11-26T17:35:21.222Z,38.88
2022-11-26T17:38:16.047Z,39.85
2022-11-26T17:41:03.515Z,28.08
2022-11-26T17:43:50.949Z,28.17
2022-11-26T17:46:54.504Z,36.08
2022-11-26T17:49:46.296Z,29.60
2022-11-26T17:52:35.320Z,27.63
2022-11-26T17:55:23.872Z,25.17
2022-11-26T17:58:13.313Z,23.75
2022-11-26T18:01:00.332Z,24.95
2022-11-26T18:03:48.496Z,24.33
2022-11-26T18:06:44.620Z,25.95
2022-11-26T18:09:33.966Z,23.70
2022-11-26T18:12:25.166Z,21.42
2022-11-26T18:15:18.543Z,23.13
2022-11-26T18:18:06.106Z,22.60
2022-11-26T18:20:53.265Z,22.80
2022-11-26T18:23:42.094Z,23.42
2022-11-26T18:26:30.669Z,20.25
2022-11-26T18:29:19.679Z,21.45
2022-11-26T18:32:07.111Z,22.60
2022-11-26T18:34:54.305Z,20.42
2022-11-26T18:37:42.097Z,22.60
2022-11-26T18:40:29.315Z,21.50
2022-11-26T18:43:17.658Z,22.33
2022-11-26T18:46:05.882Z,20.77
2022-11-26T18:48:53.336Z,20.67
2022-11-26T18:51:40.272Z,21.48
2022-11-26T18:54:27.514Z,20.75
2022-11-26T18:57:14.637Z,23.40
2022-11-26T19:00:03.532Z,21.58
2022-11-26T19:02:50.632Z,23.30
2022-11-26T19:05:38.521Z,22.73
2022-11-26T19:08:26.035Z,23.15
2022-11-26T19:11:15.322Z,22.70
2022-11-26T19:14:02.436Z,23.60
2022-11-26T19:16:52.449Z,24.83
2022-11-26T19:19:39.549Z,24.55
2022-11-26T19:22:26.927Z,25.00
2022-11-26T19:25:14.527Z,22.17
2022-11-26T19:28:04.877Z,23.25
2022-11-26T19:31:00.279Z,25.48
2022-11-26T19:33:52.726Z,22.52
2022-11-26T19:36:39.947Z,23.02
2022-11-26T19:39:26.880Z,22.23
2022-11-26T19:42:13.750Z,23.83
2022-11-26T19:45:00.755Z,20.65
2022-11-26T19:47:48.006Z,22.60
2022-11-26T19:50:36.377Z,23.13
2022-11-26T19:53:23.307Z,23.90
2022-11-26T19:56:13.689Z,25.20
2022-11-26T19:59:02.317Z,23.67
2022-11-26T20:01:49.849Z,24.73
2022-11-26T20:04:36.935Z,26.83
2022-11-26T20:07:25.440Z,26.30
2022-11-26T20:10:14.838Z,28.23
2022-11-26T20:13:02.176Z,29.25
2022-11-26T20:15:49.120Z,26.75
2022-11-26T20:18:38.898Z,24.70
2022-11-26T20:21:27.841Z,29.08
2022-11-26T20:24:17.562Z,24.73
2022-11-26T20:27:04.739Z,24.73
2022-11-26T20:29:52.027Z,23.75
2022-11-26T20:32:39.022Z,24.67
2022-11-26T20:35:26.170Z,22.27
2022-11-26T20:38:13.505Z,21.88
2022-11-26T20:41:01.841Z,23.88
2022-11-26T20:43:51.363Z,23.00
2022-11-26T20:46:41.940Z,22.55
2022-11-26T20:49:33.678Z,21.50
2022-11-26T20:52:24.154Z,22.13
2022-11-26T20:55:11.549Z,20.95
2022-11-26T20:57:59.960Z,19.60
2022-11-26T21:00:47.028Z,20.00
2022-11-26T21:03:33.895Z,19.67
2022-11-26T21:06:28.946Z,22.15
2022-11-26T21:09:16.791Z,22.13
2022-11-26T21:12:03.844Z,20.00
2022-11-26T21:14:52.434Z,21.40
2022-11-26T21:17:39.512Z,22.55
2022-11-26T21:20:27.510Z,21.92
2022-11-26T21:23:16.345Z,22.48
2022-11-26T21:26:07.440Z,22.13
2022-11-26T21:28:56.242Z,21.70
2022-11-26T21:31:44.533Z,22.15
2022-11-26T21:34:31.835Z,23.38
2022-11-26T21:37:18.945Z,23.33
2022-11-26T21:40:07.252Z,24.83
2022-11-26T21:42:54.558Z,23.92
2022-11-26T21:45:41.426Z,22.98
2022-11-26T21:48:30.056Z,24.85
2022-11-26T21:51:18.888Z,24.33
2022-11-26T21:54:06.615Z,23.63
2022-11-26T21:56:53.978Z,23.83
2022-11-26T21:59:41.380Z,22.50
2022-11-26T22:02:28.850Z,23.15
2022-11-26T22:05:17.265Z,21.10
2022-11-26T22:08:04.477Z,23.08
2022-11-26T22:10:51.414Z,25.42
2022-11-26T22:13:38.651Z,24.65
2022-11-26T22:16:27.424Z,23.90
2022-11-26T22:19:14.811Z,23.55
2022-11-26T22:22:03.096Z,25.48
2022-11-26T22:24:50.258Z,21.85
2022-11-26T22:27:37.337Z,21.50
2022-11-26T22:30:24.118Z,21.00
2022-11-26T22:33:11.159Z,21.10
2022-11-26T22:36:02.007Z,23.65
2022-11-26T22:38:50.762Z,23.83
2022-11-26T22:41:38.509Z,23.42
2022-11-26T22:44:25.661Z,21.88
2022-11-26T22:47:12.794Z,24.23
2022-11-26T22:49:59.869Z,24.60
2022-11-26T22:52:47.031Z,24.38
2022-11-26T22:55:35.395Z,22.83
2022-11-26T22:58:23.721Z,22.00
2022-11-26T23:01:16.485Z,21.33
2022-11-26T23:04:05.343Z,21.20
2022-11-26T23:06:52.630Z,24.05
2022-11-26T23:09:43.883Z,22.23
2022-11-26T23:12:34.817Z,21.50
2022-11-26T23:15:21.716Z,24.77
2022-11-26T23:18:09.304Z,24.45
2022-11-26T23:21:04.736Z,26.67
2022-11-26T23:23:52.659Z,26.30
2022-11-26T23:26:41.235Z,23.92
2022-11-26T23:29:29.685Z,23.85
2022-11-26T23:32:16.626Z,22.55
2022-11-26T23:35:03.582Z,21.17
2022-11-26T23:37:50.416Z,24.20
2022-11-26T23:40:37.341Z,26.13
2022-11-26T23:43:25.143Z,21.48
2022-11-26T23:46:16.703Z,21.85
2022-11-26T23:49:03.466Z,23.02
2022-11-26T23:51:50.647Z,22.92
2022-11-26T23:54:37.782Z,21.85
2022-11-26T23:57:24.848Z,22.25
