createdAt,value
2017-06-15T00:02:12.620Z,16.60
2017-06-15T00:04:41.047Z,16.50
2017-06-15T00:07:09.575Z,16.70
2017-06-15T00:09:38.071Z,16.70
2017-06-15T00:12:06.575Z,16.70
2017-06-15T00:14:35.003Z,16.70
2017-06-15T00:17:04.221Z,16.70
2017-06-15T00:19:32.697Z,16.60
2017-06-15T00:22:02.073Z,16.80
2017-06-15T00:24:30.519Z,16.70
2017-06-15T00:26:58.951Z,16.70
2017-06-15T00:29:28.243Z,16.60
2017-06-15T00:31:56.679Z,16.60
2017-06-15T00:34:25.812Z,16.60
2017-06-15T00:36:54.239Z,16.50
2017-06-15T00:39:22.686Z,16.40
2017-06-15T00:41:51.896Z,16.30
2017-06-15T00:44:21.107Z,16.30
2017-06-15T00:46:49.696Z,16.20
2017-06-15T00:49:18.147Z,16.20
2017-06-15T00:51:46.599Z,16.10
2017-06-15T00:54:15.049Z,16.10
2017-06-15T00:56:43.654Z,16.20
2017-06-15T00:59:12.100Z,16.20
2017-06-15T01:01:41.366Z,16.30
2017-06-15T01:04:09.793Z,16.40
2017-06-15T01:06:38.243Z,16.40
2017-06-15T01:09:06.683Z,16.30
2017-06-15T01:11:35.127Z,16.40
2017-06-15T01:14:04.532Z,16.20
2017-06-15T01:16:33.781Z,16.10
2017-06-15T01:19:02.191Z,16.00
2017-06-15T01:21:30.632Z,15.90
2017-06-15T01:23:59.082Z,15.90
2017-06-15T01:26:27.503Z,15.80
2017-06-15T01:28:55.931Z,15.80
2017-06-15T01:31:25.151Z,15.70
2017-06-15T01:33:53.895Z,15.70
2017-06-15T01:36:22.511Z,15.90
2017-06-15T01:38:51.699Z,15.80
2017-06-15T01:41:20.763Z,15.80
2017-06-15T01:43:49.227Z,15.80
2017-06-15T01:46:17.674Z,15.70
2017-06-15T01:48:46.119Z,15.60
2017-06-15T01:51:14.561Z,15.60
2017-06-15T01:53:43.023Z,15.70
2017-06-15T01:56:12.263Z,15.70
2017-06-15T01:58:40.708Z,15.60
2017-06-15T02:01:09.147Z,15.60
2017-06-15T02:03:37.583Z,15.60
2017-06-15T02:06:06.039Z,15.70
2017-06-15T02:08:35.303Z,15.50
2017-06-15T02:11:03.750Z,15.40
2017-06-15T02:13:33.130Z,15.50
2017-06-15T02:16:01.552Z,15.50
2017-06-15T02:18:29.999Z,15.50
2017-06-15T02:20:58.427Z,15.40
2017-06-15T02:23:26.871Z,15.40
2017-06-15T02:25:55.347Z,15.20
2017-06-15T02:28:23.788Z,15.20
2017-06-15T02:30:52.239Z,15.20
2017-06-15T02:33:20.668Z,15.10
2017-06-15T02:35:49.882Z,15.20
2017-06-15T02:38:18.322Z,15.00
2017-06-15T02:40:46.779Z,15.10
2017-06-15T02:43:15.372Z,15.00
2017-06-15T02:45:43.830Z,15.00
2017-06-15T02:48:12.261Z,15.10
2017-06-15T02:50:40.852Z,15.00
2017-06-15T02:53:09.304Z,15.00
2017-06-15T02:55:37.735Z,14.90
2017-06-15T02:58:07.011Z,14.80
2017-06-15T03:00:34.750Z,14.80
2017-06-15T03:03:03.210Z,14.90
2017-06-15T03:05:31.667Z,15.00
2017-06-15T03:08:00.923Z,14.90
2017-06-15T03:10:29.364Z,14.90
2017-06-15T03:12:57.820Z,14.90
2017-06-15T03:15:27.103Z,15.00
2017-06-15T03:17:55.551Z,14.90
2017-06-15T03:20:24.000Z,15.00
2017-06-15T03:22:53.187Z,15.00
2017-06-15T03:25:22.573Z,15.00
2017-06-15T03:27:50.995Z,14.90
2017-06-15T03:30:19.447Z,14.90
2017-06-15T03:32:48.644Z,14.80
2017-06-15T03:35:17.077Z,14.80
2017-06-15T03:37:45.528Z,14.80
2017-06-15T03:40:14.715Z,14.80
2017-06-15T03:42:43.923Z,14.90
2017-06-15T03:45:13.124Z,15.00
2017-06-15T03:47:42.235Z,15.00
2017-06-15T03:50:10.691Z,15.10
2017-06-15T03:52:39.903Z,15.10
2017-06-15T03:55:08.368Z,15.00
2017-06-15T03:57:37.695Z,15.00
2017-06-15T04:00:06.168Z,15.00
2017-06-15T04:02:35.363Z,15.10
2017-06-15T04:05:04.582Z,15.10
2017-06-15T04:07:33.156Z,15.10
2017-06-15T04:10:01.636Z,15.10
2017-06-15T04:12:30.828Z,15.10
2017-06-15T04:15:00.215Z,15.20
2017-06-15T04:17:28.710Z,15.20
2017-06-15T04:19:57.953Z,15.30
2017-06-15T04:22:26.510Z,15.30
2017-06-15T04:24:54.955Z,15.30
2017-06-15T04:27:23.472Z,15.30
2017-06-15T04:29:52.663Z,15.60
2017-06-15T04:32:21.880Z,15.70
2017-06-15T04:34:50.336Z,15.60
2017-06-15T04:37:19.540Z,15.90
2017-06-15T04:39:48.882Z,16.00
2017-06-15T04:42:17.318Z,16.00
2017-06-15T04:44:46.528Z,16.20
2017-06-15T04:47:15.723Z,16.20
2017-06-15T04:49:44.939Z,16.40
2017-06-15T04:52:13.363Z,16.40
2017-06-15T04:54:41.799Z,16.60
2017-06-15T04:57:10.260Z,16.70
2017-06-15T04:59:39.474Z,16.90
2017-06-15T05:02:08.697Z,17.10
2017-06-15T05:04:37.123Z,17.00
2017-06-15T05:07:06.764Z,17.30
2017-06-15T05:09:35.963Z,17.40
2017-06-15T05:12:05.167Z,17.60
2017-06-15T05:14:33.607Z,17.60
2017-06-15T05:17:02.072Z,17.70
2017-06-15T05:19:30.495Z,17.80
2017-06-15T05:21:59.692Z,18.20
2017-06-15T05:24:29.036Z,18.30
2017-06-15T05:26:57.483Z,18.20
2017-06-15T05:29:26.674Z,18.50
2017-06-15T05:31:55.892Z,18.70
2017-06-15T05:34:25.211Z,18.80
2017-06-15T05:36:53.667Z,18.80
2017-06-15T05:39:22.873Z,19.10
2017-06-15T05:41:52.079Z,19.10
2017-06-15T05:44:20.534Z,19.00
2017-06-15T05:46:48.995Z,19.10
2017-06-15T05:49:17.436Z,19.10
2017-06-15T05:51:45.893Z,19.30
2017-06-15T05:54:15.111Z,19.60
2017-06-15T05:56:43.536Z,19.60
2017-06-15T05:59:12.080Z,19.80
2017-06-15T06:01:40.509Z,19.80
2017-06-15T06:04:08.979Z,19.80
2017-06-15T06:06:37.427Z,19.90
2017-06-15T06:09:05.853Z,20.00
2017-06-15T06:11:34.379Z,20.00
2017-06-15T06:14:02.835Z,20.10
2017-06-15T06:16:31.269Z,20.30
2017-06-15T06:18:59.706Z,20.50
2017-06-15T06:21:28.915Z,20.60
2017-06-15T06:23:58.139Z,20.70
2017-06-15T06:26:26.589Z,20.60
2017-06-15T06:28:55.791Z,20.80
2017-06-15T06:31:25.002Z,20.90
2017-06-15T06:33:54.204Z,20.80
2017-06-15T06:36:22.648Z,20.80
2017-06-15T06:38:51.068Z,20.90
2017-06-15T06:41:19.520Z,20.90
2017-06-15T06:43:47.960Z,21.10
2017-06-15T06:46:16.388Z,21.10
2017-06-15T06:48:45.590Z,21.20
2017-06-15T06:51:14.791Z,21.20
2017-06-15T06:53:44.010Z,21.30
2017-06-15T06:56:12.595Z,21.30
2017-06-15T06:58:41.084Z,21.30
2017-06-15T07:01:09.510Z,21.40
2017-06-15T07:03:37.943Z,21.40
2017-06-15T07:06:06.392Z,21.50
2017-06-15T07:08:34.813Z,21.70
2017-06-15T07:11:03.271Z,21.70
2017-06-15T07:13:31.714Z,21.80
2017-06-15T07:16:00.156Z,21.90
2017-06-15T07:18:28.726Z,22.10
2017-06-15T07:20:57.154Z,22.20
2017-06-15T07:23:25.608Z,22.20
2017-06-15T07:25:54.112Z,22.20
2017-06-15T07:28:22.542Z,22.20
2017-06-15T07:30:50.975Z,22.40
2017-06-15T07:33:19.428Z,22.30
2017-06-15T07:35:47.862Z,22.40
2017-06-15T07:38:16.287Z,22.40
2017-06-15T07:40:44.750Z,22.50
2017-06-15T07:43:13.223Z,22.70
2017-06-15T07:45:41.669Z,22.80
2017-06-15T07:48:10.118Z,23.00
2017-06-15T07:50:38.547Z,23.00
2017-06-15T07:53:06.992Z,23.10
2017-06-15T07:55:35.448Z,23.30
2017-06-15T07:58:03.849Z,23.30
2017-06-15T08:00:32.330Z,23.20
2017-06-15T08:03:00.769Z,23.40
2017-06-15T08:05:29.227Z,23.50
2017-06-15T08:07:57.678Z,23.60
2017-06-15T08:10:26.132Z,23.80
2017-06-15T08:12:54.579Z,23.80
2017-06-15T08:15:23.031Z,24.00
2017-06-15T08:17:51.484Z,23.90
2017-06-15T08:20:19.943Z,23.80
2017-06-15T08:22:48.368Z,23.80
2017-06-15T08:25:16.804Z,24.20
2017-06-15T08:27:45.250Z,24.40
2017-06-15T08:30:13.677Z,24.30
2017-06-15T08:32:42.115Z,24.30
2017-06-15T08:35:10.575Z,24.20
2017-06-15T08:37:38.999Z,24.30
2017-06-15T08:40:07.447Z,24.30
2017-06-15T08:42:35.901Z,24.40
2017-06-15T08:45:05.311Z,24.70
2017-06-15T08:47:33.757Z,24.60
2017-06-15T08:50:02.194Z,24.70
2017-06-15T08:52:31.316Z,24.70
2017-06-15T08:54:59.758Z,24.80
2017-06-15T08:57:28.251Z,25.10
2017-06-15T08:59:56.699Z,25.00
2017-06-15T09:02:25.940Z,25.30
2017-06-15T09:04:54.389Z,25.30
2017-06-15T09:07:23.578Z,25.70
2017-06-15T09:09:52.793Z,25.80
2017-06-15T09:12:21.275Z,25.70
2017-06-15T09:14:49.722Z,25.80
2017-06-15T09:17:18.165Z,25.50
2017-06-15T09:19:46.603Z,25.50
2017-06-15T09:22:15.036Z,25.80
2017-06-15T09:24:43.489Z,25.80
2017-06-15T09:27:11.930Z,25.80
2017-06-15T09:29:40.383Z,25.70
2017-06-15T09:32:08.867Z,25.80
2017-06-15T09:34:37.304Z,25.80
2017-06-15T09:37:05.750Z,25.80
2017-06-15T09:39:34.005Z,26.00
2017-06-15T09:42:02.461Z,25.90
2017-06-15T09:44:30.921Z,25.90
2017-06-15T09:46:59.357Z,26.10
2017-06-15T09:49:27.797Z,26.20
2017-06-15T09:51:56.226Z,26.10
2017-06-15T09:54:30.043Z,26.40
2017-06-15T09:56:58.491Z,26.50
2017-06-15T09:59:26.951Z,26.40
2017-06-15T10:01:55.365Z,26.30
2017-06-15T10:04:23.807Z,26.40
2017-06-15T10:06:52.295Z,26.50
2017-06-15T10:09:20.755Z,26.50
2017-06-15T10:11:49.189Z,26.60
2017-06-15T10:14:17.655Z,26.90
2017-06-15T10:16:46.191Z,26.90
2017-06-15T10:19:14.627Z,27.10
2017-06-15T10:21:43.064Z,27.00
2017-06-15T10:24:11.536Z,27.20
2017-06-15T10:26:39.965Z,27.00
2017-06-15T10:29:08.402Z,27.10
2017-06-15T10:31:36.846Z,27.10
2017-06-15T10:34:05.267Z,27.30
2017-06-15T10:36:33.726Z,27.60
2017-06-15T10:39:02.151Z,27.40
2017-06-15T10:41:30.618Z,27.30
2017-06-15T10:43:59.850Z,27.40
2017-06-15T10:46:28.262Z,27.40
2017-06-15T10:48:56.696Z,27.50
2017-06-15T10:51:25.527Z,27.50
2017-06-15T10:53:53.967Z,27.60
2017-06-15T10:56:22.427Z,27.50
2017-06-15T10:58:50.919Z,27.30
2017-06-15T11:01:20.118Z,27.50
2017-06-15T11:03:48.566Z,27.60
2017-06-15T11:06:16.993Z,27.70
2017-06-15T11:08:45.442Z,28.60
2017-06-15T11:11:13.868Z,28.70
2017-06-15T11:13:42.346Z,28.60
2017-06-15T11:16:10.779Z,28.60
2017-06-15T11:18:39.225Z,29.00
2017-06-15T11:21:07.678Z,29.20
2017-06-15T11:23:36.120Z,29.30
2017-06-15T11:26:04.588Z,28.90
2017-06-15T11:28:33.037Z,28.30
2017-06-15T11:31:01.500Z,28.30
2017-06-15T11:33:29.955Z,28.50
2017-06-15T11:35:58.485Z,28.70
2017-06-15T11:38:26.908Z,28.50
2017-06-15T11:40:55.367Z,28.40
2017-06-15T11:43:23.799Z,28.00
2017-06-15T11:45:52.242Z,28.40
2017-06-15T11:48:20.791Z,28.40
2017-06-15T11:50:49.256Z,28.80
2017-06-15T11:53:17.486Z,29.10
2017-06-15T11:55:45.915Z,29.00
2017-06-15T11:58:14.360Z,29.00
2017-06-15T12:00:42.788Z,29.00
2017-06-15T12:03:11.257Z,29.30
2017-06-15T12:05:40.066Z,29.60
2017-06-15T12:08:08.523Z,29.70
2017-06-15T12:10:36.920Z,29.60
2017-06-15T12:13:05.354Z,29.40
2017-06-15T12:15:33.808Z,29.30
2017-06-15T12:18:02.255Z,29.60
2017-06-15T12:20:30.689Z,29.60
2017-06-15T12:22:59.519Z,29.50
2017-06-15T12:25:27.954Z,29.20
2017-06-15T12:27:56.392Z,29.20
2017-06-15T12:30:24.859Z,28.90
2017-06-15T12:32:53.299Z,29.00
2017-06-15T12:35:21.749Z,29.80
2017-06-15T12:37:50.195Z,29.90
2017-06-15T12:40:18.461Z,29.50
2017-06-15T12:42:46.889Z,29.60
2017-06-15T12:45:15.349Z,30.10
2017-06-15T12:47:43.811Z,30.10
2017-06-15T12:50:12.238Z,30.50
2017-06-15T12:52:41.098Z,31.00
2017-06-15T12:55:09.936Z,31.30
2017-06-15T12:57:39.140Z,31.10
2017-06-15T13:00:07.934Z,31.10
2017-06-15T13:02:37.181Z,31.20
2017-06-15T13:05:06.018Z,30.70
2017-06-15T13:07:34.469Z,30.70
2017-06-15T13:10:03.333Z,30.90
2017-06-15T13:12:31.771Z,31.10
2017-06-15T13:15:00.595Z,31.40
2017-06-15T13:17:29.059Z,31.50
2017-06-15T13:19:57.502Z,31.20
2017-06-15T13:22:26.352Z,30.90
2017-06-15T13:24:55.457Z,30.80
2017-06-15T13:27:24.302Z,31.40
2017-06-15T13:29:52.774Z,31.30
2017-06-15T13:32:21.263Z,32.00
2017-06-15T13:34:49.691Z,32.40
2017-06-15T13:37:18.150Z,32.10
2017-06-15T13:39:46.607Z,31.80
2017-06-15T13:42:15.584Z,32.00
2017-06-15T13:44:44.031Z,31.90
2017-06-15T13:47:12.530Z,31.90
2017-06-15T13:49:41.763Z,31.50
2017-06-15T13:52:10.597Z,31.70
2017-06-15T13:54:39.852Z,31.60
2017-06-15T13:57:08.677Z,31.70
2017-06-15T13:59:37.896Z,32.20
2017-06-15T14:02:06.797Z,32.10
2017-06-15T14:04:35.635Z,31.90
2017-06-15T14:07:04.854Z,32.10
2017-06-15T14:09:33.684Z,32.60
2017-06-15T14:12:02.928Z,32.80
2017-06-15T14:14:31.432Z,33.10
2017-06-15T14:16:59.871Z,32.90
2017-06-15T14:19:28.321Z,33.10
2017-06-15T14:21:57.183Z,32.50
2017-06-15T14:24:26.391Z,32.10
2017-06-15T14:26:55.621Z,32.30
2017-06-15T14:29:24.048Z,32.20
2017-06-15T14:31:52.492Z,32.20
2017-06-15T14:34:21.340Z,32.30
2017-06-15T14:36:50.551Z,32.80
2017-06-15T14:39:19.377Z,32.90
2017-06-15T14:41:48.579Z,32.50
2017-06-15T14:44:17.598Z,32.30
2017-06-15T14:46:46.450Z,32.70
2017-06-15T14:49:15.651Z,33.00
2017-06-15T14:51:44.467Z,32.80
2017-06-15T14:54:13.691Z,33.10
2017-06-15T14:56:42.539Z,32.80
2017-06-15T14:59:11.768Z,33.50
2017-06-15T15:01:40.599Z,33.50
2017-06-15T15:04:09.789Z,33.60
2017-06-15T15:06:38.623Z,33.30
2017-06-15T15:09:18.611Z,33.70
2017-06-15T15:11:47.840Z,33.10
2017-06-15T15:14:17.049Z,33.90
2017-06-15T15:16:46.278Z,34.20
2017-06-15T15:19:15.119Z,34.00
2017-06-15T15:21:44.339Z,34.40
2017-06-15T15:24:13.560Z,34.70
2017-06-15T15:26:42.399Z,34.90
2017-06-15T15:29:10.864Z,35.10
2017-06-15T15:31:39.284Z,33.60
2017-06-15T15:34:08.505Z,33.30
2017-06-15T15:36:37.332Z,33.20
2017-06-15T15:39:06.548Z,33.10
2017-06-15T15:41:35.521Z,33.50
2017-06-15T15:44:04.979Z,33.20
2017-06-15T15:46:34.195Z,33.00
2017-06-15T15:49:03.023Z,32.70
2017-06-15T15:51:32.247Z,32.30
2017-06-15T15:54:01.564Z,32.00
2017-06-15T15:56:30.799Z,31.90
2017-06-15T15:59:00.046Z,31.90
2017-06-15T16:01:29.316Z,31.80
2017-06-15T16:03:58.148Z,31.70
2017-06-15T16:06:26.981Z,31.10
2017-06-15T16:08:55.988Z,30.70
2017-06-15T16:11:25.198Z,30.60
2017-06-15T16:13:54.047Z,30.20
2017-06-15T16:16:23.311Z,29.80
2017-06-15T16:18:52.521Z,29.60
2017-06-15T16:21:21.713Z,29.30
2017-06-15T16:23:50.945Z,29.10
2017-06-15T16:26:19.855Z,28.80
2017-06-15T16:28:49.771Z,28.90
2017-06-15T16:31:18.986Z,28.90
2017-06-15T16:33:48.183Z,28.80
2017-06-15T16:36:17.408Z,28.50
2017-06-15T16:38:46.640Z,28.50
2017-06-15T16:41:15.841Z,28.50
2017-06-15T16:43:45.050Z,28.30
2017-06-15T16:46:14.262Z,28.40
2017-06-15T16:48:43.544Z,28.20
2017-06-15T16:51:12.392Z,28.20
2017-06-15T16:53:41.591Z,28.20
2017-06-15T16:56:10.819Z,28.00
2017-06-15T16:58:40.021Z,27.80
2017-06-15T17:01:08.861Z,27.90
2017-06-15T17:03:38.075Z,27.80
2017-06-15T17:06:07.322Z,27.70
2017-06-15T17:08:36.165Z,27.70
2017-06-15T17:11:05.003Z,27.70
2017-06-15T17:13:33.584Z,27.40
2017-06-15T17:16:02.043Z,27.40
2017-06-15T17:18:30.511Z,27.30
2017-06-15T17:20:59.079Z,27.30
2017-06-15T17:23:27.534Z,27.30
2017-06-15T17:25:56.723Z,27.30
2017-06-15T17:28:25.927Z,27.30
2017-06-15T17:30:54.775Z,27.20
2017-06-15T17:33:23.967Z,27.10
2017-06-15T17:35:53.178Z,27.00
2017-06-15T17:38:21.624Z,26.90
2017-06-15T17:40:50.122Z,26.80
2017-06-15T17:43:18.585Z,26.70
2017-06-15T17:45:47.019Z,26.60
2017-06-15T17:48:15.467Z,26.60
2017-06-15T17:50:43.899Z,26.50
2017-06-15T17:53:13.131Z,26.40
2017-06-15T17:55:41.563Z,26.30
2017-06-15T17:58:10.009Z,26.30
2017-06-15T18:00:38.603Z,26.10
2017-06-15T18:03:07.031Z,26.10
2017-06-15T18:05:36.245Z,25.50
2017-06-15T18:08:05.429Z,25.40
2017-06-15T18:10:34.664Z,25.20
2017-06-15T18:13:03.103Z,25.20
2017-06-15T18:15:31.659Z,25.20
2017-06-15T18:18:00.092Z,25.10
2017-06-15T18:20:29.325Z,24.80
2017-06-15T18:22:57.757Z,24.70
2017-06-15T18:25:26.971Z,24.30
2017-06-15T18:27:56.188Z,24.00
2017-06-15T18:30:24.629Z,23.80
2017-06-15T18:32:53.131Z,23.60
2017-06-15T18:35:22.448Z,23.40
2017-06-15T18:37:50.989Z,23.30
2017-06-15T18:40:19.480Z,23.00
2017-06-15T18:42:48.748Z,22.80
2017-06-15T18:45:17.213Z,22.60
2017-06-15T18:47:45.723Z,22.50
2017-06-15T18:50:14.961Z,22.50
2017-06-15T18:52:44.198Z,22.40
2017-06-15T18:55:12.680Z,22.50
2017-06-15T18:57:41.170Z,22.60
2017-06-15T19:00:09.303Z,22.60
2017-06-15T19:02:38.348Z,22.50
2017-06-15T19:05:06.808Z,22.50
2017-06-15T19:07:35.313Z,22.60
2017-06-15T19:10:03.840Z,22.80
2017-06-15T19:12:33.085Z,22.80
2017-06-15T19:15:02.386Z,22.80
2017-06-15T19:17:30.841Z,22.70
2017-06-15T19:19:59.301Z,22.70
2017-06-15T19:22:28.602Z,22.70
2017-06-15T19:24:57.075Z,22.70
2017-06-15T19:27:25.553Z,22.70
2017-06-15T19:29:54.035Z,22.60
2017-06-15T19:32:22.521Z,22.50
2017-06-15T19:34:51.299Z,22.50
2017-06-15T19:37:20.166Z,22.50
2017-06-15T19:39:48.648Z,22.40
2017-06-15T19:42:17.059Z,22.50
2017-06-15T19:44:45.604Z,22.30
2017-06-15T19:47:14.072Z,22.30
2017-06-15T19:49:42.532Z,22.20
2017-06-15T19:52:12.579Z,22.10
2017-06-15T19:54:41.061Z,22.10
2017-06-15T19:57:10.016Z,22.00
2017-06-15T19:59:38.479Z,21.90
2017-06-15T20:02:06.917Z,21.90
2017-06-15T20:04:35.392Z,21.80
2017-06-15T20:07:03.893Z,21.80
2017-06-15T20:09:32.351Z,21.70
2017-06-15T20:12:00.839Z,21.60
2017-06-15T20:14:29.273Z,21.60
2017-06-15T20:16:57.711Z,21.50
2017-06-15T20:19:26.161Z,21.50
2017-06-15T20:21:54.619Z,21.30
2017-06-15T20:24:22.864Z,21.30
2017-06-15T20:26:51.120Z,21.30
2017-06-15T20:29:19.384Z,21.10
2017-06-15T20:31:48.404Z,21.00
2017-06-15T20:34:16.864Z,21.00
2017-06-15T20:36:46.212Z,20.90
2017-06-15T20:39:15.039Z,20.90
2017-06-15T20:41:43.423Z,20.80
2017-06-15T20:44:12.635Z,20.70
2017-06-15T20:46:41.492Z,20.60
2017-06-15T20:49:09.930Z,20.50
2017-06-15T20:51:38.430Z,20.50
2017-06-15T20:54:06.920Z,20.40
2017-06-15T20:56:35.359Z,20.30
2017-06-15T20:59:03.821Z,20.30
2017-06-15T21:01:33.013Z,20.50
2017-06-15T21:04:01.463Z,20.50
2017-06-15T21:06:30.682Z,20.40
2017-06-15T21:08:59.103Z,20.40
2017-06-15T21:11:27.568Z,20.50
2017-06-15T21:13:56.715Z,20.40
2017-06-15T21:16:25.169Z,20.30
2017-06-15T21:18:53.634Z,20.40
2017-06-15T21:21:22.835Z,20.30
2017-06-15T21:23:52.047Z,20.30
2017-06-15T21:26:20.493Z,20.20
2017-06-15T21:28:48.959Z,20.20
2017-06-15T21:31:17.400Z,20.20
2017-06-15T21:33:46.258Z,20.10
2017-06-15T21:36:14.752Z,19.90
2017-06-15T21:38:43.950Z,19.90
2017-06-15T21:41:13.159Z,20.00
2017-06-15T21:43:41.747Z,19.90
2017-06-15T21:46:10.186Z,19.90
2017-06-15T21:48:38.616Z,19.70
2017-06-15T21:51:07.047Z,19.60
2017-06-15T21:53:35.476Z,19.70
2017-06-15T21:56:04.740Z,19.60
2017-06-15T21:58:33.155Z,19.60
2017-06-15T22:01:01.607Z,19.60
2017-06-15T22:03:30.107Z,19.70
2017-06-15T22:05:59.363Z,19.80
2017-06-15T22:08:27.915Z,19.80
2017-06-15T22:10:56.359Z,19.80
2017-06-15T22:13:24.805Z,19.80
2017-06-15T22:15:53.280Z,19.90
2017-06-15T22:18:21.735Z,19.80
2017-06-15T22:20:50.170Z,19.90
2017-06-15T22:23:18.609Z,19.90
2017-06-15T22:25:47.027Z,19.80
2017-06-15T22:28:15.467Z,19.80
2017-06-15T22:30:43.894Z,19.70
2017-06-15T22:33:12.336Z,19.70
2017-06-15T22:35:40.791Z,19.60
2017-06-15T22:38:10.007Z,19.70
2017-06-15T22:40:38.432Z,19.70
2017-06-15T22:43:07.340Z,19.60
2017-06-15T22:45:38.291Z,19.60
2017-06-15T22:48:07.508Z,19.60
2017-06-15T22:50:36.031Z,19.40
2017-06-15T22:53:04.447Z,19.50
2017-06-15T22:55:32.906Z,19.40
2017-06-15T22:58:01.339Z,19.40
2017-06-15T23:00:29.783Z,19.40
2017-06-15T23:03:09.600Z,19.40
2017-06-15T23:05:38.047Z,19.40
2017-06-15T23:08:06.466Z,19.30
2017-06-15T23:10:34.905Z,19.30
2017-06-15T23:13:04.107Z,19.30
2017-06-15T23:15:32.547Z,19.30
2017-06-15T23:18:01.508Z,19.40
2017-06-15T23:20:30.139Z,19.30
2017-06-15T23:22:58.619Z,19.40
2017-06-15T23:25:27.064Z,19.30
2017-06-15T23:27:55.499Z,19.40
2017-06-15T23:30:24.707Z,19.30
2017-06-15T23:32:53.943Z,19.30
2017-06-15T23:35:22.371Z,19.20
2017-06-15T23:37:51.576Z,19.10
2017-06-15T23:40:20.679Z,19.20
2017-06-15T23:42:49.882Z,19.10
2017-06-15T23:45:19.075Z,19.10
2017-06-15T23:47:48.285Z,19.10
2017-06-15T23:50:17.494Z,19.00
2017-06-15T23:52:47.371Z,19.00
2017-06-15T23:55:15.852Z,18.80
2017-06-15T23:57:44.292Z,18.90
