createdAt,value
2019-06-20T00:00:57.000Z,292.52
2019-06-20T00:02:28.000Z,292.41
2019-06-20T00:04:40.000Z,292.3
2019-06-20T00:06:08.000Z,292.17
2019-06-20T00:08:23.000Z,292.15
2019-06-20T00:09:50.000Z,292.1
2019-06-20T00:12:02.000Z,291.96
2019-06-20T00:13:29.000Z,291.86
2019-06-20T00:15:41.000Z,291.85
2019-06-20T00:17:12.000Z,291.82
2019-06-20T00:20:36.000Z,291.83
2019-06-20T00:21:58.000Z,291.83
2019-06-20T00:23:59.000Z,291.79
2019-06-20T00:25:21.000Z,291.74
2019-06-20T00:27:23.000Z,291.73
2019-06-20T00:28:45.000Z,291.75
2019-06-20T00:30:46.000Z,291.74
2019-06-20T00:32:08.000Z,291.7
2019-06-20T00:34:08.000Z,291.65
2019-06-20T00:35:31.000Z,291.67
2019-06-20T00:37:32.000Z,291.67
2019-06-20T00:38:54.000Z,291.58
2019-06-20T00:40:55.000Z,291.51
2019-06-20T00:42:17.000Z,291.48
2019-06-20T00:44:19.000Z,291.39
2019-06-20T00:45:42.000Z,291.34
2019-06-20T00:47:44.000Z,291.43
2019-06-20T00:49:06.000Z,291.5
2019-06-20T00:51:08.000Z,291.5
2019-06-20T00:52:31.000Z,291.48
2019-06-20T00:54:32.000Z,291.44
2019-06-20T00:55:54.000Z,291.38
2019-06-20T00:57:55.000Z,291.43
2019-06-20T00:59:17.000Z,291.43
2019-06-20T01:01:19.000Z,291.4
2019-06-20T01:02:41.000Z,291.32
2019-06-20T01:04:43.000Z,291.27
2019-06-20T01:06:06.000Z,291.25
2019-06-20T01:08:09.000Z,291.23
2019-06-20T01:09:31.000Z,291.25
2019-06-20T01:11:34.000Z,291.33
2019-06-20T01:12:58.000Z,291.41
2019-06-20T01:15:00.000Z,291.32
2019-06-20T01:16:21.000Z,291.26
2019-06-20T01:18:24.000Z,291.22
2019-06-20T01:19:46.000Z,291.21
2019-06-20T01:21:47.000Z,291.22
2019-06-20T01:23:10.000Z,291.19
2019-06-20T01:25:12.000Z,291.17
2019-06-20T01:26:34.000Z,291.17
2019-06-20T01:28:37.000Z,291.13
2019-06-20T01:29:59.000Z,291.13
2019-06-20T01:32:01.000Z,291.15
2019-06-20T01:33:26.000Z,291.23
2019-06-20T01:35:28.000Z,291.32
2019-06-20T01:36:51.000Z,291.42
2019-06-20T01:38:53.000Z,291.49
2019-06-20T01:40:16.000Z,291.53
2019-06-20T01:42:19.000Z,291.56
2019-06-20T01:43:41.000Z,291.59
2019-06-20T01:45:53.000Z,291.74
2019-06-20T01:47:19.000Z,291.97
2019-06-20T01:49:25.000Z,292.01
2019-06-20T01:50:49.000Z,291.92
2019-06-20T01:52:50.000Z,291.78
2019-06-20T01:54:13.000Z,291.69
2019-06-20T01:56:14.000Z,291.58
2019-06-20T01:57:39.000Z,291.51
2019-06-20T01:59:40.000Z,291.53
2019-06-20T02:01:04.000Z,291.61
2019-06-20T02:03:07.000Z,291.74
2019-06-20T02:04:33.000Z,291.73
2019-06-20T02:06:37.000Z,291.74
2019-06-20T02:08:00.000Z,291.68
2019-06-20T02:10:05.000Z,291.67
2019-06-20T02:11:27.000Z,291.63
2019-06-20T02:13:29.000Z,291.56
2019-06-20T02:14:55.000Z,291.47
2019-06-20T02:16:57.000Z,291.4
2019-06-20T02:18:23.000Z,291.36
2019-06-20T02:20:25.000Z,291.34
2019-06-20T02:21:46.000Z,291.32
2019-06-20T02:23:53.000Z,291.34
2019-06-20T02:25:16.000Z,291.35
2019-06-20T02:27:19.000Z,291.32
2019-06-20T02:28:50.000Z,291.37
2019-06-20T02:30:54.000Z,291.49
2019-06-20T02:32:17.000Z,291.54
2019-06-20T02:34:24.000Z,291.46
2019-06-20T02:35:47.000Z,291.4
2019-06-20T02:37:48.000Z,291.36
2019-06-20T02:39:12.000Z,291.38
2019-06-20T02:41:18.000Z,291.28
2019-06-20T02:42:42.000Z,291.16
2019-06-20T02:44:48.000Z,291.03
2019-06-20T02:46:12.000Z,290.99
2019-06-20T02:48:16.000Z,290.98
2019-06-20T02:49:40.000Z,290.91
2019-06-20T02:51:42.000Z,290.87
2019-06-20T02:53:08.000Z,291.05
2019-06-20T02:55:17.000Z,290.99
2019-06-20T02:56:44.000Z,290.85
2019-06-20T02:58:47.000Z,290.76
2019-06-20T03:00:13.000Z,290.78
2019-06-20T03:02:20.000Z,290.84
2019-06-20T03:03:46.000Z,290.87
2019-06-20T03:05:51.000Z,290.91
2019-06-20T03:07:16.000Z,290.95
2019-06-20T03:09:21.000Z,291.1
2019-06-20T03:10:53.000Z,291.1
2019-06-20T03:12:57.000Z,290.98
2019-06-20T03:14:24.000Z,290.88
2019-06-20T03:16:28.000Z,290.96
2019-06-20T03:17:51.000Z,290.94
2019-06-20T03:19:55.000Z,290.96
2019-06-20T03:21:23.000Z,290.96
2019-06-20T03:23:28.000Z,291.03
2019-06-20T03:24:51.000Z,291.05
2019-06-20T03:28:31.000Z,291.01
2019-06-20T03:29:05.000Z,291.01
2019-06-20T03:30:29.000Z,290.96
2019-06-20T03:34:07.000Z,290.92
2019-06-20T03:36:08.000Z,290.82
2019-06-20T03:37:31.000Z,290.79
2019-06-20T03:39:32.000Z,290.78
2019-06-20T03:40:54.000Z,290.74
2019-06-20T03:42:55.000Z,290.75
2019-06-20T03:44:17.000Z,290.74
2019-06-20T03:46:18.000Z,290.76
2019-06-20T03:47:40.000Z,290.96
2019-06-20T03:49:41.000Z,291.15
2019-06-20T03:51:03.000Z,291.21
2019-06-20T03:53:05.000Z,291.25
2019-06-20T03:54:27.000Z,291.31
2019-06-20T03:56:28.000Z,291.38
2019-06-20T03:57:50.000Z,291.4
2019-06-20T03:59:51.000Z,291.28
2019-06-20T04:01:13.000Z,291.13
2019-06-20T04:03:15.000Z,291.01
2019-06-20T04:04:37.000Z,290.99
2019-06-20T04:06:38.000Z,290.93
2019-06-20T04:08:00.000Z,290.97
2019-06-20T04:10:01.000Z,291.07
2019-06-20T04:11:23.000Z,291.06
2019-06-20T04:13:24.000Z,291.03
2019-06-20T04:14:49.000Z,291.07
2019-06-20T04:16:51.000Z,291.06
2019-06-20T04:18:17.000Z,291.12
2019-06-20T04:20:19.000Z,291.04
2019-06-20T04:21:42.000Z,290.91
2019-06-20T04:23:43.000Z,290.92
2019-06-20T04:25:05.000Z,290.97
2019-06-20T04:27:07.000Z,290.96
2019-06-20T04:28:29.000Z,290.92
2019-06-20T04:30:30.000Z,290.89
2019-06-20T04:31:52.000Z,290.9
2019-06-20T04:34:03.000Z,290.95
2019-06-20T04:35:25.000Z,291.03
2019-06-20T04:37:28.000Z,291.02
2019-06-20T04:38:50.000Z,290.9
2019-06-20T04:40:51.000Z,290.85
2019-06-20T04:42:16.000Z,290.76
2019-06-20T04:44:20.000Z,290.73
2019-06-20T04:45:42.000Z,290.66
2019-06-20T04:47:43.000Z,290.67
2019-06-20T04:49:07.000Z,290.7
2019-06-20T04:51:09.000Z,290.72
2019-06-20T04:52:32.000Z,290.83
2019-06-20T04:54:36.000Z,291.01
2019-06-20T04:55:59.000Z,291.1
2019-06-20T04:58:02.000Z,291.04
2019-06-20T04:59:24.000Z,291.07
2019-06-20T05:01:25.000Z,291.19
2019-06-20T05:02:47.000Z,291.28
2019-06-20T05:04:50.000Z,291.19
2019-06-20T05:06:14.000Z,291
2019-06-20T05:08:17.000Z,290.89
2019-06-20T05:09:41.000Z,290.84
2019-06-20T05:11:46.000Z,290.81
2019-06-20T05:13:10.000Z,290.75
2019-06-20T05:15:12.000Z,290.93
2019-06-20T05:16:34.000Z,291.09
2019-06-20T05:18:37.000Z,291.19
2019-06-20T05:20:02.000Z,291.35
2019-06-20T05:22:06.000Z,291.55
2019-06-20T05:23:34.000Z,291.75
2019-06-20T05:25:35.000Z,291.88
2019-06-20T05:27:01.000Z,292.04
2019-06-20T05:29:07.000Z,292.17
2019-06-20T05:30:31.000Z,292.26
2019-06-20T05:32:32.000Z,292.19
2019-06-20T05:34:02.000Z,292.15
2019-06-20T05:36:07.000Z,292.18
2019-06-20T05:37:33.000Z,292.03
2019-06-20T05:39:37.000Z,291.85
2019-06-20T05:41:01.000Z,291.73
2019-06-20T05:43:04.000Z,291.74
2019-06-20T05:44:30.000Z,291.73
2019-06-20T05:46:32.000Z,291.71
2019-06-20T05:47:55.000Z,291.69
2019-06-20T05:50:06.000Z,291.55
2019-06-20T05:51:30.000Z,291.48
2019-06-20T05:53:35.000Z,291.39
2019-06-20T05:54:58.000Z,291.36
2019-06-20T05:57:00.000Z,291.35
2019-06-20T05:58:27.000Z,291.39
2019-06-20T06:02:02.000Z,291.4
2019-06-20T06:04:02.000Z,291.35
2019-06-20T06:05:28.000Z,291.36
2019-06-20T06:07:29.000Z,291.39
2019-06-20T06:08:52.000Z,291.42
2019-06-20T06:10:53.000Z,291.41
2019-06-20T06:12:15.000Z,291.47
2019-06-20T06:14:16.000Z,291.8
2019-06-20T06:15:38.000Z,292.05
2019-06-20T06:17:39.000Z,292.19
2019-06-20T06:19:01.000Z,292.29
2019-06-20T06:21:02.000Z,292.39
2019-06-20T06:22:25.000Z,292.3
2019-06-20T06:24:26.000Z,292.28
2019-06-20T06:25:48.000Z,292.03
2019-06-20T06:27:49.000Z,291.91
2019-06-20T06:29:12.000Z,291.8
2019-06-20T06:31:13.000Z,291.73
2019-06-20T06:32:36.000Z,291.96
2019-06-20T06:34:41.000Z,292.43
2019-06-20T06:36:03.000Z,292.79
2019-06-20T06:38:05.000Z,292.72
2019-06-20T06:39:27.000Z,292.84
2019-06-20T06:41:28.000Z,292.9
2019-06-20T06:42:59.000Z,292.82
2019-06-20T06:45:00.000Z,292.8
2019-06-20T06:46:24.000Z,292.75
2019-06-20T06:48:25.000Z,292.86
2019-06-20T06:49:47.000Z,293.06
2019-06-20T06:51:48.000Z,293.23
2019-06-20T06:53:10.000Z,293.38
2019-06-20T06:55:12.000Z,293.52
2019-06-20T06:56:34.000Z,293.54
2019-06-20T06:58:36.000Z,293.62
2019-06-20T06:59:58.000Z,293.72
2019-06-20T07:01:59.000Z,293.87
2019-06-20T07:03:22.000Z,293.97
2019-06-20T07:05:24.000Z,293.89
2019-06-20T07:06:48.000Z,293.72
2019-06-20T07:08:50.000Z,293.64
2019-06-20T07:10:12.000Z,293.48
2019-06-20T07:12:14.000Z,293.62
2019-06-20T07:13:36.000Z,293.64
2019-06-20T07:15:37.000Z,293.51
2019-06-20T07:16:59.000Z,293.43
2019-06-20T07:19:02.000Z,293.58
2019-06-20T07:20:25.000Z,293.73
2019-06-20T07:22:29.000Z,293.87
2019-06-20T07:23:51.000Z,294.01
2019-06-20T07:25:53.000Z,293.92
2019-06-20T07:27:16.000Z,293.98
2019-06-20T07:29:19.000Z,293.88
2019-06-20T07:30:41.000Z,293.68
2019-06-20T07:32:43.000Z,293.77
2019-06-20T07:34:07.000Z,293.85
2019-06-20T07:36:11.000Z,293.84
2019-06-20T07:37:34.000Z,293.86
2019-06-20T07:39:36.000Z,294.03
2019-06-20T07:41:01.000Z,294.07
2019-06-20T07:43:04.000Z,294.08
2019-06-20T07:44:28.000Z,294.36
2019-06-20T07:48:08.000Z,294.56
2019-06-20T07:50:33.000Z,294.39
2019-06-20T07:51:55.000Z,294.47
2019-06-20T07:53:56.000Z,294.72
2019-06-20T07:55:18.000Z,294.89
2019-06-20T07:57:19.000Z,294.9
2019-06-20T07:58:41.000Z,294.87
2019-06-20T08:00:42.000Z,294.82
2019-06-20T08:02:04.000Z,294.97
2019-06-20T08:04:05.000Z,295.22
2019-06-20T08:05:27.000Z,295.4
2019-06-20T08:07:29.000Z,295.3
2019-06-20T08:08:51.000Z,295.29
2019-06-20T08:10:52.000Z,295.29
2019-06-20T08:12:14.000Z,295.31
2019-06-20T08:14:15.000Z,295.58
2019-06-20T08:15:37.000Z,295.65
2019-06-20T08:17:38.000Z,295.35
2019-06-20T08:19:01.000Z,295.37
2019-06-20T08:21:02.000Z,295.75
2019-06-20T08:22:24.000Z,296.12
2019-06-20T08:24:25.000Z,296.12
2019-06-20T08:25:47.000Z,295.92
2019-06-20T08:27:49.000Z,295.69
2019-06-20T08:29:12.000Z,295.63
2019-06-20T08:31:22.000Z,295.61
2019-06-20T08:32:44.000Z,295.75
2019-06-20T08:34:46.000Z,295.83
2019-06-20T08:36:09.000Z,296.07
2019-06-20T08:38:11.000Z,296.24
2019-06-20T08:39:33.000Z,296.25
2019-06-20T08:41:34.000Z,296.28
2019-06-20T08:42:56.000Z,296.32
2019-06-20T08:44:59.000Z,296.05
2019-06-20T08:46:21.000Z,296.26
2019-06-20T08:48:23.000Z,296.34
2019-06-20T08:49:47.000Z,296.24
2019-06-20T08:51:48.000Z,295.99
2019-06-20T08:53:10.000Z,295.91
2019-06-20T08:55:11.000Z,295.89
2019-06-20T08:56:34.000Z,295.72
2019-06-20T08:58:35.000Z,295.84
2019-06-20T08:59:57.000Z,296.04
2019-06-20T09:03:24.000Z,296.42
2019-06-20T09:05:25.000Z,296.84
2019-06-20T09:06:48.000Z,296.75
2019-06-20T09:08:53.000Z,296.76
2019-06-20T09:10:19.000Z,296.78
2019-06-20T09:12:23.000Z,296.71
2019-06-20T09:13:45.000Z,296.5
2019-06-20T09:15:47.000Z,296.94
2019-06-20T09:17:10.000Z,297.39
2019-06-20T09:19:13.000Z,297.48
2019-06-20T09:20:35.000Z,297.15
2019-06-20T09:22:37.000Z,297.28
2019-06-20T09:24:01.000Z,297.1
2019-06-20T09:26:03.000Z,297.17
2019-06-20T09:27:25.000Z,297.33
2019-06-20T09:29:27.000Z,297.6
2019-06-20T09:31:06.000Z,297.73
2019-06-20T09:33:09.000Z,297.91
2019-06-20T09:34:36.000Z,297.84
2019-06-20T09:36:39.000Z,297.89
2019-06-20T09:38:05.000Z,297.99
2019-06-20T09:40:06.000Z,297.74
2019-06-20T09:41:28.000Z,297.56
2019-06-20T09:43:30.000Z,297.68
2019-06-20T09:44:54.000Z,297.69
2019-06-20T09:47:00.000Z,298.18
2019-06-20T09:48:26.000Z,298.27
2019-06-20T09:50:30.000Z,297.86
2019-06-20T09:51:56.000Z,297.26
2019-06-20T09:54:03.000Z,296.97
2019-06-20T09:55:28.000Z,296.96
2019-06-20T09:57:31.000Z,297.02
2019-06-20T09:58:57.000Z,296.98
2019-06-20T10:01:00.000Z,297.25
2019-06-20T10:02:23.000Z,297.51
2019-06-20T10:04:25.000Z,297.53
2019-06-20T10:05:51.000Z,297.21
2019-06-20T10:07:56.000Z,296.95
2019-06-20T10:09:21.000Z,296.64
2019-06-20T10:11:24.000Z,296.51
2019-06-20T10:12:46.000Z,296.56
2019-06-20T10:14:52.000Z,296.61
2019-06-20T10:16:15.000Z,296.53
2019-06-20T10:18:20.000Z,296.54
2019-06-20T10:19:46.000Z,296.6
2019-06-20T10:21:56.000Z,296.46
2019-06-20T10:23:19.000Z,296.5
2019-06-20T10:25:26.000Z,296.49
2019-06-20T10:26:53.000Z,296.72
2019-06-20T10:28:56.000Z,297.48
2019-06-20T10:30:20.000Z,297.61
2019-06-20T10:32:22.000Z,297.59
2019-06-20T10:33:52.000Z,297.45
2019-06-20T10:36:02.000Z,297.76
2019-06-20T10:37:26.000Z,297.96
2019-06-20T10:39:33.000Z,297.89
2019-06-20T10:40:55.000Z,297.68
2019-06-20T10:43:07.000Z,297.48
2019-06-20T10:44:33.000Z,297.29
2019-06-20T10:46:38.000Z,297.31
2019-06-20T10:48:06.000Z,297.23
2019-06-20T10:50:13.000Z,297.29
2019-06-20T10:51:44.000Z,297.28
2019-06-20T10:53:49.000Z,297.29
2019-06-20T10:55:17.000Z,297.39
2019-06-20T10:57:22.000Z,297.59
2019-06-20T10:58:44.000Z,297.82
2019-06-20T11:00:54.000Z,297.81
2019-06-20T11:02:18.000Z,297.9
2019-06-20T11:04:27.000Z,298.12
2019-06-20T11:05:53.000Z,298.09
2019-06-20T11:08:04.000Z,297.91
2019-06-20T11:09:28.000Z,298
2019-06-20T11:11:35.000Z,298.38
2019-06-20T11:13:07.000Z,298.79
2019-06-20T11:15:15.000Z,298.47
2019-06-20T11:16:42.000Z,297.82
2019-06-20T11:18:54.000Z,297.67
2019-06-20T11:20:21.000Z,297.58
2019-06-20T11:22:25.000Z,297.45
2019-06-20T11:23:54.000Z,297.27
2019-06-20T11:25:56.000Z,297.31
2019-06-20T11:27:21.000Z,297.39
2019-06-20T11:29:30.000Z,297.32
2019-06-20T11:30:55.000Z,297.29
2019-06-20T11:33:10.000Z,297.39
2019-06-20T11:34:40.000Z,297.44
2019-06-20T11:36:50.000Z,297.59
2019-06-20T11:38:18.000Z,297.79
2019-06-20T11:40:28.000Z,297.93
2019-06-20T11:41:56.000Z,298.09
2019-06-20T11:44:06.000Z,298.35
2019-06-20T11:45:34.000Z,298.28
2019-06-20T11:47:45.000Z,298.02
2019-06-20T11:49:19.000Z,297.79
2019-06-20T11:51:27.000Z,297.34
2019-06-20T11:52:56.000Z,297.05
2019-06-20T11:55:04.000Z,296.95
2019-06-20T11:56:33.000Z,296.96
2019-06-20T11:58:45.000Z,297.09
2019-06-20T12:00:17.000Z,296.98
2019-06-20T12:02:28.000Z,297.15
2019-06-20T12:03:58.000Z,297.1
2019-06-20T12:06:12.000Z,297.24
2019-06-20T12:07:39.000Z,297.36
2019-06-20T12:09:52.000Z,297.56
2019-06-20T12:11:21.000Z,297.76
2019-06-20T12:13:30.000Z,297.8
2019-06-20T12:15:00.000Z,297.77
2019-06-20T12:17:09.000Z,297.85
2019-06-20T12:18:39.000Z,297.84
2019-06-20T12:20:53.000Z,297.66
2019-06-20T12:22:22.000Z,297.74
2019-06-20T12:24:27.000Z,297.65
2019-06-20T12:25:59.000Z,297.58
2019-06-20T12:28:08.000Z,297.41
2019-06-20T12:29:38.000Z,297.33
2019-06-20T12:31:51.000Z,297.45
2019-06-20T12:33:24.000Z,297.74
2019-06-20T12:36:49.000Z,297.98
2019-06-20T12:38:12.000Z,297.94
2019-06-20T12:40:16.000Z,297.93
2019-06-20T12:41:37.000Z,298.11
2019-06-20T12:43:40.000Z,298.97
2019-06-20T12:45:03.000Z,299.4
2019-06-20T12:47:04.000Z,299.21
2019-06-20T12:48:26.000Z,299.25
2019-06-20T12:50:29.000Z,299.42
2019-06-20T12:51:51.000Z,299.14
2019-06-20T12:53:52.000Z,298.83
2019-06-20T12:55:17.000Z,298.63
2019-06-20T12:57:18.000Z,298.07
2019-06-20T12:58:41.000Z,297.88
2019-06-20T13:00:44.000Z,297.8
2019-06-20T13:02:08.000Z,297.89
2019-06-20T13:04:10.000Z,297.96
2019-06-20T13:05:32.000Z,297.85
2019-06-20T13:07:33.000Z,297.67
2019-06-20T13:08:55.000Z,297.54
2019-06-20T13:10:56.000Z,297.3
2019-06-20T13:12:17.000Z,297.24
2019-06-20T13:14:19.000Z,297.25
2019-06-20T13:15:43.000Z,297.12
2019-06-20T13:17:46.000Z,297.19
2019-06-20T13:19:08.000Z,297.38
2019-06-20T13:21:09.000Z,297.3
2019-06-20T13:22:31.000Z,297.34
2019-06-20T13:24:33.000Z,297.52
2019-06-20T13:25:55.000Z,297.45
2019-06-20T13:27:56.000Z,297.21
2019-06-20T13:29:18.000Z,297.15
2019-06-20T13:31:19.000Z,297.03
2019-06-20T13:32:41.000Z,296.71
2019-06-20T13:34:46.000Z,296.61
2019-06-20T13:36:11.000Z,296.37
2019-06-20T13:38:14.000Z,296.5
2019-06-20T13:39:36.000Z,296.53
2019-06-20T13:41:38.000Z,296.41
2019-06-20T13:43:02.000Z,296.36
2019-06-20T13:45:03.000Z,296.16
2019-06-20T13:46:26.000Z,295.95
2019-06-20T13:48:28.000Z,295.77
2019-06-20T13:49:50.000Z,295.58
2019-06-20T13:51:51.000Z,295.5
2019-06-20T13:53:14.000Z,295.48
2019-06-20T13:55:19.000Z,295.55
2019-06-20T13:56:41.000Z,295.53
2019-06-20T13:58:45.000Z,295.41
2019-06-20T14:00:08.000Z,295.34
2019-06-20T14:02:09.000Z,295.36
2019-06-20T14:03:31.000Z,295.25
2019-06-20T14:05:33.000Z,295.11
2019-06-20T14:06:56.000Z,295.01
2019-06-20T14:08:59.000Z,294.87
2019-06-20T14:10:22.000Z,294.73
2019-06-20T14:12:25.000Z,294.6
2019-06-20T14:13:47.000Z,294.5
2019-06-20T14:15:55.000Z,294.41
2019-06-20T14:17:17.000Z,294.31
2019-06-20T14:19:20.000Z,294.19
2019-06-20T14:20:43.000Z,294.37
2019-06-20T14:22:46.000Z,294.66
2019-06-20T14:24:12.000Z,294.88
2019-06-20T14:26:14.000Z,295.18
2019-06-20T14:27:37.000Z,295.59
2019-06-20T14:29:41.000Z,295.7
2019-06-20T14:31:06.000Z,295.8
2019-06-20T14:33:11.000Z,295.88
2019-06-20T14:34:34.000Z,295.75
2019-06-20T14:36:36.000Z,295.75
2019-06-20T14:37:59.000Z,295.57
2019-06-20T14:40:03.000Z,295.34
2019-06-20T14:41:26.000Z,295.14
2019-06-20T14:43:27.000Z,295.01
2019-06-20T14:44:51.000Z,295.05
2019-06-20T14:46:53.000Z,295.06
2019-06-20T14:48:16.000Z,295
2019-06-20T14:50:22.000Z,295.01
2019-06-20T14:51:45.000Z,295.06
2019-06-20T14:53:54.000Z,295.03
2019-06-20T14:55:19.000Z,295.14
2019-06-20T14:57:22.000Z,295.25
2019-06-20T14:58:50.000Z,295.46
2019-06-20T15:00:58.000Z,295.61
2019-06-20T15:02:26.000Z,296.1
2019-06-20T15:04:46.000Z,296.88
2019-06-20T15:06:09.000Z,297.46
2019-06-20T15:08:11.000Z,297.64
2019-06-20T15:09:35.000Z,297.8
2019-06-20T15:11:43.000Z,297.77
2019-06-20T15:13:10.000Z,297.84
2019-06-20T15:15:16.000Z,297.81
2019-06-20T15:16:41.000Z,297.77
2019-06-20T15:18:51.000Z,297.89
2019-06-20T15:20:20.000Z,297.82
2019-06-20T15:22:24.000Z,297.4
2019-06-20T15:23:49.000Z,297.37
2019-06-20T15:26:00.000Z,297.25
2019-06-20T15:27:27.000Z,297.17
2019-06-20T15:29:31.000Z,296.94
2019-06-20T15:30:54.000Z,296.57
2019-06-20T15:32:58.000Z,296.64
2019-06-20T15:34:37.000Z,296.79
2019-06-20T15:36:44.000Z,296.8
2019-06-20T15:38:09.000Z,296.85
2019-06-20T15:40:15.000Z,296.83
2019-06-20T15:41:37.000Z,296.87
2019-06-20T15:43:41.000Z,296.55
2019-06-20T15:45:07.000Z,296.31
2019-06-20T15:47:14.000Z,296.01
2019-06-20T15:48:47.000Z,295.87
2019-06-20T15:50:53.000Z,295.65
2019-06-20T15:52:22.000Z,295.5
2019-06-20T15:54:35.000Z,295.43
2019-06-20T15:56:00.000Z,295.4
2019-06-20T15:58:07.000Z,295.49
2019-06-20T15:59:34.000Z,295.47
2019-06-20T16:01:39.000Z,295.3
2019-06-20T16:03:10.000Z,295.12
2019-06-20T16:05:22.000Z,295.01
2019-06-20T16:06:50.000Z,294.93
2019-06-20T16:08:56.000Z,294.86
2019-06-20T16:10:30.000Z,294.81
2019-06-20T16:12:41.000Z,294.74
2019-06-20T16:14:12.000Z,294.68
2019-06-20T16:16:26.000Z,294.66
2019-06-20T16:17:54.000Z,294.42
2019-06-20T16:20:05.000Z,293.92
2019-06-20T16:21:31.000Z,293.59
2019-06-20T16:23:38.000Z,293.25
2019-06-20T16:25:09.000Z,293.04
2019-06-20T16:27:26.000Z,292.8
2019-06-20T16:28:56.000Z,292.62
2019-06-20T16:31:09.000Z,292.43
2019-06-20T16:32:54.000Z,292.29
2019-06-20T16:35:02.000Z,291.98
2019-06-20T16:36:29.000Z,291.72
2019-06-20T16:38:36.000Z,291.51
2019-06-20T16:40:03.000Z,291.3
2019-06-20T16:42:12.000Z,291.18
2019-06-20T16:43:46.000Z,291.05
2019-06-20T16:45:57.000Z,290.98
2019-06-20T16:47:24.000Z,290.86
2019-06-20T16:49:34.000Z,290.91
2019-06-20T16:51:04.000Z,291
2019-06-20T16:53:09.000Z,290.99
2019-06-20T16:54:42.000Z,291.09
2019-06-20T16:56:52.000Z,291.22
2019-06-20T16:58:21.000Z,291.31
2019-06-20T17:00:31.000Z,291.21
2019-06-20T17:02:01.000Z,291.22
2019-06-20T17:04:14.000Z,291.29
2019-06-20T17:05:50.000Z,291.43
2019-06-20T17:08:10.000Z,291.56
2019-06-20T17:09:41.000Z,291.65
2019-06-20T17:11:54.000Z,291.86
2019-06-20T17:13:26.000Z,291.93
2019-06-20T17:15:34.000Z,292.22
2019-06-20T17:17:12.000Z,292.47
2019-06-20T17:19:28.000Z,292.57
2019-06-20T17:20:58.000Z,292.53
2019-06-20T17:24:20.000Z,292.7
2019-06-20T17:25:42.000Z,292.85
2019-06-20T17:27:43.000Z,293.26
2019-06-20T17:29:06.000Z,293.16
2019-06-20T17:31:07.000Z,293.14
2019-06-20T17:32:29.000Z,293.52
2019-06-20T17:34:30.000Z,293.87
2019-06-20T17:35:52.000Z,294.18
2019-06-20T17:37:53.000Z,294.15
2019-06-20T17:39:15.000Z,294.17
2019-06-20T17:41:16.000Z,294.21
2019-06-20T17:42:38.000Z,294.44
2019-06-20T17:44:39.000Z,294.58
2019-06-20T17:46:02.000Z,294.54
2019-06-20T17:48:03.000Z,294.58
2019-06-20T17:49:27.000Z,294.52
2019-06-20T17:51:29.000Z,294.3
2019-06-20T17:52:52.000Z,294.4
2019-06-20T17:54:53.000Z,294.46
2019-06-20T17:56:15.000Z,294.29
2019-06-20T17:58:19.000Z,293.89
2019-06-20T17:59:42.000Z,293.57
2019-06-20T18:01:43.000Z,293.48
2019-06-20T18:03:07.000Z,293.42
2019-06-20T18:05:08.000Z,293.22
2019-06-20T18:06:30.000Z,293.15
2019-06-20T18:08:31.000Z,293.14
2019-06-20T18:09:53.000Z,293.25
2019-06-20T18:11:54.000Z,293.18
2019-06-20T18:13:19.000Z,293
2019-06-20T18:15:21.000Z,292.95
2019-06-20T18:16:44.000Z,292.71
2019-06-20T18:18:46.000Z,292.63
2019-06-20T18:20:09.000Z,292.52
2019-06-20T18:22:10.000Z,292.44
2019-06-20T18:23:33.000Z,292.39
2019-06-20T18:25:35.000Z,292.38
2019-06-20T18:26:58.000Z,292.41
2019-06-20T18:29:00.000Z,292.39
2019-06-20T18:30:22.000Z,292.29
2019-06-20T18:32:26.000Z,292.12
2019-06-20T18:33:49.000Z,292.12
2019-06-20T18:35:51.000Z,292.26
2019-06-20T18:37:13.000Z,292.31
2019-06-20T18:39:16.000Z,292.29
2019-06-20T18:40:39.000Z,292.22
2019-06-20T18:42:41.000Z,292.32
2019-06-20T18:44:05.000Z,292.3
2019-06-20T18:46:09.000Z,292.26
2019-06-20T18:47:31.000Z,292.32
2019-06-20T18:49:34.000Z,292.34
2019-06-20T18:50:59.000Z,292.24
2019-06-20T18:53:04.000Z,292.21
2019-06-20T18:54:27.000Z,292.24
2019-06-20T18:56:29.000Z,292.24
2019-06-20T18:57:52.000Z,292.23
2019-06-20T18:59:54.000Z,292.26
2019-06-20T19:01:19.000Z,292.23
2019-06-20T19:03:22.000Z,292.22
2019-06-20T19:04:46.000Z,292.24
2019-06-20T19:06:54.000Z,292.23
2019-06-20T19:08:17.000Z,292.14
2019-06-20T19:10:20.000Z,292.17
2019-06-20T19:11:46.000Z,292.09
2019-06-20T19:13:50.000Z,292.07
2019-06-20T19:15:13.000Z,292.11
2019-06-20T19:17:17.000Z,292.22
2019-06-20T19:18:43.000Z,292.12
2019-06-20T19:20:46.000Z,292.11
2019-06-20T19:22:09.000Z,292.09
2019-06-20T19:24:12.000Z,292.05
2019-06-20T19:25:34.000Z,291.94
2019-06-20T19:27:35.000Z,291.86
2019-06-20T19:29:10.000Z,291.81
2019-06-20T19:31:12.000Z,291.65
2019-06-20T19:32:34.000Z,291.56
2019-06-20T19:34:39.000Z,291.49
2019-06-20T19:36:06.000Z,291.47
2019-06-20T19:38:09.000Z,291.42
2019-06-20T19:39:35.000Z,291.34
2019-06-20T19:41:44.000Z,291.21
2019-06-20T19:43:08.000Z,291.19
2019-06-20T19:45:10.000Z,291.18
2019-06-20T19:46:34.000Z,291.07
2019-06-20T19:48:35.000Z,290.97
2019-06-20T19:49:58.000Z,290.93
2019-06-20T19:52:04.000Z,290.89
2019-06-20T19:53:29.000Z,290.85
2019-06-20T19:55:36.000Z,290.89
2019-06-20T19:56:59.000Z,290.93
2019-06-20T19:59:06.000Z,290.86
2019-06-20T20:00:37.000Z,290.76
2019-06-20T20:02:39.000Z,290.65
2019-06-20T20:04:03.000Z,290.52
2019-06-20T20:06:08.000Z,290.37
2019-06-20T20:07:38.000Z,290.32
2019-06-20T20:09:43.000Z,290.25
2019-06-20T20:11:11.000Z,290.19
2019-06-20T20:13:22.000Z,290.18
2019-06-20T20:14:49.000Z,290.11
2019-06-20T20:16:53.000Z,290.11
2019-06-20T20:18:18.000Z,290.05
2019-06-20T20:20:26.000Z,290.01
2019-06-20T20:21:51.000Z,290.05
2019-06-20T20:23:53.000Z,289.98
2019-06-20T20:25:20.000Z,289.91
2019-06-20T20:27:26.000Z,289.92
2019-06-20T20:28:54.000Z,289.89
2019-06-20T20:31:01.000Z,289.84
2019-06-20T20:32:29.000Z,289.85
2019-06-20T20:34:31.000Z,289.82
2019-06-20T20:35:59.000Z,289.73
2019-06-20T20:38:03.000Z,289.72
2019-06-20T20:39:32.000Z,289.66
2019-06-20T20:41:41.000Z,289.54
2019-06-20T20:43:10.000Z,289.58
2019-06-20T20:45:13.000Z,289.55
2019-06-20T20:46:41.000Z,289.51
2019-06-20T20:48:49.000Z,289.52
2019-06-20T20:50:16.000Z,289.56
2019-06-20T20:52:21.000Z,289.61
2019-06-20T20:53:50.000Z,289.57
2019-06-20T20:55:55.000Z,289.49
2019-06-20T20:57:20.000Z,289.42
2019-06-20T20:59:35.000Z,289.35
2019-06-20T21:01:06.000Z,289.29
2019-06-20T21:03:15.000Z,289.28
2019-06-20T21:04:44.000Z,289.22
2019-06-20T21:06:50.000Z,289.18
2019-06-20T21:08:21.000Z,289.1
2019-06-20T21:10:28.000Z,289.05
2019-06-20T21:12:01.000Z,288.99
2019-06-20T21:14:09.000Z,288.92
2019-06-20T21:15:37.000Z,288.8
2019-06-20T21:17:42.000Z,288.73
2019-06-20T21:19:13.000Z,288.71
2019-06-20T21:21:21.000Z,288.66
2019-06-20T21:22:53.000Z,288.61
2019-06-20T21:25:04.000Z,288.59
2019-06-20T21:26:29.000Z,288.55
2019-06-20T21:28:40.000Z,288.56
2019-06-20T21:30:06.000Z,288.56
2019-06-20T21:32:23.000Z,288.44
2019-06-20T21:33:47.000Z,288.39
2019-06-20T21:35:59.000Z,288.36
2019-06-20T21:37:40.000Z,288.33
2019-06-20T21:39:52.000Z,288.32
2019-06-20T21:41:17.000Z,288.31
2019-06-20T21:43:27.000Z,288.29
2019-06-20T21:44:54.000Z,288.3
2019-06-20T21:47:03.000Z,288.4
2019-06-20T21:48:32.000Z,288.46
2019-06-20T21:50:42.000Z,288.43
2019-06-20T21:52:13.000Z,288.35
2019-06-20T21:54:22.000Z,288.26
2019-06-20T21:55:53.000Z,288.27
2019-06-20T21:58:06.000Z,288.18
2019-06-20T21:59:34.000Z,288.17
2019-06-20T22:01:43.000Z,288.11
2019-06-20T22:03:12.000Z,288.05