createdAt,value
2024-03-13T00:01:16.113Z,5.45
2024-03-13T00:03:44.010Z,4.95
2024-03-13T00:06:31.655Z,4.93
2024-03-13T00:09:51.251Z,4.80
2024-03-13T00:16:05.953Z,3.85
2024-03-13T00:19:47.789Z,4.15
2024-03-13T00:22:20.294Z,3.43
2024-03-13T00:25:14.014Z,3.30
2024-03-13T00:27:43.554Z,2.50
2024-03-13T00:30:11.427Z,2.78
2024-03-13T00:36:01.119Z,2.83
2024-03-13T00:38:30.005Z,3.05
2024-03-13T00:40:57.310Z,3.15
2024-03-13T00:43:27.108Z,3.58
2024-03-13T00:46:19.110Z,3.70
2024-03-13T00:48:46.304Z,3.50
2024-03-13T00:51:57.783Z,2.90
2024-03-13T00:54:26.168Z,3.13
2024-03-13T00:56:53.614Z,3.00
2024-03-13T00:59:20.730Z,2.63
2024-03-13T01:01:49.839Z,2.78
2024-03-13T01:04:19.178Z,3.38
2024-03-13T01:06:46.637Z,3.72
2024-03-13T01:09:16.326Z,4.30
2024-03-13T01:11:43.609Z,4.97
2024-03-13T01:14:16.493Z,4.32
2024-03-13T01:16:43.815Z,5.05
2024-03-13T01:19:11.327Z,4.78
2024-03-13T01:22:25.353Z,5.68
2024-03-13T01:24:57.951Z,5.53
2024-03-13T01:27:25.266Z,5.47
2024-03-13T01:34:21.314Z,5.43
2024-03-13T01:41:03.218Z,5.55
2024-03-13T01:44:20.068Z,8.55
2024-03-13T01:48:24.070Z,10.30
2024-03-13T01:51:12.819Z,12.18
2024-03-13T01:54:31.386Z,12.27
2024-03-13T01:57:14.533Z,15.98
2024-03-13T02:00:11.414Z,17.30
2024-03-13T02:05:30.505Z,21.63
2024-03-13T02:07:57.515Z,16.38
2024-03-13T02:10:34.196Z,16.20
2024-03-13T02:16:22.764Z,10.95
2024-03-13T02:18:54.946Z,9.00
2024-03-13T02:21:22.200Z,9.45
2024-03-13T02:23:49.213Z,9.05
2024-03-13T02:27:13.408Z,9.98
2024-03-13T02:29:42.818Z,11.85
2024-03-13T02:32:13.940Z,13.00
2024-03-13T02:34:43.097Z,12.13
2024-03-13T02:37:33.629Z,12.38
2024-03-13T02:44:40.950Z,9.60
2024-03-13T02:47:08.461Z,8.60
2024-03-13T02:49:38.825Z,11.25
2024-03-13T02:52:10.343Z,11.18
2024-03-13T02:54:38.435Z,12.55
2024-03-13T02:57:07.811Z,11.13
2024-03-13T02:59:35.915Z,7.65
2024-03-13T03:02:09.483Z,7.47
2024-03-13T03:04:36.974Z,9.07
2024-03-13T03:07:04.386Z,9.45
2024-03-13T03:09:31.867Z,9.40
2024-03-13T03:12:00.417Z,10.07
2024-03-13T03:17:16.200Z,8.50
2024-03-13T03:23:25.047Z,7.53
2024-03-13T03:25:52.477Z,8.68
2024-03-13T03:28:21.108Z,8.73
2024-03-13T03:30:52.950Z,9.43
2024-03-13T03:33:20.397Z,10.63
2024-03-13T03:35:47.590Z,12.30
2024-03-13T03:38:14.876Z,12.00
2024-03-13T03:40:46.825Z,10.85
2024-03-13T03:44:21.364Z,9.63
2024-03-13T03:46:48.857Z,8.50
2024-03-13T03:49:53.332Z,9.43
2024-03-13T03:52:20.515Z,14.00
2024-03-13T03:54:51.257Z,23.70
2024-03-13T03:57:21.189Z,23.02
2024-03-13T03:59:48.490Z,22.63
2024-03-13T04:02:18.329Z,21.08
2024-03-13T04:05:44.913Z,20.40
2024-03-13T04:08:12.248Z,18.10
2024-03-13T04:10:44.310Z,13.10
2024-03-13T04:13:12.190Z,12.95
2024-03-13T04:15:39.602Z,11.77
2024-03-13T04:18:07.477Z,11.77
2024-03-13T04:20:38.405Z,10.98
2024-03-13T04:23:08.989Z,10.33
2024-03-13T04:29:38.981Z,5.55
2024-03-13T04:32:53.896Z,5.03
2024-03-13T04:35:23.732Z,4.00
2024-03-13T04:37:52.016Z,4.40
2024-03-13T04:40:24.281Z,3.67
2024-03-13T04:42:51.860Z,3.95
2024-03-13T04:46:15.048Z,3.92
2024-03-13T04:48:42.541Z,3.70
2024-03-13T04:52:05.392Z,3.08
2024-03-13T04:54:34.981Z,2.80
2024-03-13T04:57:02.348Z,2.80
2024-03-13T04:59:29.445Z,2.60
2024-03-13T05:01:56.861Z,2.50
2024-03-13T05:07:19.881Z,2.05
2024-03-13T05:09:47.722Z,2.33
2024-03-13T05:12:47.151Z,2.58
2024-03-13T05:15:16.712Z,2.53
2024-03-13T05:17:43.901Z,2.42
2024-03-13T05:20:14.029Z,2.10
2024-03-13T05:22:43.631Z,2.75
2024-03-13T05:25:18.639Z,2.20
2024-03-13T05:31:38.531Z,2.50
2024-03-13T05:35:03.673Z,2.60
2024-03-13T05:37:32.591Z,2.78
2024-03-13T05:40:03.140Z,2.60
2024-03-13T05:42:30.491Z,2.28
2024-03-13T05:45:01.007Z,2.30
2024-03-13T05:47:29.438Z,2.53
2024-03-13T05:49:56.578Z,2.30
2024-03-13T05:52:23.882Z,2.90
2024-03-13T05:54:51.556Z,5.20
2024-03-13T05:57:23.252Z,5.20
2024-03-13T05:59:51.607Z,5.20
2024-03-13T06:02:19.341Z,3.60
2024-03-13T06:04:49.379Z,3.58
2024-03-13T06:07:19.073Z,4.20
2024-03-13T06:09:46.184Z,3.60
2024-03-13T06:12:13.839Z,4.47
2024-03-13T06:14:40.741Z,4.22
2024-03-13T06:17:07.897Z,4.55
2024-03-13T06:19:36.365Z,4.28
2024-03-13T06:22:03.513Z,4.15
2024-03-13T06:24:33.640Z,4.40
2024-03-13T06:27:02.114Z,5.05
2024-03-13T06:29:47.638Z,4.38
2024-03-13T06:32:16.254Z,5.35
2024-03-13T06:34:43.239Z,6.65
2024-03-13T06:37:10.513Z,7.45
2024-03-13T06:39:37.551Z,7.75
2024-03-13T06:42:04.762Z,8.98
2024-03-13T06:44:32.029Z,11.02
2024-03-13T06:46:59.008Z,11.13
2024-03-13T06:49:26.284Z,12.45
2024-03-13T06:51:53.708Z,13.68
2024-03-13T06:54:20.863Z,11.57
2024-03-13T06:56:48.861Z,12.90
2024-03-13T06:59:18.644Z,12.65
2024-03-13T07:01:49.166Z,12.57
2024-03-13T07:04:16.231Z,13.00
2024-03-13T07:06:43.496Z,12.23
2024-03-13T07:09:10.805Z,13.55
2024-03-13T07:11:38.545Z,14.48
2024-03-13T07:14:07.817Z,14.73
2024-03-13T07:16:34.851Z,14.10
2024-03-13T07:19:01.872Z,11.55
2024-03-13T07:21:29.963Z,11.68
2024-03-13T07:23:57.368Z,10.73
2024-03-13T07:26:26.209Z,10.60
2024-03-13T07:28:56.800Z,10.25
2024-03-13T07:31:27.655Z,10.07
2024-03-13T07:33:58.075Z,10.05
2024-03-13T07:36:28.717Z,9.18
2024-03-13T07:38:56.472Z,9.45
2024-03-13T07:41:26.633Z,9.13
2024-03-13T07:43:56.646Z,9.07
2024-03-13T07:46:29.711Z,10.10
2024-03-13T07:49:01.006Z,8.60
2024-03-13T07:51:28.081Z,9.63
2024-03-13T07:53:57.741Z,10.98
2024-03-13T07:56:27.296Z,10.82
2024-03-13T08:02:47.816Z,14.23
2024-03-13T08:05:39.383Z,17.02
2024-03-13T09:07:14.115Z,36.78
2024-03-13T09:09:46.846Z,37.08
2024-03-13T09:12:41.847Z,40.53
2024-03-13T09:15:18.181Z,38.70
2024-03-13T09:17:54.329Z,36.55
2024-03-13T09:26:50.759Z,37.38
2024-03-13T09:29:27.746Z,36.97
2024-03-13T09:32:23.122Z,36.63
2024-03-13T09:34:56.489Z,35.67
2024-03-13T09:37:43.759Z,36.78
2024-03-13T09:40:18.790Z,34.72
2024-03-13T09:43:00.632Z,36.63
2024-03-13T09:45:41.251Z,37.13
2024-03-13T09:48:16.678Z,37.63
2024-03-13T09:50:56.787Z,36.63
2024-03-13T09:59:11.037Z,29.75
2024-03-13T10:09:04.043Z,27.33
2024-03-13T10:27:46.908Z,30.25
2024-03-13T10:30:48.629Z,29.85
2024-03-13T10:33:38.559Z,27.92
2024-03-13T10:36:25.078Z,30.63
2024-03-13T10:42:08.782Z,28.63
2024-03-13T10:48:42.702Z,30.30
2024-03-13T11:13:56.025Z,29.42
2024-03-13T11:16:25.435Z,29.52
2024-03-13T11:18:53.709Z,29.27
2024-03-13T11:22:12.965Z,30.20
2024-03-13T11:27:43.762Z,29.48
2024-03-13T11:30:19.424Z,28.92
2024-03-13T11:35:49.845Z,29.17
2024-03-13T11:38:19.780Z,28.50
2024-03-13T11:40:56.126Z,27.90
2024-03-13T13:02:35.148Z,29.75
2024-03-13T13:18:51.897Z,23.92
2024-03-13T13:22:05.020Z,23.85
2024-03-13T13:25:12.698Z,23.27
2024-03-13T13:27:47.437Z,27.58
2024-03-13T13:30:20.031Z,25.08
2024-03-13T13:32:57.770Z,23.77
2024-03-13T13:35:28.756Z,23.95
2024-03-13T13:44:34.415Z,27.30
2024-03-13T13:47:03.064Z,26.48
2024-03-13T14:54:43.570Z,20.50
2024-03-13T15:12:59.267Z,20.52
2024-03-13T15:41:34.124Z,21.38
2024-03-13T16:20:35.108Z,23.70
2024-03-13T16:27:09.696Z,22.88
2024-03-13T16:43:49.420Z,22.60
2024-03-13T16:58:09.542Z,23.27
2024-03-13T17:44:14.388Z,24.65
2024-03-13T18:02:19.220Z,24.80
2024-03-13T18:04:46.848Z,24.15
2024-03-13T18:07:15.207Z,25.05
2024-03-13T18:10:12.687Z,24.60
2024-03-13T18:12:46.563Z,26.67
2024-03-13T18:19:06.816Z,25.90
2024-03-13T18:21:39.449Z,27.13
2024-03-13T18:24:08.863Z,26.55
2024-03-13T18:26:43.872Z,27.25
2024-03-13T18:29:19.261Z,27.10
2024-03-13T18:31:51.112Z,26.65
2024-03-13T18:34:22.394Z,25.90
2024-03-13T18:36:57.567Z,28.63
2024-03-13T18:39:30.273Z,28.00
2024-03-13T18:42:04.589Z,28.63
2024-03-13T18:44:35.584Z,28.98
2024-03-13T18:47:12.486Z,27.50
2024-03-13T18:50:05.073Z,27.60
2024-03-13T18:52:31.664Z,26.65
2024-03-13T18:55:04.592Z,26.63
2024-03-13T19:03:30.714Z,27.20
2024-03-13T19:06:04.728Z,28.30
2024-03-13T19:08:42.009Z,26.63
2024-03-13T19:11:24.547Z,26.40
2024-03-13T19:13:54.002Z,29.15
2024-03-13T19:16:29.341Z,26.63
2024-03-13T19:19:00.044Z,27.85
2024-03-13T19:21:33.327Z,27.40
2024-03-13T21:24:14.713Z,25.05
2024-03-13T21:38:02.182Z,24.95
2024-03-13T21:47:58.397Z,24.63
2024-03-13T21:57:07.013Z,24.00
2024-03-13T22:47:13.571Z,23.83
2024-03-13T22:49:57.097Z,24.13
