createdAt,value
2022-10-05T17:52:44.910Z,8.99
2022-10-05T17:58:26.181Z,8.98
2022-10-05T18:03:51.749Z,9.18
2022-10-05T18:09:22.604Z,9.12
2022-10-05T18:14:58.892Z,9.09
2022-10-05T18:20:29.742Z,9.03
2022-10-05T18:25:57.289Z,9.02
2022-10-05T18:31:52.698Z,9.25
2022-10-05T18:37:31.796Z,9.07
2022-10-05T18:43:19.005Z,9.06
2022-10-05T18:49:18.224Z,9.06
2022-10-05T18:54:51.424Z,9.20
2022-10-05T19:00:22.463Z,9.26
2022-10-05T19:06:13.202Z,9.23
2022-10-05T19:11:52.161Z,9.20
2022-10-05T19:17:40.917Z,9.18
2022-10-05T19:23:22.292Z,9.23
2022-10-05T19:29:27.364Z,9.11
2022-10-05T19:35:26.273Z,8.97
2022-10-05T19:41:06.136Z,8.87
2022-10-05T19:47:00.724Z,8.76
2022-10-05T19:52:47.684Z,8.64
2022-10-05T19:58:25.190Z,8.62
2022-10-05T20:03:48.070Z,8.47
2022-10-05T20:09:20.943Z,8.27
2022-10-05T20:15:05.411Z,8.12
2022-10-05T20:20:45.821Z,8.09
2022-10-05T20:26:58.680Z,8.07
2022-10-05T20:32:20.221Z,8.20
2022-10-05T20:37:42.976Z,8.35
2022-10-05T20:43:04.539Z,8.10
2022-10-05T20:48:26.469Z,8.16
2022-10-05T20:53:48.404Z,8.25
2022-10-05T20:59:09.915Z,8.29
2022-10-05T21:04:40.819Z,8.31
2022-10-05T21:10:03.932Z,8.24
2022-10-05T21:15:25.898Z,8.26
2022-10-05T21:20:50.195Z,8.21
2022-10-05T21:26:12.279Z,8.22
2022-10-05T21:31:34.285Z,8.14
2022-10-05T21:36:55.782Z,7.85
2022-10-05T21:42:17.303Z,7.53
2022-10-05T21:47:39.313Z,7.30
2022-10-05T21:53:03.274Z,7.20
2022-10-05T21:58:27.614Z,7.39
2022-10-05T22:10:42.934Z,7.60
2022-10-05T22:16:05.547Z,7.59
2022-10-05T22:21:26.889Z,7.59
2022-10-05T22:26:51.779Z,7.67
2022-10-05T22:32:13.386Z,7.66
2022-10-05T22:37:38.129Z,7.63
2022-10-05T22:42:59.687Z,7.69
2022-10-05T22:48:21.363Z,7.77
2022-10-05T22:53:43.069Z,7.76
2022-10-05T22:59:04.791Z,7.65
2022-10-05T23:04:26.346Z,7.64
2022-10-05T23:09:48.126Z,7.59
2022-10-05T23:15:11.135Z,7.51
2022-10-05T23:20:32.736Z,7.46
2022-10-05T23:26:00.315Z,7.66
2022-10-05T23:31:24.455Z,7.58
2022-10-05T23:36:45.850Z,7.65
2022-10-05T23:42:07.498Z,7.74
2022-10-05T23:47:29.145Z,7.68
2022-10-05T23:52:50.665Z,7.66
2022-10-05T23:58:12.696Z,7.73
