createdAt,value
2018-07-27T00:00:52.967Z,95509.27
2018-07-27T00:03:22.158Z,95513.38
2018-07-27T00:05:51.324Z,95512.74
2018-07-27T00:08:20.456Z,95503.24
2018-07-27T00:10:49.627Z,95505.88
2018-07-27T00:13:18.753Z,95502.91
2018-07-27T00:15:47.897Z,95507.74
2018-07-27T00:18:17.063Z,95504.95
2018-07-27T00:20:46.227Z,95503.41
2018-07-27T00:23:15.388Z,95511.34
2018-07-27T00:25:44.504Z,95504.36
2018-07-27T00:28:13.820Z,95495.04
2018-07-27T00:30:43.217Z,95496.85
2018-07-27T00:33:12.481Z,95489.98
2018-07-27T00:35:41.636Z,95488.05
2018-07-27T00:38:10.831Z,95485.03
2018-07-27T00:40:39.971Z,95490.47
2018-07-27T00:43:09.170Z,95485.11
2018-07-27T00:45:38.355Z,95491.17
2018-07-27T00:48:07.539Z,95484.56
2018-07-27T00:50:36.689Z,95482.63
2018-07-27T00:53:05.850Z,95482.95
2018-07-27T00:55:34.980Z,95476.23
2018-07-27T00:58:04.125Z,95477.38
2018-07-27T01:00:33.294Z,95481.59
2018-07-27T01:03:02.571Z,95481.60
2018-07-27T01:05:31.748Z,95484.09
2018-07-27T01:08:00.917Z,95484.88
2018-07-27T01:10:30.143Z,95486.33
2018-07-27T01:12:59.326Z,95487.03
2018-07-27T01:15:28.512Z,95492.64
2018-07-27T01:17:57.791Z,95495.36
2018-07-27T01:20:26.750Z,95491.52
2018-07-27T01:22:56.148Z,95497.20
2018-07-27T01:25:25.327Z,95494.55
2018-07-27T01:27:54.636Z,95497.59
2018-07-27T01:30:24.084Z,95502.04
2018-07-27T01:32:53.269Z,95501.34
2018-07-27T01:35:22.208Z,95491.67
2018-07-27T01:37:51.436Z,95492.22
2018-07-27T01:40:20.641Z,95497.39
2018-07-27T01:42:50.077Z,95489.91
2018-07-27T01:45:19.291Z,95489.14
2018-07-27T01:47:48.469Z,95488.41
2018-07-27T01:50:17.703Z,95484.91
2018-07-27T01:52:46.891Z,95487.44
2018-07-27T01:55:16.064Z,95484.72
2018-07-27T01:57:45.269Z,95484.02
2018-07-27T02:00:14.246Z,95473.80
2018-07-27T02:02:43.453Z,95474.67
2018-07-27T02:05:12.633Z,95474.83
2018-07-27T02:07:41.840Z,95481.05
2018-07-27T02:10:11.013Z,95478.04
2018-07-27T02:12:40.243Z,95483.77
2018-07-27T02:15:10.091Z,95485.46
2018-07-27T02:17:39.656Z,95486.80
2018-07-27T02:20:08.845Z,95494.44
2018-07-27T02:22:38.000Z,95494.28
2018-07-27T02:25:07.447Z,95486.78
2018-07-27T02:27:36.581Z,95488.30
2018-07-27T02:30:06.144Z,95488.73
2018-07-27T02:32:35.281Z,95490.97
2018-07-27T02:35:04.817Z,95493.52
2018-07-27T02:37:34.618Z,95506.66
2018-07-27T02:40:03.868Z,95495.66
2018-07-27T02:42:32.930Z,95491.72
2018-07-27T02:45:02.273Z,95490.69
2018-07-27T02:47:31.418Z,95490.91
2018-07-27T02:50:00.606Z,95494.08
2018-07-27T02:52:29.749Z,95494.72
2018-07-27T02:54:58.951Z,95492.20
2018-07-27T02:57:28.096Z,95489.58
2018-07-27T02:59:57.516Z,95486.78
2018-07-27T03:02:26.658Z,95487.84
2018-07-27T03:04:55.802Z,95482.80
2018-07-27T03:07:24.965Z,95482.80
2018-07-27T03:09:54.839Z,95479.77
2018-07-27T03:12:24.017Z,95477.51
2018-07-27T03:14:53.173Z,95474.11
2018-07-27T03:17:22.333Z,95468.63
2018-07-27T03:19:51.471Z,95472.57
2018-07-27T03:22:20.634Z,95463.56
2018-07-27T03:24:50.134Z,95465.63
2018-07-27T03:27:19.315Z,95466.50
2018-07-27T03:29:48.506Z,95462.92
2018-07-27T03:32:17.679Z,95454.08
2018-07-27T03:34:46.845Z,95453.20
2018-07-27T03:37:16.003Z,95455.98
2018-07-27T03:39:45.204Z,95456.47
2018-07-27T03:42:14.520Z,95454.33
2018-07-27T03:44:43.598Z,95460.14
2018-07-27T03:47:12.972Z,95458.56
2018-07-27T03:49:42.089Z,95450.01
2018-07-27T03:52:11.213Z,95453.36
2018-07-27T03:54:40.349Z,95453.66
2018-07-27T03:57:09.468Z,95458.05
2018-07-27T03:59:38.643Z,95461.23
2018-07-27T04:02:07.849Z,95458.78
2018-07-27T04:04:36.982Z,95458.91
2018-07-27T04:07:06.277Z,95457.78
2018-07-27T04:09:35.408Z,95466.76
2018-07-27T04:12:04.460Z,95460.23
2018-07-27T04:14:33.646Z,95463.08
2018-07-27T04:17:02.775Z,95457.02
2018-07-27T04:19:31.952Z,95455.81
2018-07-27T04:22:01.079Z,95460.05
2018-07-27T04:24:30.000Z,95448.55
2018-07-27T04:26:59.146Z,95448.07
2018-07-27T04:29:28.298Z,95451.27
2018-07-27T04:31:57.445Z,95450.14
2018-07-27T04:34:26.577Z,95456.36
2018-07-27T04:36:55.738Z,95450.39
2018-07-27T04:39:24.885Z,95447.52
2018-07-27T04:41:54.059Z,95447.42
2018-07-27T04:44:23.194Z,95448.91
2018-07-27T04:46:52.367Z,95446.81
2018-07-27T04:49:21.542Z,95448.07
2018-07-27T04:51:50.663Z,95450.33
2018-07-27T04:54:19.843Z,95450.87
2018-07-27T04:56:49.101Z,95447.36
2018-07-27T04:59:18.189Z,95449.69
2018-07-27T05:01:47.351Z,95448.36
2018-07-27T05:04:16.675Z,95447.12
2018-07-27T05:06:45.821Z,95447.77
2018-07-27T05:09:21.889Z,95452.45
2018-07-27T05:11:51.241Z,95447.84
2018-07-27T05:14:20.315Z,95448.00
2018-07-27T05:16:49.458Z,95459.81
2018-07-27T05:19:18.624Z,95454.06
2018-07-27T05:21:47.758Z,95459.98
2018-07-27T05:24:16.926Z,95457.40
2018-07-27T05:26:46.124Z,95468.27
2018-07-27T05:29:15.331Z,95472.34
2018-07-27T05:31:44.519Z,95468.36
2018-07-27T05:34:13.701Z,95470.46
2018-07-27T05:36:42.845Z,95474.47
2018-07-27T05:39:12.773Z,95475.27
2018-07-27T05:41:41.928Z,95475.17
2018-07-27T05:44:11.097Z,95477.75
2018-07-27T05:46:40.290Z,95477.44
2018-07-27T05:49:09.538Z,95482.80
2018-07-27T05:51:38.757Z,95486.88
2018-07-27T05:54:07.929Z,95492.23
2018-07-27T05:56:37.123Z,95484.89
2018-07-27T05:59:06.457Z,95484.17
2018-07-27T06:01:35.592Z,95491.16
2018-07-27T06:04:04.780Z,95489.03
2018-07-27T06:06:33.913Z,95497.33
2018-07-27T06:09:03.059Z,95500.84
2018-07-27T06:11:32.197Z,95496.86
2018-07-27T06:14:01.373Z,95492.78
2018-07-27T06:16:30.525Z,95499.50
2018-07-27T06:18:59.699Z,95504.87
2018-07-27T06:21:28.851Z,95509.42
2018-07-27T06:23:58.116Z,95501.90
2018-07-27T06:26:27.332Z,95503.88
2018-07-27T06:28:56.536Z,95503.26
2018-07-27T06:31:25.696Z,95507.48
2018-07-27T06:33:54.850Z,95503.99
2018-07-27T06:36:23.996Z,95505.42
2018-07-27T06:38:53.262Z,95510.60
2018-07-27T06:41:22.426Z,95503.88
2018-07-27T06:43:51.611Z,95509.64
2018-07-27T06:46:20.716Z,95506.86
2018-07-27T06:48:49.917Z,95511.00
2018-07-27T06:51:19.099Z,95507.32
2018-07-27T06:53:49.285Z,95512.27
2018-07-27T06:56:18.431Z,95504.05
2018-07-27T06:58:47.605Z,95507.08
2018-07-27T07:01:16.761Z,95503.81
2018-07-27T07:03:45.906Z,95507.17
2018-07-27T07:06:15.095Z,95508.53
2018-07-27T07:08:44.817Z,95504.52
2018-07-27T07:11:13.975Z,95512.33
2018-07-27T07:13:43.128Z,95506.95
2018-07-27T07:16:12.327Z,95507.95
2018-07-27T07:18:41.469Z,95502.40
2018-07-27T07:21:10.611Z,95507.89
2018-07-27T07:23:39.831Z,95506.14
2018-07-27T07:26:09.453Z,95506.88
2018-07-27T07:28:38.609Z,95501.48
2018-07-27T07:31:07.737Z,95499.19
2018-07-27T07:33:36.858Z,95501.64
2018-07-27T07:36:06.265Z,95502.48
2018-07-27T07:38:35.435Z,95496.65
2018-07-27T07:41:04.630Z,95501.21
2018-07-27T07:43:33.787Z,95502.17
2018-07-27T07:46:02.910Z,95504.49
2018-07-27T07:48:32.041Z,95490.90
2018-07-27T07:51:01.170Z,95494.92
2018-07-27T07:53:30.412Z,95495.21
2018-07-27T07:55:59.664Z,95485.59
2018-07-27T07:58:28.872Z,95480.72
2018-07-27T08:00:58.591Z,95476.74
2018-07-27T08:03:27.972Z,95475.34
2018-07-27T08:05:57.171Z,95480.20
2018-07-27T08:08:26.341Z,95475.39
2018-07-27T08:10:55.441Z,95476.57
2018-07-27T08:13:24.626Z,95477.28
2018-07-27T08:15:53.778Z,95482.17
2018-07-27T08:18:22.989Z,95475.92
2018-07-27T08:20:52.141Z,95475.25
2018-07-27T08:23:21.669Z,95473.64
2018-07-27T08:26:56.082Z,95469.78
2018-07-27T08:29:29.524Z,95466.62
2018-07-27T08:31:59.068Z,95468.00
2018-07-27T08:34:28.268Z,95465.72
2018-07-27T08:36:57.420Z,95461.47
2018-07-27T08:39:27.717Z,95457.72
2018-07-27T08:41:56.868Z,95453.61
2018-07-27T08:44:28.402Z,95466.32
2018-07-27T08:46:57.577Z,95470.66
2018-07-27T08:49:26.754Z,95464.36
2018-07-27T08:51:55.943Z,95467.86
2018-07-27T08:54:25.095Z,95460.11
2018-07-27T08:56:54.265Z,95465.25
2018-07-27T08:59:23.383Z,95465.79
2018-07-27T09:01:52.558Z,95464.84
2018-07-27T09:04:21.704Z,95462.92
2018-07-27T09:06:50.837Z,95464.66
2018-07-27T09:09:20.093Z,95470.00
2018-07-27T09:11:49.275Z,95466.34
2018-07-27T09:14:18.393Z,95464.45
2018-07-27T09:16:47.579Z,95468.55
2018-07-27T09:19:16.739Z,95465.81
2018-07-27T09:21:45.856Z,95465.45
2018-07-27T09:24:15.065Z,95460.41
2018-07-27T09:26:44.153Z,95464.52
2018-07-27T09:29:13.340Z,95466.44
2018-07-27T09:31:42.615Z,95461.60
2018-07-27T09:34:11.784Z,95460.42
2018-07-27T09:36:40.904Z,95465.36
2018-07-27T09:39:11.161Z,95453.39
2018-07-27T09:41:40.535Z,95452.72
2018-07-27T09:44:09.673Z,95451.30
2018-07-27T09:46:38.857Z,95451.30
2018-07-27T09:49:07.970Z,95446.20
2018-07-27T09:51:37.170Z,95437.05
2018-07-27T09:54:06.288Z,95439.11
2018-07-27T09:56:35.421Z,95442.02
2018-07-27T09:59:04.723Z,95438.14
2018-07-27T10:01:33.852Z,95440.31
2018-07-27T10:04:03.009Z,95437.58
2018-07-27T10:06:32.231Z,95434.20
2018-07-27T10:09:01.357Z,95431.82
2018-07-27T10:11:30.544Z,95429.14
2018-07-27T10:13:59.657Z,95430.28
2018-07-27T10:16:28.823Z,95432.38
2018-07-27T10:18:58.205Z,95436.18
2018-07-27T10:21:27.328Z,95431.70
2018-07-27T10:23:56.458Z,95425.80
2018-07-27T10:26:25.882Z,95425.37
2018-07-27T10:28:55.001Z,95419.95
2018-07-27T10:31:24.267Z,95419.87
2018-07-27T10:33:53.344Z,95424.91
2018-07-27T10:36:22.539Z,95418.76
2018-07-27T10:38:51.735Z,95423.02
2018-07-27T10:41:20.871Z,95416.53
2018-07-27T10:43:50.075Z,95417.39
2018-07-27T10:46:19.259Z,95411.38
2018-07-27T10:48:48.391Z,95416.81
2018-07-27T10:51:17.558Z,95407.62
2018-07-27T10:53:46.720Z,95412.44
2018-07-27T10:56:15.869Z,95411.56
2018-07-27T10:58:45.017Z,95405.54
2018-07-27T11:01:14.471Z,95398.61
2018-07-27T11:03:43.609Z,95399.46
2018-07-27T11:06:12.861Z,95392.02
2018-07-27T11:08:42.297Z,95395.34
2018-07-27T11:11:11.415Z,95387.11
2018-07-27T11:13:40.568Z,95395.09
2018-07-27T11:16:09.762Z,95394.30
2018-07-27T11:18:38.956Z,95385.91
2018-07-27T11:21:08.155Z,95379.58
2018-07-27T11:23:37.301Z,95378.33
2018-07-27T11:26:06.442Z,95376.95
2018-07-27T11:28:35.636Z,95365.55
2018-07-27T11:31:04.847Z,95370.61
2018-07-27T11:33:33.961Z,95361.16
2018-07-27T11:36:03.109Z,95370.09
2018-07-27T11:38:32.026Z,95372.11
2018-07-27T11:41:01.190Z,95365.51
2018-07-27T11:43:30.129Z,95368.07
2018-07-27T11:45:59.340Z,95359.78
2018-07-27T11:48:28.569Z,95355.92
2018-07-27T11:50:57.756Z,95357.03
2018-07-27T11:53:26.901Z,95351.03
2018-07-27T11:55:56.244Z,95349.89
2018-07-27T11:58:25.435Z,95347.14
2018-07-27T12:00:54.751Z,95358.05
2018-07-27T12:03:23.919Z,95350.34
2018-07-27T12:05:53.402Z,95341.53
2018-07-27T12:08:22.565Z,95347.72
2018-07-27T12:10:51.770Z,95345.23
2018-07-27T12:13:20.930Z,95346.87
2018-07-27T12:15:50.111Z,95340.03
2018-07-27T12:18:19.268Z,95336.49
2018-07-27T12:20:48.530Z,95337.80
2018-07-27T12:23:17.558Z,95332.47
2018-07-27T12:25:46.704Z,95325.72
2018-07-27T12:28:15.837Z,95335.12
2018-07-27T12:30:45.005Z,95329.11
2018-07-27T12:33:14.428Z,95330.93
2018-07-27T12:35:43.745Z,95325.81
2018-07-27T12:38:13.337Z,95328.56
2018-07-27T12:40:42.511Z,95321.69
2018-07-27T12:43:11.676Z,95323.34
2018-07-27T12:45:40.848Z,95313.94
2018-07-27T12:48:10.014Z,95320.72
2018-07-27T12:50:39.166Z,95321.69
2018-07-27T12:53:08.329Z,95319.80
2018-07-27T12:55:37.480Z,95313.58
2018-07-27T12:58:06.633Z,95299.13
2018-07-27T13:00:35.809Z,95300.75
2018-07-27T13:03:04.953Z,95303.50
2018-07-27T13:05:34.347Z,95290.95
2018-07-27T13:08:03.472Z,95297.17
2018-07-27T13:10:32.699Z,95293.10
2018-07-27T13:13:01.849Z,95292.77
2018-07-27T13:15:30.998Z,95285.09
2018-07-27T13:18:00.173Z,95297.09
2018-07-27T13:20:45.385Z,95291.14
2018-07-27T13:23:14.604Z,95291.81
2018-07-27T13:30:51.005Z,95272.27
2018-07-27T13:33:20.145Z,95269.16
2018-07-27T13:35:49.318Z,95265.83
2018-07-27T13:38:18.491Z,95268.97
2018-07-27T13:40:47.581Z,95250.77
2018-07-27T13:43:16.743Z,95251.73
2018-07-27T13:45:45.869Z,95249.30
2018-07-27T13:48:15.005Z,95257.47
2018-07-27T13:50:44.162Z,95246.55
2018-07-27T13:53:13.313Z,95244.67
2018-07-27T13:55:42.448Z,95247.98
2018-07-27T13:58:11.611Z,95240.16
2018-07-27T14:00:40.755Z,95241.19
2018-07-27T14:03:09.964Z,95235.22
2018-07-27T14:05:39.123Z,95235.16
2018-07-27T14:08:08.274Z,95229.41
2018-07-27T14:10:38.464Z,95233.63
2018-07-27T14:13:07.588Z,95231.00
2018-07-27T14:15:37.090Z,95231.72
2018-07-27T14:18:06.247Z,95225.42
2018-07-27T14:20:35.377Z,95223.73
2018-07-27T14:23:04.504Z,95222.99
2018-07-27T14:25:33.623Z,95228.73
2018-07-27T14:28:02.761Z,95233.23
2018-07-27T14:30:31.908Z,95219.69
2018-07-27T14:33:01.065Z,95219.52
2018-07-27T14:35:30.222Z,95214.95
2018-07-27T14:37:59.373Z,95215.14
2018-07-27T14:40:28.528Z,95218.59
2018-07-27T14:42:57.737Z,95217.53
2018-07-27T14:45:27.215Z,95215.31
2018-07-27T14:47:56.365Z,95215.17
2018-07-27T14:50:25.504Z,95217.41
2018-07-27T14:52:54.657Z,95209.33
2018-07-27T14:55:23.792Z,95209.30
2018-07-27T14:57:53.018Z,95210.66
2018-07-27T15:00:22.235Z,95212.77
2018-07-27T15:02:51.427Z,95211.16
2018-07-27T15:05:20.566Z,95210.91
2018-07-27T15:07:49.854Z,95216.57
2018-07-27T15:10:19.041Z,95218.50
2018-07-27T15:12:48.316Z,95209.94
2018-07-27T15:15:17.501Z,95206.09
2018-07-27T15:17:46.652Z,95202.58
2018-07-27T15:20:15.819Z,95195.74
2018-07-27T15:22:45.026Z,95195.61
2018-07-27T15:25:14.178Z,95197.21
2018-07-27T15:27:43.557Z,95188.70
2018-07-27T15:30:12.876Z,95192.53
2018-07-27T15:32:42.057Z,95198.14
2018-07-27T15:35:11.289Z,95193.91
2018-07-27T15:37:40.453Z,95186.78
2018-07-27T15:40:09.637Z,95187.73
2018-07-27T15:42:38.822Z,95194.06
2018-07-27T15:45:07.985Z,95191.02
2018-07-27T15:47:37.155Z,95192.01
2018-07-27T15:50:06.444Z,95195.41
2018-07-27T15:52:35.821Z,95189.30
2018-07-27T15:55:05.382Z,95188.45
2018-07-27T15:57:34.517Z,95192.20
2018-07-27T16:00:03.679Z,95192.19
2018-07-27T16:02:32.805Z,95193.10
2018-07-27T16:05:01.930Z,95189.44
2018-07-27T16:07:31.063Z,95185.23
2018-07-27T16:10:00.212Z,95182.49
2018-07-27T16:12:29.693Z,95179.67
2018-07-27T16:14:58.828Z,95180.62
2018-07-27T16:17:28.009Z,95177.60
2018-07-27T16:19:57.154Z,95176.80
2018-07-27T16:22:26.332Z,95177.33
2018-07-27T16:24:55.463Z,95172.80
2018-07-27T16:27:24.589Z,95175.86
2018-07-27T16:29:53.726Z,95165.04
2018-07-27T16:32:22.884Z,95162.82
2018-07-27T16:34:52.027Z,95156.70
2018-07-27T16:37:21.222Z,95161.20
2018-07-27T16:39:50.860Z,95169.09
2018-07-27T16:42:19.986Z,95166.59
2018-07-27T16:44:49.117Z,95176.84
2018-07-27T16:47:18.319Z,95175.61
2018-07-27T16:49:47.523Z,95176.92
2018-07-27T16:52:16.654Z,95176.49
2018-07-27T16:54:45.794Z,95171.63
2018-07-27T16:57:14.704Z,95172.95
2018-07-27T16:59:43.885Z,95174.66
2018-07-27T17:02:13.135Z,95172.00
2018-07-27T17:04:42.305Z,95179.42
2018-07-27T17:07:11.497Z,95177.39
2018-07-27T17:09:40.654Z,95176.53
2018-07-27T17:12:09.842Z,95174.53
2018-07-27T17:14:38.976Z,95172.13
2018-07-27T17:17:08.136Z,95171.27
2018-07-27T17:19:37.269Z,95173.29
2018-07-27T17:22:06.633Z,95170.29
2018-07-27T17:24:35.802Z,95175.90
2018-07-27T17:27:05.037Z,95183.45
2018-07-27T17:29:34.284Z,95183.31
2018-07-27T17:32:03.416Z,95183.25
2018-07-27T17:34:32.582Z,95178.28
2018-07-27T17:37:01.762Z,95179.98
2018-07-27T17:39:30.964Z,95182.16
2018-07-27T17:42:00.145Z,95183.81
2018-07-27T17:44:29.317Z,95186.42
2018-07-27T17:46:58.484Z,95184.11
2018-07-27T17:49:27.785Z,95188.86
2018-07-27T17:51:56.940Z,95184.41
2018-07-27T17:54:26.135Z,95184.61
2018-07-27T17:56:55.318Z,95186.50
2018-07-27T17:59:24.447Z,95186.27
2018-07-27T18:01:53.645Z,95187.64
2018-07-27T18:04:22.822Z,95186.27
2018-07-27T18:06:52.262Z,95187.42
2018-07-27T18:09:21.381Z,95190.61
2018-07-27T18:11:50.555Z,95192.31
2018-07-27T18:14:19.705Z,95187.58
2018-07-27T18:16:48.875Z,95194.63
2018-07-27T18:19:18.038Z,95198.67
2018-07-27T18:21:47.505Z,95200.97
2018-07-27T18:24:16.634Z,95199.37
2018-07-27T18:26:45.799Z,95200.31
2018-07-27T18:29:14.941Z,95206.72
2018-07-27T18:31:44.111Z,95202.19
2018-07-27T18:34:13.268Z,95197.64
2018-07-27T18:36:42.400Z,95203.19
2018-07-27T18:39:12.631Z,95201.52
2018-07-27T18:41:41.832Z,95199.85
2018-07-27T18:44:10.967Z,95199.42
2018-07-27T18:46:40.817Z,95203.22
2018-07-27T18:49:10.324Z,95201.22
2018-07-27T18:51:39.468Z,95202.82
2018-07-27T18:54:08.824Z,95208.42
2018-07-27T18:56:38.148Z,95211.89
2018-07-27T18:59:07.300Z,95207.34
2018-07-27T19:01:36.459Z,95207.25
2018-07-27T19:04:05.573Z,95215.38
2018-07-27T19:06:34.773Z,95206.80
2018-07-27T19:09:05.568Z,95211.86
2018-07-27T19:11:34.681Z,95206.31
2018-07-27T19:14:03.598Z,95207.23
2018-07-27T19:16:32.721Z,95204.87
2018-07-27T19:19:01.869Z,95206.56
2018-07-27T19:21:31.042Z,95205.00
2018-07-27T19:24:00.189Z,95212.97
2018-07-27T19:26:29.354Z,95210.59
2018-07-27T19:28:58.538Z,95215.75
2018-07-27T19:31:27.697Z,95218.97
2018-07-27T19:33:56.867Z,95215.72
2018-07-27T19:36:26.023Z,95218.00
2018-07-27T19:38:55.189Z,95217.80
2018-07-27T19:41:24.300Z,95214.75
2018-07-27T19:43:53.496Z,95214.43
2018-07-27T19:46:22.720Z,95225.84
2018-07-27T19:48:51.861Z,95219.27
2018-07-27T19:51:20.999Z,95222.92
2018-07-27T19:53:50.120Z,95223.99
2018-07-27T19:56:19.288Z,95221.51
2018-07-27T19:58:48.406Z,95226.65
2018-07-27T20:01:17.571Z,95223.03
2018-07-27T20:03:46.734Z,95226.69
2018-07-27T20:06:15.907Z,95217.77
2018-07-27T20:08:45.075Z,95217.66
2018-07-27T20:11:14.220Z,95215.72
2018-07-27T20:13:43.411Z,95216.41
2018-07-27T20:16:12.573Z,95219.38
2018-07-27T20:18:41.751Z,95218.94
2018-07-27T20:21:10.878Z,95212.91
2018-07-27T20:23:40.002Z,95214.16
2018-07-27T20:26:09.158Z,95212.70
2018-07-27T20:28:38.505Z,95209.65
2018-07-27T20:31:07.649Z,95212.50
2018-07-27T20:33:36.807Z,95208.20
2018-07-27T20:36:06.008Z,95212.98
2018-07-27T20:38:35.184Z,95209.00
2018-07-27T20:41:04.310Z,95212.00
2018-07-27T20:43:33.436Z,95211.08
2018-07-27T20:46:02.593Z,95214.73
2018-07-27T20:48:31.774Z,95206.87
2018-07-27T20:51:01.029Z,95203.93
2018-07-27T20:53:30.160Z,95202.00
2018-07-27T20:55:59.349Z,95201.80
2018-07-27T20:58:28.274Z,95207.73
2018-07-27T21:00:57.409Z,95205.91
2018-07-27T21:03:26.556Z,95208.99
2018-07-27T21:05:55.723Z,95200.80
2018-07-27T21:08:24.873Z,95205.46
2018-07-27T21:10:54.089Z,95198.34
2018-07-27T21:13:23.276Z,95201.27
2018-07-27T21:15:52.429Z,95200.72
2018-07-27T21:18:21.604Z,95201.63
2018-07-27T21:20:50.761Z,95197.09
2018-07-27T21:23:19.925Z,95201.30
2018-07-27T21:25:49.105Z,95205.51
2018-07-27T21:28:18.291Z,95194.39
2018-07-27T21:30:47.538Z,95193.46
2018-07-27T21:33:16.705Z,95185.27
2018-07-27T21:35:45.832Z,95184.27
2018-07-27T21:38:15.112Z,95191.46
2018-07-27T21:40:44.287Z,95182.59
2018-07-27T21:43:13.413Z,95184.66
2018-07-27T21:45:42.777Z,95182.61
2018-07-27T21:48:11.849Z,95179.62
2018-07-27T21:50:41.021Z,95176.69
2018-07-27T21:53:10.184Z,95173.72
2018-07-27T21:55:39.812Z,95178.28
2018-07-27T21:58:08.993Z,95174.08
2018-07-27T22:00:38.249Z,95174.17
2018-07-27T22:03:07.401Z,95178.28
2018-07-27T22:05:36.650Z,95177.73
2018-07-27T22:08:05.851Z,95191.13
2018-07-27T22:10:35.013Z,95188.96
2018-07-27T22:13:04.254Z,95182.61
2018-07-27T22:15:33.379Z,95185.79
2018-07-27T22:18:02.550Z,95176.47
2018-07-27T22:20:31.767Z,95174.55
2018-07-27T22:23:00.896Z,95175.92
2018-07-27T22:25:30.151Z,95173.64
2018-07-27T22:27:59.297Z,95174.69
2018-07-27T22:30:28.466Z,95171.95
2018-07-27T22:32:57.616Z,95177.86
2018-07-27T22:35:27.560Z,95178.08
2018-07-27T22:37:56.804Z,95178.32
2018-07-27T22:40:26.372Z,95172.98
2018-07-27T22:42:55.597Z,95161.52
2018-07-27T22:45:26.716Z,95174.91
2018-07-27T22:47:56.049Z,95169.23
2018-07-27T22:50:25.268Z,95169.91
2018-07-27T22:52:54.450Z,95168.55
2018-07-27T22:55:23.631Z,95165.94
2018-07-27T22:57:52.761Z,95167.77
2018-07-27T23:00:22.023Z,95166.50
2018-07-27T23:02:51.168Z,95165.05
2018-07-27T23:05:20.325Z,95169.70
2018-07-27T23:07:49.481Z,95164.91
2018-07-27T23:10:18.629Z,95176.61
2018-07-27T23:12:47.813Z,95164.45
2018-07-27T23:15:16.970Z,95171.52
2018-07-27T23:17:46.113Z,95171.87
2018-07-27T23:20:15.458Z,95175.37
2018-07-27T23:22:44.752Z,95165.27
2018-07-27T23:25:13.948Z,95162.77
2018-07-27T23:27:43.122Z,95163.45
2018-07-27T23:30:13.192Z,95161.08
2018-07-27T23:32:42.583Z,95161.84
2018-07-27T23:35:11.737Z,95157.88
2018-07-27T23:37:40.944Z,95158.30
2018-07-27T23:40:10.090Z,95159.91
2018-07-27T23:42:39.683Z,95156.73
2018-07-27T23:45:12.795Z,95149.46
2018-07-27T23:47:41.960Z,95148.55
2018-07-27T23:50:11.109Z,95147.19
2018-07-27T23:52:40.321Z,95146.50
2018-07-27T23:55:09.257Z,95152.16
2018-07-27T23:57:38.405Z,95144.89
