createdAt,value
2019-02-11T00:00:15.337Z,0
2019-02-11T00:01:14.798Z,0
2019-02-11T00:02:15.273Z,0
2019-02-11T00:03:14.773Z,0
2019-02-11T00:04:15.517Z,0
2019-02-11T00:05:15.594Z,0
2019-02-11T00:06:14.736Z,0
2019-02-11T00:07:14.476Z,0
2019-02-11T00:08:14.955Z,0
2019-02-11T00:09:14.985Z,0
2019-02-11T00:10:15.496Z,0
2019-02-11T00:11:14.946Z,0
2019-02-11T00:12:15.168Z,0
2019-02-11T00:13:20.162Z,0
2019-02-11T00:14:15.175Z,0
2019-02-11T00:15:15.025Z,0
2019-02-11T00:16:15.145Z,0
2019-02-11T00:17:14.913Z,0
2019-02-11T00:18:15.137Z,0
2019-02-11T00:19:15.865Z,0
2019-02-11T00:20:14.949Z,0
2019-02-11T00:21:15.091Z,0
2019-02-11T00:22:15.085Z,0
2019-02-11T00:23:14.854Z,0
2019-02-11T00:24:16.334Z,0
2019-02-11T00:25:15.148Z,0
2019-02-11T00:26:14.823Z,0
2019-02-11T00:27:15.055Z,0
2019-02-11T00:28:15.027Z,0
2019-02-11T00:29:15.022Z,0
2019-02-11T00:30:15.052Z,0
2019-02-11T00:31:15.352Z,0
2019-02-11T00:32:14.762Z,0
2019-02-11T00:33:14.238Z,0
2019-02-11T00:34:15.232Z,0
2019-02-11T00:35:14.522Z,0
2019-02-11T00:36:14.450Z,0
2019-02-11T00:37:14.943Z,0
2019-02-11T00:38:14.942Z,0
2019-02-11T00:39:14.936Z,0
2019-02-11T00:40:14.448Z,0
2019-02-11T00:41:14.168Z,0
2019-02-11T00:42:14.156Z,0
2019-02-11T00:43:21.294Z,0
2019-02-11T00:44:14.920Z,0
2019-02-11T00:45:14.693Z,0
2019-02-11T00:46:14.122Z,0
2019-02-11T00:47:14.867Z,0
2019-02-11T00:48:16.553Z,0
2019-02-11T00:49:14.590Z,0
2019-02-11T00:50:14.461Z,0
2019-02-11T00:51:14.324Z,0
2019-02-11T00:52:14.876Z,0
2019-02-11T00:53:15.046Z,0
2019-02-11T00:54:14.794Z,0
2019-02-11T00:55:14.589Z,0
2019-02-11T00:56:15.032Z,0
2019-02-11T00:57:14.771Z,0
2019-02-11T00:58:14.803Z,0
2019-02-11T00:59:14.989Z,0
2019-02-11T01:00:14.483Z,0
2019-02-11T01:01:14.246Z,0
2019-02-11T01:02:14.219Z,0
2019-02-11T01:03:14.719Z,0
2019-02-11T01:04:14.734Z,0
2019-02-11T01:05:14.523Z,0
2019-02-11T01:06:14.207Z,0
2019-02-11T01:07:14.729Z,0
2019-02-11T01:08:14.695Z,0
2019-02-11T01:09:14.453Z,0
2019-02-11T01:10:14.770Z,0
2019-02-11T01:11:14.898Z,0
2019-02-11T01:12:14.374Z,0
2019-02-11T01:13:14.385Z,0
2019-02-11T01:14:14.625Z,0
2019-02-11T01:15:14.444Z,0
2019-02-11T01:16:14.126Z,0
2019-02-11T01:17:14.605Z,0
2019-02-11T01:18:14.578Z,0
2019-02-11T01:19:14.320Z,0
2019-02-11T01:20:14.832Z,0
2019-02-11T01:21:14.065Z,0
2019-02-11T01:22:14.291Z,0
2019-02-11T01:23:14.039Z,0
2019-02-11T01:24:14.776Z,0
2019-02-11T01:25:14.505Z,0
2019-02-11T01:26:14.491Z,0
2019-02-11T01:27:13.996Z,0
2019-02-11T01:28:14.236Z,0
2019-02-11T01:29:14.459Z,0
2019-02-11T01:30:14.545Z,0
2019-02-11T01:31:13.696Z,0
2019-02-11T01:32:14.702Z,0
2019-02-11T01:33:14.692Z,0
2019-02-11T01:34:14.404Z,0
2019-02-11T01:35:14.187Z,0
2019-02-11T01:36:13.913Z,0
2019-02-11T01:37:14.142Z,0
2019-02-11T01:38:14.389Z,0
2019-02-11T01:39:14.369Z,0
2019-02-11T01:40:13.631Z,0
2019-02-11T01:41:14.361Z,0
2019-02-11T01:42:14.097Z,0
2019-02-11T01:43:14.347Z,0
2019-02-11T01:44:14.344Z,0
2019-02-11T01:45:14.196Z,0
2019-02-11T01:46:14.082Z,0
2019-02-11T01:47:14.560Z,0
2019-02-11T01:48:14.523Z,0
2019-02-11T01:49:14.018Z,0
2019-02-11T01:50:13.824Z,0
2019-02-11T01:51:14.270Z,0
2019-02-11T01:52:14.262Z,0
2019-02-11T01:53:14.241Z,0
2019-02-11T01:54:14.505Z,0
2019-02-11T01:55:14.519Z,0
2019-02-11T01:56:14.035Z,0
2019-02-11T01:57:14.211Z,0
2019-02-11T01:58:14.188Z,0
2019-02-11T01:59:13.932Z,0
2019-02-11T02:00:14.468Z,0
2019-02-11T02:01:14.163Z,0
2019-02-11T02:02:14.419Z,0
2019-02-11T02:03:14.406Z,0
2019-02-11T02:04:14.393Z,0
2019-02-11T02:05:14.174Z,0
2019-02-11T02:06:14.397Z,0
2019-02-11T02:07:14.367Z,0
2019-02-11T02:08:13.844Z,0
2019-02-11T02:09:14.103Z,0
2019-02-11T02:10:14.224Z,0
2019-02-11T02:11:14.087Z,0
2019-02-11T02:12:14.327Z,0
2019-02-11T02:13:14.302Z,0
2019-02-11T02:14:14.284Z,0
2019-02-11T02:15:14.428Z,0
2019-02-11T02:16:14.289Z,0
2019-02-11T02:17:13.536Z,0
2019-02-11T02:18:13.519Z,0
2019-02-11T02:19:14.249Z,0
2019-02-11T02:20:14.254Z,0
2019-02-11T02:21:13.982Z,0
2019-02-11T02:22:14.225Z,0
2019-02-11T02:23:13.707Z,0
2019-02-11T02:24:14.210Z,0
2019-02-11T02:25:14.034Z,0
2019-02-11T02:26:13.706Z,0
2019-02-11T02:27:13.950Z,0
2019-02-11T02:28:13.931Z,0
2019-02-11T02:29:13.924Z,0
2019-02-11T02:30:13.986Z,0
2019-02-11T02:31:13.926Z,0
2019-02-11T02:32:14.189Z,0
2019-02-11T02:33:14.151Z,0
2019-02-11T02:34:13.633Z,0
2019-02-11T02:35:13.885Z,0
2019-02-11T02:36:13.859Z,0
2019-02-11T02:37:13.598Z,0
2019-02-11T02:38:14.093Z,0
2019-02-11T02:39:14.074Z,0
2019-02-11T02:40:14.168Z,0
2019-02-11T02:41:13.314Z,0
2019-02-11T02:42:14.052Z,0
2019-02-11T02:43:13.797Z,0
2019-02-11T02:44:13.795Z,0
2019-02-11T02:45:13.843Z,0
2019-02-11T02:46:13.514Z,0
2019-02-11T02:47:13.506Z,0
2019-02-11T02:48:13.770Z,0
2019-02-11T02:49:13.815Z,0
2019-02-11T02:50:13.864Z,0
2019-02-11T02:51:13.731Z,0
2019-02-11T02:52:13.472Z,0
2019-02-11T02:53:13.559Z,0
2019-02-11T02:54:13.443Z,0
2019-02-11T02:55:13.715Z,0
2019-02-11T02:56:13.440Z,0
2019-02-11T02:57:13.192Z,0
2019-02-11T02:58:13.931Z,0
2019-02-11T02:59:13.655Z,0
2019-02-11T03:00:13.889Z,0
2019-02-11T03:01:13.862Z,0
2019-02-11T03:02:13.612Z,0
2019-02-11T03:03:13.855Z,0
2019-02-11T03:04:13.354Z,0
2019-02-11T03:05:13.330Z,0
2019-02-11T03:06:13.109Z,0
2019-02-11T03:07:13.322Z,0
2019-02-11T03:08:13.850Z,0
2019-02-11T03:09:13.830Z,0
2019-02-11T03:10:13.327Z,0
2019-02-11T03:11:13.290Z,0
2019-02-11T03:12:13.520Z,0
2019-02-11T03:13:14.482Z,0
2019-02-11T03:14:15.489Z,0
2019-02-11T03:15:13.563Z,0
2019-02-11T03:16:13.787Z,0
2019-02-11T03:17:13.490Z,0
2019-02-11T03:18:13.501Z,0
2019-02-11T03:19:13.476Z,0
2019-02-11T03:20:13.204Z,0
2019-02-11T03:21:13.283Z,0
2019-02-11T03:22:13.456Z,0
2019-02-11T03:23:12.923Z,0
2019-02-11T03:24:12.921Z,0
2019-02-11T03:25:13.223Z,0
2019-02-11T03:26:12.663Z,0
2019-02-11T03:27:13.467Z,0
2019-02-11T03:28:13.153Z,0
2019-02-11T03:29:13.399Z,0
2019-02-11T03:30:13.426Z,0
2019-02-11T03:31:13.388Z,0
2019-02-11T03:32:13.618Z,0
2019-02-11T03:33:12.882Z,0
2019-02-11T03:34:13.356Z,0
2019-02-11T03:35:13.318Z,0
2019-02-11T03:36:13.071Z,0
2019-02-11T03:37:13.322Z,0
2019-02-11T03:38:13.040Z,0
2019-02-11T03:39:13.038Z,0
2019-02-11T03:40:13.000Z,0
2019-02-11T03:41:13.000Z,0
2019-02-11T03:42:13.233Z,0
2019-02-11T03:43:13.479Z,0
2019-02-11T03:44:21.591Z,0
2019-02-11T03:45:13.219Z,0
2019-02-11T03:46:12.974Z,0
2019-02-11T03:47:13.202Z,0
2019-02-11T03:48:12.949Z,0
2019-02-11T03:49:12.940Z,0
2019-02-11T03:50:14.812Z,0
2019-02-11T03:51:12.915Z,0
2019-02-11T03:52:12.908Z,0
2019-02-11T03:53:13.150Z,0
2019-02-11T03:54:12.645Z,0
2019-02-11T03:55:12.887Z,0
2019-02-11T03:56:13.407Z,0
2019-02-11T03:57:13.122Z,0
2019-02-11T03:58:13.083Z,0
2019-02-11T03:59:13.113Z,0
2019-02-11T04:00:13.332Z,0
2019-02-11T04:01:13.059Z,0
2019-02-11T04:02:14.379Z,0
2019-02-11T04:03:13.395Z,0
2019-02-11T04:04:13.064Z,0
2019-02-11T04:05:12.534Z,0
2019-02-11T04:06:13.273Z,0
2019-02-11T04:07:12.989Z,0
2019-02-11T04:08:12.766Z,0
2019-02-11T04:09:12.803Z,0
2019-02-11T04:10:12.991Z,0
2019-02-11T04:11:12.713Z,0
2019-02-11T04:12:12.958Z,0
2019-02-11T04:13:12.704Z,0
2019-02-11T04:14:12.668Z,0
2019-02-11T04:15:12.946Z,0
2019-02-11T04:16:12.919Z,0
2019-02-11T04:17:12.672Z,0
2019-02-11T04:18:12.914Z,0
2019-02-11T04:19:12.644Z,0
2019-02-11T04:20:12.983Z,0
2019-02-11T04:21:13.130Z,0
2019-02-11T04:22:13.099Z,0
2019-02-11T04:23:12.853Z,0
2019-02-11T04:24:12.594Z,0
2019-02-11T04:25:12.597Z,0
2019-02-11T04:26:12.843Z,0
2019-02-11T04:27:12.645Z,0
2019-02-11T04:28:12.562Z,0
2019-02-11T04:29:12.819Z,0
2019-02-11T04:30:12.565Z,0
2019-02-11T04:31:12.539Z,0
2019-02-11T04:32:13.019Z,0
2019-02-11T04:33:12.754Z,0
2019-02-11T04:34:12.984Z,0
2019-02-11T04:35:12.505Z,0
2019-02-11T04:36:12.982Z,0
2019-02-11T04:37:13.001Z,0
2019-02-11T04:38:12.709Z,0
2019-02-11T04:39:12.675Z,0
2019-02-11T04:40:12.717Z,0
2019-02-11T04:41:11.908Z,0
2019-02-11T04:42:12.911Z,0
2019-02-11T04:43:12.922Z,0
2019-02-11T04:44:12.392Z,0
2019-02-11T04:45:12.879Z,0
2019-02-11T04:46:12.609Z,0
2019-02-11T04:47:12.601Z,0
2019-02-11T04:48:11.861Z,0
2019-02-11T04:49:12.629Z,0
2019-02-11T04:50:12.899Z,0
2019-02-11T04:51:12.088Z,0
2019-02-11T04:52:12.847Z,0
2019-02-11T04:53:12.568Z,0
2019-02-11T04:54:12.063Z,0
2019-02-11T04:55:12.525Z,0
2019-02-11T04:56:12.787Z,0
2019-02-11T04:57:12.286Z,0
2019-02-11T04:58:12.000Z,0
2019-02-11T04:59:12.224Z,0
2019-02-11T05:00:12.490Z,0
2019-02-11T05:01:12.472Z,0
2019-02-11T05:02:12.225Z,0
2019-02-11T05:03:12.463Z,0
2019-02-11T05:04:12.252Z,0
2019-02-11T05:05:12.706Z,0
2019-02-11T05:06:11.947Z,0
2019-02-11T05:07:12.435Z,0
2019-02-11T05:08:12.422Z,0
2019-02-11T05:09:12.674Z,0
2019-02-11T05:10:11.888Z,0
2019-02-11T05:11:12.414Z,0
2019-02-11T05:12:12.593Z,0
2019-02-11T05:13:12.603Z,0
2019-02-11T05:14:11.845Z,0
2019-02-11T05:15:12.105Z,0
2019-02-11T05:16:12.068Z,0
2019-02-11T05:17:12.057Z,0
2019-02-11T05:18:12.399Z,0
2019-02-11T05:19:12.302Z,0
2019-02-11T05:20:12.562Z,0
2019-02-11T05:21:12.304Z,0
2019-02-11T05:22:12.299Z,0
2019-02-11T05:23:12.034Z,0
2019-02-11T05:24:12.251Z,0
2019-02-11T05:25:12.512Z,0
2019-02-11T05:26:11.976Z,0
2019-02-11T05:27:12.023Z,0
2019-02-11T05:28:12.446Z,0
2019-02-11T05:29:11.692Z,0
2019-02-11T05:30:11.687Z,0
2019-02-11T05:31:12.203Z,0
2019-02-11T05:32:12.203Z,0
2019-02-11T05:33:12.561Z,0
2019-02-11T05:34:12.143Z,0
2019-02-11T05:35:12.150Z,0
2019-02-11T05:36:11.913Z,0
2019-02-11T05:37:12.130Z,0
2019-02-11T05:38:11.844Z,0
2019-02-11T05:39:11.833Z,0
2019-02-11T05:40:12.093Z,0
2019-02-11T05:41:12.050Z,0
2019-02-11T05:42:11.820Z,0
2019-02-11T05:43:11.786Z,0
2019-02-11T05:44:12.862Z,0
2019-02-11T05:45:11.797Z,0
2019-02-11T05:46:11.793Z,0
2019-02-11T05:47:11.776Z,0
2019-02-11T05:48:11.775Z,0
2019-02-11T05:49:11.987Z,0
2019-02-11T05:50:12.244Z,0
2019-02-11T05:51:11.977Z,0
2019-02-11T05:52:11.450Z,0
2019-02-11T05:53:12.230Z,0
2019-02-11T05:54:11.710Z,0
2019-02-11T05:55:11.697Z,0
2019-02-11T05:56:12.186Z,0
2019-02-11T05:57:11.919Z,0
2019-02-11T05:58:11.669Z,0
2019-02-11T05:59:11.888Z,0
2019-02-11T06:00:11.772Z,0
2019-02-11T06:01:12.117Z,0
2019-02-11T06:02:12.102Z,0
2019-02-11T06:03:14.324Z,0
2019-02-11T06:04:11.596Z,0
2019-02-11T06:05:11.826Z,0
2019-02-11T06:06:12.122Z,0
2019-02-11T06:07:11.802Z,0
2019-02-11T06:08:11.789Z,0
2019-02-11T06:09:11.778Z,0
2019-02-11T06:10:11.531Z,0
2019-02-11T06:11:11.768Z,0
2019-02-11T06:12:11.256Z,0
2019-02-11T06:13:11.759Z,0
2019-02-11T06:14:11.510Z,0
2019-02-11T06:15:13.902Z,0
2019-02-11T06:16:11.712Z,0
2019-02-11T06:17:11.455Z,0
2019-02-11T06:18:11.426Z,0
2019-02-11T06:19:11.674Z,0
2019-02-11T06:20:11.659Z,0
2019-02-11T06:21:11.418Z,0
2019-02-11T06:22:11.385Z,0
2019-02-11T06:23:11.163Z,0
2019-02-11T06:24:11.372Z,0
2019-02-11T06:25:12.078Z,0
2019-02-11T06:26:11.634Z,0
2019-02-11T06:27:11.591Z,0
2019-02-11T06:28:11.340Z,0
2019-02-11T06:29:11.600Z,0
2019-02-11T06:30:11.344Z,0
2019-02-11T06:31:11.334Z,0
2019-02-11T06:32:11.574Z,0
2019-02-11T06:33:11.636Z,0
2019-02-11T06:34:11.778Z,0
2019-02-11T06:35:11.772Z,0
2019-02-11T06:36:21.129Z,0
2019-02-11T06:37:11.523Z,0
2019-02-11T06:38:11.287Z,0
2019-02-11T06:39:11.739Z,0
2019-02-11T06:40:11.250Z,0
2019-02-11T06:41:11.224Z,0
2019-02-11T06:42:11.707Z,0
2019-02-11T06:43:10.983Z,0
2019-02-11T06:44:11.210Z,0
2019-02-11T06:45:19.686Z,0
2019-02-11T06:46:11.255Z,0
2019-02-11T06:47:11.168Z,0
2019-02-11T06:48:10.944Z,0
2019-02-11T06:49:11.149Z,5
2019-02-11T06:50:11.205Z,5
2019-02-11T06:51:10.628Z,5
2019-02-11T06:52:11.373Z,5
2019-02-11T06:53:11.357Z,5
2019-02-11T06:54:11.106Z,5
2019-02-11T06:55:11.336Z,5
2019-02-11T06:56:10.871Z,5
2019-02-11T06:57:11.325Z,5
2019-02-11T06:58:11.590Z,5
2019-02-11T06:59:11.077Z,5
2019-02-11T07:00:11.038Z,10
2019-02-11T07:01:11.536Z,10
2019-02-11T07:02:11.025Z,10
2019-02-11T07:03:11.263Z,10
2019-02-11T07:04:11.472Z,10
2019-02-11T07:05:11.247Z,15
2019-02-11T07:06:10.967Z,15
2019-02-11T07:07:10.459Z,15
2019-02-11T07:08:12.816Z,15
2019-02-11T07:09:11.191Z,20
2019-02-11T07:10:10.744Z,20
2019-02-11T07:11:10.952Z,20
2019-02-11T07:12:10.680Z,25
2019-02-11T07:13:11.181Z,25
2019-02-11T07:14:11.410Z,25
2019-02-11T07:15:10.652Z,25
2019-02-11T07:16:11.423Z,25
2019-02-11T07:17:11.379Z,25
2019-02-11T07:18:11.129Z,30
2019-02-11T07:19:11.353Z,30
2019-02-11T07:20:11.354Z,30
2019-02-11T07:21:11.096Z,30
2019-02-11T07:22:11.097Z,30
2019-02-11T07:23:11.086Z,30
2019-02-11T07:24:10.812Z,30
2019-02-11T07:25:11.294Z,30
2019-02-11T07:26:10.799Z,35
2019-02-11T07:27:11.030Z,40
2019-02-11T07:28:11.017Z,45
2019-02-11T07:29:11.247Z,45
2019-02-11T07:30:10.782Z,50
2019-02-11T07:31:11.226Z,45
2019-02-11T07:32:10.988Z,50
2019-02-11T07:33:10.967Z,50
2019-02-11T07:34:10.728Z,50
2019-02-11T07:35:10.966Z,50
2019-02-11T07:36:11.203Z,45
2019-02-11T07:37:10.693Z,45
2019-02-11T07:38:10.908Z,45
2019-02-11T07:39:10.671Z,45
2019-02-11T07:40:10.673Z,45
2019-02-11T07:41:10.664Z,45
2019-02-11T07:42:11.697Z,45
2019-02-11T07:43:10.863Z,45
2019-02-11T07:44:11.098Z,45
2019-02-11T07:45:10.597Z,45
2019-02-11T07:46:10.359Z,45
2019-02-11T07:47:10.617Z,45
2019-02-11T07:48:10.581Z,45
2019-02-11T07:49:10.824Z,45
2019-02-11T07:50:10.819Z,45
2019-02-11T07:51:10.545Z,45
2019-02-11T07:52:10.796Z,45
2019-02-11T07:53:10.527Z,45
2019-02-11T07:54:12.166Z,50
2019-02-11T07:55:10.755Z,50
2019-02-11T07:56:10.257Z,50
2019-02-11T07:57:10.734Z,50
2019-02-11T07:58:10.973Z,50
2019-02-11T07:59:10.971Z,45
2019-02-11T08:00:10.477Z,45
2019-02-11T08:01:10.705Z,50
2019-02-11T08:02:10.703Z,55
2019-02-11T08:03:10.696Z,55
2019-02-11T08:04:10.675Z,55
2019-02-11T08:05:10.716Z,55
2019-02-11T08:06:11.609Z,55
2019-02-11T08:07:10.630Z,55
2019-02-11T08:08:10.379Z,55
2019-02-11T08:09:10.867Z,50
2019-02-11T08:10:10.358Z,50
2019-02-11T08:11:10.369Z,50
2019-02-11T08:12:10.843Z,50
2019-02-11T08:13:10.605Z,50
2019-02-11T08:14:10.569Z,50
2019-02-11T08:15:10.826Z,55
2019-02-11T08:16:10.310Z,55
2019-02-11T08:17:10.305Z,55
2019-02-11T08:18:10.582Z,55
2019-02-11T08:19:10.046Z,55
2019-02-11T08:20:10.369Z,55
2019-02-11T08:21:10.781Z,55
2019-02-11T08:22:10.498Z,55
2019-02-11T08:23:18.739Z,55
2019-02-11T08:24:10.746Z,60
2019-02-11T08:25:10.502Z,60
2019-02-11T08:26:10.809Z,60
2019-02-11T08:27:10.710Z,65
2019-02-11T08:28:10.220Z,65
2019-02-11T08:29:10.696Z,70
2019-02-11T08:30:10.186Z,70
2019-02-11T08:31:10.161Z,75
2019-02-11T08:32:10.658Z,70
2019-02-11T08:33:09.989Z,75
2019-02-11T08:34:10.196Z,80
2019-02-11T08:35:10.380Z,75
2019-02-11T08:36:10.628Z,80
2019-02-11T08:37:10.621Z,80
2019-02-11T08:38:10.135Z,80
2019-02-11T08:39:11.510Z,80
2019-02-11T08:40:10.112Z,80
2019-02-11T08:41:10.575Z,80
2019-02-11T08:42:09.846Z,80
2019-02-11T08:43:10.321Z,85
2019-02-11T08:44:10.602Z,85
2019-02-11T08:45:10.314Z,85
2019-02-11T08:46:11.103Z,85
2019-02-11T08:47:10.272Z,85
2019-02-11T08:48:10.534Z,85
2019-02-11T08:49:10.524Z,85
2019-02-11T08:50:10.604Z,80
2019-02-11T08:51:10.246Z,80
2019-02-11T08:52:10.250Z,80
2019-02-11T08:53:10.225Z,80
2019-02-11T08:54:10.475Z,80
2019-02-11T08:55:10.228Z,80
2019-02-11T08:56:10.422Z,80
2019-02-11T08:57:09.934Z,80
2019-02-11T08:58:10.218Z,80
2019-02-11T08:59:10.435Z,80
2019-02-11T09:00:10.171Z,80
2019-02-11T09:01:09.928Z,80
2019-02-11T09:02:10.181Z,80
2019-02-11T09:03:09.636Z,85
2019-02-11T09:04:18.635Z,85
2019-02-11T09:05:10.396Z,90
2019-02-11T09:06:09.889Z,90
2019-02-11T09:07:10.103Z,90
2019-02-11T09:08:10.319Z,85
2019-02-11T09:09:10.093Z,85
2019-02-11T09:10:09.828Z,85
2019-02-11T09:11:10.330Z,90
2019-02-11T09:12:09.832Z,90
2019-02-11T09:13:09.807Z,95
2019-02-11T09:14:09.801Z,95
2019-02-11T09:15:09.553Z,100
2019-02-11T09:16:10.040Z,100
2019-02-11T09:17:17.471Z,100
2019-02-11T09:18:09.274Z,100
2019-02-11T09:19:10.273Z,100
2019-02-11T09:20:09.513Z,100
2019-02-11T09:21:10.226Z,100
2019-02-11T09:22:16.903Z,100
2019-02-11T09:23:10.211Z,100
2019-02-11T09:24:09.700Z,100
2019-02-11T09:25:09.949Z,100
2019-02-11T09:26:09.707Z,95
2019-02-11T09:27:09.938Z,100
2019-02-11T09:28:09.678Z,100
2019-02-11T09:29:10.246Z,95
2019-02-11T09:30:09.920Z,95
2019-02-11T09:31:10.167Z,90
2019-02-11T09:32:09.890Z,90
2019-02-11T09:33:09.660Z,85
2019-02-11T09:34:09.884Z,85
2019-02-11T09:35:10.039Z,90
2019-02-11T09:36:10.395Z,90
2019-02-11T09:37:09.630Z,90
2019-02-11T09:38:09.862Z,95
2019-02-11T09:39:09.831Z,100
2019-02-11T09:40:10.082Z,100
2019-02-11T09:41:09.594Z,100
2019-02-11T09:42:09.562Z,100
2019-02-11T09:43:09.834Z,100
2019-02-11T09:44:10.057Z,105
2019-02-11T09:45:09.776Z,110
2019-02-11T09:46:13.111Z,120
2019-02-11T09:47:09.754Z,130
2019-02-11T09:48:10.033Z,140
2019-02-11T09:49:09.513Z,140
2019-02-11T09:50:09.749Z,145
2019-02-11T09:51:09.496Z,145
2019-02-11T09:52:10.003Z,150
2019-02-11T09:53:09.967Z,140
2019-02-11T09:54:09.220Z,140
2019-02-11T09:55:09.754Z,140
2019-02-11T09:56:09.467Z,145
2019-02-11T09:57:09.940Z,145
2019-02-11T09:58:09.669Z,145
2019-02-11T09:59:09.439Z,145
2019-02-11T10:00:09.663Z,150
2019-02-11T10:01:09.668Z,150
2019-02-11T10:02:09.385Z,155
2019-02-11T10:03:09.666Z,160
2019-02-11T10:04:09.392Z,160
2019-02-11T10:05:09.389Z,160
2019-02-11T10:06:09.627Z,165
2019-02-11T10:07:09.377Z,165
2019-02-11T10:08:09.614Z,170
2019-02-11T10:09:09.643Z,165
2019-02-11T10:10:09.336Z,165
2019-02-11T10:11:09.584Z,155
2019-02-11T10:12:09.333Z,150
2019-02-11T10:13:09.314Z,145
2019-02-11T10:14:09.596Z,145
2019-02-11T10:15:09.317Z,145
2019-02-11T10:16:17.054Z,150
2019-02-11T10:17:09.275Z,155
2019-02-11T10:18:09.773Z,155
2019-02-11T10:19:09.530Z,160
2019-02-11T10:20:09.600Z,165
2019-02-11T10:21:09.013Z,165
2019-02-11T10:22:09.488Z,170
2019-02-11T10:23:09.511Z,170
2019-02-11T10:24:09.471Z,175
2019-02-11T10:25:09.033Z,175
2019-02-11T10:26:09.481Z,175
2019-02-11T10:27:09.222Z,180
2019-02-11T10:28:09.204Z,180
2019-02-11T10:29:09.481Z,180
2019-02-11T10:30:09.024Z,185
2019-02-11T10:31:09.704Z,200
2019-02-11T10:32:09.171Z,205
2019-02-11T10:33:09.201Z,220
2019-02-11T10:34:09.183Z,205
2019-02-11T10:35:08.755Z,195
2019-02-11T10:36:09.154Z,190
2019-02-11T10:37:09.418Z,180
2019-02-11T10:38:09.153Z,180
2019-02-11T10:39:09.388Z,175
2019-02-11T10:40:09.539Z,175
2019-02-11T10:41:09.603Z,180
2019-02-11T10:42:08.952Z,175
2019-02-11T10:43:09.372Z,180
2019-02-11T10:44:09.330Z,180
2019-02-11T10:45:09.009Z,180
2019-02-11T10:46:09.079Z,185
2019-02-11T10:47:09.085Z,185
2019-02-11T10:48:09.080Z,185
2019-02-11T10:49:09.569Z,190
2019-02-11T10:50:09.488Z,190
2019-02-11T10:51:09.035Z,190
2019-02-11T10:52:08.844Z,185
2019-02-11T10:53:09.395Z,180
2019-02-11T10:54:09.272Z,170
2019-02-11T10:55:09.532Z,170
2019-02-11T10:56:09.521Z,185
2019-02-11T10:57:09.025Z,190
2019-02-11T10:58:09.254Z,205
2019-02-11T10:59:09.284Z,205
2019-02-11T11:00:09.228Z,205
2019-02-11T11:01:09.491Z,205
2019-02-11T11:02:09.214Z,190
2019-02-11T11:03:09.220Z,185
2019-02-11T11:04:08.950Z,185
2019-02-11T11:05:09.195Z,180
2019-02-11T11:06:08.930Z,180
2019-02-11T11:07:08.695Z,185
2019-02-11T11:08:09.159Z,190
2019-02-11T11:09:09.465Z,190
2019-02-11T11:10:08.901Z,190
2019-02-11T11:11:08.903Z,190
2019-02-11T11:12:09.160Z,220
2019-02-11T11:13:09.165Z,185
2019-02-11T11:14:08.401Z,185
2019-02-11T11:15:09.376Z,185
2019-02-11T11:16:08.612Z,185
2019-02-11T11:17:08.621Z,180
2019-02-11T11:18:09.349Z,185
2019-02-11T11:19:08.885Z,170
2019-02-11T11:20:09.360Z,160
2019-02-11T11:21:08.845Z,155
2019-02-11T11:22:09.113Z,145
2019-02-11T11:23:09.103Z,135
2019-02-11T11:24:09.057Z,125
2019-02-11T11:25:09.292Z,115
2019-02-11T11:26:08.542Z,125
2019-02-11T11:27:09.032Z,135
2019-02-11T11:28:09.030Z,125
2019-02-11T11:29:10.516Z,110
2019-02-11T11:30:09.040Z,105
2019-02-11T11:31:09.021Z,105
2019-02-11T11:32:09.248Z,100
2019-02-11T11:33:08.984Z,95
2019-02-11T11:34:09.222Z,95
2019-02-11T11:35:08.739Z,95
2019-02-11T11:36:08.980Z,105
2019-02-11T11:37:09.211Z,115
2019-02-11T11:38:08.483Z,140
2019-02-11T11:39:08.981Z,150
2019-02-11T11:40:08.724Z,155
2019-02-11T11:41:09.184Z,165
2019-02-11T11:42:08.694Z,170
2019-02-11T11:43:08.705Z,175
2019-02-11T11:44:09.163Z,180
2019-02-11T11:45:09.215Z,180
2019-02-11T11:46:08.407Z,185
2019-02-11T11:47:09.150Z,185
2019-02-11T11:48:08.142Z,180
2019-02-11T11:49:08.957Z,170
2019-02-11T11:50:08.874Z,170
2019-02-11T11:51:08.372Z,165
2019-02-11T11:52:08.673Z,160
2019-02-11T11:53:09.103Z,150
2019-02-11T11:54:08.359Z,155
2019-02-11T11:55:08.878Z,150
2019-02-11T11:56:12.080Z,150
2019-02-11T11:57:08.982Z,145
2019-02-11T11:58:09.154Z,150
2019-02-11T11:59:09.183Z,145
2019-02-11T12:00:09.147Z,145
2019-02-11T12:01:09.178Z,145
2019-02-11T12:02:08.603Z,140
2019-02-11T12:03:13.569Z,140
2019-02-11T12:04:12.480Z,135
2019-02-11T12:05:08.583Z,130
2019-02-11T12:06:08.852Z,125
2019-02-11T12:07:09.109Z,120
2019-02-11T12:08:09.125Z,120
2019-02-11T12:09:09.315Z,115
2019-02-11T12:10:09.104Z,120
2019-02-11T12:11:08.798Z,120
2019-02-11T12:12:12.775Z,110
2019-02-11T12:13:29.159Z,110
2019-02-11T12:14:09.108Z,110
2019-02-11T12:15:09.201Z,105
2019-02-11T12:16:08.751Z,100
2019-02-11T12:17:12.194Z,100
2019-02-11T12:18:08.807Z,95
2019-02-11T12:19:08.944Z,100
2019-02-11T12:20:09.182Z,100
2019-02-11T12:21:08.992Z,105
2019-02-11T12:22:12.398Z,110
2019-02-11T12:23:09.094Z,115
2019-02-11T12:24:08.742Z,115
2019-02-11T12:25:09.177Z,125
2019-02-11T12:26:08.687Z,135
2019-02-11T12:27:08.955Z,145
2019-02-11T12:28:08.977Z,150
2019-02-11T12:29:08.645Z,150
2019-02-11T12:30:09.305Z,145
2019-02-11T12:31:08.890Z,140
2019-02-11T12:32:08.989Z,135
2019-02-11T12:33:08.671Z,135
2019-02-11T12:34:08.621Z,135
2019-02-11T12:35:08.883Z,140
2019-02-11T12:36:08.604Z,140
2019-02-11T12:37:11.548Z,145
2019-02-11T12:38:08.668Z,145
2019-02-11T12:39:08.843Z,145
2019-02-11T12:40:08.848Z,145
2019-02-11T12:41:08.852Z,150
2019-02-11T12:42:08.561Z,150
2019-02-11T12:43:08.656Z,150
2019-02-11T12:44:08.543Z,145
2019-02-11T12:45:08.779Z,150
2019-02-11T12:46:08.764Z,150
2019-02-11T12:47:22.934Z,155
2019-02-11T12:48:08.752Z,155
2019-02-11T12:49:11.417Z,160
2019-02-11T12:50:08.545Z,155
2019-02-11T12:51:08.763Z,150
2019-02-11T12:52:08.772Z,145
2019-02-11T12:53:08.769Z,145
2019-02-11T12:54:08.454Z,145
2019-02-11T12:55:12.546Z,145
2019-02-11T12:56:11.801Z,150
2019-02-11T12:57:08.465Z,150
2019-02-11T12:58:08.405Z,155
2019-02-11T12:59:08.681Z,150
2019-02-11T13:00:08.666Z,150
2019-02-11T13:01:08.737Z,150
2019-02-11T13:02:08.436Z,155
2019-02-11T13:03:08.412Z,160
2019-02-11T13:04:08.628Z,170
2019-02-11T13:05:08.730Z,190
2019-02-11T13:06:08.370Z,190
2019-02-11T13:07:08.437Z,195
2019-02-11T13:08:08.455Z,190
2019-02-11T13:09:08.712Z,200
2019-02-11T13:10:09.057Z,180
2019-02-11T13:11:08.342Z,195
2019-02-11T13:12:08.601Z,170
2019-02-11T13:13:11.792Z,180
2019-02-11T13:14:08.327Z,190
2019-02-11T13:15:08.378Z,160
2019-02-11T13:16:12.354Z,150
2019-02-11T13:17:38.086Z,145
2019-02-11T13:18:09.358Z,175
2019-02-11T13:19:08.337Z,170
2019-02-11T13:20:19.969Z,165
2019-02-11T13:21:08.544Z,165
2019-02-11T13:22:08.285Z,165
2019-02-11T13:23:08.563Z,165
2019-02-11T13:24:08.007Z,170
2019-02-11T13:25:12.738Z,170
2019-02-11T13:26:08.268Z,170
2019-02-11T13:27:08.542Z,175
2019-02-11T13:28:08.253Z,150
2019-02-11T13:29:08.759Z,180
2019-02-11T13:30:08.472Z,145
2019-02-11T13:31:08.208Z,170
2019-02-11T13:32:13.025Z,165
2019-02-11T13:33:08.471Z,165
2019-02-11T13:34:08.468Z,145
2019-02-11T13:35:08.232Z,165
2019-02-11T13:36:08.429Z,160
2019-02-11T13:37:08.415Z,160
2019-02-11T13:38:08.174Z,155
2019-02-11T13:39:08.196Z,135
2019-02-11T13:40:08.390Z,130
2019-02-11T13:41:08.431Z,130
2019-02-11T13:42:07.893Z,135
2019-02-11T13:43:08.142Z,150
2019-02-11T13:44:11.335Z,150
2019-02-11T13:45:08.668Z,165
2019-02-11T13:46:08.345Z,170
2019-02-11T13:47:08.221Z,170
2019-02-11T13:48:08.747Z,170
2019-02-11T13:49:08.335Z,165
2019-02-11T13:50:08.323Z,160
2019-02-11T13:51:08.204Z,145
2019-02-11T13:52:08.294Z,150
2019-02-11T13:53:09.891Z,150
2019-02-11T13:54:08.355Z,140
2019-02-11T13:55:08.341Z,140
2019-02-11T13:56:11.912Z,175
2019-02-11T13:57:08.267Z,165
2019-02-11T13:58:08.283Z,170
2019-02-11T13:59:08.045Z,165
2019-02-11T14:00:07.977Z,145
2019-02-11T14:01:08.156Z,150
2019-02-11T14:02:08.241Z,160
2019-02-11T14:03:09.398Z,160
2019-02-11T14:04:08.298Z,145
2019-02-11T14:05:08.038Z,150
2019-02-11T14:06:08.187Z,155
2019-02-11T14:07:08.181Z,135
2019-02-11T14:08:08.103Z,130
2019-02-11T14:09:07.682Z,130
2019-02-11T14:10:11.570Z,125
2019-02-11T14:11:07.963Z,125
2019-02-11T14:12:07.876Z,125
2019-02-11T14:13:08.202Z,125
2019-02-11T14:14:12.774Z,120
2019-02-11T14:15:08.123Z,120
2019-02-11T14:16:08.194Z,115
2019-02-11T14:17:07.881Z,115
2019-02-11T14:18:23.391Z,115
2019-02-11T14:19:07.830Z,120
2019-02-11T14:20:08.088Z,120