createdAt,value
2022-08-02T00:00:14.678Z,50.10
2022-08-02T00:02:46.469Z,50.08
2022-08-02T00:05:14.132Z,50.20
2022-08-02T00:07:41.574Z,50.15
2022-08-02T00:10:10.550Z,50.20
2022-08-02T00:12:38.244Z,50.25
2022-08-02T00:15:07.836Z,50.50
2022-08-02T00:17:34.617Z,50.40
2022-08-02T00:20:02.157Z,50.57
2022-08-02T00:22:29.075Z,50.55
2022-08-02T00:24:55.989Z,50.38
2022-08-02T00:27:22.800Z,50.73
2022-08-02T00:29:53.341Z,50.67
2022-08-02T00:32:21.503Z,50.66
2022-08-02T00:34:48.567Z,50.78
2022-08-02T00:37:15.394Z,50.64
2022-08-02T00:39:43.027Z,50.90
2022-08-02T00:42:10.930Z,51.20
2022-08-02T00:44:38.222Z,50.97
2022-08-02T00:47:05.261Z,51.46
2022-08-02T00:49:32.756Z,51.04
2022-08-02T00:52:00.700Z,51.27
2022-08-02T00:54:28.071Z,51.05
2022-08-02T00:56:54.926Z,51.45
2022-08-02T00:59:21.873Z,51.32
2022-08-02T01:01:56.893Z,51.45
2022-08-02T01:04:31.282Z,51.76
2022-08-02T01:07:00.862Z,51.43
2022-08-02T01:09:28.218Z,51.44
2022-08-02T01:11:55.045Z,51.57
2022-08-02T01:14:24.501Z,51.50
2022-08-02T01:17:29.466Z,51.78
2022-08-02T01:20:35.608Z,51.82
2022-08-02T01:23:26.908Z,51.76
2022-08-02T01:26:19.201Z,52.01
2022-08-02T01:28:53.454Z,51.70
2022-08-02T01:31:47.752Z,51.83
2022-08-02T01:34:47.444Z,52.10
2022-08-02T01:37:38.185Z,52.19
2022-08-02T01:40:13.294Z,52.24
2022-08-02T01:42:46.318Z,52.14
2022-08-02T01:45:15.244Z,52.29
2022-08-02T01:47:44.573Z,52.25
2022-08-02T01:50:15.333Z,52.33
2022-08-02T01:52:53.423Z,52.37
2022-08-02T01:55:34.983Z,52.24
2022-08-02T01:58:17.917Z,52.41
2022-08-02T02:00:46.942Z,52.55
2022-08-02T02:03:22.801Z,52.51
2022-08-02T02:05:52.299Z,52.61
2022-08-02T02:08:27.140Z,52.60
2022-08-02T02:10:56.814Z,52.81
2022-08-02T02:13:28.819Z,52.65
2022-08-02T02:16:04.720Z,52.67
2022-08-02T02:18:39.329Z,52.77
2022-08-02T02:21:06.767Z,52.77
2022-08-02T02:23:35.638Z,52.84
2022-08-02T02:26:05.492Z,52.67
2022-08-02T02:28:37.236Z,52.77
2022-08-02T02:31:09.814Z,52.58
2022-08-02T02:33:41.577Z,52.73
2022-08-02T02:36:09.816Z,52.92
2022-08-02T02:38:36.905Z,52.98
2022-08-02T02:41:06.648Z,52.89
2022-08-02T02:43:35.545Z,52.93
2022-08-02T02:46:04.867Z,52.91
2022-08-02T02:48:32.286Z,52.89
2022-08-02T02:51:00.808Z,53.03
2022-08-02T02:53:29.395Z,52.92
2022-08-02T02:56:18.276Z,53.15
2022-08-02T02:58:46.958Z,53.15
2022-08-02T03:01:53.198Z,53.30
2022-08-02T03:04:18.793Z,52.91
2022-08-02T03:06:46.605Z,53.27
2022-08-02T03:09:13.715Z,53.25
2022-08-02T03:11:41.618Z,53.21
2022-08-02T03:14:12.846Z,53.27
2022-08-02T03:16:45.687Z,53.18
2022-08-02T03:19:12.921Z,53.31
2022-08-02T03:21:39.722Z,53.39
2022-08-02T03:24:07.561Z,53.26
2022-08-02T03:26:35.221Z,53.34
2022-08-02T03:29:10.115Z,53.33
2022-08-02T03:31:41.796Z,53.47
2022-08-02T03:34:08.961Z,53.58
2022-08-02T03:36:36.432Z,53.40
2022-08-02T03:39:04.466Z,53.50
2022-08-02T03:41:32.046Z,53.66
2022-08-02T03:44:00.161Z,53.71
2022-08-02T03:46:27.323Z,53.51
2022-08-02T03:48:55.371Z,53.67
2022-08-02T03:51:22.939Z,53.63
2022-08-02T03:53:50.494Z,53.68
2022-08-02T03:56:17.330Z,53.67
2022-08-02T03:58:49.033Z,53.57
2022-08-02T04:01:16.467Z,53.86
2022-08-02T04:03:43.701Z,53.86
2022-08-02T04:06:10.596Z,53.92
2022-08-02T04:08:38.718Z,53.92
2022-08-02T04:11:25.587Z,53.89
2022-08-02T04:13:54.141Z,54.02
2022-08-02T04:16:45.542Z,54.10
2022-08-02T04:19:34.387Z,54.17
2022-08-02T04:22:07.446Z,54.17
2022-08-02T04:24:44.752Z,54.14
2022-08-02T04:27:51.278Z,54.42
2022-08-02T04:30:01.315Z,54.58
2022-08-02T04:32:28.411Z,54.62
2022-08-02T04:35:19.063Z,54.62
2022-08-02T04:38:09.541Z,54.58
2022-08-02T04:40:31.038Z,54.66
2022-08-02T04:42:57.863Z,54.76
2022-08-02T04:45:25.784Z,54.60
2022-08-02T04:47:54.495Z,54.61
2022-08-02T04:50:31.032Z,54.78
2022-08-02T04:52:57.838Z,54.84
2022-08-02T04:55:28.425Z,54.94
2022-08-02T04:57:55.790Z,54.92
2022-08-02T05:00:24.156Z,54.95
2022-08-02T05:02:52.490Z,54.90
2022-08-02T05:05:19.421Z,54.90
2022-08-02T05:07:46.426Z,54.92
2022-08-02T05:10:13.306Z,54.92
2022-08-02T05:12:40.480Z,55.06
2022-08-02T05:15:12.741Z,55.15
2022-08-02T05:17:47.544Z,55.53
2022-08-02T05:20:20.305Z,55.76
2022-08-02T05:22:47.622Z,55.43
2022-08-02T05:25:15.019Z,55.15
2022-08-02T05:27:41.829Z,54.74
2022-08-02T05:30:09.366Z,55.05
2022-08-02T05:32:50.669Z,54.85
2022-08-02T05:35:22.401Z,54.24
2022-08-02T05:37:51.046Z,53.82
2022-08-02T05:40:21.609Z,52.90
2022-08-02T05:42:53.735Z,52.21
2022-08-02T05:45:20.553Z,51.85
2022-08-02T05:47:47.396Z,51.05
2022-08-02T05:50:14.274Z,51.10
2022-08-02T05:52:50.908Z,50.69
2022-08-02T05:55:36.114Z,50.38
2022-08-02T05:58:13.892Z,49.50
2022-08-02T06:00:42.558Z,49.31
2022-08-02T06:03:39.074Z,49.46
2022-08-02T06:06:13.923Z,49.03
2022-08-02T06:08:47.775Z,48.72
2022-08-02T06:11:23.587Z,48.95
2022-08-02T06:13:51.747Z,47.89
2022-08-02T06:16:32.174Z,47.41
2022-08-02T06:19:01.215Z,47.50
2022-08-02T06:22:35.229Z,47.08
2022-08-02T06:24:19.666Z,47.16
2022-08-02T06:26:52.396Z,46.88
2022-08-02T06:29:21.000Z,46.71
2022-08-02T06:31:53.459Z,46.17
2022-08-02T06:34:20.279Z,45.64
2022-08-02T06:37:10.141Z,46.25
2022-08-02T06:39:46.614Z,45.29
2022-08-02T06:42:17.970Z,45.31
2022-08-02T06:44:57.450Z,44.91
2022-08-02T06:47:24.716Z,44.58
2022-08-02T06:49:54.741Z,44.08
2022-08-02T06:52:29.738Z,44.13
2022-08-02T06:55:02.556Z,43.71
2022-08-02T06:57:30.354Z,43.73
2022-08-02T06:59:58.518Z,43.24
2022-08-02T07:02:25.504Z,43.32
2022-08-02T07:04:52.404Z,43.01
2022-08-02T07:07:19.809Z,42.36
2022-08-02T07:10:00.238Z,41.98
2022-08-02T07:12:30.539Z,41.48
2022-08-02T07:14:59.718Z,41.72
2022-08-02T07:17:27.415Z,41.71
2022-08-02T07:19:54.266Z,41.10
2022-08-02T07:22:23.334Z,40.25
2022-08-02T07:24:50.918Z,39.22
2022-08-02T07:27:17.721Z,39.15
2022-08-02T07:29:45.284Z,38.67
2022-08-02T07:32:18.613Z,39.01
2022-08-02T07:34:51.215Z,38.33
2022-08-02T07:37:35.772Z,38.50
2022-08-02T07:40:13.842Z,39.01
2022-08-02T07:42:43.711Z,39.40
2022-08-02T07:45:12.443Z,39.16
2022-08-02T07:47:40.581Z,39.16
2022-08-02T07:50:09.707Z,38.89
2022-08-02T07:52:36.772Z,39.26
2022-08-02T07:55:05.046Z,38.99
2022-08-02T07:57:32.914Z,39.54
2022-08-02T07:59:59.751Z,39.34
2022-08-02T08:02:26.564Z,39.23
2022-08-02T08:04:53.814Z,38.93
2022-08-02T08:07:20.961Z,37.73
2022-08-02T08:09:50.699Z,37.49
2022-08-02T08:12:20.812Z,37.22
2022-08-02T08:14:47.623Z,37.91
2022-08-02T08:17:14.392Z,38.68
2022-08-02T08:19:51.163Z,38.85
2022-08-02T08:22:21.993Z,39.14
2022-08-02T08:24:49.235Z,38.65
2022-08-02T08:27:18.118Z,38.84
2022-08-02T08:29:45.917Z,38.96
2022-08-02T08:32:17.454Z,38.95
2022-08-02T08:34:48.029Z,39.37
2022-08-02T08:37:16.729Z,39.79
2022-08-02T08:39:57.078Z,39.98
2022-08-02T08:42:27.177Z,40.12
2022-08-02T08:44:56.444Z,40.96
2022-08-02T08:47:33.909Z,40.33
2022-08-02T08:50:22.743Z,40.79
2022-08-02T08:53:12.192Z,41.40
2022-08-02T08:55:40.933Z,41.64
2022-08-02T08:58:07.753Z,41.65
2022-08-02T09:00:36.157Z,42.02
2022-08-02T09:03:08.584Z,42.16
2022-08-02T09:05:37.533Z,42.17
2022-08-02T09:08:05.949Z,41.83
2022-08-02T09:10:41.639Z,42.23
2022-08-02T09:13:43.544Z,41.69
2022-08-02T09:16:12.450Z,42.50
2022-08-02T09:18:44.497Z,42.06
2022-08-02T09:21:12.196Z,42.25
2022-08-02T09:23:40.938Z,42.01
2022-08-02T09:26:12.335Z,42.17
2022-08-02T09:28:42.846Z,41.91
2022-08-02T09:31:12.987Z,41.81
2022-08-02T09:33:42.185Z,41.62
2022-08-02T09:36:12.242Z,41.69
2022-08-02T09:38:40.731Z,41.97
2022-08-02T09:41:25.171Z,42.19
2022-08-02T09:44:04.522Z,41.99
2022-08-02T09:46:42.094Z,41.84
2022-08-02T09:49:13.345Z,41.59
2022-08-02T09:51:46.655Z,41.98
2022-08-02T09:54:19.160Z,41.94
2022-08-02T09:56:53.138Z,41.65
2022-08-02T09:59:21.722Z,41.63
2022-08-02T10:01:51.172Z,41.60
2022-08-02T10:04:52.658Z,41.54
2022-08-02T10:07:22.428Z,41.51
2022-08-02T10:09:50.708Z,41.26
2022-08-02T10:12:20.134Z,40.69
2022-08-02T10:14:50.147Z,40.28
2022-08-02T10:17:18.690Z,39.92
2022-08-02T10:20:03.429Z,39.63
2022-08-02T10:22:33.598Z,40.00
2022-08-02T10:25:06.695Z,40.99
2022-08-02T10:27:55.450Z,40.52
2022-08-02T10:30:26.021Z,40.39
2022-08-02T10:32:55.104Z,40.02
2022-08-02T10:35:25.703Z,39.72
2022-08-02T10:37:57.116Z,39.97
2022-08-02T10:40:24.236Z,40.02
2022-08-02T10:42:53.966Z,40.24
2022-08-02T10:45:22.853Z,39.68
2022-08-02T10:48:04.258Z,39.42
2022-08-02T10:50:46.256Z,39.75
2022-08-02T10:53:23.993Z,39.71
2022-08-02T10:55:53.072Z,39.91
2022-08-02T10:58:26.218Z,39.04
2022-08-02T11:00:53.450Z,39.56
2022-08-02T11:03:29.529Z,38.65
2022-08-02T11:06:05.523Z,38.82
2022-08-02T11:08:33.214Z,38.73
2022-08-02T11:11:53.313Z,39.06
2022-08-02T11:14:08.780Z,38.83
2022-08-02T11:16:57.549Z,38.99
2022-08-02T11:19:26.376Z,38.36
2022-08-02T11:22:16.483Z,39.00
2022-08-02T11:24:47.329Z,38.70
2022-08-02T11:27:21.701Z,38.02
2022-08-02T11:29:49.650Z,37.67
2022-08-02T11:32:30.843Z,37.21
2022-08-02T11:34:58.883Z,38.10
2022-08-02T11:37:39.190Z,37.74
2022-08-02T11:40:18.975Z,37.51
2022-08-02T11:42:53.477Z,37.40
2022-08-02T11:45:29.718Z,37.77
2022-08-02T11:47:57.172Z,37.46
2022-08-02T11:50:29.649Z,36.87
2022-08-02T11:52:57.842Z,36.90
2022-08-02T11:55:30.366Z,36.68
2022-08-02T11:58:04.464Z,37.00
2022-08-02T12:00:32.285Z,36.80
2022-08-02T12:02:59.187Z,36.66
2022-08-02T12:06:03.879Z,36.46
2022-08-02T12:08:13.701Z,37.12
2022-08-02T12:10:48.550Z,36.87
2022-08-02T12:13:15.580Z,36.32
2022-08-02T12:15:45.322Z,35.93
2022-08-02T12:18:40.311Z,36.75
2022-08-02T12:21:27.010Z,36.94
2022-08-02T12:23:59.623Z,36.45
2022-08-02T12:26:29.147Z,36.16
2022-08-02T12:28:59.816Z,35.34
2022-08-02T12:31:56.228Z,35.02
2022-08-02T12:34:32.001Z,34.81
2022-08-02T12:37:08.344Z,35.17
2022-08-02T12:39:49.823Z,35.00
2022-08-02T12:42:16.985Z,34.55
2022-08-02T12:44:58.809Z,34.74
2022-08-02T12:47:31.389Z,34.27
2022-08-02T12:50:14.817Z,34.38
2022-08-02T12:52:41.598Z,35.10
2022-08-02T12:55:19.160Z,33.76
2022-08-02T12:58:00.807Z,33.84
2022-08-02T13:00:35.082Z,34.11
2022-08-02T13:03:02.007Z,36.79
2022-08-02T13:05:30.162Z,34.36
2022-08-02T13:08:17.400Z,33.73
2022-08-02T13:10:44.670Z,33.71
2022-08-02T13:13:11.557Z,33.79
2022-08-02T13:15:46.443Z,33.04
2022-08-02T13:18:18.257Z,33.65
2022-08-02T13:20:45.616Z,33.42
2022-08-02T13:23:20.959Z,33.29
2022-08-02T13:25:48.229Z,33.22
2022-08-02T13:28:19.924Z,33.69
2022-08-02T13:30:47.583Z,33.71
2022-08-02T13:33:15.910Z,33.81
2022-08-02T13:35:44.429Z,32.90
2022-08-02T13:38:11.334Z,33.41
2022-08-02T13:41:04.315Z,33.60
2022-08-02T13:43:52.578Z,33.21
2022-08-02T13:46:29.333Z,33.38
2022-08-02T13:48:56.982Z,33.66
2022-08-02T13:51:23.830Z,33.77
2022-08-02T13:53:50.640Z,33.20
2022-08-02T13:56:17.520Z,32.70
2022-08-02T13:58:44.303Z,32.63
2022-08-02T14:01:11.234Z,32.79
2022-08-02T14:04:07.438Z,32.07
2022-08-02T14:06:24.878Z,32.55
2022-08-02T14:08:52.206Z,32.89
2022-08-02T14:11:19.011Z,32.58
2022-08-02T14:13:45.898Z,32.79
2022-08-02T14:16:12.769Z,33.26
2022-08-02T14:18:39.576Z,32.83
2022-08-02T14:21:06.420Z,33.08
2022-08-02T14:23:50.434Z,32.80
2022-08-02T14:26:27.379Z,35.38
2022-08-02T14:28:55.097Z,33.98
2022-08-02T14:31:21.902Z,33.34
2022-08-02T14:33:48.791Z,33.05
2022-08-02T14:36:15.708Z,32.94
2022-08-02T14:38:55.436Z,32.71
2022-08-02T14:41:23.073Z,32.39
2022-08-02T14:44:05.367Z,32.49
2022-08-02T14:46:33.397Z,32.76
2022-08-02T14:49:03.882Z,32.15
2022-08-02T14:51:35.832Z,32.91
2022-08-02T14:54:08.638Z,33.29
2022-08-02T14:56:38.853Z,32.75
2022-08-02T14:59:06.008Z,32.79
2022-08-02T15:01:33.045Z,32.30
2022-08-02T15:04:00.106Z,32.80
2022-08-02T15:06:31.981Z,32.62
2022-08-02T15:09:01.841Z,32.31
2022-08-02T15:11:28.762Z,32.03
2022-08-02T15:13:59.003Z,32.39
2022-08-02T15:16:47.406Z,32.59
2022-08-02T15:19:13.701Z,32.89
2022-08-02T15:21:52.504Z,32.76
2022-08-02T15:24:21.584Z,33.34
2022-08-02T15:26:50.159Z,32.83
2022-08-02T15:29:18.285Z,32.49
2022-08-02T15:31:45.115Z,32.87
2022-08-02T15:34:11.963Z,33.28
2022-08-02T15:36:39.094Z,33.09
2022-08-02T15:39:06.398Z,32.88
2022-08-02T15:41:33.196Z,33.18
2022-08-02T15:44:01.843Z,33.05
2022-08-02T15:46:31.115Z,32.88
2022-08-02T15:48:59.759Z,33.16
2022-08-02T15:51:27.371Z,33.38
2022-08-02T15:53:54.213Z,33.27
2022-08-02T15:56:21.931Z,33.60
2022-08-02T15:58:52.054Z,32.92
2022-08-02T16:01:24.082Z,33.24
2022-08-02T16:03:51.036Z,33.34
2022-08-02T16:06:17.838Z,33.38
2022-08-02T16:08:53.324Z,33.54
2022-08-02T16:11:20.734Z,33.64
2022-08-02T16:13:53.199Z,33.50
2022-08-02T16:16:28.924Z,33.42
2022-08-02T16:18:56.526Z,33.17
2022-08-02T16:21:24.622Z,32.99
2022-08-02T16:24:01.073Z,32.71
2022-08-02T16:26:34.155Z,32.83
2022-08-02T16:29:02.931Z,32.82
2022-08-02T16:31:30.202Z,32.38
2022-08-02T16:33:57.684Z,32.55
2022-08-02T16:36:26.646Z,33.30
2022-08-02T16:38:55.076Z,32.87
2022-08-02T16:41:23.037Z,32.63
2022-08-02T16:43:50.030Z,33.19
2022-08-02T16:46:16.866Z,32.83
2022-08-02T16:48:50.836Z,32.85
2022-08-02T16:51:19.129Z,32.64
2022-08-02T16:53:59.943Z,32.47
2022-08-02T16:56:28.912Z,32.91
2022-08-02T16:58:58.709Z,32.89
2022-08-02T17:02:02.206Z,32.50
2022-08-02T17:04:15.921Z,32.72
2022-08-02T17:06:47.816Z,32.82
2022-08-02T17:10:04.554Z,33.00
2022-08-02T17:12:09.973Z,33.07
2022-08-02T17:14:54.569Z,33.15
2022-08-02T17:17:22.605Z,33.38
2022-08-02T17:20:02.254Z,33.32
2022-08-02T17:22:29.154Z,33.21
2022-08-02T17:24:56.483Z,33.41
2022-08-02T17:27:26.256Z,33.54
2022-08-02T17:29:53.573Z,33.05
2022-08-02T17:32:20.511Z,33.25
2022-08-02T17:34:48.777Z,33.53
2022-08-02T17:37:23.581Z,33.55
2022-08-02T17:39:51.975Z,33.57
2022-08-02T17:42:23.437Z,33.46
2022-08-02T17:45:01.111Z,34.12
2022-08-02T17:47:42.713Z,34.11
2022-08-02T17:50:12.411Z,33.62
2022-08-02T17:52:51.909Z,34.13
2022-08-02T17:55:20.135Z,33.55
2022-08-02T17:57:56.212Z,33.79
2022-08-02T18:00:31.771Z,34.02
2022-08-02T18:03:02.186Z,33.67
2022-08-02T18:05:38.958Z,33.99
2022-08-02T18:08:08.946Z,34.61
2022-08-02T18:10:35.841Z,34.51
2022-08-02T18:13:03.695Z,34.33
2022-08-02T18:15:32.368Z,34.63
2022-08-02T18:18:00.158Z,34.62
2022-08-02T18:20:26.997Z,35.03
2022-08-02T18:22:58.574Z,34.68
2022-08-02T18:25:37.317Z,35.47
2022-08-02T18:28:13.304Z,34.89
2022-08-02T18:30:40.598Z,35.25
2022-08-02T18:33:55.359Z,35.12
2022-08-02T18:35:55.734Z,35.28
2022-08-02T18:38:24.747Z,35.12
2022-08-02T18:40:52.072Z,35.57
2022-08-02T18:43:19.855Z,35.87
2022-08-02T18:46:06.845Z,35.91
2022-08-02T18:48:39.582Z,35.79
2022-08-02T18:51:11.550Z,36.11
2022-08-02T18:53:42.342Z,36.21
2022-08-02T18:56:20.236Z,36.05
2022-08-02T18:58:55.979Z,35.55
2022-08-02T19:01:32.282Z,35.65
2022-08-02T19:04:03.146Z,35.85
2022-08-02T19:06:30.617Z,35.74
2022-08-02T19:09:11.445Z,35.42
2022-08-02T19:11:47.213Z,36.04
2022-08-02T19:14:19.155Z,35.87
2022-08-02T19:16:56.256Z,36.17
2022-08-02T19:19:23.531Z,36.20
2022-08-02T19:22:16.394Z,36.22
2022-08-02T19:24:43.997Z,36.11
2022-08-02T19:27:15.294Z,36.11
2022-08-02T19:29:48.971Z,36.16
2022-08-02T19:32:41.708Z,36.17
2022-08-02T19:35:19.711Z,36.36
2022-08-02T19:37:55.918Z,36.33
2022-08-02T19:40:27.491Z,36.35
2022-08-02T19:44:24.134Z,36.35
2022-08-02T19:45:51.119Z,36.56
2022-08-02T19:48:24.097Z,36.52
2022-08-02T19:50:56.044Z,36.74
2022-08-02T19:53:24.435Z,36.68
2022-08-02T19:55:58.487Z,36.87
2022-08-02T19:58:29.081Z,37.07
2022-08-02T20:00:57.629Z,37.38
2022-08-02T20:03:52.211Z,37.58
2022-08-02T20:06:13.456Z,37.40
2022-08-02T20:08:52.028Z,37.63
2022-08-02T20:11:20.274Z,37.71
2022-08-02T20:13:50.742Z,37.92
2022-08-02T20:16:20.910Z,38.10
2022-08-02T20:18:56.172Z,38.15
2022-08-02T20:21:35.613Z,38.48
2022-08-02T20:24:06.372Z,38.43
2022-08-02T20:26:35.284Z,38.68
2022-08-02T20:29:04.027Z,39.07
2022-08-02T20:31:31.049Z,38.88
2022-08-02T20:33:57.909Z,39.11
2022-08-02T20:36:28.543Z,39.09
2022-08-02T20:38:55.914Z,39.14
2022-08-02T20:41:23.629Z,39.09
2022-08-02T20:44:04.237Z,39.46
2022-08-02T20:46:31.028Z,39.72
2022-08-02T20:48:57.994Z,39.76
2022-08-02T20:51:33.459Z,39.83
2022-08-02T20:54:00.797Z,39.75
2022-08-02T20:56:29.366Z,39.87
2022-08-02T20:59:04.176Z,40.22
2022-08-02T21:04:29.909Z,40.15
2022-08-02T21:06:59.049Z,40.21
2022-08-02T21:09:53.010Z,40.36
2022-08-02T21:12:12.940Z,40.66
2022-08-02T21:14:40.491Z,40.41
2022-08-02T21:17:11.071Z,40.61
2022-08-02T21:19:38.253Z,40.75
2022-08-02T21:22:11.228Z,40.64
2022-08-02T21:24:38.965Z,40.97
2022-08-02T21:27:05.782Z,40.81
2022-08-02T21:29:52.713Z,41.35
2022-08-02T21:32:21.569Z,41.00
2022-08-02T21:34:49.298Z,41.11
2022-08-02T21:37:16.884Z,41.39
2022-08-02T21:39:43.889Z,41.23
2022-08-02T21:42:22.386Z,41.38
2022-08-02T21:44:50.875Z,41.71
2022-08-02T21:47:25.137Z,41.73
2022-08-02T21:50:13.337Z,41.62
2022-08-02T21:52:42.399Z,41.71
2022-08-02T21:55:21.397Z,41.65
2022-08-02T21:57:51.256Z,41.99
2022-08-02T22:00:28.540Z,42.19
2022-08-02T22:02:56.106Z,42.06
2022-08-02T22:05:23.071Z,41.95
2022-08-02T22:07:50.580Z,41.88
2022-08-02T22:10:17.797Z,42.01
2022-08-02T22:12:45.065Z,41.90
2022-08-02T22:15:12.013Z,41.96
2022-08-02T22:17:53.456Z,42.02
2022-08-02T22:20:25.596Z,41.93
2022-08-02T22:22:56.043Z,42.22
2022-08-02T22:25:35.967Z,42.36
2022-08-02T22:28:38.367Z,42.45
2022-08-02T22:30:58.129Z,42.25
2022-08-02T22:33:47.082Z,42.24
2022-08-02T22:36:29.540Z,42.57
2022-08-02T22:38:56.647Z,42.34
2022-08-02T22:41:23.463Z,42.19
2022-08-02T22:43:50.833Z,42.30
2022-08-02T22:46:17.888Z,42.30
2022-08-02T22:48:45.456Z,42.01
2022-08-02T22:51:13.811Z,42.00
2022-08-02T22:53:42.280Z,41.88
2022-08-02T22:56:10.553Z,41.88
2022-08-02T22:59:05.637Z,40.29
2022-08-02T23:01:24.823Z,42.10
2022-08-02T23:03:51.718Z,42.15
2022-08-02T23:06:19.270Z,42.33
2022-08-02T23:08:49.877Z,42.10
2022-08-02T23:11:16.786Z,42.42
2022-08-02T23:13:43.611Z,42.43
2022-08-02T23:16:28.924Z,42.79
2022-08-02T23:19:14.336Z,42.87
2022-08-02T23:22:01.967Z,42.61
2022-08-02T23:24:28.556Z,42.64
2022-08-02T23:26:55.352Z,42.41
2022-08-02T23:29:22.585Z,42.74
2022-08-02T23:31:49.381Z,42.79
2022-08-02T23:34:16.398Z,42.70
2022-08-02T23:36:43.256Z,42.70
2022-08-02T23:39:10.109Z,43.11
2022-08-02T23:41:36.958Z,42.81
2022-08-02T23:44:13.430Z,42.86
2022-08-02T23:46:44.820Z,42.97
2022-08-02T23:49:12.696Z,43.21
2022-08-02T23:51:39.778Z,43.24
2022-08-02T23:54:06.568Z,43.12
2022-08-02T23:56:33.373Z,43.06
2022-08-02T23:59:00.174Z,43.23
