createdAt,value
2019-02-09T00:01:50.847Z,8.18
2019-02-09T00:06:52.807Z,8.15
2019-02-09T00:11:54.383Z,8.11
2019-02-09T00:16:55.925Z,8.15
2019-02-09T00:21:57.546Z,8.19
2019-02-09T00:26:59.661Z,8.19
2019-02-09T00:32:01.238Z,8.19
2019-02-09T00:37:02.738Z,8.19
2019-02-09T00:42:04.296Z,8.07
2019-02-09T00:47:05.817Z,8.07
2019-02-09T00:52:07.440Z,8.01
2019-02-09T00:57:08.999Z,8.07
2019-02-09T01:02:10.568Z,8.10
2019-02-09T01:07:12.266Z,7.99
2019-02-09T01:12:14.310Z,7.99
2019-02-09T01:17:15.958Z,8.07
2019-02-09T01:22:17.466Z,7.90
2019-02-09T01:27:19.068Z,7.95
2019-02-09T01:32:20.676Z,8.00
2019-02-09T01:37:22.212Z,8.06
2019-02-09T01:42:23.844Z,8.07
2019-02-09T01:47:25.472Z,8.04
2019-02-09T01:52:27.059Z,8.04
2019-02-09T01:57:29.148Z,8.00
2019-02-09T02:02:30.812Z,7.89
2019-02-09T02:07:32.389Z,7.68
2019-02-09T02:12:34.311Z,7.54
2019-02-09T02:17:35.833Z,7.41
2019-02-09T02:22:37.476Z,7.18
2019-02-09T02:27:39.026Z,7.05
2019-02-09T02:32:40.578Z,6.96
2019-02-09T02:37:42.220Z,6.89
2019-02-09T02:42:43.728Z,6.97
2019-02-09T02:47:45.289Z,7.06
2019-02-09T02:52:46.787Z,7.02
2019-02-09T02:57:49.800Z,6.98
2019-02-09T03:02:51.362Z,6.91
2019-02-09T03:07:53.255Z,6.87
2019-02-09T03:12:54.776Z,6.82
2019-02-09T03:17:56.317Z,6.88
2019-02-09T03:22:57.845Z,6.90
2019-02-09T03:27:59.375Z,6.94
2019-02-09T03:33:00.923Z,6.93
2019-02-09T03:38:02.434Z,6.98
2019-02-09T03:43:04.069Z,7.03
2019-02-09T03:48:05.618Z,7.08
2019-02-09T03:53:07.098Z,7.13
2019-02-09T03:58:08.641Z,7.11
2019-02-09T04:03:10.188Z,7.10
2019-02-09T04:08:11.732Z,7.05
2019-02-09T04:13:13.628Z,6.98
2019-02-09T04:18:15.439Z,6.96
2019-02-09T04:23:16.965Z,7.00
2019-02-09T04:28:19.254Z,7.01
2019-02-09T04:33:20.790Z,6.95
2019-02-09T04:38:22.344Z,6.98
2019-02-09T04:43:23.912Z,7.02
2019-02-09T04:48:26.381Z,7.06
2019-02-09T04:53:27.907Z,6.89
2019-02-09T04:58:29.526Z,6.95
2019-02-09T05:03:31.092Z,6.98
2019-02-09T05:08:32.701Z,6.96
2019-02-09T05:13:34.235Z,6.84
2019-02-09T05:18:35.781Z,6.70
2019-02-09T05:23:37.320Z,6.61
2019-02-09T05:28:38.901Z,6.42
2019-02-09T05:33:40.482Z,6.37
2019-02-09T05:38:42.011Z,6.35
2019-02-09T05:43:43.552Z,6.33
2019-02-09T05:48:45.188Z,6.28
2019-02-09T05:53:46.751Z,6.30
2019-02-09T05:58:48.444Z,6.26
2019-02-09T06:03:49.991Z,6.50
2019-02-09T06:08:51.575Z,6.50
2019-02-09T06:13:53.101Z,6.37
2019-02-09T06:18:54.645Z,6.28
2019-02-09T06:23:56.182Z,6.15
2019-02-09T06:28:58.107Z,6.08
2019-02-09T06:33:59.649Z,6.06
2019-02-09T06:39:01.167Z,6.02
2019-02-09T06:44:02.733Z,5.96
2019-02-09T06:49:04.305Z,5.89
2019-02-09T06:54:06.185Z,5.86
2019-02-09T06:59:07.724Z,5.85
2019-02-09T07:04:09.313Z,5.81
2019-02-09T07:09:11.145Z,5.82
2019-02-09T07:14:12.680Z,5.76
2019-02-09T07:19:14.316Z,5.76
2019-02-09T07:24:16.285Z,5.79
2019-02-09T07:29:17.855Z,5.84
2019-02-09T07:34:19.739Z,5.94
2019-02-09T07:39:21.303Z,5.93
2019-02-09T07:44:23.889Z,5.97
2019-02-09T07:49:25.957Z,5.99
2019-02-09T07:54:27.583Z,6.06
2019-02-09T07:59:29.171Z,6.12
2019-02-09T08:04:30.733Z,6.13
2019-02-09T08:09:33.181Z,6.25
2019-02-09T08:14:34.758Z,6.36
2019-02-09T08:19:41.841Z,6.41
2019-02-09T08:24:45.517Z,6.50
2019-02-09T08:29:47.025Z,6.50
2019-02-09T08:34:48.552Z,6.52
2019-02-09T08:39:50.440Z,6.55
2019-02-09T08:44:52.009Z,6.56
2019-02-09T08:49:53.672Z,6.56
2019-02-09T08:54:55.335Z,6.72
2019-02-09T08:59:56.887Z,6.71
2019-02-09T09:04:58.489Z,6.81
2019-02-09T09:10:00.008Z,6.94
2019-02-09T09:15:01.625Z,7.30
2019-02-09T09:20:06.753Z,7.44
2019-02-09T09:25:08.325Z,7.54
2019-02-09T09:30:12.143Z,7.50
2019-02-09T09:35:14.056Z,7.63
2019-02-09T09:40:18.287Z,7.69
2019-02-09T09:45:22.217Z,7.84
2019-02-09T09:50:24.034Z,7.89
2019-02-09T09:55:26.560Z,7.98
2019-02-09T10:00:28.515Z,8.23
2019-02-09T10:05:30.582Z,8.53
2019-02-09T10:10:32.529Z,8.52
2019-02-09T10:15:35.550Z,8.80
2019-02-09T10:20:38.224Z,8.79
2019-02-09T10:25:39.821Z,8.94
2019-02-09T10:30:41.380Z,9.04
2019-02-09T10:35:43.030Z,9.01
2019-02-09T10:40:44.966Z,9.03
2019-02-09T10:45:46.507Z,9.22
2019-02-09T10:50:48.091Z,9.28
2019-02-09T10:55:49.806Z,9.43
2019-02-09T11:00:57.655Z,9.31
2019-02-09T11:05:59.359Z,9.33
2019-02-09T11:11:00.961Z,9.22
2019-02-09T11:16:02.638Z,9.10
2019-02-09T11:21:04.530Z,9.40
2019-02-09T11:26:06.063Z,9.52
2019-02-09T11:31:07.976Z,9.62
2019-02-09T11:36:09.513Z,9.59
2019-02-09T11:41:26.312Z,9.48
2019-02-09T11:46:28.056Z,9.64
2019-02-09T11:51:29.582Z,9.66
2019-02-09T11:56:31.184Z,9.76
2019-02-09T12:01:32.762Z,9.84
2019-02-09T12:06:34.707Z,9.69
2019-02-09T12:11:36.260Z,9.51
2019-02-09T12:16:37.792Z,9.49
2019-02-09T12:21:39.347Z,9.52
2019-02-09T12:26:40.900Z,9.52
2019-02-09T12:31:42.567Z,9.58
2019-02-09T12:36:44.113Z,9.76
2019-02-09T12:41:45.678Z,9.80
2019-02-09T12:46:47.210Z,9.84
2019-02-09T12:51:48.771Z,9.73
2019-02-09T12:56:50.321Z,9.54
2019-02-09T13:01:51.865Z,9.47
2019-02-09T13:06:54.310Z,9.42
2019-02-09T13:11:55.856Z,9.38
2019-02-09T13:16:57.859Z,9.43
2019-02-09T13:21:59.545Z,9.60
2019-02-09T13:27:01.060Z,9.83
2019-02-09T13:32:03.048Z,9.80
2019-02-09T13:37:05.335Z,9.93
2019-02-09T13:42:06.902Z,9.86
2019-02-09T13:47:08.485Z,9.85
2019-02-09T13:52:10.699Z,9.85
2019-02-09T13:57:12.246Z,9.76
2019-02-09T14:02:13.831Z,9.63
2019-02-09T14:07:15.394Z,9.55
2019-02-09T14:12:17.083Z,9.52
2019-02-09T14:17:18.604Z,9.60
2019-02-09T14:22:20.156Z,9.67
2019-02-09T14:27:21.798Z,9.73
2019-02-09T14:32:23.318Z,9.81
2019-02-09T14:37:24.994Z,9.92
2019-02-09T14:42:26.568Z,10.10
2019-02-09T14:47:28.254Z,10.30
2019-02-09T14:52:29.775Z,10.21
2019-02-09T14:57:31.361Z,10.15
2019-02-09T15:02:32.973Z,9.98
2019-02-09T15:07:34.580Z,9.75
2019-02-09T15:12:36.131Z,9.60
2019-02-09T15:17:37.697Z,9.46
2019-02-09T15:22:40.278Z,9.33
2019-02-09T15:27:41.860Z,9.31
2019-02-09T15:32:43.461Z,9.32
2019-02-09T15:37:48.000Z,9.32
2019-02-09T15:42:49.647Z,9.27
2019-02-09T15:47:51.252Z,9.21
2019-02-09T15:52:52.955Z,9.16
2019-02-09T15:57:54.563Z,9.05
2019-02-09T16:02:56.188Z,9.00
2019-02-09T16:07:57.799Z,8.96
2019-02-09T16:12:59.856Z,8.87
2019-02-09T16:18:01.346Z,8.78
2019-02-09T16:23:02.924Z,8.72
2019-02-09T16:28:04.549Z,8.71
2019-02-09T16:33:06.511Z,8.61
2019-02-09T16:38:08.143Z,8.57
2019-02-09T16:43:10.110Z,8.55
2019-02-09T16:48:12.038Z,8.48
2019-02-09T16:53:13.659Z,8.44
2019-02-09T16:58:15.216Z,8.44
2019-02-09T17:03:16.791Z,8.43
2019-02-09T17:08:18.705Z,8.45
2019-02-09T17:13:20.489Z,8.36
2019-02-09T17:18:22.086Z,8.28
2019-02-09T17:23:23.721Z,8.26
2019-02-09T17:28:25.335Z,8.29
2019-02-09T17:33:27.230Z,8.32
2019-02-09T17:38:29.145Z,8.32
2019-02-09T17:43:31.114Z,8.29
2019-02-09T17:48:32.863Z,8.28
2019-02-09T17:53:34.574Z,8.26
2019-02-09T17:58:36.229Z,8.22
2019-02-09T18:03:38.116Z,8.18
2019-02-09T18:08:41.764Z,8.08
2019-02-09T18:13:43.522Z,8.04
2019-02-09T18:18:45.120Z,7.97
2019-02-09T18:23:47.058Z,7.93
2019-02-09T18:28:48.654Z,7.90
2019-02-09T18:33:50.375Z,7.85
2019-02-09T18:38:51.950Z,7.85
2019-02-09T18:43:53.922Z,7.90
2019-02-09T18:48:55.565Z,7.92
2019-02-09T18:53:57.113Z,7.89
2019-02-09T18:58:59.166Z,7.94
2019-02-09T19:04:00.790Z,8.03
2019-02-09T19:09:06.258Z,8.07
2019-02-09T19:14:07.928Z,8.05
2019-02-09T19:19:09.492Z,8.03
2019-02-09T19:24:11.161Z,8.08
2019-02-09T19:29:12.722Z,8.13
2019-02-09T19:34:14.423Z,8.13
2019-02-09T19:39:15.940Z,8.18
2019-02-09T19:44:17.551Z,8.19
2019-02-09T19:49:19.295Z,8.18
2019-02-09T19:54:21.024Z,8.19
2019-02-09T19:59:22.942Z,8.18
2019-02-09T20:04:24.941Z,8.16
2019-02-09T20:09:27.125Z,8.15
2019-02-09T20:14:28.985Z,8.10
2019-02-09T20:19:30.712Z,8.07
2019-02-09T20:24:32.255Z,7.98
2019-02-09T20:29:34.612Z,7.95
2019-02-09T20:34:36.225Z,7.85
2019-02-09T20:39:39.484Z,7.82
2019-02-09T20:44:41.144Z,7.77
2019-02-09T20:49:42.777Z,7.76
2019-02-09T20:54:44.402Z,7.73
2019-02-09T20:59:46.020Z,7.71
2019-02-09T21:04:47.542Z,7.70
2019-02-09T21:09:49.122Z,7.71
2019-02-09T21:14:50.749Z,7.70
2019-02-09T21:19:52.276Z,7.74
2019-02-09T21:24:53.957Z,7.76
2019-02-09T21:29:55.508Z,7.83
2019-02-09T21:34:57.425Z,7.91
2019-02-09T21:39:59.571Z,7.93
2019-02-09T21:45:01.222Z,7.93
2019-02-09T21:50:03.969Z,7.87
2019-02-09T21:55:06.732Z,7.87
2019-02-09T22:00:17.271Z,7.93
2019-02-09T22:05:18.906Z,7.96
2019-02-09T22:10:20.878Z,7.94
2019-02-09T22:15:23.372Z,7.97
2019-02-09T22:20:24.999Z,7.97
2019-02-09T22:25:26.708Z,7.97
2019-02-09T22:30:28.423Z,7.96
2019-02-09T22:35:30.074Z,7.91
2019-02-09T22:40:33.016Z,7.91
2019-02-09T22:45:34.554Z,7.87
2019-02-09T22:50:39.643Z,7.86
2019-02-09T22:55:42.296Z,7.88
2019-02-09T23:01:26.992Z,7.90
2019-02-09T23:06:43.311Z,7.90
2019-02-09T23:11:44.927Z,7.86
2019-02-09T23:16:46.875Z,7.77
2019-02-09T23:21:49.314Z,7.75
2019-02-09T23:26:51.232Z,7.72
2019-02-09T23:31:53.270Z,7.73
2019-02-09T23:36:55.283Z,7.68
2019-02-09T23:41:56.875Z,7.66
2019-02-09T23:46:58.400Z,7.69
2019-02-09T23:51:59.959Z,7.68
2019-02-09T23:57:01.550Z,7.67
