createdAt,value
2023-02-19T00:45:52.880Z,3.45
2023-02-19T00:48:21.472Z,3.67
2023-02-19T00:50:50.193Z,3.20
2023-02-19T00:53:18.701Z,3.65
2023-02-19T00:55:47.511Z,3.20
2023-02-19T00:58:15.864Z,3.72
2023-02-19T01:46:37.710Z,3.00
2023-02-19T01:49:10.176Z,3.22
2023-02-19T01:51:43.345Z,3.55
2023-02-19T01:54:15.274Z,3.13
2023-02-19T01:56:46.624Z,3.30
2023-02-19T01:59:15.598Z,3.25
2023-02-19T02:46:06.693Z,2.90
2023-02-19T02:48:41.199Z,2.78
2023-02-19T02:51:20.011Z,2.75
2023-02-19T02:54:30.555Z,2.70
2023-02-19T02:57:02.011Z,2.88
2023-02-19T02:59:37.883Z,2.53
2023-02-19T03:47:36.519Z,2.60
2023-02-19T03:50:17.957Z,2.92
2023-02-19T03:52:59.716Z,2.40
2023-02-19T03:55:37.964Z,2.45
2023-02-19T03:58:15.897Z,2.80
2023-02-19T04:47:35.426Z,2.78
2023-02-19T04:50:04.116Z,2.42
2023-02-19T04:52:33.349Z,2.35
2023-02-19T04:55:01.909Z,2.70
2023-02-19T04:57:30.420Z,2.40
2023-02-19T04:59:59.294Z,2.70
2023-02-19T05:46:49.126Z,1.88
2023-02-19T05:49:17.513Z,2.40
2023-02-19T05:51:46.194Z,2.30
2023-02-19T05:54:14.570Z,2.10
2023-02-19T05:56:44.088Z,2.45
2023-02-19T05:59:18.653Z,2.30
2023-02-19T06:01:50.037Z,2.33
2023-02-19T06:04:19.995Z,2.28
2023-02-19T06:06:49.518Z,2.20
2023-02-19T06:09:17.997Z,2.25
2023-02-19T06:11:46.838Z,2.30
2023-02-19T06:14:16.141Z,2.22
2023-02-19T06:16:44.606Z,2.20
2023-02-19T06:19:14.325Z,2.40
2023-02-19T06:21:42.749Z,2.28
2023-02-19T06:24:11.639Z,2.42
2023-02-19T06:26:39.985Z,2.17
2023-02-19T06:29:09.368Z,2.05
2023-02-19T06:31:38.344Z,1.90
2023-02-19T06:34:07.272Z,2.22
2023-02-19T06:36:37.864Z,1.92
2023-02-19T06:39:07.931Z,2.05
2023-02-19T06:41:36.808Z,2.03
2023-02-19T06:44:05.800Z,2.15
2023-02-19T06:46:35.736Z,2.10
2023-02-19T06:49:06.183Z,2.42
2023-02-19T06:51:36.554Z,2.25
2023-02-19T06:54:05.383Z,2.22
2023-02-19T06:56:36.436Z,2.13
2023-02-19T06:59:08.045Z,2.03
2023-02-19T07:01:38.134Z,2.10
2023-02-19T07:04:08.594Z,1.85
2023-02-19T07:06:39.276Z,1.98
2023-02-19T07:09:09.434Z,1.90
2023-02-19T07:11:40.426Z,2.10
2023-02-19T07:14:15.208Z,1.85
2023-02-19T07:16:43.868Z,2.00
2023-02-19T07:19:12.955Z,1.70
2023-02-19T07:21:43.149Z,1.92
2023-02-19T07:24:12.040Z,1.98
2023-02-19T07:26:40.429Z,1.98
2023-02-19T07:29:11.137Z,2.15
2023-02-19T07:31:39.873Z,2.00
2023-02-19T07:34:09.248Z,1.92
2023-02-19T07:36:37.927Z,2.10
2023-02-19T07:39:10.054Z,2.10
2023-02-19T07:41:39.262Z,2.13
2023-02-19T07:44:08.103Z,1.90
2023-02-19T07:46:36.815Z,2.13
2023-02-19T07:49:07.323Z,2.13
2023-02-19T07:51:36.282Z,1.80
2023-02-19T07:54:05.024Z,2.10
2023-02-19T07:56:35.245Z,1.95
2023-02-19T07:59:03.789Z,1.92
2023-02-19T08:01:49.999Z,2.10
2023-02-19T08:04:18.691Z,2.40
2023-02-19T08:06:47.107Z,1.90
2023-02-19T08:09:15.576Z,1.95
2023-02-19T08:12:03.086Z,1.60
2023-02-19T08:14:32.116Z,1.80
2023-02-19T08:17:00.720Z,2.10
2023-02-19T08:19:29.293Z,1.77
2023-02-19T08:21:57.890Z,2.00
2023-02-19T08:24:26.356Z,2.00
2023-02-19T08:26:56.160Z,1.85
2023-02-19T08:29:25.038Z,1.80
2023-02-19T08:31:53.888Z,2.25
2023-02-19T08:34:22.383Z,1.83
2023-02-19T08:36:50.880Z,1.58
2023-02-19T08:39:20.977Z,1.60
2023-02-19T08:41:49.544Z,1.98
2023-02-19T08:44:19.576Z,1.83
2023-02-19T08:46:48.211Z,1.85
2023-02-19T08:49:17.277Z,1.55
2023-02-19T08:51:46.000Z,1.98
2023-02-19T08:54:14.422Z,1.70
2023-02-19T08:56:42.823Z,1.98
2023-02-19T08:59:11.257Z,1.65
2023-02-19T09:01:41.336Z,1.58
2023-02-19T09:04:13.037Z,1.52
2023-02-19T09:06:41.859Z,1.77
2023-02-19T09:09:10.388Z,1.73
2023-02-19T09:11:40.904Z,1.58
2023-02-19T09:14:09.691Z,1.70
2023-02-19T09:16:40.326Z,1.70
2023-02-19T09:19:08.880Z,1.70
2023-02-19T09:21:37.445Z,1.77
2023-02-19T09:24:07.064Z,1.45
2023-02-19T09:26:37.721Z,1.65
2023-02-19T09:29:07.293Z,1.80
2023-02-19T09:31:35.731Z,2.25
2023-02-19T09:34:06.845Z,1.55
2023-02-19T09:36:35.698Z,1.70
2023-02-19T09:39:06.741Z,1.30
2023-02-19T09:41:39.099Z,1.70
2023-02-19T09:44:11.862Z,1.70
2023-02-19T09:46:45.156Z,1.60
2023-02-19T09:49:18.185Z,1.98
2023-02-19T09:51:50.373Z,2.10
2023-02-19T09:54:24.793Z,1.70
2023-02-19T09:56:55.492Z,1.60
2023-02-19T09:59:28.437Z,1.38
2023-02-19T10:02:03.409Z,1.73
2023-02-19T10:04:33.649Z,1.50
2023-02-19T10:07:03.789Z,1.60
2023-02-19T10:09:32.853Z,1.45
2023-02-19T10:12:01.884Z,1.40
2023-02-19T10:14:36.666Z,1.50
2023-02-19T10:17:07.178Z,1.77
2023-02-19T10:19:38.023Z,1.35
2023-02-19T10:22:06.952Z,1.83
2023-02-19T10:24:37.574Z,1.60
2023-02-19T10:27:13.110Z,1.80
2023-02-19T10:29:41.851Z,1.52
2023-02-19T10:32:21.175Z,1.50
2023-02-19T10:35:11.925Z,1.40
2023-02-19T10:37:46.233Z,1.88
2023-02-19T10:40:18.632Z,1.63
2023-02-19T10:42:48.943Z,1.50
2023-02-19T10:45:24.416Z,1.70
2023-02-19T10:47:54.249Z,1.55
2023-02-19T10:50:30.951Z,1.55
2023-02-19T10:53:02.114Z,1.60
2023-02-19T10:55:37.523Z,1.65
2023-02-19T10:58:26.610Z,1.50
2023-02-19T11:01:20.866Z,1.60
2023-02-19T11:03:51.456Z,1.40
2023-02-19T11:06:26.811Z,1.30
2023-02-19T11:08:58.715Z,1.10
2023-02-19T11:11:36.614Z,1.80
2023-02-19T11:14:16.463Z,1.77
2023-02-19T11:16:47.904Z,1.40
2023-02-19T11:19:34.531Z,1.63
2023-02-19T11:22:20.598Z,3.00
2023-02-19T11:24:57.237Z,1.50
2023-02-19T11:27:26.989Z,1.75
2023-02-19T11:29:55.653Z,1.40
2023-02-19T11:32:30.739Z,1.25
2023-02-19T11:35:22.694Z,2.50
2023-02-19T11:38:01.498Z,1.40
2023-02-19T11:40:41.586Z,1.90
2023-02-19T11:43:39.320Z,1.52
2023-02-19T11:46:18.228Z,1.40
2023-02-19T11:48:55.917Z,1.35
2023-02-19T11:51:52.761Z,1.27
2023-02-19T11:54:50.947Z,1.30
2023-02-19T11:57:39.712Z,1.27
2023-02-19T12:00:27.844Z,1.40
2023-02-19T12:04:06.769Z,1.73
2023-02-19T12:06:41.404Z,1.30
2023-02-19T12:09:32.378Z,1.30
2023-02-19T12:12:24.387Z,1.55
2023-02-19T12:15:27.984Z,1.33
2023-02-19T12:18:27.474Z,1.30
2023-02-19T12:21:07.250Z,1.45
2023-02-19T12:23:53.521Z,1.48
2023-02-19T12:26:30.176Z,1.40
2023-02-19T12:29:26.326Z,1.38
2023-02-19T12:32:29.737Z,1.60
2023-02-19T12:35:26.390Z,1.63
2023-02-19T12:38:03.682Z,1.63
2023-02-19T12:40:49.288Z,1.20
2023-02-19T12:43:21.904Z,1.35
2023-02-19T12:45:57.849Z,1.23
2023-02-19T12:48:34.526Z,1.42
2023-02-19T12:51:11.923Z,1.23
2023-02-19T12:53:45.549Z,1.05
2023-02-19T12:56:20.591Z,1.35
2023-02-19T12:58:55.289Z,1.13
2023-02-19T13:01:29.512Z,1.20
2023-02-19T13:04:18.184Z,1.10
2023-02-19T13:06:52.660Z,1.10
2023-02-19T13:09:28.279Z,0.98
2023-02-19T13:12:01.679Z,1.10
2023-02-19T13:14:37.676Z,1.30
2023-02-19T13:17:18.671Z,1.25
2023-02-19T13:19:49.796Z,1.02
2023-02-19T13:22:43.667Z,1.40
2023-02-19T13:25:14.128Z,1.00
2023-02-19T13:28:13.741Z,1.00
2023-02-19T13:31:16.424Z,1.00
2023-02-19T13:33:59.616Z,1.00
2023-02-19T13:36:29.484Z,1.20
2023-02-19T13:39:00.514Z,1.00
2023-02-19T13:41:32.204Z,1.00
2023-02-19T13:44:08.513Z,0.85
2023-02-19T13:46:42.995Z,1.00
2023-02-19T13:49:43.053Z,0.90
2023-02-19T13:52:41.357Z,1.00
2023-02-19T13:55:56.015Z,1.13
2023-02-19T13:58:54.169Z,1.05
2023-02-19T14:02:23.135Z,0.90
2023-02-19T14:04:57.073Z,1.20
2023-02-19T14:07:56.006Z,1.15
2023-02-19T14:11:03.500Z,0.90
2023-02-19T14:14:06.539Z,1.20
2023-02-19T14:17:23.756Z,2.03
2023-02-19T14:19:58.766Z,3.00
2023-02-19T14:23:13.329Z,3.47
2023-02-19T14:25:52.939Z,5.38
2023-02-19T14:28:42.056Z,7.40
2023-02-19T14:31:18.073Z,7.55
2023-02-19T14:33:50.459Z,7.28
2023-02-19T14:36:48.808Z,7.40
2023-02-19T14:39:20.410Z,6.85
2023-02-19T14:41:51.992Z,6.65
2023-02-19T14:44:26.192Z,6.72
2023-02-19T14:47:00.047Z,9.70
2023-02-19T14:49:35.148Z,10.52
2023-02-19T14:52:11.479Z,10.57
2023-02-19T14:54:44.219Z,20.02
2023-02-19T14:57:20.169Z,19.58
2023-02-19T14:59:59.160Z,19.40
2023-02-19T15:02:28.760Z,21.23
2023-02-19T15:04:58.305Z,20.08
2023-02-19T15:07:31.370Z,20.63
2023-02-19T15:10:05.563Z,18.73
2023-02-19T15:12:39.927Z,18.15
2023-02-19T15:15:09.345Z,18.73
2023-02-19T15:17:41.991Z,18.67
2023-02-19T15:20:12.990Z,18.58
2023-02-19T15:22:43.376Z,17.98
2023-02-19T15:25:18.122Z,20.52
2023-02-19T15:27:46.792Z,19.42
2023-02-19T15:30:24.627Z,20.20
2023-02-19T15:32:55.309Z,19.65
2023-02-19T15:35:25.156Z,20.02
2023-02-19T15:37:56.213Z,19.42
2023-02-19T15:40:32.610Z,18.90
2023-02-19T15:43:02.139Z,21.08
2023-02-19T15:45:38.502Z,18.98
2023-02-19T15:48:13.260Z,19.52
2023-02-19T15:50:46.159Z,18.98
2023-02-19T15:53:19.484Z,18.20
2023-02-19T15:55:58.396Z,20.33
2023-02-19T15:58:31.206Z,18.15
2023-02-19T16:01:03.095Z,11.50
2023-02-19T16:03:32.961Z,11.90
2023-02-19T16:06:04.082Z,8.65
2023-02-19T16:08:36.266Z,10.25
2023-02-19T16:11:07.336Z,10.15
2023-02-19T16:13:36.987Z,9.20
2023-02-19T16:16:16.325Z,10.13
2023-02-19T16:18:47.946Z,8.48
2023-02-19T16:21:19.024Z,9.20
2023-02-19T16:23:52.083Z,8.45
2023-02-19T16:26:20.882Z,8.85
2023-02-19T16:28:52.621Z,9.02
2023-02-19T16:31:24.315Z,8.48
2023-02-19T16:33:53.381Z,8.77
2023-02-19T16:36:38.068Z,8.02
2023-02-19T16:39:23.302Z,8.45
2023-02-19T16:42:19.433Z,7.65
2023-02-19T16:44:48.793Z,7.55
2023-02-19T16:47:29.279Z,7.00
2023-02-19T16:50:00.515Z,7.20
2023-02-19T16:52:29.707Z,6.78
2023-02-19T16:54:59.979Z,6.78
2023-02-19T16:57:29.493Z,7.13
2023-02-19T16:59:58.328Z,6.90
2023-02-19T17:02:27.605Z,7.35
2023-02-19T17:04:56.560Z,6.30
2023-02-19T17:07:27.737Z,6.70
2023-02-19T17:09:56.456Z,6.97
2023-02-19T17:12:26.677Z,7.03
2023-02-19T17:14:55.290Z,6.75
2023-02-19T17:17:24.184Z,6.75
2023-02-19T17:19:52.911Z,5.82
2023-02-19T17:22:21.542Z,7.05
2023-02-19T17:24:50.172Z,6.78
2023-02-19T17:27:18.855Z,5.65
2023-02-19T17:29:48.876Z,6.20
2023-02-19T17:32:17.735Z,6.28
2023-02-19T17:34:49.414Z,7.07
2023-02-19T17:37:18.091Z,6.22
2023-02-19T17:39:46.744Z,6.22
2023-02-19T17:42:15.443Z,6.28
2023-02-19T17:44:44.308Z,6.38
2023-02-19T17:47:14.320Z,6.07
2023-02-19T17:49:44.323Z,5.93
2023-02-19T17:52:17.006Z,6.43
2023-02-19T17:54:45.783Z,5.78
2023-02-19T17:57:14.427Z,5.75
2023-02-19T17:59:43.266Z,6.13
2023-02-19T18:02:13.318Z,6.03
2023-02-19T18:04:42.158Z,5.65
2023-02-19T18:07:10.785Z,5.60
2023-02-19T18:09:40.976Z,5.55
2023-02-19T18:12:10.352Z,6.35
2023-02-19T18:14:38.997Z,5.40
2023-02-19T18:17:07.611Z,5.18
2023-02-19T18:19:37.644Z,5.70
2023-02-19T18:22:06.691Z,6.10
2023-02-19T18:24:35.432Z,5.63
2023-02-19T18:27:04.226Z,5.72
2023-02-19T18:29:34.983Z,5.68
2023-02-19T18:32:03.818Z,5.30
2023-02-19T18:34:32.464Z,4.97
2023-02-19T18:37:02.536Z,4.75
2023-02-19T18:39:31.212Z,4.10
2023-02-19T18:42:00.677Z,4.60
2023-02-19T18:44:29.327Z,4.22
2023-02-19T18:46:58.004Z,4.32
2023-02-19T18:49:26.693Z,4.15
2023-02-19T18:51:55.328Z,4.47
2023-02-19T18:54:26.530Z,3.65
2023-02-19T18:56:55.458Z,4.68
2023-02-19T18:59:24.679Z,4.40
2023-02-19T19:01:53.456Z,4.60
2023-02-19T19:04:28.466Z,4.25
2023-02-19T19:06:57.712Z,4.25
2023-02-19T19:09:28.209Z,4.38
2023-02-19T19:11:57.088Z,3.97
2023-02-19T19:14:25.721Z,4.00
2023-02-19T19:16:54.549Z,4.20
2023-02-19T19:19:23.324Z,3.78
2023-02-19T19:21:53.432Z,3.97
2023-02-19T19:24:23.980Z,4.32
2023-02-19T19:26:54.598Z,3.97
2023-02-19T19:29:24.151Z,4.43
2023-02-19T19:31:53.132Z,3.92
2023-02-19T19:34:22.012Z,4.10
2023-02-19T19:36:50.814Z,4.07
2023-02-19T19:39:19.472Z,3.38
2023-02-19T19:41:48.175Z,4.28
2023-02-19T19:44:18.195Z,4.40
2023-02-19T19:46:47.447Z,3.38
2023-02-19T19:49:19.399Z,3.70
2023-02-19T19:51:48.588Z,3.80
2023-02-19T19:54:17.429Z,3.80
2023-02-19T19:56:50.058Z,3.63
2023-02-19T19:59:20.534Z,3.42
2023-02-19T20:01:50.815Z,3.60
2023-02-19T20:04:20.065Z,3.70
2023-02-19T20:06:49.005Z,3.40
2023-02-19T20:09:18.278Z,3.60
2023-02-19T20:11:48.575Z,51.42
2023-02-19T20:14:19.699Z,66.22
2023-02-19T20:16:49.644Z,110.38
2023-02-19T20:19:19.617Z,120.25
2023-02-19T20:21:49.676Z,112.78
2023-02-19T20:24:19.994Z,105.80
2023-02-19T20:26:48.646Z,103.00
2023-02-19T20:29:17.268Z,145.13
2023-02-19T20:31:51.487Z,197.30
2023-02-19T20:34:21.300Z,271.95
2023-02-19T20:37:15.178Z,92.47
2023-02-19T20:39:44.100Z,42.95
2023-02-19T20:42:16.626Z,29.45
2023-02-19T20:44:46.005Z,29.48
2023-02-19T20:47:16.350Z,26.05
2023-02-19T20:49:47.097Z,24.75
2023-02-19T20:52:19.247Z,22.73
2023-02-19T20:54:48.539Z,22.65
2023-02-19T20:57:17.554Z,21.02
2023-02-19T20:59:46.273Z,21.10
2023-02-19T21:02:20.375Z,20.73
2023-02-19T21:04:49.097Z,20.85
2023-02-19T21:07:17.748Z,19.95
2023-02-19T21:09:46.346Z,20.55
2023-02-19T21:12:15.326Z,19.13
2023-02-19T21:14:43.776Z,18.98
2023-02-19T21:17:12.274Z,17.50
2023-02-19T21:19:42.398Z,17.63
2023-02-19T21:22:11.000Z,17.08
2023-02-19T21:24:39.365Z,16.88
2023-02-19T21:27:07.924Z,17.33
2023-02-19T21:29:36.411Z,17.67
2023-02-19T21:32:05.425Z,16.00
2023-02-19T21:34:33.909Z,14.15
2023-02-19T21:37:03.747Z,11.93
2023-02-19T21:39:33.541Z,10.50
2023-02-19T21:42:02.544Z,10.10
2023-02-19T21:44:31.157Z,9.73
2023-02-19T21:46:59.581Z,8.55
2023-02-19T21:49:28.150Z,7.63
2023-02-19T21:51:56.800Z,7.38
2023-02-19T21:54:26.769Z,6.88
2023-02-19T21:56:55.947Z,6.88
2023-02-19T21:59:24.878Z,6.22
2023-02-19T22:01:53.427Z,70.72
2023-02-19T22:04:24.545Z,33.67
2023-02-19T22:06:57.216Z,33.13
2023-02-19T22:09:27.254Z,31.13
2023-02-19T22:11:55.935Z,26.05
2023-02-19T22:14:25.274Z,25.27
2023-02-19T22:16:53.909Z,23.52
2023-02-19T22:19:22.964Z,15.82
2023-02-19T22:21:51.537Z,13.40
2023-02-19T22:24:22.468Z,11.18
2023-02-19T22:26:56.585Z,10.38
2023-02-19T22:29:25.600Z,7.68
2023-02-19T22:31:54.087Z,7.50
2023-02-19T22:34:22.876Z,6.53
2023-02-19T22:36:51.222Z,6.55
2023-02-19T22:39:23.170Z,7.38
2023-02-19T22:41:53.983Z,6.38
2023-02-19T22:44:22.585Z,5.80
2023-02-19T22:46:53.967Z,6.03
2023-02-19T22:49:23.412Z,5.55
2023-02-19T22:51:56.165Z,5.80
2023-02-19T22:54:26.919Z,5.40
2023-02-19T22:56:57.425Z,6.07
2023-02-19T22:59:25.983Z,5.45
2023-02-19T23:01:55.078Z,5.93
2023-02-19T23:04:26.056Z,6.15
2023-02-19T23:06:54.503Z,6.28
2023-02-19T23:09:25.426Z,5.65
2023-02-19T23:11:54.653Z,5.45
2023-02-19T23:14:24.544Z,6.30
2023-02-19T23:16:53.252Z,5.20
2023-02-19T23:19:22.338Z,5.65
2023-02-19T23:21:50.905Z,5.45
2023-02-19T23:24:22.407Z,7.00
2023-02-19T23:26:52.832Z,5.95
2023-02-19T23:29:26.060Z,4.95
2023-02-19T23:31:55.354Z,5.63
2023-02-19T23:34:24.977Z,5.22
2023-02-19T23:36:53.698Z,4.97
2023-02-19T23:39:25.517Z,4.85
2023-02-19T23:41:56.629Z,4.53
2023-02-19T23:44:27.208Z,4.60
2023-02-19T23:47:00.562Z,4.55
2023-02-19T23:49:29.502Z,4.75
2023-02-19T23:51:58.181Z,4.70
2023-02-19T23:54:26.764Z,4.38
2023-02-19T23:56:56.106Z,4.65
2023-02-19T23:59:26.149Z,4.90
