createdAt,value
2023-03-26T00:03:09.453Z,7.6
2023-03-26T00:13:11.810Z,7.6
2023-03-26T00:33:16.166Z,7.6
2023-03-26T00:43:18.820Z,7.7
2023-03-26T00:53:20.532Z,7.7
2023-03-26T01:03:27.069Z,7.7
2023-03-26T01:33:29.548Z,7.7
2023-03-26T01:43:31.525Z,7.8
2023-03-26T01:53:33.736Z,7.8
2023-03-26T02:03:36.367Z,7.8
2023-03-26T02:23:40.654Z,7.6
2023-03-26T02:33:42.660Z,7.6
2023-03-26T02:43:44.529Z,7.5
2023-03-26T03:03:49.654Z,7.4
2023-03-26T03:13:51.523Z,7.3
2023-03-26T03:23:53.863Z,7.2
2023-03-26T03:33:55.894Z,7.2
2023-03-26T03:43:57.735Z,7.2
2023-03-26T03:54:00.115Z,7.2
2023-03-26T04:04:02.511Z,7.1
2023-03-26T04:14:04.284Z,6.9
2023-03-26T04:24:06.000Z,6.8
2023-03-26T04:44:10.649Z,6.8
2023-03-26T04:54:12.934Z,6.9
2023-03-26T05:14:17.826Z,7
2023-03-26T05:24:20.149Z,7
2023-03-26T05:34:21.878Z,7.1
2023-03-26T05:44:23.592Z,7.1
2023-03-26T05:54:25.710Z,7.1
2023-03-26T06:04:28.239Z,7.2
2023-03-26T06:14:30.288Z,7.2
2023-03-26T06:24:32.792Z,7.2
2023-03-26T06:34:35.457Z,7.2
2023-03-26T06:44:37.534Z,7.2
2023-03-26T06:54:39.644Z,7.3
2023-03-26T07:04:42.073Z,7.4
2023-03-26T07:14:44.708Z,7.5
2023-03-26T07:24:46.548Z,7.5
2023-03-26T07:34:48.291Z,7.6
2023-03-26T07:46:18.342Z,7.7
2023-03-26T07:55:00.901Z,7.7
2023-03-26T08:05:02.943Z,7.8
2023-03-26T08:15:04.795Z,7.8
2023-03-26T08:25:07.140Z,7.8
2023-03-26T09:45:24.964Z,7.9
2023-03-26T09:55:26.704Z,7.9
2023-03-26T10:15:30.650Z,7.9
2023-03-26T10:25:32.805Z,7.8
2023-03-26T10:45:37.832Z,7.8
2023-03-26T10:55:39.607Z,7.9
2023-03-26T11:05:41.941Z,8
2023-03-26T11:15:43.945Z,7.8
2023-03-26T11:25:45.989Z,7.8
2023-03-26T11:35:48.474Z,7.9
2023-03-26T11:45:50.297Z,7.9
2023-03-26T11:55:52.346Z,8.2
2023-03-26T12:05:54.865Z,8.1
2023-03-26T12:15:57.596Z,8.1
2023-03-26T12:26:00.203Z,8.1
2023-03-26T12:36:02.575Z,8.4
2023-03-26T13:06:09.324Z,8.8
2023-03-26T13:26:13.547Z,8.7
2023-03-26T13:46:17.657Z,8.7
2023-03-26T13:56:20.324Z,8.6
2023-03-26T14:26:26.825Z,8.2
2023-03-26T14:36:28.960Z,7.9
2023-03-26T14:46:31.518Z,7.8
2023-03-26T14:56:33.234Z,7.7
2023-03-26T15:16:37.289Z,7.4
2023-03-26T15:36:41.170Z,7.2
2023-03-26T15:56:46.195Z,7.2
2023-03-26T16:16:50.348Z,7.2
2023-03-26T16:36:55.219Z,7.3
2023-03-26T16:46:57.121Z,7.3
2023-03-26T16:56:59.528Z,7.3
2023-03-26T17:07:01.896Z,7.2
2023-03-26T17:17:04.012Z,7.1
2023-03-26T17:27:05.974Z,7
2023-03-26T17:37:07.957Z,6.9
2023-03-26T17:47:10.127Z,6.7
2023-03-26T17:57:12.212Z,6.6
2023-03-26T18:07:14.771Z,6.5
2023-03-26T18:17:17.384Z,6.4
2023-03-26T18:27:20.047Z,6.3
2023-03-26T18:47:23.765Z,6.3
2023-03-26T18:57:26.330Z,6.2
2023-03-26T19:07:27.955Z,6.1
2023-03-26T19:17:30.134Z,6
2023-03-26T19:27:32.669Z,6
2023-03-26T19:37:35.231Z,6
2023-03-26T19:47:46.339Z,5.9
2023-03-26T19:57:39.852Z,5.6
2023-03-26T20:07:41.758Z,5.5
2023-03-26T20:17:43.462Z,5.3
2023-03-26T20:27:45.264Z,5.2
2023-03-26T20:37:47.170Z,4.9
2023-03-26T20:47:49.416Z,4.6
2023-03-26T20:57:51.437Z,4.3
2023-03-26T21:07:53.862Z,4
2023-03-26T21:17:56.261Z,3.8
2023-03-26T21:38:00.713Z,3.5
2023-03-26T21:48:02.741Z,3.4
2023-03-26T21:58:04.482Z,3.2
2023-03-26T22:08:06.533Z,3
2023-03-26T22:18:08.938Z,2.9
2023-03-26T22:28:10.618Z,2.7
2023-03-26T22:38:12.402Z,2.7
2023-03-26T22:48:14.175Z,2.7
2023-03-26T22:58:16.536Z,2.7
2023-03-26T23:08:18.659Z,2.7
2023-03-26T23:18:20.439Z,2.6
2023-03-26T23:28:22.935Z,2.5
2023-03-26T23:38:24.806Z,2.4
2023-03-26T23:48:26.983Z,2.2
2023-03-26T23:58:29.612Z,2.1
