createdAt,value
2022-12-05T00:02:08.430Z,100558.81
2022-12-05T00:04:35.937Z,100571.97
2022-12-05T00:07:03.412Z,100560.88
2022-12-05T00:09:39.510Z,100563.09
2022-12-05T00:12:06.576Z,100564.41
2022-12-05T00:14:34.634Z,100563.09
2022-12-05T00:17:01.876Z,100571.88
2022-12-05T00:19:29.529Z,100574.53
2022-12-05T00:22:00.162Z,100571.97
2022-12-05T00:24:27.068Z,100578.41
2022-12-05T00:26:53.959Z,100564.38
2022-12-05T00:29:20.964Z,100572.47
2022-12-05T00:31:50.436Z,100581.22
2022-12-05T00:34:19.387Z,100585.59
2022-12-05T00:36:46.373Z,100578.41
2022-12-05T00:39:22.408Z,100586.03
2022-12-05T00:41:52.777Z,100599.25
2022-12-05T00:44:27.490Z,100588.25
2022-12-05T00:46:56.809Z,100590.75
2022-12-05T00:49:40.080Z,100588.66
2022-12-05T00:52:07.128Z,100595.44
2022-12-05T00:54:34.015Z,100586.50
2022-12-05T00:57:00.923Z,100584.28
2022-12-05T00:59:28.228Z,100594.13
2022-12-05T01:01:55.248Z,100584.53
2022-12-05T01:04:24.942Z,100594.13
2022-12-05T01:06:56.007Z,100588.34
2022-12-05T01:09:23.604Z,100578.25
2022-12-05T01:11:53.770Z,100576.41
2022-12-05T01:14:22.739Z,100573.69
2022-12-05T01:16:52.011Z,100567.66
2022-12-05T01:19:23.203Z,100563.84
2022-12-05T01:21:50.804Z,100571.97
2022-12-05T01:24:19.259Z,100564.53
2022-12-05T01:26:46.896Z,100564.84
2022-12-05T01:29:15.721Z,100572.78
2022-12-05T01:31:42.736Z,100570.31
2022-12-05T01:34:12.730Z,100551.53
2022-12-05T01:36:40.325Z,100567.81
2022-12-05T01:39:09.397Z,100558.16
2022-12-05T01:41:42.685Z,100549.47
2022-12-05T01:44:13.719Z,100548.06
2022-12-05T01:46:46.570Z,100549.66
2022-12-05T01:49:25.177Z,100552.31
2022-12-05T01:51:58.202Z,100547.88
2022-12-05T01:54:25.521Z,100548.69
2022-12-05T01:57:03.088Z,100547.69
2022-12-05T01:59:34.520Z,100538.41
2022-12-05T02:02:02.284Z,100535.06
2022-12-05T02:04:29.679Z,100532.00
2022-12-05T02:06:57.002Z,100529.41
2022-12-05T02:09:24.372Z,100523.38
2022-12-05T02:11:58.586Z,100522.22
2022-12-05T02:14:37.823Z,100524.72
2022-12-05T02:17:22.894Z,100527.94
2022-12-05T02:20:14.246Z,100521.91
2022-12-05T02:23:03.881Z,100519.25
2022-12-05T02:26:03.969Z,100522.72
2022-12-05T02:28:54.907Z,100530.66
2022-12-05T02:31:35.400Z,100514.72
2022-12-05T02:34:14.000Z,100524.38
2022-12-05T02:36:52.864Z,100471.50
2022-12-05T02:39:35.158Z,100524.06
2022-12-05T02:42:11.097Z,100524.72
2022-12-05T02:44:38.173Z,100514.81
2022-12-05T02:47:06.913Z,100519.25
2022-12-05T02:49:37.070Z,100461.59
2022-12-05T02:52:09.014Z,100522.91
2022-12-05T02:54:38.912Z,100517.94
2022-12-05T02:57:08.679Z,100519.59
2022-12-05T02:59:36.718Z,100520.19
2022-12-05T03:02:04.308Z,100505.31
2022-12-05T03:04:31.948Z,100526.72
2022-12-05T03:07:08.600Z,100519.69
2022-12-05T03:09:41.630Z,100508.75
2022-12-05T03:12:26.745Z,100511.00
2022-12-05T03:15:09.998Z,100516.03
2022-12-05T03:17:44.927Z,100512.66
2022-12-05T03:20:30.073Z,100527.88
2022-12-05T03:23:20.301Z,100511.16
2022-12-05T03:26:02.441Z,100520.09
2022-12-05T03:28:29.380Z,100524.63
2022-12-05T03:31:02.333Z,100525.22
2022-12-05T03:33:38.711Z,100515.47
2022-12-05T03:36:28.866Z,100523.47
2022-12-05T03:39:10.816Z,100529.19
2022-12-05T03:42:10.062Z,100512.91
2022-12-05T03:44:47.258Z,100532.41
2022-12-05T03:47:26.961Z,100524.06
2022-12-05T03:50:01.189Z,100540.94
2022-12-05T03:52:50.963Z,100513.81
2022-12-05T03:55:24.172Z,100514.41
2022-12-05T03:58:15.570Z,100528.19
2022-12-05T04:00:48.638Z,100536.63
2022-12-05T04:03:20.660Z,100486.97
2022-12-05T04:05:52.626Z,100534.47
2022-12-05T04:08:44.438Z,100524.56
2022-12-05T04:11:19.556Z,100520.09
2022-12-05T04:14:07.839Z,100508.84
2022-12-05T04:17:02.262Z,100522.91
2022-12-05T04:20:01.427Z,100510.34
2022-12-05T04:22:28.882Z,100516.44
2022-12-05T04:25:17.200Z,100525.53
2022-12-05T04:28:21.875Z,100503.72
2022-12-05T04:30:53.853Z,100525.38
2022-12-05T04:33:20.753Z,100515.13
2022-12-05T04:36:01.581Z,100494.97
2022-12-05T04:38:52.324Z,100517.53
2022-12-05T04:41:41.334Z,100508.09
2022-12-05T04:44:11.623Z,100508.75
2022-12-05T04:46:41.823Z,100526.38
2022-12-05T04:49:12.272Z,100518.44
2022-12-05T04:51:41.004Z,100513.72
2022-12-05T04:54:18.623Z,100525.97
2022-12-05T04:56:48.604Z,100516.44
2022-12-05T04:59:15.643Z,100527.38
2022-12-05T05:01:48.854Z,100524.88
2022-12-05T05:04:26.132Z,100525.22
2022-12-05T05:06:53.598Z,100524.88
2022-12-05T05:09:20.697Z,100539.50
2022-12-05T05:11:47.691Z,100524.22
2022-12-05T05:14:14.664Z,100535.44
2022-12-05T05:16:42.923Z,100543.69
2022-12-05T05:19:11.348Z,100538.97
2022-12-05T05:21:40.885Z,100538.09
2022-12-05T05:24:10.105Z,100537.19
2022-12-05T05:26:41.417Z,100537.31
2022-12-05T05:29:08.382Z,100534.97
2022-12-05T05:31:36.709Z,100546.13
2022-12-05T05:34:09.404Z,100536.03
2022-12-05T05:36:37.835Z,100528.34
2022-12-05T05:39:06.999Z,100538.53
2022-12-05T05:41:36.189Z,100552.50
2022-12-05T05:44:04.581Z,100543.47
2022-12-05T05:46:34.607Z,100539.59
2022-12-05T05:49:02.436Z,100550.25
2022-12-05T05:51:30.675Z,100552.56
2022-12-05T05:53:59.092Z,100543.56
2022-12-05T05:56:27.183Z,100549.47
2022-12-05T05:59:02.376Z,100542.78
2022-12-05T06:01:32.282Z,100542.28
2022-12-05T06:03:59.764Z,100526.88
2022-12-05T06:06:27.238Z,100539.72
2022-12-05T06:08:55.394Z,100536.97
2022-12-05T06:11:26.748Z,100537.72
2022-12-05T06:14:01.192Z,100537.22
2022-12-05T06:16:30.028Z,100542.44
2022-12-05T06:18:58.282Z,100546.50
2022-12-05T06:21:26.025Z,100549.88
2022-12-05T06:23:54.188Z,100546.31
2022-12-05T06:26:22.463Z,100542.44
2022-12-05T06:28:49.587Z,100551.88
2022-12-05T06:31:21.824Z,100555.50
2022-12-05T06:33:52.039Z,100525.47
2022-12-05T06:36:22.052Z,100556.59
2022-12-05T06:38:49.600Z,100562.03
2022-12-05T06:41:19.923Z,100555.34
2022-12-05T06:43:47.264Z,100558.72
2022-12-05T06:46:16.232Z,100565.19
2022-12-05T06:48:43.755Z,100553.97
2022-12-05T06:51:13.034Z,100559.72
2022-12-05T06:53:40.063Z,100551.28
2022-12-05T06:56:14.149Z,100561.47
2022-12-05T06:58:46.805Z,100555.75
2022-12-05T07:01:37.992Z,100554.44
2022-12-05T07:04:11.149Z,100558.81
2022-12-05T07:06:39.330Z,100570.63
2022-12-05T07:09:07.201Z,100572.28
2022-12-05T07:11:35.186Z,100565.16
2022-12-05T07:14:10.389Z,100571.94
2022-12-05T07:16:46.753Z,100565.81
2022-12-05T07:19:13.724Z,100568.53
2022-12-05T07:21:40.900Z,100564.13
2022-12-05T07:24:08.092Z,100576.78
2022-12-05T07:26:37.249Z,100569.00
2022-12-05T07:29:04.252Z,100573.13
2022-12-05T07:31:31.486Z,100565.44
2022-12-05T07:33:58.632Z,100563.28
2022-12-05T07:36:25.901Z,100566.91
2022-12-05T07:38:58.975Z,100583.41
2022-12-05T07:41:28.629Z,100571.88
2022-12-05T07:43:57.865Z,100576.75
2022-12-05T07:46:29.651Z,100574.38
2022-12-05T07:48:57.425Z,100591.00
2022-12-05T07:51:27.464Z,100582.47
2022-12-05T07:53:54.779Z,100590.41
2022-12-05T07:56:22.086Z,100574.25
2022-12-05T07:58:50.864Z,100571.03
2022-12-05T08:01:24.033Z,100586.91
2022-12-05T08:03:53.356Z,100574.22
2022-12-05T08:06:24.212Z,100531.81
2022-12-05T08:08:52.270Z,100581.25
2022-12-05T08:11:22.402Z,100576.25
2022-12-05T08:13:50.453Z,100589.28
2022-12-05T08:16:22.931Z,100579.09
2022-12-05T08:18:54.147Z,100575.78
2022-12-05T08:21:21.160Z,100581.13
2022-12-05T08:23:48.277Z,100589.06
2022-12-05T08:26:24.442Z,100599.50
2022-12-05T08:28:53.736Z,100587.72
2022-12-05T08:31:24.494Z,100585.28
2022-12-05T08:33:57.232Z,100573.69
2022-12-05T08:36:28.126Z,100589.41
2022-12-05T08:39:00.207Z,100586.16
2022-12-05T08:41:31.264Z,100577.69
2022-12-05T08:44:05.531Z,100591.00
2022-12-05T08:46:36.219Z,100563.75
2022-12-05T08:49:05.177Z,100580.22
2022-12-05T08:51:32.416Z,100591.38
2022-12-05T08:53:59.779Z,100575.16
2022-12-05T08:56:27.446Z,100562.56
2022-12-05T08:59:02.976Z,100567.41
2022-12-05T09:01:38.947Z,100574.16
2022-12-05T09:04:07.492Z,100573.78
2022-12-05T09:06:36.125Z,100575.00
2022-12-05T09:09:06.532Z,100569.81
2022-12-05T09:11:36.522Z,100564.06
2022-12-05T09:14:05.117Z,100556.97
2022-12-05T09:16:38.044Z,100558.28
2022-12-05T09:19:13.063Z,100551.44
2022-12-05T09:21:40.999Z,100550.53
2022-12-05T09:24:08.028Z,100545.41
2022-12-05T09:26:35.137Z,100536.91
2022-12-05T09:29:03.489Z,100544.88
2022-12-05T09:31:30.832Z,100544.31
2022-12-05T09:33:58.145Z,100535.84
2022-12-05T09:36:27.870Z,100542.13
2022-12-05T09:38:55.854Z,100537.22
2022-12-05T09:41:56.192Z,100529.31
2022-12-05T09:44:23.007Z,100529.47
2022-12-05T09:47:00.188Z,100521.09
2022-12-05T09:49:28.364Z,100510.81
2022-12-05T09:51:56.785Z,100488.53
2022-12-05T09:54:25.483Z,100515.16
2022-12-05T09:56:53.435Z,100492.63
2022-12-05T09:59:20.998Z,100494.59
2022-12-05T10:02:09.963Z,100492.88
2022-12-05T10:05:11.364Z,100487.41
2022-12-05T10:08:02.676Z,100479.84
2022-12-05T10:10:41.429Z,100496.09
2022-12-05T10:13:08.345Z,100503.50
2022-12-05T10:15:43.894Z,100494.47
2022-12-05T10:18:25.896Z,100505.47
2022-12-05T10:21:02.847Z,100443.72
2022-12-05T10:23:56.527Z,100480.22
2022-12-05T10:26:25.210Z,100483.81
2022-12-05T10:29:32.529Z,100467.94
2022-12-05T10:32:41.375Z,100474.75
2022-12-05T10:35:43.990Z,100461.31
2022-12-05T10:38:19.416Z,100465.47
2022-12-05T10:40:56.947Z,100443.56
2022-12-05T10:43:29.966Z,100460.03
2022-12-05T10:45:57.915Z,100460.31
2022-12-05T10:48:28.579Z,100462.22
2022-12-05T10:51:01.352Z,100455.38
2022-12-05T10:53:36.365Z,100461.97
2022-12-05T10:56:29.751Z,100446.59
2022-12-05T10:58:57.693Z,100454.53
2022-12-05T11:01:26.272Z,100451.53
2022-12-05T11:04:00.130Z,100443.56
2022-12-05T11:06:29.910Z,100437.22
2022-12-05T11:09:06.440Z,100438.84
2022-12-05T11:11:34.659Z,100438.63
2022-12-05T11:14:24.222Z,100433.13
2022-12-05T11:17:00.125Z,100421.88
2022-12-05T11:19:30.019Z,100421.91
2022-12-05T11:21:58.090Z,100428.72
2022-12-05T11:24:31.386Z,100425.44
2022-12-05T11:27:18.822Z,100426.53
2022-12-05T11:30:08.654Z,100417.75
2022-12-05T11:32:35.840Z,100407.06
2022-12-05T11:35:19.332Z,100413.34
2022-12-05T11:38:05.032Z,100412.81
2022-12-05T11:40:50.237Z,100414.19
2022-12-05T11:43:28.840Z,100421.31
2022-12-05T11:46:05.082Z,100413.41
2022-12-05T11:48:43.170Z,100407.88
2022-12-05T11:51:40.528Z,100410.34
2022-12-05T11:55:05.407Z,100412.81
2022-12-05T11:58:34.699Z,100411.16
2022-12-05T12:01:45.215Z,100409.50
2022-12-05T12:04:18.896Z,100401.25
2022-12-05T12:07:04.068Z,100408.69
2022-12-05T12:09:42.404Z,100388.94
2022-12-05T12:12:18.326Z,100404.31
2022-12-05T12:15:14.048Z,100399.66
2022-12-05T12:18:02.601Z,100404.88
2022-12-05T12:20:54.888Z,100401.03
2022-12-05T12:23:37.095Z,100410.06
2022-12-05T12:26:08.086Z,100398.00
2022-12-05T12:28:41.471Z,100395.53
2022-12-05T12:31:45.832Z,100399.00
2022-12-05T12:34:34.589Z,100391.63
2022-12-05T12:37:03.726Z,100396.59
2022-12-05T12:39:36.863Z,100386.97
2022-12-05T12:42:27.985Z,100389.09
2022-12-05T12:45:27.420Z,100399.81
2022-12-05T12:48:15.896Z,100400.09
2022-12-05T12:50:45.287Z,100394.06
2022-12-05T12:53:32.574Z,100395.41
2022-12-05T12:56:05.755Z,100388.25
2022-12-05T12:58:50.987Z,100379.91
2022-12-05T13:01:40.247Z,100379.94
2022-12-05T13:04:33.839Z,100392.88
2022-12-05T13:07:11.019Z,100390.41
2022-12-05T13:09:51.528Z,100398.28
2022-12-05T13:12:25.501Z,100381.84
2022-12-05T13:15:00.385Z,100391.72
2022-12-05T13:17:32.331Z,100355.81
2022-12-05T13:20:01.017Z,100311.59
2022-12-05T13:22:29.208Z,100368.22
2022-12-05T13:24:56.733Z,100370.38
2022-12-05T13:27:27.696Z,100361.06
2022-12-05T13:30:04.124Z,100359.03
2022-12-05T13:32:35.276Z,100371.91
2022-12-05T13:35:11.421Z,100371.97
2022-12-05T13:38:06.030Z,100358.22
2022-12-05T13:40:55.850Z,100362.59
2022-12-05T13:43:27.086Z,100359.38
2022-12-05T13:46:06.816Z,100356.50
2022-12-05T13:48:38.450Z,100348.31
2022-12-05T13:51:26.591Z,100359.19
2022-12-05T13:54:10.003Z,100359.50
2022-12-05T13:56:49.849Z,100358.47
2022-12-05T13:59:55.194Z,100354.34
2022-12-05T14:03:03.412Z,100347.44
2022-12-05T14:05:52.891Z,100307.34
2022-12-05T14:08:32.118Z,100352.06
2022-12-05T14:10:59.205Z,100346.59
2022-12-05T14:13:46.509Z,100350.66
2022-12-05T14:16:26.060Z,100359.16
2022-12-05T14:19:11.303Z,100337.94
2022-12-05T14:21:38.177Z,100350.91
2022-12-05T14:24:30.965Z,100356.97
2022-12-05T14:27:07.819Z,100348.50
2022-12-05T14:30:00.460Z,100349.88
2022-12-05T14:32:42.683Z,100349.47
2022-12-05T14:35:32.051Z,100351.97
2022-12-05T14:38:02.755Z,100364.03
2022-12-05T14:40:50.830Z,100350.25
2022-12-05T14:43:30.705Z,100347.84
2022-12-05T14:46:08.757Z,100330.00
2022-12-05T14:49:23.286Z,100352.28
2022-12-05T14:51:57.296Z,100331.59
2022-12-05T14:54:57.414Z,100354.66
2022-12-05T14:57:29.123Z,100353.25
2022-12-05T15:00:01.494Z,100355.72
2022-12-05T15:02:39.829Z,100345.31
2022-12-05T15:05:24.432Z,100306.59
2022-12-05T15:07:59.157Z,100348.72
2022-12-05T15:10:38.457Z,100344.66
2022-12-05T15:13:05.401Z,100364.66
2022-12-05T15:15:54.550Z,100352.03
2022-12-05T15:18:46.481Z,100364.06
2022-12-05T15:21:32.618Z,100358.56
2022-12-05T15:24:05.461Z,100348.44
2022-12-05T15:26:49.098Z,100359.97
2022-12-05T15:29:30.520Z,100359.16
2022-12-05T15:32:02.700Z,100349.63
2022-12-05T15:34:32.505Z,100349.34
2022-12-05T15:37:20.505Z,100358.66
2022-12-05T15:39:58.661Z,100357.81
2022-12-05T15:42:44.254Z,100350.44
2022-12-05T15:45:14.769Z,100353.13
2022-12-05T15:47:45.961Z,100350.13
2022-12-05T15:50:37.366Z,100349.03
2022-12-05T15:53:25.334Z,100331.72
2022-12-05T15:56:05.801Z,100340.53
2022-12-05T15:58:47.769Z,100347.41
2022-12-05T16:01:16.718Z,100340.56
2022-12-05T16:03:52.099Z,100346.00
2022-12-05T16:06:46.095Z,100352.56
2022-12-05T16:09:22.172Z,100353.09
2022-12-05T16:11:55.548Z,100348.19
2022-12-05T16:14:51.418Z,100346.84
2022-12-05T16:17:16.965Z,100348.78
2022-12-05T16:19:44.482Z,100335.56
2022-12-05T16:22:17.262Z,100349.28
2022-12-05T16:25:01.027Z,100349.81
2022-12-05T16:27:38.969Z,100350.84
2022-12-05T16:30:12.061Z,100347.03
2022-12-05T16:32:44.024Z,100338.78
2022-12-05T16:35:47.340Z,100340.44
2022-12-05T16:38:16.941Z,100342.09
2022-12-05T16:40:49.985Z,100343.50
2022-12-05T16:43:32.759Z,100352.00
2022-12-05T16:46:11.647Z,100342.94
2022-12-05T16:48:40.315Z,100336.91
2022-12-05T16:51:13.537Z,100336.41
2022-12-05T16:53:43.341Z,100312.81
2022-12-05T16:56:17.216Z,100339.38
2022-12-05T16:58:44.853Z,100338.38
2022-12-05T17:01:25.274Z,100342.19
2022-12-05T17:03:58.691Z,100341.63
2022-12-05T17:06:26.942Z,100336.72
2022-12-05T17:08:55.949Z,100335.34
2022-12-05T17:11:27.531Z,100347.66
2022-12-05T17:13:57.109Z,100351.16
2022-12-05T17:16:24.871Z,100336.91
2022-12-05T17:18:52.304Z,100341.84
2022-12-05T17:21:25.939Z,100330.63
2022-12-05T17:23:53.011Z,100345.72
2022-12-05T17:26:30.756Z,100337.75
2022-12-05T17:28:59.110Z,100330.88
2022-12-05T17:31:26.360Z,100333.94
2022-12-05T17:33:54.415Z,100330.63
2022-12-05T17:36:21.828Z,100345.97
2022-12-05T17:38:49.601Z,100332.03
2022-12-05T17:41:25.684Z,100330.09
2022-12-05T17:43:53.098Z,100342.97
2022-12-05T17:46:22.745Z,100339.69
2022-12-05T17:48:51.370Z,100332.06
2022-12-05T17:51:19.593Z,100346.31
2022-12-05T17:53:47.585Z,100345.44
2022-12-05T17:56:17.955Z,100342.47
2022-12-05T17:58:44.975Z,100345.19
2022-12-05T18:01:16.741Z,100335.03
2022-12-05T18:03:46.616Z,100333.91
2022-12-05T18:06:14.031Z,100348.78
2022-12-05T18:08:44.278Z,100352.03
2022-12-05T18:11:13.134Z,100365.16
2022-12-05T18:13:42.796Z,100359.69
2022-12-05T18:16:09.871Z,100335.03
2022-12-05T18:18:36.839Z,100350.13
2022-12-05T18:21:08.815Z,100337.25
2022-12-05T18:23:40.230Z,100342.19
2022-12-05T18:26:13.581Z,100348.22
2022-12-05T18:28:44.302Z,100343.56
2022-12-05T18:31:17.237Z,100332.34
2022-12-05T18:33:45.868Z,100331.19
2022-12-05T18:36:18.567Z,100340.53
2022-12-05T18:38:54.173Z,100344.09
2022-12-05T18:41:23.765Z,100323.00
2022-12-05T18:43:51.316Z,100324.66
2022-12-05T18:46:18.268Z,100335.34
2022-12-05T18:48:47.674Z,100320.03
2022-12-05T18:51:21.499Z,100331.00
2022-12-05T18:53:54.379Z,100332.91
2022-12-05T18:56:34.681Z,100334.53
2022-12-05T18:59:21.367Z,100343.84
2022-12-05T19:01:49.564Z,100334.00
2022-12-05T19:04:19.934Z,100334.00
2022-12-05T19:06:52.723Z,100280.44
2022-12-05T19:09:22.756Z,100324.69
2022-12-05T19:11:52.285Z,100337.03
2022-12-05T19:14:19.762Z,100328.81
2022-12-05T19:16:51.606Z,100330.47
2022-12-05T19:19:21.403Z,100324.16
2022-12-05T19:22:02.328Z,100323.88
2022-12-05T19:24:29.614Z,100298.34
2022-12-05T19:26:57.793Z,100323.06
2022-12-05T19:29:24.898Z,100317.81
2022-12-05T19:31:52.004Z,100332.91
2022-12-05T19:34:19.191Z,100301.09
2022-12-05T19:36:58.984Z,100331.00
2022-12-05T19:39:32.491Z,100296.47
2022-12-05T19:42:00.517Z,100306.63
2022-12-05T19:44:27.572Z,100306.63
2022-12-05T19:46:55.159Z,100318.69
2022-12-05T19:49:23.259Z,100318.13
2022-12-05T19:51:51.196Z,100301.69
2022-12-05T19:54:19.579Z,100310.50
2022-12-05T19:56:46.991Z,100311.03
2022-12-05T19:59:16.880Z,100309.94
2022-12-05T20:01:44.881Z,100308.03
2022-12-05T20:04:15.678Z,100305.84
2022-12-05T20:06:49.955Z,100308.59
2022-12-05T20:09:20.461Z,100305.88
2022-12-05T20:11:55.174Z,100302.28
2022-12-05T20:14:24.337Z,100283.13
2022-12-05T20:16:52.124Z,100302.84
2022-12-05T20:19:19.312Z,100288.59
2022-12-05T20:21:48.603Z,100295.47
2022-12-05T20:24:15.949Z,100291.34
2022-12-05T20:26:52.431Z,100295.16
2022-12-05T20:29:20.727Z,100303.38
2022-12-05T20:31:52.183Z,100287.75
2022-12-05T20:34:19.101Z,100272.44
2022-12-05T20:36:46.099Z,100289.16
2022-12-05T20:39:15.587Z,100291.88
2022-12-05T20:41:46.252Z,100286.13
2022-12-05T20:44:17.008Z,100288.31
2022-12-05T20:46:44.178Z,100280.09
2022-12-05T20:49:13.419Z,100277.38
2022-12-05T20:51:43.229Z,100284.25
2022-12-05T20:54:13.045Z,100282.91
2022-12-05T20:56:44.121Z,100285.91
2022-12-05T20:59:14.055Z,100283.13
2022-12-05T21:01:41.453Z,100267.78
2022-12-05T21:04:09.477Z,100265.63
2022-12-05T21:06:38.884Z,100282.03
2022-12-05T21:09:15.368Z,100283.66
2022-12-05T21:11:57.871Z,100283.66
2022-12-05T21:14:25.059Z,100282.03
2022-12-05T21:16:53.278Z,100254.66
2022-12-05T21:19:21.364Z,100267.25
2022-12-05T21:21:49.433Z,100274.94
2022-12-05T21:24:16.510Z,100272.47
2022-12-05T21:26:43.642Z,100267.53
2022-12-05T21:29:11.214Z,100291.63
2022-12-05T21:31:40.394Z,100281.50
2022-12-05T21:34:20.520Z,100268.09
2022-12-05T21:36:47.991Z,100274.66
2022-12-05T21:39:15.715Z,100275.75
2022-12-05T21:41:42.584Z,100269.47
2022-12-05T21:44:09.725Z,100272.72
2022-12-05T21:46:37.151Z,100264.81
2022-12-05T21:49:04.278Z,100261.25
2022-12-05T21:51:33.180Z,100266.16
2022-12-05T21:54:05.186Z,100257.72
2022-12-05T21:56:32.215Z,100270.56
2022-12-05T21:58:59.286Z,100256.31
2022-12-05T22:01:31.075Z,100243.16
2022-12-05T22:04:02.529Z,100255.78
2022-12-05T22:06:33.996Z,100255.78
2022-12-05T22:09:01.924Z,100248.66
2022-12-05T22:11:29.058Z,100251.41
2022-12-05T22:13:56.572Z,100244.56
2022-12-05T22:16:29.039Z,100247.59
2022-12-05T22:18:59.345Z,100245.38
2022-12-05T22:21:26.426Z,100237.47
2022-12-05T22:23:53.439Z,100244.03
2022-12-05T22:26:23.576Z,100225.72
2022-12-05T22:28:51.841Z,100231.72
2022-12-05T22:31:20.112Z,100212.03
2022-12-05T22:33:47.650Z,100230.09
2022-12-05T22:36:16.903Z,100219.97
2022-12-05T22:38:47.046Z,100201.63
2022-12-05T22:41:20.421Z,100210.38
2022-12-05T22:43:48.881Z,100212.03
2022-12-05T22:46:18.811Z,100209.28
2022-12-05T22:48:46.665Z,100208.75
2022-12-05T22:51:15.236Z,100208.47
2022-12-05T22:53:42.904Z,100207.38
2022-12-05T22:56:15.262Z,100207.38
2022-12-05T22:58:43.431Z,100177.28
2022-12-05T23:01:22.691Z,100153.97
2022-12-05T23:03:56.880Z,100176.50
2022-12-05T23:06:24.437Z,100200.53
2022-12-05T23:08:51.368Z,100184.69
2022-12-05T23:11:20.709Z,100193.16
2022-12-05T23:13:50.871Z,100180.59
2022-12-05T23:16:22.283Z,100180.31
2022-12-05T23:18:51.221Z,100174.28
2022-12-05T23:21:27.379Z,100180.31
2022-12-05T23:23:58.109Z,100160.34
2022-12-05T23:26:27.848Z,100161.16
2022-12-05T23:28:55.106Z,100156.50
2022-12-05T23:31:22.740Z,100137.66
2022-12-05T23:33:51.665Z,100136.81
2022-12-05T23:36:20.191Z,100139.03
2022-12-05T23:38:47.659Z,100132.72
2022-12-05T23:41:20.468Z,100140.94
2022-12-05T23:43:48.646Z,100136.53
2022-12-05T23:46:17.092Z,100145.84
2022-12-05T23:48:44.701Z,100153.22
2022-12-05T23:51:18.087Z,100143.66
2022-12-05T23:53:46.399Z,100139.00
2022-12-05T23:56:15.043Z,100148.59
2022-12-05T23:58:43.314Z,100141.47
