createdAt,value
2022-12-12T00:00:41.658Z,72.87
2022-12-12T00:03:08.302Z,79.85
2022-12-12T00:05:34.937Z,71.80
2022-12-12T00:08:01.593Z,73.93
2022-12-12T00:10:28.409Z,69.53
2022-12-12T00:12:55.115Z,68.80
2022-12-12T00:15:21.738Z,68.53
2022-12-12T00:17:48.490Z,72.07
2022-12-12T00:20:15.316Z,70.97
2022-12-12T00:22:41.843Z,70.37
2022-12-12T00:25:08.946Z,66.43
2022-12-12T00:27:35.514Z,66.97
2022-12-12T00:30:02.261Z,69.03
2022-12-12T00:32:28.776Z,67.73
2022-12-12T00:34:55.257Z,65.43
2022-12-12T00:37:21.819Z,74.20
2022-12-12T00:39:48.795Z,62.03
2022-12-12T00:42:15.512Z,69.20
2022-12-12T00:44:42.016Z,72.77
2022-12-12T00:47:08.565Z,64.73
2022-12-12T00:49:35.252Z,69.53
2022-12-12T00:52:02.209Z,64.33
2022-12-12T00:54:28.756Z,68.20
2022-12-12T00:56:55.239Z,68.03
2022-12-12T00:59:22.902Z,69.23
2022-12-12T01:01:49.638Z,70.07
2022-12-12T01:04:16.334Z,68.50
2022-12-12T01:06:42.837Z,72.60
2022-12-12T01:09:09.414Z,66.70
2022-12-12T01:11:36.017Z,64.87
2022-12-12T01:14:02.672Z,65.18
2022-12-12T01:16:30.177Z,71.20
2022-12-12T01:18:57.047Z,67.33
2022-12-12T01:21:24.500Z,68.17
2022-12-12T01:23:51.144Z,71.77
2022-12-12T01:26:20.814Z,76.63
2022-12-12T01:28:47.947Z,76.90
2022-12-12T01:31:15.360Z,70.90
2022-12-12T01:33:46.321Z,77.13
2022-12-12T01:36:20.201Z,73.97
2022-12-12T01:38:48.330Z,77.37
2022-12-12T01:41:16.090Z,78.50
2022-12-12T01:43:43.462Z,83.10
2022-12-12T01:46:22.330Z,82.67
2022-12-12T01:48:53.850Z,83.30
2022-12-12T01:51:24.247Z,76.00
2022-12-12T01:53:58.041Z,85.23
2022-12-12T01:56:25.607Z,84.80
2022-12-12T01:58:53.871Z,82.93
2022-12-12T02:01:22.131Z,81.43
2022-12-12T02:03:49.735Z,81.03
2022-12-12T02:06:22.392Z,78.03
2022-12-12T02:08:51.234Z,86.27
2022-12-12T02:11:17.852Z,86.80
2022-12-12T02:13:45.058Z,85.57
2022-12-12T02:16:33.430Z,94.73
2022-12-12T02:19:24.795Z,83.07
2022-12-12T02:22:10.105Z,81.60
2022-12-12T02:24:54.686Z,89.28
2022-12-12T02:27:49.846Z,87.43
2022-12-12T02:30:42.328Z,77.07
2022-12-12T02:34:02.424Z,83.77
2022-12-12T02:36:48.052Z,81.93
2022-12-12T02:39:28.384Z,80.03
2022-12-12T02:42:10.787Z,75.63
2022-12-12T02:44:45.081Z,71.13
2022-12-12T02:47:19.613Z,72.68
2022-12-12T02:50:01.462Z,72.88
2022-12-12T02:52:28.948Z,73.73
2022-12-12T02:54:55.479Z,69.10
2022-12-12T02:57:24.720Z,68.90
2022-12-12T03:00:05.581Z,69.87
2022-12-12T03:02:45.898Z,76.73
2022-12-12T03:05:58.339Z,76.77
2022-12-12T03:08:33.648Z,66.70
2022-12-12T03:11:04.649Z,66.43
2022-12-12T03:13:45.685Z,72.20
2022-12-12T03:16:21.359Z,68.60
2022-12-12T03:18:53.780Z,72.00
2022-12-12T03:21:35.526Z,68.40
2022-12-12T03:24:22.804Z,72.37
2022-12-12T03:27:03.025Z,63.30
2022-12-12T03:29:36.405Z,72.13
2022-12-12T03:32:13.381Z,70.27
2022-12-12T03:34:46.042Z,74.17
2022-12-12T03:37:20.817Z,71.37
2022-12-12T03:42:24.789Z,72.23
2022-12-12T03:45:06.282Z,71.70
2022-12-12T03:47:39.693Z,72.47
2022-12-12T03:50:19.791Z,73.13
2022-12-12T03:53:19.817Z,70.10
2022-12-12T03:55:52.767Z,73.80
2022-12-12T03:58:25.245Z,73.50
2022-12-12T04:00:56.606Z,77.27
2022-12-12T04:03:32.258Z,69.07
2022-12-12T04:06:28.149Z,69.70
2022-12-12T04:09:25.968Z,76.33
2022-12-12T04:12:36.175Z,76.40
2022-12-12T04:15:21.207Z,79.40
2022-12-12T04:17:56.780Z,84.18
2022-12-12T04:20:54.904Z,83.30
2022-12-12T04:23:50.520Z,75.00
2022-12-12T04:26:39.457Z,82.37
2022-12-12T04:29:27.622Z,74.30
2022-12-12T04:32:05.791Z,79.90
2022-12-12T04:34:50.337Z,71.20
2022-12-12T04:37:22.746Z,73.60
2022-12-12T04:39:52.445Z,70.27
2022-12-12T04:42:22.460Z,66.67
2022-12-12T04:44:52.405Z,68.67
2022-12-12T04:47:20.457Z,65.60
2022-12-12T04:49:50.588Z,65.30
2022-12-12T04:52:21.052Z,64.40
2022-12-12T04:54:47.586Z,65.10
2022-12-12T04:57:22.070Z,63.10
2022-12-12T04:59:49.006Z,59.45
2022-12-12T05:02:31.222Z,64.57
2022-12-12T05:05:02.729Z,64.30
2022-12-12T05:07:37.906Z,60.73
2022-12-12T05:10:10.802Z,67.77
2022-12-12T05:12:43.742Z,66.20
2022-12-12T05:15:11.222Z,66.03
2022-12-12T05:17:44.699Z,72.83
2022-12-12T05:20:11.627Z,68.63
2022-12-12T05:22:38.124Z,67.23
2022-12-12T05:25:05.627Z,72.50
2022-12-12T05:27:32.174Z,67.67
2022-12-12T05:29:58.730Z,66.53
2022-12-12T05:32:25.296Z,66.30
2022-12-12T05:34:52.009Z,64.50
2022-12-12T05:37:18.491Z,69.60
2022-12-12T05:39:45.019Z,71.07
2022-12-12T05:42:11.532Z,69.33
2022-12-12T05:44:38.078Z,68.40
2022-12-12T05:47:04.677Z,65.07
2022-12-12T05:49:31.190Z,66.90
2022-12-12T05:51:57.727Z,75.80
2022-12-12T05:54:24.258Z,63.70
2022-12-12T05:56:50.764Z,67.43
2022-12-12T05:59:17.273Z,67.87
2022-12-12T06:01:43.757Z,70.17
2022-12-12T06:04:10.316Z,71.80
2022-12-12T06:06:37.402Z,70.33
2022-12-12T06:09:03.889Z,71.47
2022-12-12T06:11:30.373Z,74.90
2022-12-12T06:13:56.918Z,67.03
2022-12-12T06:16:23.484Z,76.37
2022-12-12T06:18:54.882Z,73.73
2022-12-12T06:21:22.015Z,71.67
2022-12-12T06:23:49.473Z,69.77
2022-12-12T06:26:19.000Z,69.13
2022-12-12T06:28:46.828Z,70.37
2022-12-12T06:31:14.641Z,71.87
2022-12-12T06:33:42.836Z,69.73
2022-12-12T06:36:13.969Z,69.20
2022-12-12T06:38:41.088Z,71.50
2022-12-12T06:41:13.300Z,67.80
2022-12-12T06:43:41.377Z,70.60
2022-12-12T06:46:15.541Z,65.73
2022-12-12T06:48:43.307Z,65.82
2022-12-12T06:51:13.371Z,70.23
2022-12-12T06:53:39.857Z,68.57
2022-12-12T06:56:08.885Z,68.70
2022-12-12T06:58:36.127Z,69.60
2022-12-12T07:01:03.797Z,68.70
2022-12-12T07:03:30.387Z,74.97
2022-12-12T07:05:56.930Z,70.53
2022-12-12T07:08:23.640Z,72.67
2022-12-12T07:10:50.182Z,71.53
2022-12-12T07:13:16.849Z,73.97
2022-12-12T07:15:45.168Z,72.97
2022-12-12T07:18:12.874Z,73.63
2022-12-12T07:20:44.816Z,71.53
2022-12-12T07:23:13.113Z,69.50
2022-12-12T07:25:41.770Z,59.07
2022-12-12T07:28:10.315Z,61.63
2022-12-12T07:30:43.839Z,63.00
2022-12-12T07:33:12.320Z,57.87
2022-12-12T07:35:39.045Z,53.50
2022-12-12T07:38:06.062Z,52.23
2022-12-12T07:40:33.773Z,57.33
2022-12-12T07:43:01.055Z,52.63
2022-12-12T07:45:28.248Z,53.83
2022-12-12T07:47:55.023Z,47.27
2022-12-12T07:50:22.060Z,59.63
2022-12-12T07:52:48.772Z,57.90
2022-12-12T07:55:15.905Z,54.97
2022-12-12T07:57:42.724Z,45.23
2022-12-12T08:00:13.758Z,47.47
2022-12-12T08:02:40.461Z,49.63
2022-12-12T08:05:07.817Z,51.30
2022-12-12T08:07:34.344Z,52.73
2022-12-12T08:10:00.883Z,56.63
2022-12-12T08:12:31.232Z,56.73
2022-12-12T08:14:57.835Z,57.33
2022-12-12T08:17:24.941Z,57.73
2022-12-12T08:19:52.129Z,51.57
2022-12-12T08:22:20.297Z,51.20
2022-12-12T08:24:49.810Z,57.23
2022-12-12T08:27:16.833Z,50.47
2022-12-12T08:29:44.829Z,41.77
2022-12-12T08:32:12.100Z,43.43
2022-12-12T08:34:38.596Z,38.80
2022-12-12T08:37:05.260Z,40.43
2022-12-12T08:39:31.788Z,38.57
2022-12-12T08:41:58.918Z,63.17
2022-12-12T08:44:25.464Z,64.17
2022-12-12T08:46:52.096Z,47.07
2022-12-12T08:49:18.783Z,53.50
2022-12-12T08:51:45.493Z,50.03
2022-12-12T08:54:13.000Z,41.03
2022-12-12T08:56:40.389Z,49.23
2022-12-12T08:59:07.024Z,65.03
2022-12-12T09:01:33.623Z,54.97
2022-12-12T09:04:00.230Z,52.57
2022-12-12T09:06:27.149Z,61.93
2022-12-12T09:08:55.094Z,50.43
2022-12-12T09:11:21.663Z,44.90
2022-12-12T09:13:48.843Z,56.17
2022-12-12T09:16:15.481Z,51.53
2022-12-12T09:18:48.558Z,44.87
2022-12-12T09:21:16.248Z,43.33
2022-12-12T09:23:42.896Z,43.63
2022-12-12T09:26:10.357Z,42.03
2022-12-12T09:28:37.122Z,52.93
2022-12-12T09:31:07.041Z,49.70
2022-12-12T09:33:33.700Z,44.73
2022-12-12T09:36:02.357Z,46.17
2022-12-12T09:38:28.972Z,41.27
2022-12-12T09:41:20.266Z,42.13
2022-12-12T09:43:51.614Z,43.43
2022-12-12T09:46:34.850Z,45.40
2022-12-12T09:49:31.840Z,43.40
2022-12-12T09:52:00.075Z,41.53
2022-12-12T09:54:27.076Z,44.90
2022-12-12T09:57:12.102Z,47.83
2022-12-12T09:59:47.432Z,51.90
2022-12-12T10:02:38.417Z,47.10
2022-12-12T10:05:17.594Z,46.83
2022-12-12T10:07:54.367Z,46.47
2022-12-12T10:10:46.901Z,54.07
2022-12-12T10:13:20.992Z,51.15
2022-12-12T10:16:02.938Z,41.47
2022-12-12T10:18:47.269Z,47.97
2022-12-12T10:21:22.459Z,44.85
2022-12-12T10:23:51.774Z,52.33
2022-12-12T10:26:25.060Z,52.25
2022-12-12T10:28:57.372Z,130.65
2022-12-12T10:31:32.910Z,70.38
2022-12-12T10:34:33.052Z,65.32
2022-12-12T10:36:59.510Z,55.80
2022-12-12T10:39:35.141Z,48.80
2022-12-12T10:42:03.437Z,42.30
2022-12-12T10:45:00.124Z,36.80
2022-12-12T10:47:26.718Z,35.63
2022-12-12T10:50:17.133Z,33.60
2022-12-12T10:52:43.621Z,40.53
2022-12-12T10:55:51.693Z,44.95
2022-12-12T10:58:18.387Z,51.55
2022-12-12T11:00:48.364Z,65.18
2022-12-12T11:03:35.634Z,60.10
2022-12-12T11:06:11.365Z,54.38
2022-12-12T11:08:38.709Z,54.10
2022-12-12T11:11:28.778Z,58.50
2022-12-12T11:13:58.184Z,49.05
2022-12-12T11:16:28.904Z,49.97
2022-12-12T11:19:16.885Z,45.88
2022-12-12T11:21:44.818Z,34.47
2022-12-12T11:24:23.957Z,31.67
2022-12-12T11:27:00.444Z,29.85
2022-12-12T11:29:48.269Z,26.23
2022-12-12T11:32:19.130Z,28.80
2022-12-12T11:34:58.280Z,27.08
2022-12-12T11:37:28.985Z,27.42
2022-12-12T11:39:57.303Z,28.60
2022-12-12T11:42:30.132Z,30.98
2022-12-12T11:45:00.674Z,30.42
2022-12-12T11:47:38.739Z,29.30
2022-12-12T11:50:18.413Z,32.17
2022-12-12T11:52:45.369Z,30.17
2022-12-12T11:55:17.819Z,30.40
2022-12-12T11:57:50.529Z,34.42
2022-12-12T12:00:20.622Z,30.90
2022-12-12T12:03:08.993Z,32.65
2022-12-12T12:05:41.343Z,37.28
2022-12-12T12:08:35.432Z,39.47
2022-12-12T12:11:02.095Z,27.23
2022-12-12T12:14:11.189Z,27.80
2022-12-12T12:16:46.783Z,26.75
2022-12-12T12:19:46.688Z,24.67
2022-12-12T12:22:31.490Z,26.65
2022-12-12T12:25:33.109Z,26.88
2022-12-12T12:28:18.326Z,25.80
2022-12-12T12:31:06.000Z,27.13
2022-12-12T12:33:32.563Z,26.45
2022-12-12T12:36:24.826Z,27.45
2022-12-12T12:39:18.772Z,26.67
2022-12-12T12:42:06.159Z,27.67
2022-12-12T12:44:55.092Z,21.38
2022-12-12T12:47:54.583Z,20.10
2022-12-12T12:50:38.271Z,23.58
2022-12-12T12:53:07.859Z,20.35
2022-12-12T12:55:43.986Z,17.77
2022-12-12T12:58:28.983Z,15.80
2022-12-12T13:01:02.725Z,16.38
2022-12-12T13:03:37.975Z,25.88
2022-12-12T13:06:12.900Z,24.55
2022-12-12T13:08:57.977Z,16.80
2022-12-12T13:14:16.677Z,14.80
2022-12-12T13:16:44.182Z,19.90
2022-12-12T13:19:41.774Z,16.23
2022-12-12T13:22:18.290Z,23.75
2022-12-12T13:25:00.138Z,14.75
2022-12-12T13:27:33.146Z,11.60
2022-12-12T13:30:12.548Z,16.80
2022-12-12T13:32:54.381Z,15.27
2022-12-12T13:35:35.375Z,14.20
2022-12-12T13:38:03.124Z,25.33
2022-12-12T13:40:37.476Z,24.38
2022-12-12T13:43:10.085Z,15.20
2022-12-12T13:45:46.005Z,24.25
2022-12-12T13:48:27.835Z,31.38
2022-12-12T13:51:28.430Z,32.78
2022-12-12T13:54:12.266Z,22.67
2022-12-12T13:56:57.556Z,25.23
2022-12-12T13:59:27.056Z,25.33
2022-12-12T14:02:28.535Z,26.02
2022-12-12T14:05:26.274Z,43.90
2022-12-12T14:07:59.369Z,24.35
2022-12-12T14:10:36.149Z,28.33
2022-12-12T14:13:21.470Z,26.25
2022-12-12T14:15:55.680Z,27.33
2022-12-12T14:18:29.890Z,28.00
2022-12-12T14:23:34.527Z,23.15
2022-12-12T14:26:01.918Z,17.75
2022-12-12T14:28:31.392Z,20.45
2022-12-12T14:31:14.823Z,18.63
2022-12-12T14:33:50.468Z,23.85
2022-12-12T14:36:35.612Z,19.55
2022-12-12T14:41:39.984Z,26.60
2022-12-12T14:44:38.017Z,26.55
2022-12-12T14:47:10.027Z,23.83
2022-12-12T14:49:36.676Z,20.13
2022-12-12T14:52:03.941Z,19.27
2022-12-12T14:54:31.033Z,23.08
2022-12-12T14:57:01.580Z,18.73
2022-12-12T14:59:34.060Z,16.48
2022-12-12T15:02:21.173Z,18.23
2022-12-12T15:04:58.062Z,20.70
2022-12-12T15:07:33.120Z,21.95
2022-12-12T15:09:59.879Z,30.15
2022-12-12T15:12:34.693Z,27.52
2022-12-12T15:17:36.427Z,26.58
2022-12-12T15:20:15.089Z,24.73
2022-12-12T15:22:57.548Z,23.83
2022-12-12T15:25:27.082Z,21.60
2022-12-12T15:27:56.555Z,21.35
2022-12-12T15:30:39.539Z,19.80
2022-12-12T15:33:26.594Z,15.98
2022-12-12T15:35:57.914Z,17.52
2022-12-12T15:40:58.775Z,14.43
2022-12-12T15:43:28.750Z,18.77
2022-12-12T15:45:56.904Z,14.88
2022-12-12T15:48:25.707Z,17.02
2022-12-12T15:50:59.214Z,12.98
2022-12-12T15:53:27.938Z,14.23
2022-12-12T15:56:06.456Z,16.42
2022-12-12T15:58:40.341Z,15.90
2022-12-12T16:01:20.097Z,10.77
2022-12-12T16:04:03.583Z,9.13
2022-12-12T16:06:33.159Z,6.20
2022-12-12T16:09:01.604Z,4.63
2022-12-12T16:11:31.831Z,5.57
2022-12-12T16:13:59.543Z,10.23
2022-12-12T16:16:43.661Z,8.73
2022-12-12T16:19:27.695Z,7.20
2022-12-12T16:21:55.454Z,3.90
2022-12-12T16:24:26.324Z,4.30
2022-12-12T16:27:00.696Z,2.05
2022-12-12T16:29:27.214Z,1.98
2022-12-12T16:31:56.055Z,2.92
2022-12-12T16:34:22.999Z,2.38
2022-12-12T16:36:49.538Z,4.07
2022-12-12T16:39:17.053Z,3.38
2022-12-12T16:41:43.686Z,3.17
2022-12-12T16:44:10.709Z,3.55
2022-12-12T16:46:37.296Z,4.28
2022-12-12T16:49:05.077Z,3.67
2022-12-12T16:51:35.171Z,3.20
2022-12-12T16:54:01.819Z,2.80
2022-12-12T16:56:28.382Z,3.95
2022-12-12T16:58:56.143Z,4.82
2022-12-12T17:01:23.008Z,3.35
2022-12-12T17:03:49.631Z,3.90
2022-12-12T17:06:16.481Z,8.43
2022-12-12T17:08:43.032Z,3.42
2022-12-12T17:11:11.174Z,6.78
2022-12-12T17:13:41.134Z,5.15
2022-12-12T17:16:07.789Z,5.40
2022-12-12T17:18:34.348Z,8.30
2022-12-12T17:21:00.829Z,6.30
2022-12-12T17:23:27.492Z,6.82
2022-12-12T17:26:00.658Z,7.68
2022-12-12T17:28:30.887Z,9.63
2022-12-12T17:30:57.449Z,11.25
2022-12-12T17:33:24.025Z,9.02
2022-12-12T17:36:02.389Z,7.32
2022-12-12T17:38:30.526Z,7.60
2022-12-12T17:40:58.179Z,7.40
2022-12-12T17:43:25.176Z,7.85
2022-12-12T17:46:02.642Z,7.20
2022-12-12T17:48:31.486Z,6.93
2022-12-12T17:50:59.693Z,9.20
2022-12-12T17:53:27.525Z,13.02
2022-12-12T17:56:01.744Z,7.68
2022-12-12T17:58:40.056Z,12.60
2022-12-12T18:01:21.831Z,10.27
2022-12-12T18:03:49.132Z,6.55
2022-12-12T18:06:16.947Z,6.88
2022-12-12T18:08:45.222Z,6.72
2022-12-12T18:11:14.983Z,16.75
2022-12-12T18:13:42.309Z,20.05
2022-12-12T18:16:11.548Z,9.55
2022-12-12T18:18:38.805Z,19.17
2022-12-12T18:21:10.593Z,15.93
2022-12-12T18:23:40.005Z,11.25
2022-12-12T18:26:14.891Z,9.20
2022-12-12T18:28:45.270Z,11.60
2022-12-12T18:31:11.748Z,11.70
2022-12-12T18:33:38.520Z,14.35
2022-12-12T18:36:10.551Z,12.57
2022-12-12T18:38:37.174Z,9.07
2022-12-12T18:41:04.498Z,16.10
2022-12-12T18:43:31.334Z,17.10
2022-12-12T18:46:03.157Z,12.07
2022-12-12T18:48:30.005Z,12.38
2022-12-12T18:51:07.807Z,7.68
2022-12-12T18:53:35.120Z,11.45
2022-12-12T18:56:06.828Z,13.30
2022-12-12T18:58:34.359Z,14.85
2022-12-12T19:01:08.334Z,16.77
2022-12-12T19:03:36.406Z,14.38
2022-12-12T19:06:14.121Z,11.70
2022-12-12T19:08:42.271Z,14.80
2022-12-12T19:11:09.763Z,13.20
2022-12-12T19:13:36.800Z,8.98
2022-12-12T19:16:08.235Z,13.48
2022-12-12T19:18:35.284Z,13.27
2022-12-12T19:21:12.060Z,19.52
2022-12-12T19:23:39.098Z,12.10
2022-12-12T19:26:07.005Z,12.27
2022-12-12T19:28:33.791Z,12.35
2022-12-12T19:31:00.715Z,12.85
2022-12-12T19:33:27.372Z,15.40
2022-12-12T19:35:53.896Z,13.23
2022-12-12T19:38:24.768Z,16.17
2022-12-12T19:40:51.809Z,13.70
2022-12-12T19:43:18.313Z,14.35
2022-12-12T19:45:44.917Z,12.68
2022-12-12T19:48:11.548Z,12.07
2022-12-12T19:50:38.271Z,12.48
2022-12-12T19:53:04.869Z,11.63
2022-12-12T19:55:31.651Z,13.35
2022-12-12T19:57:58.324Z,10.13
2022-12-12T20:00:26.024Z,13.02
2022-12-12T20:02:52.651Z,13.20
2022-12-12T20:05:19.173Z,12.23
2022-12-12T20:07:45.734Z,12.88
2022-12-12T20:10:13.172Z,10.45
2022-12-12T20:12:46.193Z,11.90
2022-12-12T20:15:18.530Z,13.75
2022-12-12T20:17:45.075Z,18.05
2022-12-12T20:20:11.840Z,11.18
2022-12-12T20:22:38.865Z,12.88
2022-12-12T20:25:05.880Z,15.10
2022-12-12T20:27:32.491Z,16.70
2022-12-12T20:29:59.033Z,13.18
2022-12-12T20:32:25.657Z,12.48
2022-12-12T20:34:52.721Z,13.68
2022-12-12T20:37:20.355Z,11.25
2022-12-12T20:39:47.116Z,11.25
2022-12-12T20:42:13.636Z,10.50
2022-12-12T20:44:40.171Z,12.68
2022-12-12T20:47:07.969Z,11.82
2022-12-12T20:49:34.528Z,11.38
2022-12-12T20:52:01.055Z,8.63
2022-12-12T20:54:29.277Z,11.20
2022-12-12T20:56:57.613Z,11.23
2022-12-12T20:59:25.185Z,12.18
2022-12-12T21:01:52.377Z,15.35
2022-12-12T21:04:19.126Z,12.57
2022-12-12T21:06:51.029Z,13.40
2022-12-12T21:09:24.249Z,12.63
2022-12-12T21:11:58.149Z,12.60
2022-12-12T21:14:27.114Z,9.73
2022-12-12T21:16:54.252Z,8.85
2022-12-12T21:19:22.080Z,9.60
2022-12-12T21:21:49.099Z,11.48
2022-12-12T21:24:17.252Z,7.80
2022-12-12T21:26:44.680Z,13.35
2022-12-12T21:29:11.841Z,15.07
2022-12-12T21:31:48.173Z,10.73
2022-12-12T21:34:17.819Z,9.63
2022-12-12T21:36:44.650Z,12.18
2022-12-12T21:39:11.913Z,13.52
2022-12-12T21:41:41.476Z,11.85
2022-12-12T21:44:08.022Z,11.20
2022-12-12T21:46:34.633Z,9.52
2022-12-12T21:49:19.911Z,8.30
2022-12-12T21:51:46.802Z,13.00
2022-12-12T21:54:15.395Z,11.02
2022-12-12T21:56:42.831Z,10.45
2022-12-12T21:59:11.319Z,8.57
2022-12-12T22:01:38.212Z,8.93
2022-12-12T22:04:05.133Z,8.55
2022-12-12T22:06:34.688Z,7.38
2022-12-12T22:09:06.444Z,7.20
2022-12-12T22:11:46.890Z,6.82
2022-12-12T22:14:14.954Z,5.68
2022-12-12T22:16:41.604Z,9.65
2022-12-12T22:19:11.514Z,5.07
2022-12-12T22:21:38.304Z,7.50
2022-12-12T22:24:05.961Z,6.38
2022-12-12T22:26:34.268Z,8.82
2022-12-12T22:29:05.856Z,10.77
2022-12-12T22:31:35.722Z,6.03
2022-12-12T22:34:05.513Z,8.98
2022-12-12T22:36:37.028Z,6.50
2022-12-12T22:39:06.410Z,6.82
2022-12-12T22:41:33.169Z,9.27
2022-12-12T22:44:05.474Z,6.55
2022-12-12T22:46:32.733Z,9.50
2022-12-12T22:49:02.108Z,9.52
2022-12-12T22:51:31.606Z,6.43
2022-12-12T22:54:03.896Z,6.78
2022-12-12T22:56:33.636Z,8.13
2022-12-12T22:59:00.414Z,10.07
2022-12-12T23:01:28.505Z,5.22
2022-12-12T23:03:55.802Z,7.90
2022-12-12T23:06:31.555Z,5.53
2022-12-12T23:09:00.991Z,6.45
2022-12-12T23:11:29.167Z,7.47
2022-12-12T23:13:59.820Z,9.90
2022-12-12T23:16:27.650Z,5.55
2022-12-12T23:18:54.808Z,5.15
2022-12-12T23:21:23.420Z,5.93
2022-12-12T23:23:51.483Z,6.78
2022-12-12T23:26:21.230Z,7.28
2022-12-12T23:28:48.657Z,8.55
2022-12-12T23:31:24.371Z,6.32
2022-12-12T23:33:56.548Z,7.32
2022-12-12T23:36:23.987Z,10.68
2022-12-12T23:38:58.124Z,10.68
2022-12-12T23:41:25.577Z,9.70
2022-12-12T23:43:52.994Z,11.65
2022-12-12T23:46:29.382Z,6.05
2022-12-12T23:49:06.934Z,8.40
2022-12-12T23:51:36.759Z,4.35
2022-12-12T23:54:06.456Z,5.53
2022-12-12T23:56:33.413Z,5.72
2022-12-12T23:58:59.996Z,6.78
