createdAt,value
2018-09-19T00:00:29.979Z,71.87
2018-09-19T00:01:30.046Z,72.83
2018-09-19T00:02:29.959Z,72.63
2018-09-19T00:03:29.955Z,72.34
2018-09-19T00:04:29.693Z,70.62
2018-09-19T00:05:29.687Z,70.24
2018-09-19T00:06:29.942Z,70.72
2018-09-19T00:07:29.932Z,69.95
2018-09-19T00:08:29.928Z,70.15
2018-09-19T00:09:29.927Z,69.67
2018-09-19T00:10:29.659Z,70.24
2018-09-19T00:11:29.657Z,70.43
2018-09-19T00:12:29.910Z,70.72
2018-09-19T00:13:29.982Z,71.2
2018-09-19T00:14:29.895Z,71.58
2018-09-19T00:15:29.889Z,70.72
2018-09-19T00:16:29.886Z,70.62
2018-09-19T00:17:29.876Z,70.43
2018-09-19T00:18:29.875Z,69.95
2018-09-19T00:19:29.868Z,69.76
2018-09-19T00:20:29.862Z,70.24
2018-09-19T00:21:29.859Z,69.92
2018-09-19T00:22:29.863Z,69.86
2018-09-19T00:23:29.587Z,69.67
2018-09-19T00:24:29.843Z,70.24
2018-09-19T00:25:29.841Z,70.05
2018-09-19T00:26:29.569Z,69.95
2018-09-19T00:27:29.827Z,70.81
2018-09-19T00:28:29.825Z,70.62
2018-09-19T00:29:29.811Z,70.43
2018-09-19T00:30:29.819Z,70.21
2018-09-19T00:31:29.820Z,70.53
2018-09-19T00:32:29.544Z,70.43
2018-09-19T00:33:29.790Z,70.3
2018-09-19T00:34:29.781Z,70.91
2018-09-19T00:35:29.793Z,70.24
2018-09-19T00:36:29.769Z,70.81
2018-09-19T00:37:29.766Z,70.59
2018-09-19T00:38:29.760Z,69.86
2018-09-19T00:39:29.772Z,69.48
2018-09-19T00:40:29.834Z,69.19
2018-09-19T00:41:29.501Z,69.54
2018-09-19T00:42:29.771Z,69.44
2018-09-19T00:43:29.730Z,68.77
2018-09-19T00:44:29.732Z,69.15
2018-09-19T00:45:29.717Z,69.06
2018-09-19T00:46:29.719Z,69.06
2018-09-19T00:47:29.709Z,69.06
2018-09-19T00:48:29.701Z,68.96
2018-09-19T00:49:29.701Z,68.87
2018-09-19T00:50:29.695Z,68.8
2018-09-19T00:51:29.687Z,68.9
2018-09-19T00:52:29.682Z,69.67
2018-09-19T00:53:29.674Z,69.35
2018-09-19T00:54:29.726Z,68.77
2018-09-19T00:55:29.414Z,68.96
2018-09-19T00:56:29.654Z,68.29
2018-09-19T00:57:29.653Z,68.04
2018-09-19T00:58:29.645Z,68.58
2018-09-19T00:59:29.642Z,68.1
2018-09-19T01:00:29.660Z,67.14
2018-09-19T01:01:29.662Z,66.96
2018-09-19T01:02:29.622Z,67.14
2018-09-19T01:03:29.623Z,66.76
2018-09-19T01:04:29.614Z,67.05
2018-09-19T01:05:29.626Z,65.9
2018-09-19T01:06:29.601Z,65.9
2018-09-19T01:07:29.594Z,65.61
2018-09-19T01:08:29.654Z,64.85
2018-09-19T01:09:29.579Z,64.95
2018-09-19T01:10:29.586Z,65.52
2018-09-19T01:11:29.590Z,65.23
2018-09-19T01:16:16.011Z,63.6
2018-09-19T01:17:15.978Z,63.7
2018-09-19T01:18:15.951Z,63.51
2018-09-19T01:19:15.947Z,62.84
2018-09-19T01:20:15.942Z,61.88
2018-09-19T01:21:15.939Z,61.51
2018-09-19T01:22:15.934Z,60.45
2018-09-19T01:23:15.994Z,59.78
2018-09-19T01:24:15.945Z,60.06
2018-09-19T01:25:15.917Z,59.59
2018-09-19T01:26:15.908Z,59.69
2018-09-19T01:27:15.909Z,59.59
2018-09-19T01:28:15.898Z,59.11
2018-09-19T01:29:15.890Z,59.01
2018-09-19T01:30:15.884Z,58.34
2018-09-19T01:31:15.924Z,58.15
2018-09-19T01:32:15.930Z,58.15
2018-09-19T01:33:15.873Z,57.1
2018-09-19T01:34:15.864Z,56.82
2018-09-19T01:35:15.859Z,56.15
2018-09-19T01:36:15.847Z,56.05
2018-09-19T01:37:15.845Z,55.86
2018-09-19T01:38:15.863Z,55.57
2018-09-19T01:39:15.830Z,55.38
2018-09-19T01:40:15.824Z,55.47
2018-09-19T01:41:15.836Z,55.47
2018-09-19T01:42:15.554Z,55.29
2018-09-19T01:43:15.809Z,54.61
2018-09-19T01:44:15.805Z,54.14
2018-09-19T01:45:15.853Z,54.14
2018-09-19T01:46:15.794Z,54.23
2018-09-19T01:47:15.786Z,54.04
2018-09-19T01:48:15.788Z,53.28
2018-09-19T01:49:15.771Z,53.28
2018-09-19T01:50:15.770Z,51.93
2018-09-19T01:51:15.760Z,51.84
2018-09-19T01:52:15.777Z,51.07
2018-09-19T01:53:15.751Z,51.07
2018-09-19T01:54:15.742Z,51.46
2018-09-19T01:55:15.737Z,51.07
2018-09-19T01:56:15.799Z,50.79
2018-09-19T01:57:15.789Z,49.74
2018-09-19T01:58:15.720Z,49.55
2018-09-19T01:59:15.722Z,49.64
2018-09-19T02:00:15.711Z,49.84
2018-09-19T02:01:15.704Z,50.02
2018-09-19T02:02:15.448Z,50.7
2018-09-19T02:03:15.707Z,51.56
2018-09-19T02:04:15.707Z,51.75
2018-09-19T02:05:15.679Z,51.56
2018-09-19T02:06:15.673Z,50.89
2018-09-19T02:07:15.677Z,50.21
2018-09-19T02:08:15.659Z,49.62
2018-09-19T02:09:15.659Z,48.78
2018-09-19T02:10:15.705Z,48.28
2018-09-19T02:11:15.648Z,47.8
2018-09-19T02:12:15.380Z,47.63
2018-09-19T02:13:15.634Z,47.99
2018-09-19T02:14:15.624Z,48.09
2018-09-19T02:15:15.623Z,47.13
2018-09-19T02:16:15.617Z,46.75
2018-09-19T02:17:15.615Z,45.79
2018-09-19T02:18:15.605Z,45.79
2018-09-19T02:19:15.593Z,46.17
2018-09-19T02:20:15.591Z,46.08
2018-09-19T02:21:15.630Z,45.51
2018-09-19T02:22:15.591Z,45.6
2018-09-19T02:23:15.581Z,45.51
2018-09-19T02:24:15.570Z,46.17
2018-09-19T02:25:15.560Z,45.41
2018-09-19T02:26:15.556Z,44.55
2018-09-19T02:27:15.550Z,43.79
2018-09-19T02:28:15.546Z,42.73
2018-09-19T02:29:15.536Z,42.83
2018-09-19T02:30:15.529Z,42.07
2018-09-19T02:31:15.536Z,42.16
2018-09-19T02:32:15.259Z,42.07
2018-09-19T02:33:15.515Z,42.16
2018-09-19T02:34:15.511Z,41.87
2018-09-19T02:35:15.502Z,41.68
2018-09-19T02:36:15.491Z,40.82
2018-09-19T02:37:15.530Z,39.48
2018-09-19T02:38:15.490Z,38.81
2018-09-19T02:39:15.477Z,38.71
2018-09-19T02:40:15.472Z,38.14
2018-09-19T02:41:15.502Z,36.9
2018-09-19T02:42:15.460Z,35.94
2018-09-19T02:43:15.469Z,35.18
2018-09-19T02:44:15.452Z,36.23
2018-09-19T02:45:15.445Z,36.9
2018-09-19T02:46:15.429Z,36.98
2018-09-19T02:47:15.451Z,36.8
2018-09-19T02:48:15.423Z,37.09
2018-09-19T02:49:15.418Z,36.52
2018-09-19T02:50:15.405Z,37.19
2018-09-19T02:51:15.149Z,36.71
2018-09-19T02:52:15.401Z,36.71
2018-09-19T02:53:15.400Z,36.61
2018-09-19T02:54:15.384Z,36.52
2018-09-19T02:55:15.371Z,36.9
2018-09-19T02:56:15.374Z,37.09
2018-09-19T02:57:15.106Z,37.09
2018-09-19T02:58:15.356Z,37.46
2018-09-19T02:59:15.350Z,37.46
2018-09-19T03:00:15.343Z,36.8
2018-09-19T03:01:15.371Z,36.71
2018-09-19T03:02:15.354Z,35.94
2018-09-19T03:03:15.330Z,35.37
2018-09-19T03:04:15.316Z,35.37
2018-09-19T03:05:15.324Z,34.7
2018-09-19T03:06:15.307Z,34.8
2018-09-19T03:07:15.302Z,35.28
2018-09-19T03:08:15.293Z,35.28
2018-09-19T03:09:15.290Z,35.18
2018-09-19T03:10:15.309Z,36.43
2018-09-19T03:11:15.320Z,36.52
2018-09-19T03:12:15.270Z,36.61
2018-09-19T03:13:15.260Z,36.71
2018-09-19T03:14:15.001Z,36.41
2018-09-19T03:15:15.260Z,35.55
2018-09-19T03:16:15.247Z,35.16
2018-09-19T03:17:15.436Z,34.59
2018-09-19T03:18:15.234Z,34.3
2018-09-19T03:19:15.222Z,33.25
2018-09-19T03:20:14.958Z,33.44
2018-09-19T03:21:15.209Z,33.44
2018-09-19T03:22:15.205Z,33.15
2018-09-19T03:23:15.204Z,33.35
2018-09-19T03:24:15.204Z,33.83
2018-09-19T03:25:15.188Z,34.01
2018-09-19T03:26:15.191Z,34.3
2018-09-19T03:27:15.171Z,33.73
2018-09-19T03:28:15.162Z,33.64
2018-09-19T03:29:15.161Z,32.78
2018-09-19T03:30:15.157Z,32.01
2018-09-19T03:31:14.887Z,31.72
2018-09-19T03:32:15.153Z,31.43
2018-09-19T03:33:15.135Z,31.43
2018-09-19T03:34:15.123Z,31.92
2018-09-19T03:35:15.232Z,30.86
2018-09-19T03:36:15.110Z,30.86
2018-09-19T03:37:14.852Z,31.63
2018-09-19T03:38:15.101Z,31.05
2018-09-19T03:39:15.093Z,31.05
2018-09-19T03:40:15.092Z,30.48
2018-09-19T03:41:15.087Z,30.86
2018-09-19T03:42:14.819Z,30.38
2018-09-19T03:43:15.071Z,30.86
2018-09-19T03:44:15.070Z,31.24
2018-09-19T03:45:15.061Z,30.29
2018-09-19T03:46:15.050Z,30.38
2018-09-19T03:47:15.043Z,29.62
2018-09-19T03:48:15.036Z,29.91
2018-09-19T03:49:15.024Z,30.77
2018-09-19T03:50:15.021Z,30.77
2018-09-19T03:51:15.016Z,30.86
2018-09-19T03:52:15.009Z,30.48
2018-09-19T03:53:15.003Z,31.15
2018-09-19T03:54:15.001Z,31.43
2018-09-19T03:57:12.532Z,30.77
2018-09-19T03:58:12.735Z,30
2018-09-19T03:59:12.527Z,29.05
2018-09-19T04:01:57.913Z,28.47
2018-09-19T04:03:57.899Z,26.66
2018-09-19T04:04:57.639Z,26.95
2018-09-19T04:05:57.888Z,27.04
2018-09-19T04:08:30.248Z,27.71
2018-09-19T04:09:30.488Z,28.09
2018-09-19T04:10:30.482Z,28.28
2018-09-19T04:11:30.483Z,28.09
2018-09-19T04:12:30.495Z,27.61
2018-09-19T04:13:30.207Z,26.56
2018-09-19T04:14:30.459Z,26.37
2018-09-19T04:15:30.464Z,25.7
2018-09-19T04:16:30.452Z,25.42
2018-09-19T04:17:30.437Z,24.84
2018-09-19T04:18:30.435Z,24.74
2018-09-19T04:19:30.167Z,24.94
2018-09-19T04:20:30.430Z,25.6
2018-09-19T04:21:30.408Z,25.99
2018-09-19T04:22:30.404Z,26.46
2018-09-19T04:23:30.396Z,26.85
2018-09-19T04:24:30.390Z,27.42
2018-09-19T04:25:30.390Z,27.52
2018-09-19T04:26:30.387Z,27.33
2018-09-19T04:27:30.370Z,27.61
2018-09-19T04:28:30.363Z,28.09
2018-09-19T04:29:30.361Z,28.28
2018-09-19T04:30:30.097Z,28.09
2018-09-19T04:31:30.343Z,27.9
2018-09-19T04:32:30.499Z,27.42
2018-09-19T04:33:30.095Z,27.52
2018-09-19T04:34:30.086Z,27.23
2018-09-19T04:35:30.330Z,26.66
2018-09-19T04:36:30.316Z,26.85
2018-09-19T04:37:30.305Z,27.14
2018-09-19T04:38:30.296Z,27.44
2018-09-19T04:39:30.295Z,28.3
2018-09-19T04:40:30.285Z,28.49
2018-09-19T04:41:30.293Z,29.35
2018-09-19T04:42:30.289Z,29.44
2018-09-19T04:43:30.267Z,29.25
2018-09-19T04:44:30.259Z,28.49
2018-09-19T04:45:30.254Z,28.11
2018-09-19T04:46:29.985Z,28.39
2018-09-19T04:47:30.239Z,28.11
2018-09-19T04:48:30.233Z,28.2
2018-09-19T04:49:30.228Z,29.25
2018-09-19T04:50:30.276Z,29.54
2018-09-19T04:51:30.542Z,29.73
2018-09-19T04:55:27.744Z,31.74
2018-09-19T04:56:27.483Z,32.12
2018-09-19T04:57:27.731Z,32.41
2018-09-19T04:58:27.722Z,32.5
2018-09-19T04:59:27.725Z,32.81
2018-09-19T05:00:27.841Z,33.38
2018-09-19T05:01:27.709Z,32.9
2018-09-19T05:02:27.702Z,32.62
2018-09-19T05:03:27.698Z,32.71
2018-09-19T05:04:27.687Z,33.28
2018-09-19T05:05:27.733Z,34.34
2018-09-19T05:06:27.704Z,35.1
2018-09-19T05:07:27.975Z,36.35
2018-09-19T05:08:27.665Z,36.92
2018-09-19T05:09:27.679Z,37.49
2018-09-19T05:10:27.399Z,37.11
2018-09-19T05:11:27.840Z,37.4
2018-09-19T05:12:27.646Z,38.07
2018-09-19T05:13:27.640Z,37.49
2018-09-19T05:14:27.640Z,38.56
2018-09-19T05:15:27.622Z,39.43
2018-09-19T05:16:27.615Z,39.52
2018-09-19T05:17:27.610Z,40.29
2018-09-19T05:18:27.605Z,40.19
2018-09-19T05:19:27.381Z,40.86
2018-09-19T05:20:27.603Z,41.44
2018-09-19T05:21:27.587Z,41.15
2018-09-19T05:22:27.592Z,42.01
2018-09-19T05:23:27.578Z,42.11
2018-09-19T05:24:27.580Z,43.44
2018-09-19T05:25:27.567Z,43.44
2018-09-19T05:26:27.556Z,43.44
2018-09-19T05:27:27.296Z,43.73
2018-09-19T05:28:27.552Z,43.95
2018-09-19T05:29:27.283Z,43.92
2018-09-19T05:30:27.538Z,44.12
2018-09-19T05:31:27.566Z,43.73
2018-09-19T05:32:27.522Z,43.47
2018-09-19T05:33:27.522Z,44.13
2018-09-19T05:34:27.513Z,44.04
2018-09-19T05:35:27.506Z,44.71
2018-09-19T05:36:27.503Z,44.9
2018-09-19T05:37:27.497Z,45.38
2018-09-19T05:38:27.495Z,46.05
2018-09-19T05:39:27.488Z,46.25
2018-09-19T05:40:27.486Z,46.82
2018-09-19T05:41:27.222Z,47.11
2018-09-19T05:42:27.485Z,47.58
2018-09-19T05:43:27.465Z,47.68
2018-09-19T05:44:27.460Z,47.3
2018-09-19T05:52:40.689Z,50.93
2018-09-19T05:53:40.674Z,50.1
2018-09-19T05:54:40.900Z,48.64
2018-09-19T05:55:40.410Z,49.52
2018-09-19T05:56:40.659Z,50
2018-09-19T06:08:46.260Z,53.26
2018-09-19T06:09:46.250Z,54.03
2018-09-19T06:10:46.244Z,54.22
2018-09-19T06:11:46.241Z,55.75
2018-09-19T06:12:46.325Z,55.97
2018-09-19T06:13:46.232Z,57.21
2018-09-19T06:14:46.232Z,58.37
2018-09-19T06:15:45.960Z,48.88
2018-09-19T06:16:46.225Z,55.21
2018-09-19T06:17:46.218Z,56.26
2018-09-19T06:18:46.234Z,58.37
2018-09-19T06:19:46.204Z,62.1
2018-09-19T06:20:46.206Z,61.18
2018-09-19T06:21:45.935Z,60.7
2018-09-19T06:22:46.188Z,63.57
2018-09-19T06:23:46.180Z,66.06
2018-09-19T06:24:45.923Z,67.69
2018-09-19T06:25:46.181Z,68.69
2018-09-19T06:26:45.914Z,66.86
2018-09-19T06:27:46.238Z,66.19
2018-09-19T06:28:46.158Z,67.73
2018-09-19T06:29:46.163Z,69.56
2018-09-19T06:30:46.158Z,70.36
2018-09-19T06:31:46.151Z,72.47
2018-09-19T06:32:46.222Z,73.81
2018-09-19T06:33:46.142Z,73.72
2018-09-19T06:34:46.147Z,73.72
2018-09-19T06:35:46.132Z,71.12
2018-09-19T06:36:46.128Z,68.91
2018-09-19T06:37:46.126Z,48.66
2018-09-19T06:38:46.124Z,39.93
2018-09-19T06:39:46.128Z,38.76
2018-09-19T06:40:45.948Z,38.95
2018-09-19T06:41:46.105Z,38.66
2018-09-19T06:42:46.134Z,31.84
2018-09-19T06:43:46.109Z,32.89
2018-09-19T06:44:45.840Z,30.2
2018-09-19T06:45:46.295Z,28.86
2018-09-19T06:48:34.541Z,27.79
2018-09-19T06:49:34.542Z,27.5
2018-09-19T06:50:34.538Z,26.93
2018-09-19T06:51:34.527Z,26.07
2018-09-19T06:52:34.800Z,24.05
2018-09-19T06:53:34.519Z,21.56
2018-09-19T06:54:34.517Z,19.26
2018-09-19T06:55:34.549Z,17.43
2018-09-19T06:56:34.505Z,16.09
2018-09-19T06:57:34.500Z,15.33
2018-09-19T06:58:34.499Z,14.37
2018-09-19T06:59:34.587Z,13.31
2018-09-19T07:00:34.499Z,9.58
2018-09-19T07:01:34.490Z,8.33
2018-09-19T07:02:34.489Z,4.79
2018-09-19T07:03:34.484Z,4.6
2018-09-19T07:04:34.469Z,4.11
2018-09-19T07:05:34.490Z,0.48
2018-09-19T07:06:34.469Z,0
2018-09-19T07:07:34.458Z,0
2018-09-19T07:08:34.457Z,0
2018-09-19T07:09:34.445Z,0
2018-09-19T07:10:34.202Z,0
2018-09-19T07:11:34.442Z,0
2018-09-19T07:12:34.434Z,0
2018-09-19T07:13:34.428Z,0
2018-09-19T07:14:34.423Z,0
2018-09-19T07:15:34.418Z,0
2018-09-19T07:16:34.412Z,0
2018-09-19T07:17:34.409Z,0
2018-09-19T07:18:34.407Z,0
2018-09-19T07:19:34.401Z,0
2018-09-19T07:20:34.409Z,0
2018-09-19T07:21:34.393Z,0
2018-09-19T07:22:34.393Z,0
2018-09-19T07:23:34.459Z,0
2018-09-19T07:24:34.119Z,0
2018-09-19T07:25:34.395Z,0
2018-09-19T07:26:34.367Z,0
2018-09-19T07:27:34.360Z,0
2018-09-19T07:28:34.361Z,0
2018-09-19T07:29:34.355Z,0
2018-09-19T07:30:34.372Z,0
2018-09-19T07:31:34.350Z,0
2018-09-19T07:32:34.341Z,0
2018-09-19T07:33:34.331Z,0
2018-09-19T07:34:34.326Z,0
2018-09-19T07:35:34.097Z,0
2018-09-19T07:36:34.325Z,0
2018-09-19T07:37:34.317Z,0
2018-09-19T07:38:34.311Z,0
2018-09-19T07:39:34.307Z,0
2018-09-19T07:40:34.302Z,0
2018-09-19T07:41:34.294Z,0
2018-09-19T07:42:34.311Z,0
2018-09-19T07:43:34.284Z,0
2018-09-19T07:44:34.285Z,0
2018-09-19T07:45:34.275Z,0
2018-09-19T07:46:34.502Z,0
2018-09-19T07:47:34.262Z,0
2018-09-19T07:48:34.271Z,0
2018-09-19T07:49:34.255Z,0
2018-09-19T07:50:34.264Z,0
2018-09-19T07:51:33.988Z,0
2018-09-19T07:52:34.238Z,0
2018-09-19T07:53:33.980Z,0
2018-09-19T07:54:34.433Z,0
2018-09-19T07:55:34.234Z,0
2018-09-19T07:56:34.220Z,0
2018-09-19T07:57:33.961Z,0
2018-09-19T07:58:34.209Z,0
2018-09-19T07:59:34.203Z,0
2018-09-19T08:00:34.323Z,0
2018-09-19T08:01:34.198Z,0
2018-09-19T08:02:34.192Z,0
2018-09-19T08:03:34.188Z,0
2018-09-19T08:04:33.924Z,0
2018-09-19T08:05:34.184Z,0
2018-09-19T08:06:33.916Z,0
2018-09-19T08:07:34.168Z,0
2018-09-19T08:08:33.905Z,0
2018-09-19T08:09:34.165Z,0
2018-09-19T08:10:33.895Z,0
2018-09-19T08:11:34.148Z,0
2018-09-19T08:12:34.154Z,0
2018-09-19T08:13:34.140Z,0
2018-09-19T08:14:34.144Z,0
2018-09-19T08:15:34.129Z,0
2018-09-19T08:16:34.184Z,0
2018-09-19T08:17:34.121Z,0
2018-09-19T08:18:34.117Z,0
2018-09-19T08:19:34.112Z,0
2018-09-19T08:20:34.150Z,0
2018-09-19T08:21:34.120Z,0
2018-09-19T08:22:34.306Z,0
2018-09-19T08:23:34.113Z,0
2018-09-19T08:24:34.092Z,0
2018-09-19T08:25:34.088Z,0
2018-09-19T08:26:34.083Z,0
2018-09-19T08:27:34.077Z,0
2018-09-19T08:28:34.094Z,0
2018-09-19T08:29:34.083Z,0
2018-09-19T08:30:34.061Z,0
2018-09-19T08:31:34.060Z,0
2018-09-19T08:32:34.052Z,0
2018-09-19T08:33:34.051Z,0
2018-09-19T08:34:34.051Z,0
2018-09-19T08:35:33.781Z,0
2018-09-19T08:36:34.048Z,0
2018-09-19T08:37:34.056Z,0
2018-09-19T08:38:34.031Z,0
2018-09-19T08:39:34.025Z,0
2018-09-19T08:40:34.019Z,0
2018-09-19T08:41:34.013Z,0
2018-09-19T08:42:34.010Z,0
2018-09-19T08:43:34.009Z,0
2018-09-19T08:44:34.053Z,0
2018-09-19T08:45:34.005Z,0
2018-09-19T08:46:33.999Z,0
2018-09-19T08:47:33.986Z,0
2018-09-19T08:48:33.996Z,0
2018-09-19T08:49:33.980Z,0
2018-09-19T08:50:34.147Z,0
2018-09-19T08:51:33.971Z,0
2018-09-19T08:52:33.977Z,0
2018-09-19T08:53:33.968Z,0
2018-09-19T08:54:33.964Z,0
2018-09-19T08:55:33.966Z,0
2018-09-19T08:56:33.965Z,3.74
2018-09-19T08:57:33.958Z,4.13
2018-09-19T08:58:33.945Z,7.87
2018-09-19T08:59:33.945Z,10.46
2018-09-19T09:00:33.943Z,11.61
2018-09-19T09:01:33.944Z,14.02
2018-09-19T09:02:33.676Z,15.84
2018-09-19T09:03:33.929Z,17.29
2018-09-19T09:04:33.936Z,23.43
2018-09-19T09:05:33.962Z,26.03
2018-09-19T09:06:33.919Z,26.81
2018-09-19T09:07:33.922Z,19.4
2018-09-19T09:08:33.918Z,20.94
2018-09-19T09:09:33.911Z,24.02
2018-09-19T09:10:33.937Z,32.38
2018-09-19T09:11:33.954Z,32.09
2018-09-19T09:12:33.687Z,30.93
2018-09-19T09:13:33.922Z,29.88
2018-09-19T09:14:33.905Z,29.79
2018-09-19T09:15:33.892Z,31.34
2018-09-19T09:16:33.628Z,36.53
2018-09-19T09:17:33.885Z,35.28
2018-09-19T09:18:33.884Z,34.12
2018-09-19T09:19:33.878Z,34.89
2018-09-19T09:20:33.941Z,38.07
2018-09-19T09:21:33.874Z,40.18
2018-09-19T09:22:33.874Z,39.31
2018-09-19T09:23:33.867Z,41.05
2018-09-19T09:24:33.863Z,41.62
2018-09-19T09:25:33.607Z,42.8
2018-09-19T09:26:33.868Z,40.85
2018-09-19T09:27:33.860Z,35.38
2018-09-19T09:28:33.853Z,37.2
2018-09-19T09:29:33.865Z,39.91
2018-09-19T09:30:33.847Z,44.91
2018-09-19T09:31:33.845Z,46.36
2018-09-19T09:32:33.861Z,50.3
2018-09-19T09:33:33.843Z,54.82
2018-09-19T09:34:33.581Z,53.66
2018-09-19T09:35:33.837Z,61.16
2018-09-19T09:36:33.868Z,65.5
2018-09-19T09:37:33.838Z,60.88
2018-09-19T09:38:33.832Z,58.28
2018-09-19T09:39:33.570Z,56.26
2018-09-19T09:40:34.022Z,57.7
2018-09-19T09:41:33.835Z,59.15
2018-09-19T09:42:33.834Z,61.46
2018-09-19T09:43:33.955Z,62.51
2018-09-19T09:44:33.817Z,66.36
2018-09-19T09:45:33.824Z,65.88
2018-09-19T09:46:33.823Z,61.74
2018-09-19T09:47:33.808Z,62.9
2018-09-19T09:48:33.805Z,61.55
2018-09-19T09:49:33.802Z,61.65
2018-09-19T09:50:33.805Z,62.9
2018-09-19T09:51:33.803Z,58.28
2018-09-19T09:52:33.802Z,58.76
2018-09-19T09:54:33.793Z,59.44
2018-09-19T09:55:33.791Z,58.95
2018-09-19T09:56:33.794Z,56.74
2018-09-19T09:57:33.790Z,57.42
2018-09-19T09:58:33.789Z,57.9
2018-09-19T09:59:33.781Z,59.05
2018-09-19T10:00:33.783Z,57.51
2018-09-19T10:01:33.783Z,62.32
2018-09-19T10:02:33.783Z,57.35
2018-09-19T10:03:33.780Z,62.54
2018-09-19T10:04:33.516Z,55.13
2018-09-19T10:05:33.775Z,47.34
2018-09-19T10:06:33.878Z,57.64
2018-09-19T10:07:33.772Z,64.31
2018-09-19T10:08:33.765Z,70.28
2018-09-19T10:09:33.771Z,50.06
2018-09-19T10:10:33.503Z,57.02
2018-09-19T10:11:33.762Z,37.66
2018-09-19T10:12:33.756Z,63.47
2018-09-19T10:13:33.822Z,64.37
2018-09-19T10:14:33.754Z,67.55
2018-09-19T10:15:33.753Z,67.46
2018-09-19T10:16:33.756Z,65.37
2018-09-19T10:17:33.750Z,68.74
2018-09-19T10:18:33.745Z,74.52
2018-09-19T10:19:33.745Z,69.51
2018-09-19T10:20:33.746Z,72.5
2018-09-19T10:21:33.746Z,76.78
2018-09-19T10:22:33.741Z,79.87
2018-09-19T10:23:33.738Z,77.07
2018-09-19T10:24:33.744Z,70.32
2018-09-19T10:25:33.741Z,72.92
2018-09-19T10:26:33.736Z,72.34
2018-09-19T10:27:33.738Z,75.72
2018-09-19T10:28:33.737Z,71.28
2018-09-19T10:29:33.840Z,81.22
2018-09-19T10:30:33.733Z,81.9
2018-09-19T10:31:33.731Z,69.64
2018-09-19T10:32:33.731Z,77.84
2018-09-19T10:33:33.729Z,84.21
2018-09-19T10:34:33.736Z,76.2
2018-09-19T10:35:33.905Z,80.35
2018-09-19T10:36:33.729Z,84.69
2018-09-19T10:37:33.730Z,83.25
2018-09-19T10:38:33.469Z,82.03
2018-09-19T10:39:33.727Z,85.17
2018-09-19T10:40:33.724Z,86.66
2018-09-19T10:41:33.468Z,93.8
2018-09-19T10:42:33.722Z,90.38
2018-09-19T10:43:33.724Z,89.81
2018-09-19T10:44:33.721Z,87.78
2018-09-19T10:45:33.727Z,88.36
2018-09-19T10:46:33.464Z,88.31
2018-09-19T10:47:33.732Z,80.58
2018-09-19T10:48:33.720Z,86.66
2018-09-19T10:49:33.875Z,87.82
2018-09-19T10:50:33.464Z,87.82
2018-09-19T10:51:33.718Z,87.24
2018-09-19T10:52:33.717Z,83.19
2018-09-19T10:53:33.790Z,76.24
2018-09-19T10:54:33.462Z,80.58
2018-09-19T10:55:33.763Z,85.8
2018-09-19T10:56:33.718Z,85.22
2018-09-19T10:57:33.718Z,86.96
2018-09-19T10:58:33.714Z,87.15
2018-09-19T10:59:33.713Z,85.8
2018-09-19T11:00:33.717Z,84.06
2018-09-19T11:01:33.457Z,82.9
2018-09-19T11:02:33.713Z,84.44
2018-09-19T11:03:33.718Z,84.54
2018-09-19T11:04:33.460Z,87.05
2018-09-19T11:05:33.716Z,88.54
2018-09-19T11:06:33.454Z,89.12
2018-09-19T11:07:33.714Z,88.15
2018-09-19T11:08:33.455Z,80.53
2018-09-19T11:09:33.454Z,90.57
2018-09-19T11:10:33.711Z,89.79
2018-09-19T11:11:33.710Z,93.27
2018-09-19T11:12:33.717Z,94.43
2018-09-19T11:13:33.711Z,93.66
2018-09-19T11:14:33.709Z,87.87
2018-09-19T11:15:33.712Z,91.05
2018-09-19T11:16:33.501Z,89.89
2018-09-19T11:17:33.722Z,92.11
2018-09-19T11:18:33.710Z,92.6
2018-09-19T11:19:33.711Z,94.19
2018-09-19T11:20:33.710Z,95.78
2018-09-19T11:21:33.452Z,95.2
2018-09-19T11:22:33.709Z,95.88
2018-09-19T11:23:33.710Z,93.9
2018-09-19T11:24:33.709Z,90.57
2018-09-19T11:25:33.709Z,91.29
2018-09-19T11:26:33.951Z,91.39
2018-09-19T11:27:33.710Z,93.51
2018-09-19T11:28:33.452Z,93.41
2018-09-19T11:29:33.711Z,93.41
2018-09-19T11:30:33.715Z,94.87
2018-09-19T11:31:33.711Z,95.93
2018-09-19T11:32:33.715Z,95.83
2018-09-19T11:33:33.826Z,94.87
2018-09-19T11:34:33.714Z,94.48
2018-09-19T11:35:33.712Z,94.29
2018-09-19T11:36:33.713Z,94.09
2018-09-19T11:37:33.716Z,93.17
2018-09-19T11:38:33.456Z,97.04
2018-09-19T11:39:33.713Z,98
2018-09-19T11:40:33.717Z,97.33
2018-09-19T11:41:33.715Z,97.23
2018-09-19T11:42:33.715Z,97.52
2018-09-19T11:43:33.716Z,97.52
2018-09-19T11:44:33.716Z,97.42
2018-09-19T11:45:33.719Z,97.23
2018-09-19T11:46:33.722Z,96.94
2018-09-19T11:47:33.719Z,98
2018-09-19T11:48:33.467Z,96.65
2018-09-19T11:49:33.718Z,96.75
2018-09-19T11:50:33.719Z,97.14
2018-09-19T11:51:33.725Z,97.04
2018-09-19T11:52:33.725Z,97.23
2018-09-19T11:53:33.464Z,97.57
2018-09-19T11:54:33.729Z,97.23
2018-09-19T11:55:33.724Z,96.65
2018-09-19T11:56:33.724Z,96.75
2018-09-19T11:57:33.724Z,96.56
2018-09-19T11:58:33.468Z,96.94
2018-09-19T11:59:33.470Z,96.7
2018-09-19T12:00:33.731Z,96.41
2018-09-19T12:01:33.727Z,97.04
2018-09-19T12:02:33.728Z,97.09
2018-09-19T12:03:33.476Z,96.89
2018-09-19T12:04:33.734Z,96.89
2018-09-19T12:05:33.473Z,96.8
2018-09-19T12:06:33.735Z,97.18
2018-09-19T12:07:33.748Z,96.7
2018-09-19T12:08:33.476Z,96.99
2018-09-19T12:09:33.734Z,96.6
2018-09-19T12:10:33.734Z,96.41
2018-09-19T12:11:33.738Z,97.18
2018-09-19T12:12:33.737Z,96.99
2018-09-19T12:13:33.481Z,96.99
2018-09-19T12:14:33.762Z,96.51
2018-09-19T12:15:33.739Z,96.41
2018-09-19T12:16:33.741Z,96.41
2018-09-19T12:17:33.739Z,96.31
2018-09-19T12:18:33.485Z,96.99
2018-09-19T12:19:33.913Z,96.7
2018-09-19T12:20:33.746Z,96.99
2018-09-19T12:21:33.744Z,96.02
2018-09-19T12:22:33.744Z,96.41
2018-09-19T12:23:33.749Z,96.6
2018-09-19T12:24:33.746Z,96.51
2018-09-19T12:25:33.751Z,96.6
2018-09-19T12:26:33.831Z,96.6
2018-09-19T12:27:33.752Z,96.8
2018-09-19T12:28:33.498Z,96.99
2018-09-19T12:29:33.755Z,96.41
2018-09-19T12:30:33.758Z,96.89
2018-09-19T12:31:33.756Z,96.41
2018-09-19T12:32:33.756Z,96.99
2018-09-19T12:33:33.501Z,96.55
2018-09-19T12:34:33.761Z,96.26
2018-09-19T12:35:33.763Z,97.47
2018-09-19T12:36:33.762Z,96.36
2018-09-19T12:37:33.762Z,96.26
2018-09-19T12:38:33.763Z,96.36
2018-09-19T12:39:33.876Z,96.7
2018-09-19T12:40:33.768Z,96.6
2018-09-19T12:41:33.767Z,96.26
2018-09-19T12:42:33.769Z,96.51
2018-09-19T12:43:33.514Z,96.65
2018-09-19T12:44:33.771Z,96.75
2018-09-19T12:45:33.517Z,96.26
2018-09-19T12:46:33.519Z,97.04
2018-09-19T12:47:33.520Z,95.73
2018-09-19T12:48:33.520Z,96.12
2018-09-19T12:49:33.781Z,97.04
2018-09-19T12:50:33.785Z,97.23
2018-09-19T12:51:33.783Z,95.87
2018-09-19T12:52:33.782Z,96.65
2018-09-19T12:53:33.528Z,96.65
2018-09-19T12:54:33.787Z,96.26
2018-09-19T12:55:33.787Z,96.26
2018-09-19T12:56:33.792Z,96.36
2018-09-19T12:57:33.940Z,96.55
2018-09-19T12:58:33.535Z,95.87
2018-09-19T12:59:33.794Z,95.39
2018-09-19T13:00:33.793Z,96.94
2018-09-19T13:01:33.797Z,96.26
2018-09-19T13:02:33.796Z,96.17
2018-09-19T13:03:33.799Z,96.26
2018-09-19T13:04:33.544Z,96.02
2018-09-19T13:05:33.804Z,96.46
2018-09-19T13:06:33.805Z,96.55
2018-09-19T13:07:33.808Z,96.65
2018-09-19T13:08:33.577Z,96.17
2018-09-19T13:09:33.819Z,96.36
2018-09-19T13:10:33.814Z,96.26
2018-09-19T13:11:33.829Z,96.41
2018-09-19T13:12:33.819Z,95.68
2018-09-19T13:13:33.559Z,95.49
2018-09-19T13:14:33.820Z,94.04
2018-09-19T13:15:33.822Z,93.99
2018-09-19T13:16:33.566Z,86.63
2018-09-19T13:17:33.826Z,87.21
2018-09-19T13:18:33.838Z,84.41
2018-09-19T13:19:33.831Z,84.46
2018-09-19T13:20:33.831Z,84.17
2018-09-19T13:21:33.834Z,85.18
2018-09-19T13:22:33.575Z,86.73
2018-09-19T13:23:33.576Z,85.96
2018-09-19T13:24:33.836Z,80.82
2018-09-19T13:25:33.838Z,79.85
2018-09-19T13:26:33.840Z,80.15
2018-09-19T13:27:33.586Z,77.92
2018-09-19T13:28:33.592Z,77.34
2018-09-19T13:29:33.851Z,76.95
2018-09-19T13:30:33.852Z,80.92
2018-09-19T13:31:33.848Z,77.73
2018-09-19T13:32:33.848Z,71.24
2018-09-19T13:33:33.595Z,68.05
2018-09-19T13:34:33.597Z,68.53
2018-09-19T13:35:33.859Z,68.15
2018-09-19T13:36:33.599Z,67.37
2018-09-19T13:37:33.864Z,68.15
2018-09-19T13:38:33.863Z,71.34
2018-09-19T13:39:33.867Z,70.08
2018-09-19T13:40:33.870Z,67.37
2018-09-19T13:41:33.865Z,70.08
2018-09-19T13:42:33.872Z,70.66
2018-09-19T13:43:33.613Z,68.85