createdAt,value
2017-09-07T00:00:19.235Z,13.33
2017-09-07T00:01:25.655Z,13.33
2017-09-07T00:02:32.642Z,13.40
2017-09-07T00:03:38.810Z,13.35
2017-09-07T00:04:45.080Z,13.29
2017-09-07T00:05:52.080Z,13.30
2017-09-07T00:06:58.548Z,13.39
2017-09-07T00:08:04.756Z,13.42
2017-09-07T00:09:11.431Z,13.45
2017-09-07T00:10:17.870Z,13.41
2017-09-07T00:11:24.841Z,13.28
2017-09-07T00:12:32.545Z,13.27
2017-09-07T00:13:38.750Z,13.20
2017-09-07T00:14:45.172Z,13.22
2017-09-07T00:15:52.015Z,13.33
2017-09-07T00:16:58.200Z,13.34
2017-09-07T00:18:04.504Z,13.39
2017-09-07T00:19:10.972Z,13.42
2017-09-07T00:20:17.369Z,13.42
2017-09-07T00:21:23.591Z,13.48
2017-09-07T00:22:29.699Z,13.39
2017-09-07T00:23:35.957Z,13.39
2017-09-07T00:24:42.284Z,13.42
2017-09-07T00:25:49.514Z,13.33
2017-09-07T00:26:55.637Z,13.29
2017-09-07T00:28:02.309Z,13.29
2017-09-07T00:29:08.627Z,13.33
2017-09-07T00:30:15.173Z,13.32
2017-09-07T00:31:21.891Z,13.36
2017-09-07T00:32:28.834Z,13.35
2017-09-07T00:33:34.944Z,13.34
2017-09-07T00:34:41.240Z,13.30
2017-09-07T00:35:47.566Z,13.26
2017-09-07T00:36:54.035Z,13.28
2017-09-07T00:38:00.319Z,13.34
2017-09-07T00:39:06.841Z,13.33
2017-09-07T00:40:13.066Z,13.20
2017-09-07T00:41:19.212Z,13.14
2017-09-07T00:42:25.595Z,13.17
2017-09-07T00:43:32.278Z,13.17
2017-09-07T00:44:38.465Z,13.11
2017-09-07T00:45:45.271Z,13.10
2017-09-07T00:46:51.585Z,13.16
2017-09-07T00:47:57.928Z,13.14
2017-09-07T00:49:04.773Z,13.07
2017-09-07T00:50:11.057Z,13.02
2017-09-07T00:51:18.496Z,13.01
2017-09-07T00:52:24.043Z,13.07
2017-09-07T00:53:29.594Z,13.03
2017-09-07T00:54:35.438Z,13.02
2017-09-07T00:55:42.407Z,13.05
2017-09-07T00:56:49.665Z,13.13
2017-09-07T00:57:56.345Z,13.12
2017-09-07T00:59:03.492Z,13.15
2017-09-07T01:00:09.101Z,13.01
2017-09-07T01:01:15.803Z,13.05
2017-09-07T01:02:24.541Z,13.05
2017-09-07T01:03:31.278Z,12.95
2017-09-07T01:04:37.730Z,12.94
2017-09-07T01:05:44.497Z,12.98
2017-09-07T01:06:51.156Z,13.02
2017-09-07T01:07:57.876Z,13.05
2017-09-07T01:09:04.598Z,13.06
2017-09-07T01:10:11.409Z,13.09
2017-09-07T01:11:18.553Z,13.02
2017-09-07T01:12:25.938Z,13.02
2017-09-07T01:13:32.058Z,13.02
2017-09-07T01:14:38.555Z,13.09
2017-09-07T01:15:44.623Z,13.10
2017-09-07T01:16:50.942Z,13.04
2017-09-07T01:17:56.954Z,12.98
2017-09-07T01:19:03.245Z,12.97
2017-09-07T01:20:08.947Z,12.94
2017-09-07T01:21:14.656Z,12.95
2017-09-07T01:22:20.767Z,12.96
2017-09-07T01:23:26.888Z,12.97
2017-09-07T01:24:32.558Z,12.99
2017-09-07T01:25:38.096Z,12.91
2017-09-07T01:26:44.688Z,12.88
2017-09-07T01:27:51.570Z,12.93
2017-09-07T01:28:57.943Z,12.89
2017-09-07T01:30:05.547Z,12.88
2017-09-07T01:31:11.958Z,12.87
2017-09-07T01:32:18.477Z,12.81
2017-09-07T01:33:25.509Z,12.73
2017-09-07T01:34:32.279Z,12.81
2017-09-07T01:35:38.538Z,12.84
2017-09-07T01:36:44.916Z,12.84
2017-09-07T01:37:51.183Z,12.85
2017-09-07T01:38:57.530Z,12.80
2017-09-07T01:40:03.740Z,12.80
2017-09-07T01:41:10.999Z,12.79
2017-09-07T01:42:17.122Z,12.81
2017-09-07T01:43:23.281Z,12.76
2017-09-07T01:44:29.535Z,12.84
2017-09-07T01:45:35.865Z,12.81
2017-09-07T01:46:42.581Z,12.85
2017-09-07T01:47:49.434Z,12.87
2017-09-07T01:48:56.581Z,12.93
2017-09-07T01:50:02.782Z,12.96
2017-09-07T01:51:09.856Z,12.85
2017-09-07T01:52:16.592Z,12.81
2017-09-07T01:53:22.848Z,12.86
2017-09-07T01:54:30.743Z,12.88
2017-09-07T01:55:37.369Z,12.81
2017-09-07T01:56:44.398Z,12.81
2017-09-07T01:57:50.595Z,12.78
2017-09-07T01:58:57.341Z,12.80
2017-09-07T02:00:04.152Z,12.83
2017-09-07T02:01:11.042Z,12.71
2017-09-07T02:02:17.189Z,12.65
2017-09-07T02:03:23.497Z,12.69
2017-09-07T02:04:31.092Z,12.68
2017-09-07T02:05:37.702Z,12.63
2017-09-07T02:06:43.860Z,12.67
2017-09-07T02:07:50.918Z,12.69
2017-09-07T02:08:58.137Z,12.69
2017-09-07T02:10:04.802Z,12.71
2017-09-07T02:11:10.989Z,12.66
2017-09-07T02:12:17.165Z,12.74
2017-09-07T02:13:23.953Z,12.77
2017-09-07T02:14:30.402Z,12.77
2017-09-07T02:15:36.927Z,12.73
2017-09-07T02:16:44.257Z,12.75
2017-09-07T02:17:50.851Z,12.67
2017-09-07T02:18:57.840Z,12.68
2017-09-07T02:20:05.029Z,12.59
2017-09-07T02:21:11.905Z,12.59
2017-09-07T02:22:19.081Z,12.62
2017-09-07T02:23:25.498Z,12.62
2017-09-07T02:24:32.112Z,12.64
2017-09-07T02:25:38.551Z,12.61
2017-09-07T02:26:44.643Z,12.56
2017-09-07T02:27:51.844Z,12.59
2017-09-07T02:28:57.976Z,12.55
2017-09-07T02:30:04.309Z,12.51
2017-09-07T02:31:10.592Z,12.54
2017-09-07T02:32:16.923Z,12.61
2017-09-07T02:33:23.632Z,12.64
2017-09-07T02:34:29.749Z,12.67
2017-09-07T02:35:35.984Z,12.66
2017-09-07T02:36:42.257Z,12.66
2017-09-07T02:37:48.903Z,12.70
2017-09-07T02:38:55.403Z,12.67
2017-09-07T02:40:01.911Z,12.57
2017-09-07T02:41:08.955Z,12.52
2017-09-07T02:42:15.347Z,12.55
2017-09-07T02:43:22.372Z,12.55
2017-09-07T02:44:28.702Z,12.55
2017-09-07T02:45:36.753Z,12.57
2017-09-07T02:46:43.272Z,12.49
2017-09-07T02:47:50.300Z,12.48
2017-09-07T02:48:56.713Z,12.55
2017-09-07T02:50:03.030Z,12.57
2017-09-07T02:51:09.552Z,12.52
2017-09-07T02:52:16.148Z,12.49
2017-09-07T02:53:22.871Z,12.45
2017-09-07T02:54:29.380Z,12.42
2017-09-07T02:55:35.676Z,12.36
2017-09-07T02:56:42.137Z,12.39
2017-09-07T02:57:49.115Z,12.38
2017-09-07T02:58:56.382Z,12.43
2017-09-07T03:00:03.915Z,12.45
2017-09-07T03:01:11.468Z,12.39
2017-09-07T03:02:17.774Z,12.36
2017-09-07T03:03:23.968Z,12.22
2017-09-07T03:04:31.495Z,12.24
2017-09-07T03:05:38.256Z,12.28
2017-09-07T03:06:44.411Z,12.23
2017-09-07T03:07:51.073Z,12.20
2017-09-07T03:08:58.503Z,12.22
2017-09-07T03:10:04.700Z,12.26
2017-09-07T03:11:10.884Z,12.19
2017-09-07T03:12:17.027Z,12.21
2017-09-07T03:13:23.665Z,12.20
2017-09-07T03:14:29.939Z,12.16
2017-09-07T03:15:38.814Z,12.14
2017-09-07T03:16:45.007Z,12.17
2017-09-07T03:17:52.079Z,12.22
2017-09-07T03:18:59.129Z,12.25
2017-09-07T03:20:05.523Z,12.19
2017-09-07T03:21:11.715Z,12.18
2017-09-07T03:22:18.440Z,12.22
2017-09-07T03:23:25.331Z,12.28
2017-09-07T03:24:32.531Z,12.21
2017-09-07T03:25:38.929Z,12.22
2017-09-07T03:26:47.594Z,12.25
2017-09-07T03:27:54.016Z,12.18
2017-09-07T03:29:01.443Z,12.22
2017-09-07T03:30:07.886Z,12.18
2017-09-07T03:31:14.890Z,12.26
2017-09-07T03:32:21.298Z,12.25
2017-09-07T03:33:27.710Z,12.18
2017-09-07T03:34:33.979Z,12.28
2017-09-07T03:35:40.437Z,12.38
2017-09-07T03:36:47.062Z,12.36
2017-09-07T03:37:53.417Z,12.26
2017-09-07T03:38:59.571Z,12.19
2017-09-07T03:40:06.473Z,12.25
2017-09-07T03:41:13.251Z,12.28
2017-09-07T03:42:19.419Z,12.30
2017-09-07T03:43:28.291Z,12.32
2017-09-07T03:44:36.372Z,12.38
2017-09-07T03:46:01.908Z,12.47
2017-09-07T03:47:30.375Z,12.47
2017-09-07T03:48:37.963Z,12.51
2017-09-07T03:49:55.264Z,12.54
2017-09-07T03:51:03.397Z,12.58
2017-09-07T03:52:09.789Z,12.56
2017-09-07T03:53:17.190Z,12.58
2017-09-07T03:54:23.535Z,12.64
2017-09-07T03:55:30.366Z,12.61
2017-09-07T03:56:36.574Z,12.70
2017-09-07T03:57:42.766Z,12.72
2017-09-07T03:58:49.207Z,12.62
2017-09-07T03:59:56.038Z,12.57
2017-09-07T04:01:02.547Z,12.59
2017-09-07T04:02:08.756Z,12.53
2017-09-07T04:03:15.166Z,12.53
2017-09-07T04:04:21.580Z,12.58
2017-09-07T04:05:28.481Z,12.53
2017-09-07T04:06:34.816Z,12.57
2017-09-07T04:07:41.647Z,12.55
2017-09-07T04:08:49.033Z,12.60
2017-09-07T04:09:56.414Z,12.71
2017-09-07T04:11:02.553Z,12.55
2017-09-07T04:12:08.838Z,12.52
2017-09-07T04:13:16.195Z,12.56
2017-09-07T04:14:22.581Z,12.58
2017-09-07T04:15:30.133Z,12.64
2017-09-07T04:16:36.646Z,12.62
2017-09-07T04:17:43.463Z,12.67
2017-09-07T04:18:51.015Z,12.71
2017-09-07T04:19:58.235Z,12.75
2017-09-07T04:21:04.657Z,12.68
2017-09-07T04:22:11.077Z,12.69
2017-09-07T04:23:18.796Z,12.69
2017-09-07T04:24:26.051Z,12.70
2017-09-07T04:25:33.479Z,12.69
2017-09-07T04:26:39.789Z,12.75
2017-09-07T04:27:47.110Z,12.79
2017-09-07T04:28:53.384Z,12.83
2017-09-07T04:30:01.084Z,12.92
2017-09-07T04:31:10.255Z,12.90
2017-09-07T04:32:16.466Z,12.95
2017-09-07T04:33:23.779Z,13.00
2017-09-07T04:34:30.952Z,13.00
2017-09-07T04:35:37.849Z,12.90
2017-09-07T04:36:44.072Z,12.94
2017-09-07T04:37:50.363Z,12.99
2017-09-07T04:38:57.309Z,12.99
2017-09-07T04:40:04.331Z,12.94
2017-09-07T04:41:10.294Z,12.90
2017-09-07T04:42:19.219Z,12.90
2017-09-07T04:43:25.820Z,12.91
2017-09-07T04:44:32.150Z,12.95
2017-09-07T04:45:38.755Z,12.88
2017-09-07T04:46:45.802Z,12.88
2017-09-07T04:47:53.177Z,12.87
2017-09-07T04:48:59.339Z,12.90
2017-09-07T04:50:05.695Z,12.89
2017-09-07T04:51:13.285Z,12.94
2017-09-07T04:52:19.560Z,12.97
2017-09-07T04:53:25.893Z,13.02
2017-09-07T04:54:32.530Z,12.90
2017-09-07T04:55:40.373Z,12.97
2017-09-07T04:56:47.533Z,13.01
2017-09-07T04:57:54.132Z,12.98
2017-09-07T04:59:00.645Z,12.98
2017-09-07T05:00:06.787Z,13.05
2017-09-07T05:01:12.827Z,12.91
2017-09-07T05:02:19.166Z,12.99
2017-09-07T05:03:25.566Z,13.07
2017-09-07T05:04:31.766Z,13.09
2017-09-07T05:05:38.111Z,13.12
2017-09-07T05:06:44.623Z,13.10
2017-09-07T05:07:50.924Z,12.93
2017-09-07T05:08:57.647Z,13.00
2017-09-07T05:10:03.949Z,13.03
2017-09-07T05:11:10.218Z,12.94
2017-09-07T05:12:16.304Z,13.01
2017-09-07T05:13:22.441Z,12.99
2017-09-07T05:14:29.018Z,13.06
2017-09-07T05:15:36.176Z,13.13
2017-09-07T05:16:42.998Z,13.05
2017-09-07T05:17:49.272Z,13.04
2017-09-07T05:18:55.370Z,13.11
2017-09-07T05:20:01.924Z,13.21
2017-09-07T05:21:09.027Z,13.19
2017-09-07T05:22:15.167Z,13.17
2017-09-07T05:23:21.834Z,13.10
2017-09-07T05:24:28.068Z,13.13
2017-09-07T05:25:34.747Z,13.17
2017-09-07T05:26:43.398Z,13.28
2017-09-07T05:27:51.105Z,13.23
2017-09-07T05:28:58.121Z,13.30
2017-09-07T05:30:05.485Z,13.32
2017-09-07T05:31:12.782Z,13.42
2017-09-07T05:32:19.821Z,13.26
2017-09-07T05:33:27.033Z,13.22
2017-09-07T05:34:33.971Z,13.30
2017-09-07T05:35:41.059Z,13.33
2017-09-07T05:36:47.318Z,13.34
2017-09-07T05:37:54.873Z,13.40
2017-09-07T05:39:01.255Z,13.42
2017-09-07T05:40:07.568Z,13.44
2017-09-07T05:41:13.767Z,13.42
2017-09-07T05:42:20.215Z,13.49
2017-09-07T05:43:26.535Z,13.44
2017-09-07T05:44:34.296Z,13.50
2017-09-07T05:45:40.270Z,13.31
2017-09-07T05:46:46.954Z,13.33
2017-09-07T05:47:54.019Z,13.23
2017-09-07T05:49:00.846Z,13.22
2017-09-07T05:50:07.784Z,13.10
2017-09-07T05:51:14.092Z,13.14
2017-09-07T05:52:20.419Z,13.11
2017-09-07T05:53:27.854Z,13.22
2017-09-07T05:54:35.075Z,13.05
2017-09-07T05:55:41.367Z,13.16
2017-09-07T05:56:48.507Z,12.96
2017-09-07T05:57:56.146Z,12.89
2017-09-07T05:59:03.021Z,12.85
2017-09-07T06:00:09.390Z,12.82
2017-09-07T06:01:15.338Z,12.90
2017-09-07T06:02:21.652Z,12.91
2017-09-07T06:03:28.013Z,12.86
2017-09-07T06:04:34.323Z,12.86
2017-09-07T06:05:42.037Z,12.89
2017-09-07T06:06:50.268Z,12.93
2017-09-07T06:07:56.632Z,12.77
2017-09-07T06:09:04.557Z,12.70
2017-09-07T06:10:11.732Z,12.80
2017-09-07T06:11:18.300Z,12.84
2017-09-07T06:12:24.656Z,12.86
2017-09-07T06:13:31.881Z,13.00
2017-09-07T06:14:38.778Z,13.05
2017-09-07T06:15:46.740Z,13.05
2017-09-07T06:16:52.936Z,13.10
2017-09-07T06:17:59.005Z,13.06
2017-09-07T06:19:06.546Z,13.16
2017-09-07T06:20:15.874Z,13.17
2017-09-07T06:21:23.128Z,13.08
2017-09-07T06:22:30.283Z,13.08
2017-09-07T06:23:37.117Z,13.11
2017-09-07T06:24:43.407Z,13.10
2017-09-07T06:25:49.768Z,13.15
2017-09-07T06:26:56.015Z,13.09
2017-09-07T06:28:02.209Z,13.12
2017-09-07T06:29:08.397Z,13.15
2017-09-07T06:30:14.851Z,13.17
2017-09-07T06:31:23.105Z,13.32
2017-09-07T06:32:29.498Z,13.26
2017-09-07T06:33:36.523Z,13.26
2017-09-07T06:34:44.093Z,13.41
2017-09-07T06:35:50.601Z,13.36
2017-09-07T06:36:57.018Z,13.48
2017-09-07T06:38:03.313Z,13.63
2017-09-07T06:39:09.852Z,13.65
2017-09-07T06:40:16.079Z,13.83
2017-09-07T06:41:22.982Z,14.04
2017-09-07T06:42:29.193Z,14.24
2017-09-07T06:43:36.220Z,14.26
2017-09-07T06:44:42.424Z,14.24
2017-09-07T06:45:48.628Z,14.11
2017-09-07T06:46:55.877Z,14.02
2017-09-07T06:48:02.206Z,13.89
2017-09-07T06:49:09.493Z,13.79
2017-09-07T06:50:16.682Z,13.96
2017-09-07T06:51:22.767Z,14.15
2017-09-07T06:52:29.333Z,14.42
2017-09-07T06:53:35.486Z,14.59
2017-09-07T06:54:41.900Z,14.66
2017-09-07T06:55:49.983Z,14.61
2017-09-07T06:56:58.892Z,14.53
2017-09-07T06:58:06.877Z,14.57
2017-09-07T06:59:13.942Z,14.43
2017-09-07T07:00:20.305Z,14.61
2017-09-07T07:01:27.936Z,14.44
2017-09-07T07:02:35.111Z,14.51
2017-09-07T07:03:41.360Z,14.44
2017-09-07T07:04:48.037Z,14.40
2017-09-07T07:05:55.115Z,14.38
2017-09-07T07:07:01.766Z,14.48
2017-09-07T07:08:07.932Z,14.38
2017-09-07T07:09:14.931Z,14.44
2017-09-07T07:10:21.935Z,14.55
2017-09-07T07:11:27.928Z,14.72
2017-09-07T07:12:37.420Z,14.98
2017-09-07T07:13:43.634Z,15.24
2017-09-07T07:14:50.441Z,15.20
2017-09-07T07:15:57.392Z,15.41
2017-09-07T07:17:03.575Z,15.51
2017-09-07T07:18:09.806Z,15.52
2017-09-07T07:19:15.909Z,15.74
2017-09-07T07:20:22.452Z,15.58
2017-09-07T07:21:29.094Z,15.45
2017-09-07T07:22:36.169Z,15.30
2017-09-07T07:23:42.400Z,15.13
2017-09-07T07:24:49.298Z,15.33
2017-09-07T07:25:55.903Z,15.45
2017-09-07T07:27:02.031Z,15.40
2017-09-07T07:28:08.862Z,15.09
2017-09-07T07:29:14.970Z,15.01
2017-09-07T07:30:22.827Z,15.07
2017-09-07T07:31:28.889Z,15.14
2017-09-07T07:32:35.331Z,14.95
2017-09-07T07:33:41.948Z,15.10
2017-09-07T07:34:48.864Z,15.08
2017-09-07T07:35:55.785Z,15.07
2017-09-07T07:37:03.192Z,14.64
2017-09-07T07:38:09.777Z,14.56
2017-09-07T07:39:17.873Z,14.61
2017-09-07T07:40:24.835Z,14.50
2017-09-07T07:41:31.096Z,14.72
2017-09-07T07:42:37.668Z,14.60
2017-09-07T07:43:44.998Z,14.33
2017-09-07T07:44:51.671Z,14.40
2017-09-07T07:45:58.131Z,14.64
2017-09-07T07:47:05.265Z,14.75
2017-09-07T07:48:11.886Z,14.90
2017-09-07T07:49:18.812Z,14.97
2017-09-07T07:50:26.197Z,15.06
2017-09-07T07:51:32.472Z,15.13
2017-09-07T07:52:38.862Z,15.07
2017-09-07T07:53:45.467Z,15.02
2017-09-07T07:54:51.766Z,15.09
2017-09-07T07:55:58.316Z,15.19
2017-09-07T07:57:04.549Z,15.13
2017-09-07T07:58:11.021Z,15.15
2017-09-07T07:59:18.641Z,15.19
2017-09-07T08:00:26.079Z,15.15
2017-09-07T08:01:32.311Z,15.00
2017-09-07T08:02:38.557Z,14.67
2017-09-07T08:03:45.351Z,14.86
2017-09-07T08:04:51.564Z,14.84
2017-09-07T08:05:57.889Z,14.82
2017-09-07T08:07:05.249Z,14.98
2017-09-07T08:08:11.842Z,15.14
2017-09-07T08:09:18.728Z,15.48
2017-09-07T08:10:25.078Z,15.71
2017-09-07T08:11:31.244Z,15.84
2017-09-07T08:12:37.796Z,15.96
2017-09-07T08:13:44.735Z,15.98
2017-09-07T08:14:50.928Z,15.95
2017-09-07T08:15:58.788Z,16.01
2017-09-07T08:17:05.498Z,16.09
2017-09-07T08:18:11.832Z,16.26
2017-09-07T08:19:18.340Z,16.53
2017-09-07T08:20:24.657Z,16.52
2017-09-07T08:21:31.275Z,16.47
2017-09-07T08:22:38.180Z,16.58
2017-09-07T08:23:45.325Z,16.64
2017-09-07T08:24:51.646Z,16.65
2017-09-07T08:25:58.181Z,16.50
2017-09-07T08:27:05.912Z,16.52
2017-09-07T08:28:12.840Z,16.22
2017-09-07T08:29:19.075Z,15.90
2017-09-07T08:30:25.301Z,15.95
2017-09-07T08:31:32.880Z,16.12
2017-09-07T08:32:40.214Z,16.14
2017-09-07T08:33:46.420Z,16.33
2017-09-07T08:34:53.151Z,16.05
2017-09-07T08:35:59.061Z,16.14
2017-09-07T08:37:05.482Z,16.32
2017-09-07T08:38:11.896Z,16.20
2017-09-07T08:39:18.840Z,16.19
2017-09-07T08:40:25.424Z,16.21
2017-09-07T08:41:32.572Z,16.29
2017-09-07T08:42:38.880Z,16.39
2017-09-07T08:43:45.432Z,16.48
2017-09-07T08:44:52.736Z,16.66
2017-09-07T08:45:58.884Z,16.52
2017-09-07T08:47:05.273Z,16.32
2017-09-07T08:48:13.004Z,16.08
2017-09-07T08:49:19.895Z,16.27
2017-09-07T08:50:26.459Z,16.61
2017-09-07T08:51:33.765Z,16.79
2017-09-07T08:52:39.983Z,16.82
2017-09-07T08:53:46.184Z,16.88
2017-09-07T08:54:52.629Z,16.66
2017-09-07T08:55:59.110Z,16.52
2017-09-07T08:57:05.531Z,16.36
2017-09-07T08:58:11.868Z,16.53
2017-09-07T08:59:18.173Z,16.80
2017-09-07T09:00:24.975Z,17.06
2017-09-07T09:01:31.501Z,17.39
2017-09-07T09:02:37.710Z,17.64
2017-09-07T09:03:43.990Z,17.49
2017-09-07T09:04:51.601Z,17.16
2017-09-07T09:05:58.792Z,16.89
2017-09-07T09:07:05.815Z,16.76
2017-09-07T09:08:12.747Z,16.83
2017-09-07T09:09:20.271Z,16.64
2017-09-07T09:10:26.997Z,16.61
2017-09-07T09:11:34.521Z,16.66
2017-09-07T09:12:41.583Z,16.72
2017-09-07T09:13:48.281Z,16.70
2017-09-07T09:14:55.301Z,16.72
2017-09-07T09:16:01.631Z,16.67
2017-09-07T09:17:07.742Z,16.84
2017-09-07T09:18:14.975Z,16.86
2017-09-07T09:19:22.217Z,16.90
2017-09-07T09:20:28.669Z,16.92
2017-09-07T09:21:35.544Z,17.16
2017-09-07T09:22:41.735Z,17.22
2017-09-07T09:23:47.765Z,17.40
2017-09-07T09:24:54.731Z,17.55
2017-09-07T09:26:00.947Z,17.58
2017-09-07T09:27:08.302Z,17.36
2017-09-07T09:28:14.786Z,17.43
2017-09-07T09:29:20.848Z,17.53
2017-09-07T09:30:27.065Z,17.74
2017-09-07T09:31:33.790Z,17.77
2017-09-07T09:32:40.001Z,17.70
2017-09-07T09:33:46.411Z,17.37
2017-09-07T09:34:52.613Z,17.21
2017-09-07T09:35:59.118Z,17.21
2017-09-07T09:37:05.378Z,17.32
2017-09-07T09:38:11.551Z,17.17
2017-09-07T09:39:18.684Z,16.92
2017-09-07T09:40:24.793Z,16.93
2017-09-07T09:43:19.219Z,16.94
2017-09-07T09:44:25.408Z,17.00
2017-09-07T09:45:32.430Z,17.13
2017-09-07T09:46:38.578Z,17.10
2017-09-07T09:47:44.677Z,17.19
2017-09-07T09:48:50.789Z,17.20
2017-09-07T09:49:56.997Z,17.17
2017-09-07T09:51:02.853Z,16.82
2017-09-07T09:52:09.063Z,17.06
2017-09-07T09:53:15.062Z,16.90
2017-09-07T09:54:21.198Z,16.99
2017-09-07T09:55:27.326Z,17.09
2017-09-07T09:56:33.392Z,17.03
2017-09-07T09:57:39.580Z,16.69
2017-09-07T09:58:46.166Z,16.65
2017-09-07T09:59:52.391Z,16.59
2017-09-07T10:00:58.518Z,16.75
2017-09-07T10:02:04.468Z,16.65
2017-09-07T10:03:11.264Z,16.70
2017-09-07T10:04:17.736Z,16.65
2017-09-07T10:05:23.816Z,16.68
2017-09-07T10:06:29.933Z,16.78
2017-09-07T10:07:36.815Z,16.88
2017-09-07T10:08:43.264Z,16.80
2017-09-07T10:09:49.570Z,16.94
2017-09-07T10:10:55.768Z,16.96
2017-09-07T10:12:02.791Z,16.65
2017-09-07T10:13:11.214Z,16.70
2017-09-07T10:14:21.400Z,16.90
2017-09-07T10:15:30.082Z,17.10
2017-09-07T10:16:37.406Z,17.04
2017-09-07T10:17:46.991Z,17.23
2017-09-07T10:18:57.297Z,17.26
2017-09-07T10:20:04.640Z,17.02
2017-09-07T10:21:12.720Z,17.13
2017-09-07T10:22:21.449Z,17.19
2017-09-07T10:23:29.815Z,17.10
2017-09-07T10:24:37.888Z,17.23
2017-09-07T10:25:44.450Z,16.88
2017-09-07T10:26:53.837Z,16.99
2017-09-07T10:28:01.272Z,17.15
2017-09-07T10:29:08.428Z,17.41
2017-09-07T10:30:16.068Z,17.57
2017-09-07T10:31:23.944Z,17.87
2017-09-07T10:32:32.250Z,17.98
2017-09-07T10:33:39.565Z,17.85
2017-09-07T10:34:46.635Z,17.74
2017-09-07T10:35:54.382Z,18.04
2017-09-07T10:37:02.798Z,17.99
2017-09-07T10:38:10.304Z,18.27
2017-09-07T10:39:17.960Z,18.17
2017-09-07T10:40:25.982Z,17.94
2017-09-07T10:41:32.833Z,17.81
2017-09-07T10:42:40.161Z,17.88
2017-09-07T10:43:49.408Z,17.68
2017-09-07T10:44:56.620Z,17.60
2017-09-07T10:46:03.542Z,17.78
2017-09-07T10:47:11.828Z,17.70
2017-09-07T10:48:19.656Z,17.36
2017-09-07T10:49:25.988Z,17.30
2017-09-07T10:50:33.491Z,17.49
2017-09-07T10:51:41.655Z,17.50
2017-09-07T10:52:48.950Z,17.79
2017-09-07T10:53:55.123Z,17.88
2017-09-07T10:55:02.833Z,17.74
2017-09-07T10:56:11.953Z,17.87
2017-09-07T10:57:19.946Z,18.03
2017-09-07T10:58:29.054Z,17.60
2017-09-07T10:59:35.907Z,17.82
2017-09-07T11:00:42.785Z,17.94
2017-09-07T11:01:51.617Z,17.77
2017-09-07T11:02:59.051Z,17.77
2017-09-07T11:04:06.208Z,17.60
2017-09-07T11:05:12.855Z,17.43
2017-09-07T11:06:19.942Z,17.58
2017-09-07T11:07:26.722Z,17.65
2017-09-07T11:08:33.992Z,17.60
2017-09-07T11:09:41.157Z,17.64
2017-09-07T11:10:48.515Z,17.69
2017-09-07T11:11:56.860Z,17.63
2017-09-07T11:13:04.961Z,17.79
2017-09-07T11:14:13.512Z,17.78
2017-09-07T11:15:22.063Z,17.76
2017-09-07T11:16:29.532Z,17.52
2017-09-07T11:17:36.011Z,17.49
2017-09-07T11:18:46.169Z,17.59
2017-09-07T11:19:57.732Z,17.59
2017-09-07T11:21:06.570Z,17.33
2017-09-07T11:22:15.235Z,17.34
2017-09-07T11:23:23.011Z,17.55
2017-09-07T11:24:30.152Z,17.45
2017-09-07T11:25:38.260Z,17.53
2017-09-07T11:26:46.273Z,17.68
2017-09-07T11:27:54.113Z,17.56
2017-09-07T11:29:02.212Z,17.48
2017-09-07T11:30:10.946Z,17.24
2017-09-07T11:31:19.714Z,17.43
2017-09-07T11:32:29.391Z,17.76
2017-09-07T11:33:37.782Z,18.16
2017-09-07T11:34:46.190Z,18.42
2017-09-07T11:35:54.488Z,18.58
2017-09-07T11:37:02.699Z,18.50
2017-09-07T11:38:10.711Z,18.49
2017-09-07T11:39:18.758Z,18.08
2017-09-07T11:40:26.186Z,18.16
2017-09-07T11:41:34.245Z,18.13
2017-09-07T11:42:42.259Z,18.23
2017-09-07T11:43:50.605Z,18.30
2017-09-07T11:44:58.216Z,18.62
2017-09-07T11:46:05.215Z,18.68
2017-09-07T11:47:12.467Z,18.69
2017-09-07T11:48:20.111Z,18.70
2017-09-07T11:49:26.731Z,18.63
2017-09-07T11:50:34.081Z,18.73
2017-09-07T11:51:41.663Z,18.72
2017-09-07T11:52:49.120Z,18.47
2017-09-07T11:53:56.003Z,18.60
2017-09-07T11:55:03.194Z,18.68
2017-09-07T11:56:12.206Z,18.75
2017-09-07T11:57:19.078Z,18.76
2017-09-07T11:58:27.994Z,18.79
2017-09-07T11:59:36.252Z,18.85
2017-09-07T12:00:43.851Z,18.65
2017-09-07T12:01:51.947Z,19.01
2017-09-07T12:02:58.643Z,19.42
2017-09-07T12:04:04.738Z,19.65
2017-09-07T12:05:10.830Z,19.90
2017-09-07T12:06:17.141Z,19.84
2017-09-07T12:07:23.232Z,19.45
2017-09-07T12:08:29.280Z,19.67
2017-09-07T12:09:35.528Z,19.73
2017-09-07T12:10:41.790Z,19.66
2017-09-07T12:11:48.118Z,19.73
2017-09-07T12:12:54.647Z,19.44
2017-09-07T12:14:00.789Z,19.35
2017-09-07T12:15:06.922Z,19.31
2017-09-07T12:16:13.848Z,18.99
2017-09-07T12:17:21.647Z,18.81
2017-09-07T12:18:30.623Z,18.91
2017-09-07T12:19:39.124Z,18.88
2017-09-07T12:20:47.216Z,18.64
2017-09-07T12:21:55.243Z,18.25
2017-09-07T12:23:02.862Z,18.26
2017-09-07T12:24:10.138Z,18.11
2017-09-07T12:25:18.240Z,18.17
2017-09-07T12:26:26.090Z,18.16
2017-09-07T12:27:33.754Z,18.28
2017-09-07T12:28:42.413Z,18.20
2017-09-07T12:29:50.269Z,18.35
2017-09-07T12:30:58.699Z,18.33
2017-09-07T12:32:06.586Z,18.38
2017-09-07T12:33:13.760Z,18.68
2017-09-07T12:34:22.931Z,18.64
2017-09-07T12:35:29.559Z,18.62
2017-09-07T12:36:38.353Z,18.72
2017-09-07T12:37:44.899Z,18.74
2017-09-07T12:38:51.025Z,18.95
2017-09-07T12:39:57.135Z,18.91
2017-09-07T12:41:03.164Z,19.13
2017-09-07T12:42:09.501Z,19.08
2017-09-07T12:43:15.592Z,19.05
2017-09-07T12:44:21.785Z,19.16
2017-09-07T12:45:27.510Z,19.18
2017-09-07T12:46:35.445Z,18.92
2017-09-07T12:47:44.493Z,18.91
2017-09-07T12:48:52.876Z,18.80
2017-09-07T12:49:59.997Z,18.93
2017-09-07T12:51:07.625Z,18.82
2017-09-07T12:52:16.774Z,19.08
2017-09-07T12:53:24.520Z,19.33
2017-09-07T12:54:31.292Z,19.47
2017-09-07T12:55:40.750Z,19.14
2017-09-07T12:56:47.213Z,18.94
2017-09-07T12:57:54.482Z,19.16
2017-09-07T12:59:00.992Z,19.15
2017-09-07T13:00:07.305Z,19.29
2017-09-07T13:01:13.693Z,18.91
2017-09-07T13:02:19.759Z,18.92
2017-09-07T13:03:28.317Z,19.00
2017-09-07T13:04:34.809Z,18.89
2017-09-07T13:05:40.999Z,18.93
2017-09-07T13:06:47.480Z,18.77
2017-09-07T13:07:54.896Z,18.67
2017-09-07T13:09:01.104Z,18.75
2017-09-07T13:10:08.042Z,18.93
2017-09-07T13:11:14.038Z,18.66
2017-09-07T13:12:20.108Z,18.88
2017-09-07T13:13:26.261Z,19.05
2017-09-07T13:14:32.224Z,18.88
2017-09-07T13:15:38.370Z,18.86
2017-09-07T13:16:44.527Z,18.91
2017-09-07T13:17:51.254Z,18.93
2017-09-07T13:18:57.386Z,19.02
2017-09-07T13:20:03.603Z,19.22
2017-09-07T13:21:09.820Z,19.26
2017-09-07T13:22:16.014Z,19.32
2017-09-07T13:23:22.138Z,19.42
2017-09-07T13:24:28.233Z,19.33
2017-09-07T13:25:34.617Z,19.05
2017-09-07T13:26:40.708Z,19.23
2017-09-07T13:27:46.837Z,19.32
2017-09-07T13:28:53.021Z,19.41
2017-09-07T13:29:59.179Z,19.41
2017-09-07T13:31:05.323Z,19.52
2017-09-07T13:32:11.394Z,19.44
2017-09-07T13:33:17.571Z,19.61
2017-09-07T13:34:23.544Z,19.61
2017-09-07T13:35:29.759Z,19.71
2017-09-07T13:36:35.922Z,19.68
2017-09-07T13:37:41.695Z,19.44
2017-09-07T13:38:47.911Z,19.53
2017-09-07T13:39:54.040Z,19.58
2017-09-07T13:41:00.180Z,19.61
2017-09-07T13:42:06.273Z,19.35
2017-09-07T13:43:12.448Z,19.43
2017-09-07T13:44:19.113Z,19.41
2017-09-07T13:45:25.320Z,19.39
2017-09-07T13:46:31.498Z,19.62
2017-09-07T13:47:37.684Z,19.67
2017-09-07T13:48:43.877Z,19.79
2017-09-07T13:49:50.073Z,20.10
2017-09-07T13:50:56.238Z,20.23
2017-09-07T13:52:02.350Z,20.51
2017-09-07T13:53:08.575Z,20.81
2017-09-07T13:54:14.793Z,21.20
2017-09-07T13:55:20.938Z,21.36
2017-09-07T13:56:27.111Z,21.52
2017-09-07T13:57:33.041Z,21.33
2017-09-07T13:58:39.523Z,20.68
2017-09-07T13:59:45.607Z,20.64
2017-09-07T14:00:51.585Z,20.53
2017-09-07T14:01:57.721Z,20.79
2017-09-07T14:03:05.111Z,20.23
2017-09-07T14:04:12.747Z,19.90
2017-09-07T14:05:19.074Z,19.98
2017-09-07T14:06:25.218Z,19.48
2017-09-07T14:07:31.247Z,19.39
2017-09-07T14:08:37.370Z,19.54
2017-09-07T14:09:43.499Z,19.62
2017-09-07T14:10:49.570Z,19.48
2017-09-07T14:11:55.674Z,19.58
2017-09-07T14:13:01.809Z,19.54
2017-09-07T14:14:08.004Z,19.82
2017-09-07T14:15:14.282Z,19.86
2017-09-07T14:16:20.465Z,19.77
2017-09-07T14:17:26.613Z,19.82
2017-09-07T14:18:32.732Z,19.23
2017-09-07T14:19:38.790Z,19.16
2017-09-07T14:20:44.965Z,19.17
2017-09-07T14:21:51.056Z,19.12
2017-09-07T14:22:57.037Z,18.91