createdAt,value
2018-04-15T04:09:04.081Z,0
2018-04-15T04:09:29.575Z,0
2018-04-15T04:09:55.064Z,0
2018-04-15T04:10:20.564Z,0
2018-04-15T04:10:46.059Z,0
2018-04-15T04:11:11.531Z,0
2018-04-15T04:11:37.033Z,0
2018-04-15T04:12:02.509Z,4
2018-04-15T04:12:28.045Z,4
2018-04-15T04:12:53.516Z,4
2018-04-15T04:13:18.986Z,4
2018-04-15T04:13:44.471Z,4
2018-04-15T04:14:09.958Z,4
2018-04-15T04:14:35.442Z,0
2018-04-15T04:15:00.918Z,0
2018-04-15T04:15:26.406Z,4
2018-04-15T04:15:51.891Z,4
2018-04-15T04:16:17.379Z,4
2018-04-15T04:16:42.897Z,4
2018-04-15T04:17:08.396Z,4
2018-04-15T04:17:33.881Z,4
2018-04-15T04:17:59.365Z,4
2018-04-15T04:18:24.866Z,4
2018-04-15T04:18:50.366Z,4
2018-04-15T04:19:15.839Z,4
2018-04-15T04:19:41.356Z,4
2018-04-15T04:20:06.843Z,4
2018-04-15T04:20:32.354Z,4
2018-04-15T04:20:57.835Z,4
2018-04-15T04:21:23.306Z,4
2018-04-15T04:21:48.789Z,4
2018-04-15T04:22:14.296Z,4
2018-04-15T04:22:39.776Z,4
2018-04-15T04:23:05.286Z,4
2018-04-15T04:23:30.764Z,8
2018-04-15T04:23:56.222Z,8
2018-04-15T04:24:21.696Z,8
2018-04-15T04:24:47.182Z,4
2018-04-15T04:25:12.697Z,4
2018-04-15T04:25:38.168Z,8
2018-04-15T04:26:03.690Z,8
2018-04-15T04:26:29.156Z,8
2018-04-15T04:26:54.663Z,12
2018-04-15T04:27:20.176Z,8
2018-04-15T04:27:45.647Z,8
2018-04-15T04:28:11.147Z,12
2018-04-15T04:28:36.590Z,12
2018-04-15T04:29:02.095Z,12
2018-04-15T04:29:27.575Z,12
2018-04-15T04:29:53.068Z,12
2018-04-15T04:30:18.570Z,16
2018-04-15T04:30:44.045Z,16
2018-04-15T04:31:09.522Z,16
2018-04-15T04:31:34.992Z,12
2018-04-15T04:32:00.477Z,16
2018-04-15T04:32:25.961Z,16
2018-04-15T04:32:51.451Z,20
2018-04-15T04:33:16.950Z,20
2018-04-15T04:33:42.448Z,24
2018-04-15T04:34:07.946Z,24
2018-04-15T04:34:33.446Z,24
2018-04-15T04:34:58.934Z,24
2018-04-15T04:35:24.426Z,28
2018-04-15T04:35:49.933Z,28
2018-04-15T04:36:15.420Z,28
2018-04-15T04:36:40.897Z,28
2018-04-15T04:38:04.426Z,32
2018-04-15T04:38:29.912Z,32
2018-04-15T04:38:55.405Z,32
2018-04-15T04:39:20.884Z,32
2018-04-15T04:39:46.367Z,32
2018-04-15T04:40:11.871Z,32
2018-04-15T04:40:37.347Z,32
2018-04-15T04:41:02.831Z,36
2018-04-15T04:41:28.334Z,32
2018-04-15T04:41:53.828Z,36
2018-04-15T04:42:19.342Z,36
2018-04-15T04:42:44.858Z,36
2018-04-15T04:43:10.354Z,40
2018-04-15T04:43:35.837Z,44
2018-04-15T04:44:01.304Z,44
2018-04-15T04:44:26.784Z,48
2018-04-15T04:44:52.262Z,52
2018-04-15T04:45:17.766Z,52
2018-04-15T04:45:43.256Z,56
2018-04-15T04:46:08.742Z,56
2018-04-15T04:46:34.241Z,56
2018-04-15T04:46:59.730Z,56
2018-04-15T04:47:25.225Z,60
2018-04-15T04:47:50.714Z,60
2018-04-15T04:48:16.221Z,60
2018-04-15T04:48:41.692Z,64
2018-04-15T04:49:07.185Z,64
2018-04-15T04:49:32.669Z,64
2018-04-15T04:49:58.176Z,64
2018-04-15T04:50:23.674Z,64
2018-04-15T04:50:49.173Z,64
2018-04-15T04:51:14.684Z,68
2018-04-15T04:51:40.144Z,68
2018-04-15T04:52:05.652Z,72
2018-04-15T04:52:31.159Z,76
2018-04-15T04:52:56.644Z,80
2018-04-15T04:53:22.140Z,84
2018-04-15T04:53:47.617Z,88
2018-04-15T04:54:13.142Z,92
2018-04-15T04:54:38.644Z,96
2018-04-15T04:55:04.143Z,100
2018-04-15T04:55:29.648Z,104
2018-04-15T04:55:55.141Z,108
2018-04-15T04:56:20.621Z,108
2018-04-15T04:56:46.104Z,112
2018-04-15T04:57:11.627Z,116
2018-04-15T04:57:37.131Z,116
2018-04-15T04:58:02.646Z,120
2018-04-15T04:58:28.146Z,120
2018-04-15T04:58:53.611Z,120
2018-04-15T04:59:19.078Z,116
2018-04-15T04:59:44.580Z,112
2018-04-15T05:00:10.057Z,108
2018-04-15T05:00:35.556Z,108
2018-04-15T05:01:01.060Z,108
2018-04-15T05:01:26.559Z,116
2018-04-15T05:01:52.084Z,124
2018-04-15T05:02:17.559Z,132
2018-04-15T05:02:43.046Z,140
2018-04-15T05:03:08.545Z,144
2018-04-15T05:03:34.058Z,148
2018-04-15T05:03:59.547Z,152
2018-04-15T05:04:25.045Z,156
2018-04-15T05:04:50.502Z,160
2018-04-15T05:05:16.024Z,168
2018-04-15T05:05:41.475Z,168
2018-04-15T05:06:06.970Z,172
2018-04-15T05:06:32.466Z,176
2018-04-15T05:06:57.941Z,176
2018-04-15T05:08:21.447Z,168
2018-04-15T05:08:46.950Z,176
2018-04-15T05:09:12.434Z,176
2018-04-15T05:09:37.931Z,184
2018-04-15T05:10:03.464Z,188
2018-04-15T05:10:28.934Z,196
2018-04-15T05:10:54.402Z,192
2018-04-15T05:11:19.889Z,188
2018-04-15T05:11:45.385Z,188
2018-04-15T05:12:10.881Z,188
2018-04-15T05:12:36.378Z,192
2018-04-15T05:13:01.880Z,196
2018-04-15T05:13:27.386Z,200
2018-04-15T05:13:52.880Z,208
2018-04-15T05:14:18.374Z,212
2018-04-15T05:14:43.848Z,216
2018-04-15T05:15:09.336Z,228
2018-04-15T05:15:34.831Z,240
2018-04-15T05:16:00.329Z,256
2018-04-15T05:16:25.832Z,268
2018-04-15T05:16:51.318Z,280
2018-04-15T05:17:16.815Z,280
2018-04-15T05:18:40.354Z,292
2018-04-15T05:19:05.842Z,296
2018-04-15T05:19:31.348Z,308
2018-04-15T05:19:56.841Z,312
2018-04-15T05:20:22.346Z,312
2018-04-15T05:20:47.837Z,312
2018-04-15T05:21:13.340Z,312
2018-04-15T05:21:38.805Z,308
2018-04-15T05:22:04.331Z,308
2018-04-15T05:22:29.822Z,312
2018-04-15T05:22:55.298Z,316
2018-04-15T05:23:20.799Z,320
2018-04-15T05:23:46.298Z,320
2018-04-15T05:24:11.760Z,324
2018-04-15T05:24:37.259Z,328
2018-04-15T05:25:02.738Z,332
2018-04-15T05:25:28.245Z,336
2018-04-15T05:25:53.715Z,336
2018-04-15T05:26:19.220Z,340
2018-04-15T05:26:44.717Z,344
2018-04-15T05:27:10.212Z,344
2018-04-15T05:27:35.695Z,340
2018-04-15T05:28:01.223Z,348
2018-04-15T05:28:26.670Z,348
2018-04-15T05:28:52.193Z,344
2018-04-15T05:29:17.673Z,344
2018-04-15T05:29:43.171Z,344
2018-04-15T05:30:08.652Z,340
2018-04-15T05:30:34.126Z,316
2018-04-15T05:30:59.625Z,272
2018-04-15T05:31:25.125Z,240
2018-04-15T05:31:50.642Z,212
2018-04-15T05:32:16.128Z,192
2018-04-15T05:32:41.611Z,196
2018-04-15T05:33:07.118Z,200
2018-04-15T05:33:32.585Z,204
2018-04-15T05:33:58.088Z,224
2018-04-15T05:34:23.561Z,240
2018-04-15T05:34:49.042Z,256
2018-04-15T05:35:14.533Z,284
2018-04-15T05:35:40.002Z,304
2018-04-15T05:36:05.468Z,320
2018-04-15T05:36:30.982Z,332
2018-04-15T05:36:56.481Z,340
2018-04-15T05:37:21.994Z,344
2018-04-15T05:37:47.494Z,332
2018-04-15T05:38:12.988Z,316
2018-04-15T05:38:38.468Z,292
2018-04-15T05:39:03.964Z,256
2018-04-15T05:39:29.441Z,244
2018-04-15T05:39:54.951Z,232
2018-04-15T05:40:20.452Z,216
2018-04-15T05:40:45.925Z,212
2018-04-15T05:41:11.394Z,224
2018-04-15T05:41:36.895Z,236
2018-04-15T05:42:02.374Z,268
2018-04-15T05:42:27.851Z,324
2018-04-15T05:42:53.354Z,344
2018-04-15T05:43:18.886Z,388
2018-04-15T05:43:44.418Z,420
2018-04-15T05:44:09.895Z,444
2018-04-15T05:44:35.394Z,476
2018-04-15T05:45:00.902Z,496
2018-04-15T05:45:26.404Z,512
2018-04-15T05:45:51.902Z,488
2018-04-15T05:46:17.387Z,456
2018-04-15T05:46:42.886Z,452
2018-04-15T05:47:08.381Z,444
2018-04-15T05:47:33.911Z,412
2018-04-15T05:47:59.400Z,400
2018-04-15T05:48:24.897Z,420
2018-04-15T05:48:50.401Z,432
2018-04-15T05:49:15.916Z,444
2018-04-15T05:49:41.423Z,428
2018-04-15T05:50:06.908Z,392
2018-04-15T05:50:32.405Z,404
2018-04-15T05:50:57.875Z,388
2018-04-15T05:51:23.373Z,364
2018-04-15T05:51:48.871Z,312
2018-04-15T05:52:14.344Z,276
2018-04-15T05:52:39.833Z,272
2018-04-15T05:53:05.323Z,292
2018-04-15T05:53:30.811Z,328
2018-04-15T05:53:56.341Z,348
2018-04-15T05:54:21.802Z,420
2018-04-15T05:54:47.293Z,488
2018-04-15T05:55:12.767Z,520
2018-04-15T05:55:38.237Z,556
2018-04-15T05:56:03.748Z,576
2018-04-15T05:56:29.252Z,576
2018-04-15T05:56:54.747Z,600
2018-04-15T05:57:20.261Z,640
2018-04-15T05:57:45.767Z,636
2018-04-15T05:58:11.275Z,616
2018-04-15T05:58:36.720Z,612
2018-04-15T05:59:02.199Z,600
2018-04-15T06:00:10.388Z,724
2018-04-15T06:00:35.884Z,764
2018-04-15T06:01:01.377Z,776
2018-04-15T06:01:26.892Z,724
2018-04-15T06:01:52.368Z,700
2018-04-15T06:02:17.876Z,684
2018-04-15T06:02:43.361Z,728
2018-04-15T06:03:08.875Z,756
2018-04-15T06:03:34.363Z,776
2018-04-15T06:03:59.845Z,792
2018-04-15T06:04:25.331Z,784
2018-04-15T06:04:50.841Z,776
2018-04-15T06:05:16.353Z,820
2018-04-15T06:05:41.845Z,880
2018-04-15T06:06:07.352Z,952
2018-04-15T06:06:32.831Z,1000
2018-04-15T06:06:58.322Z,1012
2018-04-15T06:07:23.801Z,980
2018-04-15T06:07:49.305Z,944
2018-04-15T06:08:14.795Z,940
2018-04-15T06:08:40.284Z,976
2018-04-15T06:09:05.781Z,1000
2018-04-15T06:09:31.296Z,1036
2018-04-15T06:10:40.474Z,1024
2018-04-15T06:11:05.965Z,1024
2018-04-15T06:11:31.459Z,1076
2018-04-15T06:11:56.941Z,1044
2018-04-15T06:12:22.418Z,1012
2018-04-15T06:12:47.917Z,968
2018-04-15T06:13:13.413Z,908
2018-04-15T06:13:38.907Z,884
2018-04-15T06:14:04.403Z,940
2018-04-15T06:14:29.906Z,1012
2018-04-15T06:14:55.454Z,936
2018-04-15T06:15:20.924Z,884
2018-04-15T06:15:46.439Z,912
2018-04-15T06:16:11.929Z,932
2018-04-15T06:16:37.447Z,936
2018-04-15T06:17:02.955Z,972
2018-04-15T06:17:28.454Z,992
2018-04-15T06:17:53.934Z,1004
2018-04-15T06:18:19.439Z,1052
2018-04-15T06:18:45.000Z,1092
2018-04-15T06:19:10.556Z,1136
2018-04-15T06:19:36.040Z,1180
2018-04-15T06:20:49.826Z,1424
2018-04-15T06:21:15.341Z,1600
2018-04-15T06:21:40.838Z,1736
2018-04-15T06:22:06.327Z,1776
2018-04-15T06:22:31.807Z,1744
2018-04-15T06:22:57.289Z,1740
2018-04-15T06:23:22.783Z,1728
2018-04-15T06:23:48.261Z,1708
2018-04-15T06:24:13.763Z,1684
2018-04-15T06:24:39.268Z,1584
2018-04-15T06:25:47.937Z,1152
2018-04-15T06:26:13.430Z,1068
2018-04-15T06:26:38.937Z,1008
2018-04-15T06:27:04.421Z,1092
2018-04-15T06:27:29.926Z,1132
2018-04-15T06:27:55.414Z,1040
2018-04-15T06:28:20.912Z,900
2018-04-15T06:28:46.394Z,788
2018-04-15T06:29:11.879Z,756
2018-04-15T06:29:37.379Z,744
2018-04-15T06:30:02.870Z,740
2018-04-15T06:30:28.365Z,808
2018-04-15T06:30:53.875Z,912
2018-04-15T06:31:19.369Z,908
2018-04-15T06:31:44.876Z,936
2018-04-15T06:32:10.397Z,988
2018-04-15T06:32:35.872Z,912
2018-04-15T06:33:01.351Z,796
2018-04-15T06:33:26.827Z,744
2018-04-15T06:33:52.270Z,740
2018-04-15T06:34:17.777Z,752
2018-04-15T06:34:43.262Z,800
2018-04-15T06:35:08.737Z,812
2018-04-15T06:35:34.213Z,780
2018-04-15T06:35:59.682Z,824
2018-04-15T06:36:25.202Z,920
2018-04-15T06:36:50.704Z,1032
2018-04-15T06:37:16.185Z,1176
2018-04-15T06:37:41.688Z,1324
2018-04-15T06:38:07.167Z,1444
2018-04-15T06:38:32.644Z,1492
2018-04-15T06:39:36.260Z,1636
2018-04-15T06:40:01.754Z,1644
2018-04-15T06:40:27.237Z,1728
2018-04-15T06:40:52.735Z,1796
2018-04-15T06:41:18.236Z,1828
2018-04-15T06:41:43.679Z,1884
2018-04-15T06:42:09.171Z,1848
2018-04-15T06:42:34.627Z,1796
2018-04-15T06:43:00.088Z,1788
2018-04-15T06:43:25.553Z,1796
2018-04-15T06:43:51.034Z,1740
2018-04-15T06:44:16.516Z,1720
2018-04-15T06:44:41.993Z,1728
2018-04-15T06:45:07.465Z,1808
2018-04-15T06:45:32.960Z,1880
2018-04-15T06:46:56.948Z,1980
2018-04-15T06:47:22.446Z,1988
2018-04-15T06:47:47.953Z,1988
2018-04-15T06:48:13.460Z,2052
2018-04-15T06:48:38.955Z,2096
2018-04-15T06:49:04.436Z,2120
2018-04-15T06:49:29.925Z,2148
2018-04-15T06:49:55.409Z,2180
2018-04-15T06:50:20.920Z,2208
2018-04-15T06:50:46.407Z,2224
2018-04-15T06:51:11.902Z,2240
2018-04-15T06:51:37.354Z,2272
2018-04-15T06:53:01.363Z,2312
2018-04-15T06:53:26.849Z,2300
2018-04-15T06:53:52.331Z,2292
2018-04-15T06:54:17.840Z,2296
2018-04-15T06:54:43.350Z,2324
2018-04-15T06:55:08.825Z,2324
2018-04-15T06:55:34.307Z,2324
2018-04-15T06:55:59.788Z,2336
2018-04-15T06:57:23.745Z,2396
2018-04-15T06:57:49.244Z,2424
2018-04-15T06:58:14.736Z,2424
2018-04-15T06:58:40.235Z,2420
2018-04-15T06:59:05.703Z,2420
2018-04-15T06:59:31.166Z,2432
2018-04-15T06:59:56.645Z,2432
2018-04-15T07:01:00.297Z,2432
2018-04-15T07:01:25.795Z,2392
2018-04-15T07:01:51.288Z,2404
2018-04-15T07:02:16.785Z,2364
2018-04-15T07:02:42.288Z,2404
2018-04-15T07:03:07.772Z,2456
2018-04-15T07:03:33.269Z,2536
2018-04-15T07:03:58.782Z,2644
2018-04-15T07:04:24.306Z,2740
2018-04-15T07:04:49.854Z,2844
2018-04-15T07:05:15.374Z,2868
2018-04-15T07:05:40.873Z,2808
2018-04-15T07:06:06.350Z,2688
2018-04-15T07:06:31.860Z,2544
2018-04-15T07:06:57.349Z,2544
2018-04-15T07:07:22.838Z,2628
2018-04-15T07:07:48.342Z,2828
2018-04-15T07:08:13.840Z,2956
2018-04-15T07:08:39.322Z,3024
2018-04-15T07:09:04.811Z,3020
2018-04-15T07:09:30.310Z,3088
2018-04-15T07:09:55.778Z,3224
2018-04-15T07:10:21.251Z,3280
2018-04-15T07:10:46.766Z,3324
2018-04-15T07:11:12.259Z,3388
2018-04-15T07:11:37.771Z,3444
2018-04-15T07:12:03.312Z,3500
2018-04-15T07:12:28.798Z,3524
2018-04-15T07:13:42.592Z,3404
2018-04-15T07:14:08.092Z,3464
2018-04-15T07:14:33.589Z,3388
2018-04-15T07:14:59.094Z,3304
2018-04-15T07:15:24.601Z,3212
2018-04-15T07:15:50.142Z,3208
2018-04-15T07:16:15.614Z,3244
2018-04-15T07:16:41.131Z,3260
2018-04-15T07:17:06.634Z,3328
2018-04-15T07:17:32.131Z,3400
2018-04-15T07:17:57.659Z,3488
2018-04-15T07:18:23.120Z,3500
2018-04-15T07:18:48.582Z,3516
2018-04-15T07:19:14.095Z,3524
2018-04-15T07:19:39.555Z,3564
2018-04-15T07:20:05.086Z,3624
2018-04-15T07:20:30.520Z,3696
2018-04-15T07:20:55.980Z,3724
2018-04-15T07:21:21.537Z,3736
2018-04-15T07:21:47.047Z,3824
2018-04-15T07:22:12.482Z,3924
2018-04-15T07:22:37.957Z,4032
2018-04-15T07:23:03.447Z,4124
2018-04-15T07:23:28.953Z,4244
2018-04-15T07:23:54.427Z,4328
2018-04-15T07:24:19.939Z,4412
2018-04-15T07:24:45.415Z,4500
2018-04-15T07:25:10.902Z,4616
2018-04-15T07:25:36.415Z,4780
2018-04-15T07:26:01.930Z,4844
2018-04-15T07:26:27.435Z,5028
2018-04-15T07:26:52.869Z,5196
2018-04-15T07:28:16.378Z,5492
2018-04-15T07:28:41.875Z,5512
2018-04-15T07:29:07.377Z,5608
2018-04-15T07:29:32.903Z,5544
2018-04-15T07:29:58.423Z,5536
2018-04-15T07:30:23.931Z,5532
2018-04-15T07:30:49.357Z,5528
2018-04-15T07:31:14.871Z,5544
2018-04-15T07:31:40.352Z,5540
2018-04-15T07:32:05.852Z,5464
2018-04-15T07:32:31.350Z,5328
2018-04-15T07:32:56.829Z,5164
2018-04-15T07:33:22.321Z,5000
2018-04-15T07:33:47.804Z,5040
2018-04-15T07:34:13.282Z,4984
2018-04-15T07:34:38.796Z,5020
2018-04-15T07:35:04.296Z,5064
2018-04-15T07:35:29.794Z,5036
2018-04-15T07:35:55.285Z,5068
2018-04-15T07:36:20.794Z,4988
2018-04-15T07:36:46.295Z,4940
2018-04-15T07:37:11.786Z,4908
2018-04-15T07:37:37.270Z,5028
2018-04-15T07:38:02.762Z,5340
2018-04-15T07:38:28.277Z,5496
2018-04-15T07:38:53.747Z,5660
2018-04-15T07:39:19.246Z,6136
2018-04-15T07:39:44.744Z,6192
2018-04-15T07:40:10.219Z,6308
2018-04-15T07:40:35.692Z,6152
2018-04-15T07:41:01.196Z,6036
2018-04-15T07:41:26.694Z,5876
2018-04-15T07:41:52.267Z,5840
2018-04-15T07:42:17.750Z,5528
2018-04-15T07:42:43.241Z,5080
2018-04-15T07:43:08.730Z,5040
2018-04-15T07:43:34.230Z,5276
2018-04-15T07:43:59.744Z,5432
2018-04-15T07:44:25.219Z,5304
2018-04-15T07:44:50.730Z,5088
2018-04-15T07:45:16.219Z,5140
2018-04-15T07:45:41.711Z,4980
2018-04-15T07:46:07.227Z,4916
2018-04-15T07:46:32.706Z,5048
2018-04-15T07:46:58.217Z,4688
2018-04-15T07:47:23.741Z,4600
2018-04-15T07:47:49.228Z,4856
2018-04-15T07:48:14.853Z,4812
2018-04-15T07:48:40.417Z,5072
2018-04-15T07:49:05.925Z,5032
2018-04-15T07:49:31.434Z,4976
2018-04-15T07:49:56.933Z,4872
2018-04-15T07:50:22.442Z,5036
2018-04-15T07:50:47.938Z,4896
2018-04-15T07:51:13.439Z,4772
2018-04-15T07:51:38.956Z,4760
2018-04-15T07:52:04.469Z,4548
2018-04-15T07:52:29.971Z,4488
2018-04-15T07:52:55.473Z,4632
2018-04-15T07:53:20.972Z,4572
2018-04-15T07:53:46.482Z,4740
2018-04-15T07:54:11.976Z,4960
2018-04-15T07:54:37.504Z,5340
2018-04-15T07:56:01.480Z,5348
2018-04-15T07:56:26.979Z,5548
2018-04-15T07:56:52.488Z,5504
2018-04-15T07:57:17.971Z,5524
2018-04-15T07:58:42.019Z,5940
2018-04-15T07:59:07.549Z,5992
2018-04-15T07:59:33.039Z,6040
2018-04-15T07:59:58.555Z,6264
2018-04-15T08:00:24.042Z,6512
2018-04-15T08:00:49.610Z,6632
2018-04-15T08:01:15.034Z,6708
2018-04-15T08:01:40.534Z,6932
2018-04-15T08:02:06.031Z,7108
2018-04-15T08:02:31.505Z,7412
2018-04-15T08:02:57.003Z,7660
2018-04-15T08:03:22.505Z,7868
2018-04-15T08:03:48.014Z,8040
2018-04-15T08:04:13.567Z,8464
2018-04-15T08:04:39.057Z,9080
2018-04-15T08:05:04.549Z,9312
2018-04-15T08:05:30.037Z,9108
2018-04-15T08:05:55.724Z,9340
2018-04-15T08:06:21.324Z,9504
2018-04-15T08:06:46.899Z,9964
2018-04-15T08:07:12.438Z,10300
2018-04-15T08:07:37.953Z,10032
2018-04-15T08:08:03.440Z,10556
2018-04-15T08:08:28.891Z,11092
2018-04-15T08:08:54.380Z,10804
2018-04-15T08:09:19.863Z,10692
2018-04-15T08:09:45.344Z,11080
2018-04-15T08:10:10.860Z,11016
2018-04-15T08:10:36.333Z,11172
2018-04-15T08:11:01.989Z,11248
2018-04-15T08:11:27.536Z,11336
2018-04-15T08:11:53.039Z,10844
2018-04-15T08:12:18.525Z,10592
2018-04-15T08:12:43.996Z,11016
2018-04-15T08:13:09.588Z,11220
2018-04-15T08:13:35.187Z,11244
2018-04-15T08:14:00.646Z,10936
2018-04-15T08:14:26.164Z,10876
2018-04-15T08:14:51.658Z,11236
2018-04-15T08:15:17.158Z,11204
2018-04-15T08:15:42.667Z,11148
2018-04-15T08:16:08.161Z,10884
2018-04-15T08:16:33.649Z,11044
2018-04-15T08:16:59.143Z,11144
2018-04-15T08:17:24.672Z,11324
2018-04-15T08:17:50.111Z,11888
2018-04-15T08:18:15.644Z,12560
2018-04-15T08:18:41.140Z,13044
2018-04-15T08:19:06.644Z,13288
2018-04-15T08:19:32.140Z,13508
2018-04-15T08:19:57.623Z,13040
2018-04-15T08:20:23.107Z,13268
2018-04-15T08:20:48.604Z,13192
2018-04-15T08:21:14.125Z,12336
2018-04-15T08:21:39.608Z,11548
2018-04-15T08:22:05.122Z,11312
2018-04-15T08:22:30.603Z,12536
2018-04-15T08:22:56.091Z,13900
2018-04-15T08:23:21.592Z,13252
2018-04-15T08:23:47.146Z,12896
2018-04-15T08:24:12.586Z,12772
2018-04-15T08:24:38.084Z,12340
2018-04-15T08:25:03.740Z,12584
2018-04-15T08:26:22.278Z,12184
2018-04-15T08:26:47.787Z,12384
2018-04-15T08:27:13.291Z,13080
2018-04-15T08:27:38.848Z,13588
2018-04-15T08:28:04.364Z,13832
2018-04-15T08:28:29.875Z,13912
2018-04-15T08:28:55.368Z,13404
2018-04-15T08:29:20.847Z,13440
2018-04-15T08:30:23.952Z,13492
2018-04-15T08:30:49.450Z,14020
2018-04-15T08:31:14.971Z,14724
2018-04-15T08:31:40.469Z,14692
2018-04-15T08:32:05.964Z,14264
2018-04-15T08:32:31.472Z,13736
2018-04-15T08:32:56.964Z,13456
2018-04-15T08:33:22.470Z,13272
2018-04-15T08:33:47.940Z,13072
2018-04-15T08:34:13.430Z,12940
2018-04-15T08:34:38.913Z,12824
2018-04-15T08:35:04.428Z,12484
2018-04-15T08:35:29.937Z,12180
2018-04-15T08:35:55.455Z,11764
2018-04-15T08:36:20.942Z,11368
2018-04-15T08:36:46.439Z,10728
2018-04-15T08:37:11.869Z,10396
2018-04-15T08:37:37.371Z,9708
2018-04-15T08:38:02.881Z,9012
2018-04-15T08:38:28.371Z,8644
2018-04-15T08:38:53.871Z,8528
2018-04-15T08:39:19.366Z,8412
2018-04-15T08:39:44.848Z,8200
2018-04-15T08:40:10.366Z,8064
2018-04-15T08:40:35.957Z,8100
2018-04-15T08:41:01.411Z,8988
2018-04-15T08:41:26.745Z,8836
2018-04-15T08:41:52.240Z,9244
2018-04-15T08:42:17.767Z,9620
2018-04-15T08:43:36.637Z,10896
2018-04-15T08:44:02.152Z,11112
2018-04-15T08:44:27.640Z,11884
2018-04-15T08:44:53.132Z,12520
2018-04-15T08:45:18.644Z,12908
2018-04-15T08:45:44.131Z,13128
2018-04-15T08:46:09.627Z,13504
2018-04-15T08:46:35.122Z,13720
2018-04-15T08:47:00.627Z,13892
2018-04-15T08:47:26.123Z,14064
2018-04-15T08:47:51.661Z,14128
2018-04-15T08:48:17.146Z,14080
2018-04-15T08:48:42.635Z,13952
2018-04-15T08:49:08.142Z,13796
2018-04-15T08:49:33.649Z,13584
2018-04-15T08:49:59.136Z,13368
2018-04-15T08:50:24.648Z,13100
2018-04-15T08:50:50.143Z,12860
2018-04-15T08:51:15.643Z,12600
2018-04-15T08:51:41.140Z,12268
2018-04-15T08:52:06.633Z,12052
2018-04-15T08:52:32.136Z,11876
2018-04-15T08:52:57.632Z,11704
2018-04-15T08:53:23.153Z,11540
2018-04-15T08:53:48.660Z,11304
2018-04-15T08:54:14.144Z,11012
2018-04-15T08:54:39.646Z,10768
2018-04-15T08:55:05.147Z,10584
2018-04-15T08:55:30.644Z,10444
2018-04-15T08:55:56.150Z,10328
2018-04-15T08:56:21.646Z,10336
2018-04-15T08:56:47.122Z,10416
2018-04-15T08:57:12.612Z,10488
2018-04-15T08:57:38.117Z,10572
2018-04-15T08:58:03.596Z,10604
2018-04-15T08:58:29.083Z,10484
2018-04-15T08:58:54.572Z,10376
2018-04-15T08:59:20.068Z,10320
2018-04-15T08:59:45.569Z,10328
2018-04-15T09:00:11.044Z,10220
2018-04-15T09:00:36.567Z,10168
2018-04-15T09:01:01.999Z,10160
2018-04-15T09:01:27.514Z,10044
2018-04-15T09:01:52.986Z,9668
2018-04-15T09:02:18.468Z,9288
2018-04-15T09:02:43.948Z,8804
2018-04-15T09:03:09.450Z,8352
2018-04-15T09:03:34.975Z,7916
2018-04-15T09:04:00.527Z,7576
2018-04-15T09:04:25.959Z,7264
2018-04-15T09:04:51.466Z,7112
2018-04-15T09:05:16.967Z,7068
2018-04-15T09:05:42.451Z,7244
2018-04-15T09:06:07.945Z,7452
2018-04-15T09:06:33.414Z,8032
2018-04-15T09:06:58.924Z,8196
2018-04-15T09:07:24.424Z,8428
2018-04-15T09:07:49.930Z,8384
2018-04-15T09:08:15.420Z,8672
2018-04-15T09:08:40.880Z,8760
2018-04-15T09:09:06.431Z,9412
2018-04-15T09:09:31.833Z,9888
2018-04-15T09:09:57.335Z,9976
2018-04-15T09:10:22.828Z,10184
2018-04-15T09:10:48.340Z,10040
2018-04-15T09:11:13.833Z,10144
2018-04-15T09:11:39.339Z,10804
2018-04-15T09:12:04.816Z,11056
2018-04-15T09:12:30.310Z,10948
2018-04-15T09:12:55.846Z,11184
2018-04-15T09:13:21.365Z,11384
2018-04-15T09:13:46.861Z,11432
2018-04-15T09:14:12.328Z,11524
2018-04-15T09:14:37.840Z,11368
2018-04-15T09:15:03.344Z,11336
2018-04-15T09:15:28.836Z,11032
2018-04-15T09:15:54.330Z,10996
2018-04-15T09:16:19.805Z,10888
2018-04-15T09:16:45.303Z,10840
2018-04-15T09:17:10.789Z,10836
2018-04-15T09:17:36.258Z,10816
2018-04-15T09:18:01.774Z,10740
2018-04-15T09:18:27.294Z,10784
2018-04-15T09:18:52.794Z,10652
2018-04-15T09:19:18.348Z,10512
2018-04-15T09:19:43.845Z,10732
2018-04-15T09:20:09.341Z,10668
2018-04-15T09:20:34.839Z,10460
2018-04-15T09:21:00.348Z,10096
2018-04-15T09:21:25.840Z,10056
2018-04-15T09:21:51.337Z,10144
2018-04-15T09:22:16.822Z,10128
2018-04-15T09:22:42.322Z,10040
2018-04-15T09:23:07.810Z,9824
2018-04-15T09:23:33.327Z,9556
2018-04-15T09:23:58.820Z,9320
2018-04-15T09:24:24.322Z,9144
2018-04-15T09:24:49.815Z,9168
2018-04-15T09:25:15.338Z,9220
2018-04-15T09:25:40.861Z,9132
2018-04-15T09:26:06.339Z,9712
2018-04-15T09:26:31.831Z,9940
2018-04-15T09:26:57.332Z,10444
2018-04-15T09:27:22.811Z,10228
2018-04-15T09:27:48.308Z,10064
2018-04-15T09:28:13.791Z,9700
2018-04-15T09:28:39.286Z,9284
2018-04-15T09:29:04.772Z,8740
2018-04-15T09:29:30.310Z,8412
2018-04-15T09:29:55.753Z,8664
2018-04-15T09:30:21.268Z,9048
2018-04-15T09:30:46.761Z,9616
2018-04-15T09:31:12.275Z,9708
2018-04-15T09:31:37.750Z,9292
2018-04-15T09:32:03.235Z,8680
2018-04-15T09:32:28.736Z,8072
2018-04-15T09:32:54.259Z,7188
2018-04-15T09:33:19.746Z,5988
2018-04-15T09:33:45.237Z,5632
2018-04-15T09:34:10.730Z,5464
2018-04-15T09:34:36.198Z,5128
2018-04-15T09:35:01.693Z,4956
2018-04-15T09:35:27.178Z,5104
2018-04-15T09:35:52.660Z,5020
2018-04-15T09:36:18.152Z,4920
2018-04-15T09:36:43.654Z,4948
2018-04-15T09:37:09.126Z,5280
2018-04-15T09:37:34.626Z,5572
2018-04-15T09:38:00.134Z,5700
2018-04-15T09:38:25.596Z,5808
2018-04-15T09:38:51.076Z,5792
2018-04-15T09:39:16.556Z,5800
2018-04-15T09:39:42.056Z,5804
2018-04-15T09:40:07.528Z,6160
2018-04-15T09:40:33.060Z,6528
2018-04-15T09:40:58.585Z,7708
2018-04-15T09:41:24.016Z,8412
2018-04-15T09:41:49.560Z,9028
2018-04-15T09:42:15.043Z,9452
2018-04-15T09:42:40.533Z,9496
2018-04-15T09:43:06.032Z,9080
2018-04-15T09:43:31.535Z,8552
2018-04-15T09:43:57.028Z,7912
2018-04-15T09:44:22.553Z,8184
2018-04-15T09:44:48.039Z,8684
2018-04-15T09:45:13.528Z,9172
2018-04-15T09:45:39.009Z,9568
2018-04-15T09:46:04.498Z,9420
2018-04-15T09:46:29.993Z,8896
2018-04-15T09:46:55.492Z,8316
2018-04-15T09:47:20.983Z,8100
2018-04-15T09:47:46.498Z,8132
2018-04-15T09:48:11.980Z,7896
2018-04-15T09:48:37.479Z,8024
2018-04-15T09:49:02.983Z,7848
2018-04-15T09:49:28.477Z,7836
2018-04-15T09:49:53.977Z,7668
2018-04-15T09:50:19.479Z,7692
2018-04-15T09:50:44.973Z,7292
2018-04-15T09:51:10.476Z,6188
2018-04-15T09:51:35.977Z,6064
2018-04-15T09:52:01.474Z,5548
2018-04-15T09:52:26.971Z,5428
2018-04-15T09:52:52.473Z,6324
2018-04-15T09:53:17.926Z,7284
2018-04-15T09:53:43.418Z,7848
2018-04-15T09:54:08.933Z,7584
2018-04-15T09:54:34.429Z,7656
2018-04-15T09:54:59.925Z,7568
2018-04-15T09:55:25.424Z,7928
2018-04-15T09:55:50.931Z,8564
2018-04-15T09:56:16.410Z,8948
2018-04-15T09:56:41.918Z,8860
2018-04-15T09:57:07.408Z,8104
2018-04-15T09:57:32.870Z,7608
2018-04-15T09:57:58.355Z,6992
2018-04-15T09:58:23.877Z,6716
2018-04-15T09:58:49.370Z,6492
2018-04-15T09:59:14.895Z,6156
2018-04-15T09:59:40.318Z,6112
2018-04-15T10:00:05.804Z,6116
2018-04-15T10:00:31.327Z,5736
2018-04-15T10:00:56.874Z,5532
2018-04-15T10:01:22.347Z,5404
2018-04-15T10:01:47.803Z,5196
2018-04-15T10:02:13.326Z,5028
2018-04-15T10:02:38.798Z,5252
2018-04-15T10:03:04.293Z,5528
2018-04-15T10:03:29.778Z,6316
2018-04-15T10:03:55.269Z,7160
2018-04-15T10:04:20.759Z,8020
2018-04-15T10:04:46.281Z,9204
2018-04-15T10:05:11.769Z,10256
2018-04-15T10:05:37.273Z,10264
2018-04-15T10:06:02.757Z,10032
2018-04-15T10:06:28.223Z,10244
2018-04-15T10:06:53.710Z,10304
2018-04-15T10:07:19.214Z,10440
2018-04-15T10:07:44.703Z,10516
2018-04-15T10:08:10.206Z,10464
2018-04-15T10:08:35.684Z,10372