createdAt,value
2022-08-25T00:00:12.217Z,0.00
2022-08-25T00:00:34.236Z,0.00
2022-08-25T00:01:00.009Z,0.00
2022-08-25T00:01:32.452Z,0.00
2022-08-25T00:02:04.753Z,0.00
2022-08-25T00:02:34.809Z,0.00
2022-08-25T00:02:56.523Z,0.00
2022-08-25T00:03:23.923Z,0.00
2022-08-25T00:03:41.519Z,0.00
2022-08-25T00:04:11.808Z,0.00
2022-08-25T00:04:35.013Z,0.00
2022-08-25T00:04:59.846Z,0.00
2022-08-25T00:05:32.256Z,0.00
2022-08-25T00:06:04.467Z,0.00
2022-08-25T00:06:36.280Z,0.00
2022-08-25T00:07:09.495Z,0.00
2022-08-25T00:07:35.048Z,0.00
2022-08-25T00:07:55.878Z,0.00
2022-08-25T00:08:27.836Z,0.00
2022-08-25T00:08:59.982Z,0.00
2022-08-25T00:09:31.769Z,0.00
2022-08-25T00:10:03.933Z,0.00
2022-08-25T00:10:35.620Z,0.00
2022-08-25T00:11:07.775Z,0.00
2022-08-25T00:11:35.199Z,0.00
2022-08-25T00:11:55.763Z,0.00
2022-08-25T00:12:28.735Z,0.00
2022-08-25T00:12:59.912Z,0.00
2022-08-25T00:13:32.396Z,0.00
2022-08-25T00:14:03.771Z,0.00
2022-08-25T00:14:34.797Z,0.00
2022-08-25T00:15:07.997Z,0.00
2022-08-25T00:15:34.208Z,0.00
2022-08-25T00:15:56.817Z,0.00
2022-08-25T00:16:27.761Z,0.00
2022-08-25T00:17:00.319Z,0.00
2022-08-25T00:17:31.780Z,0.00
2022-08-25T00:18:04.746Z,0.00
2022-08-25T00:18:34.155Z,0.00
2022-08-25T00:18:51.839Z,0.00
2022-08-25T00:19:23.861Z,0.00
2022-08-25T00:19:40.963Z,0.00
2022-08-25T00:20:13.874Z,0.00
2022-08-25T00:20:34.138Z,0.00
2022-08-25T00:21:00.849Z,0.00
2022-08-25T00:21:31.849Z,0.00
2022-08-25T00:22:03.934Z,0.00
2022-08-25T00:22:34.211Z,0.00
2022-08-25T00:22:51.779Z,0.00
2022-08-25T00:23:24.276Z,0.00
2022-08-25T00:23:41.405Z,0.00
2022-08-25T00:24:11.935Z,0.00
2022-08-25T00:24:34.833Z,0.00
2022-08-25T00:25:00.667Z,0.00
2022-08-25T00:25:32.676Z,0.00
2022-08-25T00:26:04.657Z,0.00
2022-08-25T00:26:36.025Z,0.00
2022-08-25T00:27:07.775Z,0.00
2022-08-25T00:27:34.151Z,0.00
2022-08-25T00:27:55.813Z,0.00
2022-08-25T00:28:27.855Z,0.00
2022-08-25T00:29:01.694Z,0.00
2022-08-25T00:29:31.832Z,0.00
2022-08-25T00:30:05.392Z,0.00
2022-08-25T00:30:34.949Z,0.00
2022-08-25T00:30:52.152Z,0.00
2022-08-25T00:31:24.266Z,0.00
2022-08-25T00:31:42.398Z,0.00
2022-08-25T00:32:12.354Z,0.00
2022-08-25T00:32:34.173Z,0.00
2022-08-25T00:32:59.774Z,0.00
2022-08-25T00:33:31.873Z,0.00
2022-08-25T00:34:03.870Z,0.00
2022-08-25T00:34:34.198Z,0.00
2022-08-25T00:34:51.863Z,0.00
2022-08-25T00:35:24.855Z,0.00
2022-08-25T00:35:41.475Z,0.00
2022-08-25T00:36:12.660Z,0.00
2022-08-25T00:36:34.184Z,0.00
2022-08-25T00:36:59.860Z,0.00
2022-08-25T00:37:32.270Z,0.00
2022-08-25T00:38:04.084Z,0.00
2022-08-25T00:38:35.052Z,0.00
2022-08-25T00:38:51.913Z,0.00
2022-08-25T00:39:23.765Z,0.00
2022-08-25T00:39:41.470Z,0.00
2022-08-25T00:40:12.058Z,0.00
2022-08-25T00:40:34.763Z,0.00
2022-08-25T00:41:01.319Z,0.00
2022-08-25T00:41:32.768Z,0.00
2022-08-25T00:42:04.360Z,0.00
2022-08-25T00:42:34.193Z,0.00
2022-08-25T00:42:51.874Z,0.00
2022-08-25T00:43:23.909Z,0.00
2022-08-25T00:43:40.926Z,0.00
2022-08-25T00:44:12.536Z,0.00
2022-08-25T00:44:34.169Z,0.00
2022-08-25T00:45:00.616Z,0.00
2022-08-25T00:45:32.062Z,0.00
2022-08-25T00:46:03.859Z,0.00
2022-08-25T00:46:35.371Z,0.00
2022-08-25T00:46:52.836Z,0.00
2022-08-25T00:47:24.698Z,0.00
2022-08-25T00:47:41.783Z,0.00
2022-08-25T00:48:11.870Z,0.00
2022-08-25T00:48:34.149Z,0.00
2022-08-25T00:48:59.767Z,0.00
2022-08-25T00:49:32.441Z,0.00
2022-08-25T00:50:03.966Z,0.00
2022-08-25T00:50:35.962Z,0.00
2022-08-25T00:51:09.086Z,0.00
2022-08-25T00:51:35.170Z,0.00
2022-08-25T00:51:55.796Z,0.00
2022-08-25T00:52:27.821Z,0.00
2022-08-25T00:53:00.495Z,0.00
2022-08-25T00:53:31.772Z,0.00
2022-08-25T00:54:04.409Z,0.00
2022-08-25T00:54:35.350Z,0.00
2022-08-25T00:54:52.866Z,0.00
2022-08-25T00:55:23.989Z,0.00
2022-08-25T00:55:41.013Z,0.00
2022-08-25T00:56:12.394Z,0.00
2022-08-25T00:56:36.332Z,0.00
2022-08-25T00:56:59.750Z,0.00
2022-08-25T00:57:34.678Z,0.00
2022-08-25T00:58:04.021Z,0.00
2022-08-25T00:58:35.225Z,0.00
2022-08-25T00:58:51.703Z,0.00
2022-08-25T00:59:24.481Z,0.00
2022-08-25T00:59:41.501Z,0.00
2022-08-25T01:00:11.997Z,0.00
2022-08-25T01:00:35.860Z,0.00
2022-08-25T01:00:59.853Z,0.00
2022-08-25T01:01:32.661Z,0.00
2022-08-25T01:02:04.129Z,0.00
2022-08-25T01:02:36.165Z,0.00
2022-08-25T01:03:07.861Z,0.00
2022-08-25T01:03:35.766Z,0.00
2022-08-25T01:03:56.522Z,0.00
2022-08-25T01:04:28.015Z,0.00
2022-08-25T01:05:00.544Z,0.00
2022-08-25T01:05:31.752Z,0.00
2022-08-25T01:06:05.467Z,0.00
2022-08-25T01:06:34.225Z,0.00
2022-08-25T01:06:51.872Z,0.00
2022-08-25T01:07:23.904Z,0.00
2022-08-25T01:07:41.069Z,0.00
2022-08-25T01:08:12.414Z,0.00
2022-08-25T01:08:34.950Z,0.00
2022-08-25T01:08:59.786Z,0.00
2022-08-25T01:09:31.869Z,0.00
2022-08-25T01:10:03.963Z,0.00
2022-08-25T01:10:34.640Z,0.00
2022-08-25T01:10:52.408Z,0.00
2022-08-25T01:11:24.792Z,0.00
2022-08-25T01:11:42.008Z,0.00
2022-08-25T01:12:11.912Z,0.00
2022-08-25T01:12:35.401Z,0.00
2022-08-25T01:12:59.732Z,0.00
2022-08-25T01:13:33.359Z,0.00
2022-08-25T01:14:03.879Z,0.00
2022-08-25T01:14:34.975Z,0.00
2022-08-25T01:14:51.886Z,0.00
2022-08-25T01:15:24.298Z,0.00
2022-08-25T01:15:41.685Z,0.00
2022-08-25T01:16:11.852Z,0.00
2022-08-25T01:16:35.382Z,0.00
2022-08-25T01:16:59.850Z,0.00
2022-08-25T01:17:31.776Z,0.00
2022-08-25T01:18:04.795Z,0.00
2022-08-25T01:18:34.174Z,0.00
2022-08-25T01:18:52.095Z,0.00
2022-08-25T01:19:23.865Z,0.00
2022-08-25T01:19:40.948Z,0.00
2022-08-25T01:20:12.475Z,0.00
2022-08-25T01:20:34.150Z,0.00
2022-08-25T01:20:59.943Z,0.00
2022-08-25T01:21:31.923Z,0.00
2022-08-25T01:22:04.823Z,0.00
2022-08-25T01:22:34.268Z,0.00
2022-08-25T01:22:55.246Z,0.00
2022-08-25T01:23:24.546Z,0.00
2022-08-25T01:23:41.798Z,0.00
2022-08-25T01:24:11.835Z,0.00
2022-08-25T01:24:35.632Z,0.00
2022-08-25T01:24:59.807Z,0.00
2022-08-25T01:25:32.642Z,0.00
2022-08-25T01:26:03.949Z,0.00
2022-08-25T01:26:34.862Z,0.00
2022-08-25T01:27:07.761Z,0.00
2022-08-25T01:27:34.150Z,0.00
2022-08-25T01:27:56.005Z,0.00
2022-08-25T01:28:27.818Z,0.00
2022-08-25T01:29:00.393Z,0.00
2022-08-25T01:29:33.219Z,0.00
2022-08-25T01:30:05.824Z,0.00
2022-08-25T01:30:34.188Z,0.00
2022-08-25T01:30:51.970Z,0.00
2022-08-25T01:31:24.464Z,0.00
2022-08-25T01:31:41.199Z,0.00
2022-08-25T01:32:12.389Z,0.00
2022-08-25T01:32:34.132Z,0.00
2022-08-25T01:32:59.746Z,0.00
2022-08-25T01:33:32.814Z,0.00
2022-08-25T01:34:03.746Z,0.00
2022-08-25T01:34:35.614Z,0.00
2022-08-25T01:35:07.962Z,0.00
2022-08-25T01:35:35.573Z,0.00
2022-08-25T01:35:56.054Z,0.00
2022-08-25T01:36:27.715Z,0.00
2022-08-25T01:37:00.477Z,0.00
2022-08-25T01:37:31.745Z,0.00
2022-08-25T01:38:04.945Z,0.00
2022-08-25T01:38:34.151Z,0.00
2022-08-25T01:38:52.343Z,0.00
2022-08-25T01:39:23.728Z,0.00
2022-08-25T01:39:40.869Z,0.00
2022-08-25T01:40:12.552Z,0.00
2022-08-25T01:40:36.089Z,0.00
2022-08-25T01:41:00.001Z,0.00
2022-08-25T01:41:31.717Z,0.00
2022-08-25T01:42:03.745Z,0.00
2022-08-25T01:42:34.164Z,0.00
2022-08-25T01:42:51.832Z,0.00
2022-08-25T01:43:24.223Z,0.00
2022-08-25T01:43:41.740Z,0.00
2022-08-25T01:44:16.157Z,0.00
2022-08-25T01:44:34.572Z,0.00
2022-08-25T01:44:59.727Z,0.00
2022-08-25T01:45:31.997Z,0.00
2022-08-25T01:46:03.855Z,0.00
2022-08-25T01:46:34.294Z,0.00
2022-08-25T01:46:52.320Z,0.00
2022-08-25T01:47:24.619Z,0.00
2022-08-25T01:47:41.754Z,0.00
2022-08-25T01:48:11.853Z,0.00
2022-08-25T01:48:36.311Z,0.00
2022-08-25T01:49:02.780Z,0.00
2022-08-25T01:49:32.744Z,0.00
2022-08-25T01:50:04.426Z,0.00
2022-08-25T01:50:34.155Z,0.00
2022-08-25T01:50:51.909Z,0.00
2022-08-25T01:51:23.766Z,0.00
2022-08-25T01:51:41.643Z,0.00
2022-08-25T01:52:12.222Z,0.00
2022-08-25T01:52:36.175Z,0.00
2022-08-25T01:52:59.828Z,0.00
2022-08-25T01:53:33.423Z,0.00
2022-08-25T01:54:04.614Z,0.00
2022-08-25T01:54:34.745Z,0.00
2022-08-25T01:54:52.171Z,0.00
2022-08-25T01:55:24.435Z,0.00
2022-08-25T01:55:41.952Z,0.00
2022-08-25T01:56:11.725Z,0.00
2022-08-25T01:56:34.153Z,0.00
2022-08-25T01:56:59.756Z,0.00
2022-08-25T01:57:34.441Z,0.00
2022-08-25T01:58:04.098Z,0.00
2022-08-25T01:58:34.161Z,0.00
2022-08-25T01:58:52.576Z,0.00
2022-08-25T01:59:24.060Z,0.00
2022-08-25T01:59:40.860Z,0.00
2022-08-25T02:00:12.005Z,0.00
2022-08-25T02:00:36.297Z,0.00
2022-08-25T02:01:00.853Z,0.00
2022-08-25T02:01:31.839Z,0.00
2022-08-25T02:02:05.482Z,0.00
2022-08-25T02:02:34.217Z,0.00
2022-08-25T02:02:52.299Z,0.00
2022-08-25T02:03:23.754Z,0.00
2022-08-25T02:03:42.280Z,0.00
2022-08-25T02:04:12.784Z,0.00
2022-08-25T02:04:35.701Z,0.00
2022-08-25T02:04:59.791Z,0.00
2022-08-25T02:05:31.974Z,0.00
2022-08-25T02:06:04.227Z,0.00
2022-08-25T02:06:35.335Z,0.00
2022-08-25T02:06:52.720Z,0.00
2022-08-25T02:07:24.321Z,0.00
2022-08-25T02:07:42.804Z,0.00
2022-08-25T02:08:11.710Z,0.00
2022-08-25T02:08:34.153Z,0.00
2022-08-25T02:08:59.695Z,0.00
2022-08-25T02:09:32.215Z,0.00
2022-08-25T02:10:03.940Z,0.00
2022-08-25T02:10:34.817Z,0.00
2022-08-25T02:11:07.703Z,0.00
2022-08-25T02:11:34.272Z,0.00
2022-08-25T02:11:55.832Z,0.00
2022-08-25T02:12:27.828Z,0.00
2022-08-25T02:13:01.444Z,0.00
2022-08-25T02:13:32.647Z,0.00
2022-08-25T02:14:04.332Z,0.00
2022-08-25T02:14:34.856Z,0.00
2022-08-25T02:14:51.851Z,0.00
2022-08-25T02:15:24.502Z,0.00
2022-08-25T02:15:41.673Z,0.00
2022-08-25T02:16:12.240Z,0.00
2022-08-25T02:16:35.351Z,0.00
2022-08-25T02:16:59.880Z,0.00
2022-08-25T02:17:31.770Z,0.00
2022-08-25T02:18:03.761Z,0.00
2022-08-25T02:18:34.270Z,0.00
2022-08-25T02:18:51.763Z,0.00
2022-08-25T02:19:24.385Z,0.00
2022-08-25T02:19:41.750Z,0.00
2022-08-25T02:20:11.836Z,0.00
2022-08-25T02:20:34.169Z,0.00
2022-08-25T02:20:59.928Z,0.00
2022-08-25T02:21:32.443Z,0.00
2022-08-25T02:22:03.840Z,0.00
2022-08-25T02:22:34.965Z,0.00
2022-08-25T02:22:56.723Z,0.00
2022-08-25T02:23:23.720Z,0.00
2022-08-25T02:23:41.727Z,0.00
2022-08-25T02:24:11.831Z,0.00
2022-08-25T02:24:34.224Z,0.00
2022-08-25T02:24:59.752Z,0.00
2022-08-25T02:25:31.813Z,0.00
2022-08-25T02:26:04.752Z,0.00
2022-08-25T02:26:34.155Z,0.00
2022-08-25T02:26:51.894Z,0.00
2022-08-25T02:27:23.704Z,0.00
2022-08-25T02:27:40.891Z,0.00
2022-08-25T02:28:13.091Z,0.00
2022-08-25T02:28:34.158Z,0.00
2022-08-25T02:28:59.808Z,0.00
2022-08-25T02:29:32.595Z,0.00
2022-08-25T02:30:04.815Z,0.00
2022-08-25T02:30:34.264Z,0.00
2022-08-25T02:30:51.892Z,0.00
2022-08-25T02:31:24.185Z,0.00
2022-08-25T02:31:42.417Z,0.00
2022-08-25T02:32:12.782Z,0.00
2022-08-25T02:32:34.203Z,0.00
2022-08-25T02:32:59.697Z,0.00
2022-08-25T02:33:32.216Z,0.00
2022-08-25T02:34:03.831Z,0.00
2022-08-25T02:34:34.842Z,0.00
2022-08-25T02:35:07.799Z,0.00
2022-08-25T02:35:34.499Z,0.00
2022-08-25T02:35:55.831Z,0.00
2022-08-25T02:36:28.600Z,0.00
2022-08-25T02:37:01.205Z,0.00
2022-08-25T02:37:31.733Z,0.00
2022-08-25T02:38:04.874Z,0.00
2022-08-25T02:38:34.156Z,0.00
2022-08-25T02:38:52.506Z,0.00
2022-08-25T02:39:23.768Z,0.00
2022-08-25T02:39:40.818Z,0.00
2022-08-25T02:40:12.730Z,0.00
2022-08-25T02:40:35.054Z,0.00
2022-08-25T02:40:59.816Z,0.00
2022-08-25T02:41:31.898Z,0.00
2022-08-25T02:42:03.818Z,0.00
2022-08-25T02:42:34.760Z,0.00
2022-08-25T02:43:07.707Z,0.00
2022-08-25T02:43:34.239Z,0.00
2022-08-25T02:43:55.855Z,0.00
2022-08-25T02:44:28.393Z,0.00
2022-08-25T02:44:59.709Z,0.00
2022-08-25T02:45:32.842Z,0.00
2022-08-25T02:46:03.809Z,0.00
2022-08-25T02:46:35.605Z,0.00
2022-08-25T02:47:07.709Z,0.00
2022-08-25T02:47:34.190Z,0.00
2022-08-25T02:47:55.731Z,0.00
2022-08-25T02:48:27.808Z,0.00
2022-08-25T02:49:00.433Z,0.00
2022-08-25T02:49:33.724Z,0.00
2022-08-25T02:50:04.356Z,0.00
2022-08-25T02:50:34.166Z,0.00
2022-08-25T02:50:53.640Z,0.00
2022-08-25T02:51:24.886Z,0.00
2022-08-25T02:51:42.159Z,0.00
2022-08-25T02:52:12.356Z,0.00
2022-08-25T02:52:35.020Z,0.00
2022-08-25T02:53:00.548Z,0.00
2022-08-25T02:53:32.222Z,0.00
2022-08-25T02:54:04.629Z,0.00
2022-08-25T02:54:35.444Z,0.00
2022-08-25T02:55:07.831Z,0.00
2022-08-25T02:55:34.649Z,0.00
2022-08-25T02:55:55.944Z,0.00
2022-08-25T02:56:27.695Z,0.00
2022-08-25T02:57:00.408Z,0.00
2022-08-25T02:57:31.707Z,0.00
2022-08-25T02:58:04.729Z,0.00
2022-08-25T02:58:34.183Z,0.00
2022-08-25T02:58:54.461Z,0.00
2022-08-25T02:59:23.739Z,0.00
2022-08-25T02:59:40.811Z,0.00
2022-08-25T03:00:13.700Z,0.00
2022-08-25T03:00:35.271Z,0.00
2022-08-25T03:01:00.024Z,0.00
2022-08-25T03:01:31.733Z,0.00
2022-08-25T03:02:03.692Z,0.00
2022-08-25T03:02:35.346Z,0.00
2022-08-25T03:02:51.899Z,0.00
2022-08-25T03:03:24.182Z,0.00
2022-08-25T03:03:41.432Z,0.00
2022-08-25T03:04:11.736Z,0.00
2022-08-25T03:04:35.012Z,0.00
2022-08-25T03:04:59.875Z,0.00
2022-08-25T03:05:32.384Z,0.00
2022-08-25T03:06:04.678Z,0.00
2022-08-25T03:06:35.316Z,0.00
2022-08-25T03:06:53.898Z,0.00
2022-08-25T03:07:23.780Z,0.00
2022-08-25T03:07:42.209Z,0.00
2022-08-25T03:08:11.663Z,0.00
2022-08-25T03:08:44.633Z,0.00
2022-08-25T03:09:15.709Z,0.00
2022-08-25T03:09:34.309Z,0.00
2022-08-25T03:10:03.896Z,0.00
2022-08-25T03:10:35.739Z,0.00
2022-08-25T03:11:08.317Z,0.00
2022-08-25T03:11:34.967Z,0.00
2022-08-25T03:11:56.199Z,0.00
2022-08-25T03:12:27.782Z,0.00
2022-08-25T03:13:01.240Z,0.00
2022-08-25T03:13:31.645Z,0.00
2022-08-25T03:14:04.428Z,0.00
2022-08-25T03:14:35.070Z,0.00
2022-08-25T03:14:51.661Z,0.00
2022-08-25T03:15:24.880Z,0.00
2022-08-25T03:15:43.035Z,0.00
2022-08-25T03:16:12.563Z,0.00
2022-08-25T03:16:34.308Z,0.00
2022-08-25T03:16:59.798Z,0.00
2022-08-25T03:17:31.755Z,0.00
2022-08-25T03:18:03.827Z,0.00
2022-08-25T03:18:34.280Z,0.00
2022-08-25T03:18:51.661Z,0.00
2022-08-25T03:19:24.283Z,0.00
2022-08-25T03:19:42.189Z,0.00
2022-08-25T03:20:11.837Z,0.00
2022-08-25T03:20:35.121Z,0.00
2022-08-25T03:20:59.805Z,0.00
2022-08-25T03:21:32.272Z,0.00
2022-08-25T03:22:03.796Z,0.00
2022-08-25T03:22:35.560Z,0.00
2022-08-25T03:23:08.687Z,0.00
2022-08-25T03:23:36.263Z,0.00
2022-08-25T03:23:57.561Z,0.00
2022-08-25T03:24:27.826Z,0.00
2022-08-25T03:25:00.513Z,0.00
2022-08-25T03:25:31.846Z,0.00
2022-08-25T03:26:04.427Z,0.00
2022-08-25T03:26:35.073Z,0.00
2022-08-25T03:26:51.566Z,0.00
2022-08-25T03:27:24.047Z,0.00
2022-08-25T03:27:41.209Z,0.00
2022-08-25T03:28:12.340Z,0.00
2022-08-25T03:28:34.154Z,0.00
2022-08-25T03:28:59.790Z,0.00
2022-08-25T03:29:31.688Z,0.00
2022-08-25T03:30:03.891Z,0.00
2022-08-25T03:30:36.180Z,0.00
2022-08-25T03:31:07.751Z,0.00
2022-08-25T03:31:34.287Z,0.00
2022-08-25T03:31:55.854Z,0.00
2022-08-25T03:32:28.450Z,0.00
2022-08-25T03:32:59.677Z,0.00
2022-08-25T03:33:32.737Z,0.00
2022-08-25T03:34:03.859Z,0.00
2022-08-25T03:34:35.756Z,0.00
2022-08-25T03:35:08.699Z,0.00
2022-08-25T03:35:35.272Z,0.00
2022-08-25T03:35:55.823Z,0.00
2022-08-25T03:36:27.748Z,0.00
2022-08-25T03:37:00.780Z,0.00
2022-08-25T03:37:31.662Z,0.00
2022-08-25T03:38:04.704Z,0.00
2022-08-25T03:38:35.115Z,0.00
2022-08-25T03:38:51.567Z,0.00
2022-08-25T03:39:23.701Z,0.00
2022-08-25T03:39:41.825Z,0.00
2022-08-25T03:40:15.393Z,0.00
2022-08-25T03:40:34.181Z,0.00
2022-08-25T03:40:59.834Z,0.00
2022-08-25T03:41:31.697Z,0.00
2022-08-25T03:42:03.659Z,0.00
2022-08-25T03:42:34.353Z,0.00
2022-08-25T03:42:51.767Z,0.00
2022-08-25T03:43:24.624Z,0.00
2022-08-25T03:43:42.153Z,0.00
2022-08-25T03:44:11.649Z,0.00
2022-08-25T03:44:34.186Z,0.00
2022-08-25T03:44:59.665Z,0.00
2022-08-25T03:45:33.574Z,0.00
2022-08-25T03:46:04.777Z,0.00
2022-08-25T03:46:35.148Z,0.00
2022-08-25T03:46:51.573Z,0.00
2022-08-25T03:47:24.734Z,0.00
2022-08-25T03:47:42.304Z,0.00
2022-08-25T03:48:11.738Z,0.00
2022-08-25T03:48:35.051Z,0.00
2022-08-25T03:48:59.701Z,0.00
2022-08-25T03:49:31.644Z,0.00
2022-08-25T03:50:04.524Z,0.00
2022-08-25T03:50:37.149Z,0.00
2022-08-25T03:51:08.279Z,0.00
2022-08-25T03:51:34.724Z,0.00
2022-08-25T03:51:55.725Z,0.00
2022-08-25T03:52:28.693Z,0.00
2022-08-25T03:52:59.722Z,0.00
2022-08-25T03:53:33.143Z,0.00
2022-08-25T03:54:03.635Z,0.00
2022-08-25T03:54:34.952Z,0.00
2022-08-25T03:54:51.562Z,0.00
2022-08-25T03:55:24.728Z,0.00
2022-08-25T03:55:42.544Z,0.00
2022-08-25T03:56:11.667Z,0.00
2022-08-25T03:56:36.560Z,0.00
2022-08-25T03:56:59.742Z,0.00
2022-08-25T03:57:31.873Z,0.00
2022-08-25T03:58:04.448Z,0.00
2022-08-25T03:58:36.685Z,0.00
2022-08-25T03:59:08.404Z,0.00
2022-08-25T03:59:34.229Z,0.00
2022-08-25T04:00:00.836Z,0.00
2022-08-25T04:00:27.643Z,0.00
2022-08-25T04:00:59.801Z,0.00
2022-08-25T04:01:32.252Z,0.00
2022-08-25T04:02:05.860Z,0.00
2022-08-25T04:02:36.509Z,0.00
2022-08-25T04:03:08.475Z,0.00
2022-08-25T04:03:34.306Z,0.00
2022-08-25T04:03:55.765Z,0.00
2022-08-25T04:04:27.753Z,0.00
2022-08-25T04:05:00.462Z,0.00
2022-08-25T04:05:31.683Z,0.00
2022-08-25T04:06:04.313Z,0.00
2022-08-25T04:06:34.165Z,0.00
2022-08-25T04:06:52.446Z,0.00
2022-08-25T04:07:24.498Z,0.00
2022-08-25T04:07:40.768Z,0.00
2022-08-25T04:08:12.396Z,0.00
2022-08-25T04:08:35.162Z,0.00
2022-08-25T04:08:59.738Z,0.00
2022-08-25T04:09:36.387Z,0.00
2022-08-25T04:10:03.759Z,0.00
2022-08-25T04:10:35.365Z,0.00
2022-08-25T04:11:07.745Z,0.00
2022-08-25T04:11:34.175Z,0.00
2022-08-25T04:11:56.546Z,0.00
2022-08-25T04:12:27.713Z,0.00
2022-08-25T04:13:00.473Z,0.00
2022-08-25T04:13:32.790Z,0.00
2022-08-25T04:14:04.139Z,0.00
2022-08-25T04:14:34.194Z,0.00
2022-08-25T04:14:51.643Z,0.00
2022-08-25T04:15:23.829Z,0.00
2022-08-25T04:15:40.893Z,0.00
2022-08-25T04:16:12.164Z,0.00
2022-08-25T04:16:35.534Z,0.00
2022-08-25T04:16:59.715Z,0.00
2022-08-25T04:17:31.655Z,0.00
2022-08-25T04:18:03.865Z,0.00
2022-08-25T04:18:35.105Z,0.00
2022-08-25T04:18:51.576Z,0.00
2022-08-25T04:19:24.432Z,0.00
2022-08-25T04:19:42.063Z,0.00
2022-08-25T04:20:14.106Z,0.00
2022-08-25T04:20:34.378Z,0.00
2022-08-25T04:21:00.503Z,0.00
2022-08-25T04:21:32.264Z,0.00
2022-08-25T04:22:03.730Z,0.00
2022-08-25T04:22:34.805Z,0.00
2022-08-25T04:22:51.734Z,0.00
2022-08-25T04:23:23.626Z,0.00
2022-08-25T04:23:41.392Z,0.00
2022-08-25T04:24:11.707Z,0.00
2022-08-25T04:24:37.236Z,0.00
2022-08-25T04:24:59.704Z,0.00
2022-08-25T04:25:31.839Z,0.00
2022-08-25T04:26:04.526Z,0.36
2022-08-25T04:26:34.616Z,0.00
2022-08-25T04:27:08.960Z,0.00
2022-08-25T04:27:35.421Z,0.00
2022-08-25T04:27:55.769Z,0.00
2022-08-25T04:28:27.660Z,0.00
2022-08-25T04:28:59.639Z,0.00
2022-08-25T04:29:31.709Z,0.00
2022-08-25T04:30:03.912Z,0.36
2022-08-25T04:30:35.191Z,0.00
2022-08-25T04:30:52.790Z,0.00
2022-08-25T04:31:24.263Z,0.00
2022-08-25T04:31:42.298Z,0.36
2022-08-25T04:32:11.861Z,0.85
2022-08-25T04:32:35.073Z,0.00
2022-08-25T04:32:59.640Z,0.36
2022-08-25T04:33:32.338Z,0.36
2022-08-25T04:34:03.865Z,0.85
2022-08-25T04:34:34.785Z,0.36
2022-08-25T04:35:07.885Z,0.85
2022-08-25T04:35:36.130Z,0.36
2022-08-25T04:35:55.886Z,0.85
2022-08-25T04:36:28.787Z,1.22
2022-08-25T04:37:00.238Z,1.71
2022-08-25T04:37:31.810Z,1.71
2022-08-25T04:38:04.487Z,1.22
2022-08-25T04:38:35.086Z,1.71
2022-08-25T04:38:51.622Z,2.08
2022-08-25T04:39:23.772Z,2.08
2022-08-25T04:39:42.618Z,1.71
2022-08-25T04:40:12.685Z,2.08
2022-08-25T04:40:34.605Z,2.08
2022-08-25T04:40:59.917Z,2.94
2022-08-25T04:41:34.349Z,2.57
2022-08-25T04:42:03.702Z,2.57
2022-08-25T04:42:35.301Z,3.43
2022-08-25T04:42:51.724Z,2.94
2022-08-25T04:43:24.350Z,2.94
2022-08-25T04:43:41.434Z,2.94
2022-08-25T04:44:11.685Z,3.43
2022-08-25T04:44:35.615Z,3.79
2022-08-25T04:45:00.664Z,3.79
2022-08-25T04:45:32.416Z,4.77
2022-08-25T04:46:03.887Z,4.77
2022-08-25T04:46:35.128Z,4.28
2022-08-25T04:46:51.548Z,4.28
2022-08-25T04:47:23.710Z,4.77
2022-08-25T04:47:43.847Z,4.77
2022-08-25T04:48:14.966Z,5.14
2022-08-25T04:48:34.334Z,5.99
2022-08-25T04:49:01.510Z,5.63
2022-08-25T04:49:31.716Z,5.63
2022-08-25T04:50:05.322Z,5.99
2022-08-25T04:50:36.580Z,5.99
2022-08-25T04:51:08.276Z,5.99
2022-08-25T04:51:34.198Z,6.85
2022-08-25T04:51:55.710Z,6.85
2022-08-25T04:52:27.798Z,6.48
2022-08-25T04:52:59.794Z,7.34
2022-08-25T04:53:31.845Z,6.85
2022-08-25T04:54:03.738Z,7.70
2022-08-25T04:54:37.375Z,7.70
2022-08-25T04:55:09.050Z,8.56
2022-08-25T04:55:35.043Z,8.19
2022-08-25T04:55:55.777Z,9.05
2022-08-25T04:56:28.581Z,9.05
2022-08-25T04:57:00.600Z,9.05
2022-08-25T04:57:32.043Z,9.54
2022-08-25T04:58:04.482Z,9.91
2022-08-25T04:58:34.346Z,9.05
2022-08-25T04:58:51.869Z,10.39
2022-08-25T04:59:23.806Z,10.39
2022-08-25T04:59:40.885Z,10.39
2022-08-25T05:00:12.497Z,10.39
2022-08-25T05:00:35.838Z,10.77
2022-08-25T05:00:59.915Z,11.25
2022-08-25T05:01:32.827Z,10.77
2022-08-25T05:02:03.763Z,11.25
2022-08-25T05:02:35.721Z,11.62
2022-08-25T05:03:07.685Z,11.62
2022-08-25T05:03:34.231Z,12.48
2022-08-25T05:03:55.895Z,12.11
2022-08-25T05:04:29.465Z,12.97
2022-08-25T05:04:59.811Z,12.48
2022-08-25T05:05:32.445Z,13.33
2022-08-25T05:06:03.686Z,13.82
2022-08-25T05:06:34.797Z,13.33
2022-08-25T05:06:51.779Z,14.31
2022-08-25T05:07:23.785Z,14.31
2022-08-25T05:07:42.821Z,14.31
2022-08-25T05:08:11.753Z,14.31
2022-08-25T05:08:34.247Z,14.31
2022-08-25T05:08:59.721Z,15.17
2022-08-25T05:09:32.428Z,15.17
2022-08-25T05:10:04.549Z,15.17
2022-08-25T05:10:35.007Z,16.02
2022-08-25T05:10:51.598Z,15.53
2022-08-25T05:11:23.960Z,16.39
2022-08-25T05:11:40.845Z,16.88
2022-08-25T05:12:12.406Z,16.39
2022-08-25T05:12:35.361Z,16.88
2022-08-25T05:12:59.762Z,17.25
2022-08-25T05:13:31.737Z,17.73
2022-08-25T05:14:04.785Z,18.11
2022-08-25T05:14:34.296Z,17.25
2022-08-25T05:14:51.672Z,17.73
2022-08-25T05:15:25.105Z,19.08
2022-08-25T05:15:41.720Z,18.11
2022-08-25T05:16:11.838Z,18.60
2022-08-25T05:16:34.398Z,19.08
2022-08-25T05:16:59.700Z,18.60
2022-08-25T05:17:33.160Z,19.08
2022-08-25T05:18:03.733Z,19.08
2022-08-25T05:18:35.165Z,19.45
2022-08-25T05:18:51.704Z,20.31
2022-08-25T05:19:23.763Z,20.31
2022-08-25T05:19:41.447Z,21.16
2022-08-25T05:20:11.803Z,20.80
2022-08-25T05:20:34.287Z,20.80
2022-08-25T05:20:59.855Z,20.80
2022-08-25T05:21:31.700Z,22.02
2022-08-25T05:22:05.343Z,22.02
2022-08-25T05:22:34.368Z,21.65
2022-08-25T05:22:51.737Z,22.51
2022-08-25T05:23:23.777Z,22.87
2022-08-25T05:23:40.851Z,23.36
2022-08-25T05:24:13.170Z,22.87
2022-08-25T05:24:34.240Z,23.85
2022-08-25T05:25:01.006Z,23.36
2022-08-25T05:25:31.779Z,23.36
2022-08-25T05:26:04.761Z,23.85
2022-08-25T05:26:34.293Z,23.85
2022-08-25T05:26:51.691Z,24.22
2022-08-25T05:27:24.338Z,24.22
2022-08-25T05:27:41.404Z,25.07
2022-08-25T05:28:11.735Z,25.07
2022-08-25T05:28:34.348Z,24.71
2022-08-25T05:29:15.784Z,25.07
2022-08-25T05:29:34.554Z,25.56
2022-08-25T05:30:04.856Z,25.56
2022-08-25T05:30:36.232Z,25.56
2022-08-25T05:31:07.733Z,26.79
2022-08-25T05:31:36.399Z,26.42
2022-08-25T05:31:55.941Z,26.42
2022-08-25T05:32:28.558Z,27.28
2022-08-25T05:33:00.299Z,27.65
2022-08-25T05:33:32.725Z,27.28
2022-08-25T05:34:04.210Z,27.65
2022-08-25T05:34:34.253Z,28.63
2022-08-25T05:34:51.744Z,27.65
2022-08-25T05:35:24.629Z,28.63
2022-08-25T05:35:40.881Z,28.14
2022-08-25T05:36:12.168Z,28.63
2022-08-25T05:36:35.219Z,28.63
2022-08-25T05:36:59.787Z,28.63
2022-08-25T05:37:31.675Z,29.48
2022-08-25T05:38:03.817Z,29.48
2022-08-25T05:38:34.348Z,30.34
2022-08-25T05:38:51.771Z,29.85
2022-08-25T05:39:26.879Z,29.48
2022-08-25T05:39:57.721Z,30.34
2022-08-25T05:40:28.601Z,30.34
2022-08-25T05:41:00.715Z,30.70
2022-08-25T05:41:32.177Z,31.19
2022-08-25T05:42:03.708Z,31.19
2022-08-25T05:42:37.064Z,30.70
2022-08-25T05:43:07.799Z,31.56
2022-08-25T05:43:34.436Z,31.56
2022-08-25T05:43:55.705Z,31.56
2022-08-25T05:44:27.701Z,32.05
2022-08-25T05:45:01.877Z,32.05
2022-08-25T05:45:32.839Z,32.05
2022-08-25T05:46:04.339Z,32.90
2022-08-25T05:46:36.324Z,32.90
2022-08-25T05:47:08.976Z,33.39
2022-08-25T05:47:34.322Z,32.42
2022-08-25T05:47:55.762Z,33.39
2022-08-25T05:48:27.838Z,33.39
2022-08-25T05:48:59.651Z,34.25
2022-08-25T05:49:31.696Z,34.25
2022-08-25T05:50:03.966Z,34.25
2022-08-25T05:50:36.076Z,34.25
2022-08-25T05:51:08.608Z,35.11
2022-08-25T05:51:35.495Z,34.25
2022-08-25T05:51:55.664Z,34.62
2022-08-25T05:52:28.953Z,35.48
2022-08-25T05:52:59.653Z,35.48
2022-08-25T05:53:34.026Z,34.62
2022-08-25T05:54:04.768Z,36.33
2022-08-25T05:54:35.144Z,35.48
2022-08-25T05:54:51.737Z,35.97
2022-08-25T05:55:25.006Z,36.33
2022-08-25T05:55:43.582Z,35.97
2022-08-25T05:56:11.704Z,36.82
2022-08-25T05:56:35.289Z,36.82
2022-08-25T05:56:59.806Z,36.82
2022-08-25T05:57:31.953Z,37.19
2022-08-25T05:58:04.546Z,38.17
2022-08-25T05:58:34.763Z,36.82
2022-08-25T05:58:51.753Z,37.68
2022-08-25T05:59:34.362Z,37.68
2022-08-25T05:59:55.661Z,38.17
2022-08-25T06:00:27.904Z,38.53
2022-08-25T06:00:59.795Z,39.02
2022-08-25T06:01:31.834Z,39.02
2022-08-25T06:02:03.670Z,39.39
2022-08-25T06:02:34.394Z,39.88
2022-08-25T06:02:51.660Z,40.24
2022-08-25T06:03:24.295Z,39.88
2022-08-25T06:03:41.503Z,39.88
2022-08-25T06:04:11.682Z,40.24
2022-08-25T06:04:37.545Z,40.24
2022-08-25T06:04:59.682Z,40.24
2022-08-25T06:05:32.402Z,40.73
2022-08-25T06:06:05.849Z,40.24
2022-08-25T06:06:35.565Z,41.10
2022-08-25T06:07:08.636Z,40.73