createdAt,value
2016-04-20T08:26:57.219Z,22.83
2016-04-20T08:27:07.360Z,22.97
2016-04-20T08:27:17.375Z,23.31
2016-04-20T08:27:27.375Z,23.42
2016-04-20T08:27:37.375Z,23.57
2016-04-20T08:27:47.394Z,23.78
2016-04-20T08:27:57.394Z,24.05
2016-04-20T08:28:07.394Z,24.06
2016-04-20T08:28:17.409Z,24.15
2016-04-20T08:28:27.409Z,24.3
2016-04-20T08:28:37.425Z,24.31
2016-04-20T08:28:47.427Z,24.4
2016-04-20T08:28:57.443Z,24.49
2016-04-20T08:29:07.443Z,24.58
2016-04-20T08:29:17.458Z,24.78
2016-04-20T08:29:27.458Z,24.73
2016-04-20T08:29:37.474Z,24.98
2016-04-20T08:29:47.477Z,25.02
2016-04-20T08:29:56.727Z,25.25
2016-04-20T08:30:07.493Z,25.28
2016-04-20T08:30:17.508Z,25.46
2016-04-20T08:30:27.508Z,25.4
2016-04-20T08:30:37.977Z,25.43
2016-04-20T08:30:47.527Z,25.36
2016-04-20T08:30:57.527Z,25.43
2016-04-20T08:31:07.542Z,25.46
2016-04-20T08:31:17.542Z,25.64
2016-04-20T08:31:27.558Z,25.77
2016-04-20T08:31:37.558Z,25.75
2016-04-20T08:31:47.576Z,25.85
2016-04-20T08:31:57.576Z,25.83
2016-04-20T08:32:07.591Z,25.65
2016-04-20T08:32:17.591Z,25.72
2016-04-20T08:32:27.607Z,25.9
2016-04-20T08:32:37.623Z,25.79
2016-04-20T08:32:47.626Z,25.97
2016-04-20T08:32:57.626Z,26.15
2016-04-20T08:33:07.626Z,26.09
2016-04-20T08:33:17.641Z,26.3
2016-04-20T08:33:27.657Z,26.36
2016-04-20T08:33:42.516Z,26.44
2016-04-20T08:33:47.660Z,26.55
2016-04-20T08:33:57.675Z,26.77
2016-04-20T08:34:07.879Z,26.66
2016-04-20T08:34:19.113Z,27.06
2016-04-20T08:34:27.691Z,27.1
2016-04-20T08:34:37.707Z,27.22
2016-04-20T08:34:47.756Z,27.41
2016-04-20T08:34:57.771Z,27.44
2016-04-20T08:35:07.881Z,27.49
2016-04-20T08:35:17.740Z,27.54
2016-04-20T08:35:27.756Z,27.57
2016-04-20T08:35:37.756Z,27.66
2016-04-20T08:35:47.759Z,27.72
2016-04-20T08:35:57.774Z,27.46
2016-04-20T08:36:07.774Z,27.67
2016-04-20T08:36:17.790Z,27.7
2016-04-20T08:36:27.805Z,27.77
2016-04-20T08:36:37.805Z,27.57
2016-04-20T08:36:47.808Z,27.9
2016-04-20T08:36:57.808Z,27.92
2016-04-20T08:37:07.824Z,28.19
2016-04-20T08:37:17.840Z,28.36
2016-04-20T08:37:27.840Z,28.54
2016-04-20T08:37:37.840Z,28.49
2016-04-20T08:37:47.857Z,28.62
2016-04-20T08:37:57.857Z,28.74
2016-04-20T08:38:07.873Z,28.61
2016-04-20T08:38:17.889Z,28.67
2016-04-20T08:38:27.889Z,28.39
2016-04-20T08:38:37.889Z,28.61
2016-04-20T08:38:48.032Z,28.61
2016-04-20T08:38:57.907Z,28.8
2016-04-20T08:39:07.923Z,28.92
2016-04-20T08:39:17.923Z,28.85
2016-04-20T08:39:27.938Z,28.64
2016-04-20T08:39:37.938Z,28.74
2016-04-20T08:39:47.957Z,29
2016-04-20T08:39:57.957Z,28.98
2016-04-20T08:40:07.973Z,28.98
2016-04-20T08:40:17.988Z,29.09
2016-04-20T08:40:27.988Z,29.11
2016-04-20T08:40:38.004Z,28.9
2016-04-20T08:40:48.007Z,28.89
2016-04-20T08:40:58.007Z,29.15
2016-04-20T08:41:08.023Z,29.26
2016-04-20T08:41:18.023Z,29.23
2016-04-20T08:41:28.023Z,29.34
2016-04-20T08:41:38.038Z,29.3
2016-04-20T08:41:48.040Z,29.39
2016-04-20T08:41:58.071Z,29.26
2016-04-20T08:42:08.056Z,29.36
2016-04-20T08:42:18.071Z,29.15
2016-04-20T08:42:28.071Z,29.04
2016-04-20T08:42:38.087Z,29.09
2016-04-20T08:42:48.090Z,29.18
2016-04-20T08:42:58.106Z,29.23
2016-04-20T08:43:08.106Z,29.05
2016-04-20T08:43:18.121Z,29.19
2016-04-20T08:43:28.137Z,28.96
2016-04-20T08:43:38.137Z,28.74
2016-04-20T08:43:48.140Z,28.62
2016-04-20T08:43:58.156Z,28.8
2016-04-20T08:44:08.171Z,28.85
2016-04-20T08:44:18.171Z,28.96
2016-04-20T08:44:28.171Z,28.95
2016-04-20T08:44:38.187Z,28.96
2016-04-20T08:44:48.205Z,29.11
2016-04-20T08:44:58.205Z,28.89
2016-04-20T08:45:08.221Z,28.98
2016-04-20T08:45:18.221Z,28.88
2016-04-20T08:45:28.221Z,29.11
2016-04-20T08:45:38.237Z,29.21
2016-04-20T08:45:48.239Z,29.23
2016-04-20T08:45:58.254Z,29.27
2016-04-20T08:46:08.254Z,29.12
2016-04-20T08:46:18.270Z,29.08
2016-04-20T08:46:28.270Z,28.93
2016-04-20T08:46:38.286Z,29.05
2016-04-20T08:46:48.304Z,28.66
2016-04-20T08:46:58.304Z,28.39
2016-04-20T08:47:08.304Z,28.51
2016-04-20T08:47:18.320Z,28.55
2016-04-20T08:47:28.335Z,28.61
2016-04-20T08:47:38.335Z,28.68
2016-04-20T08:47:48.338Z,28.67
2016-04-20T08:47:58.354Z,28.68
2016-04-20T08:48:08.370Z,28.66
2016-04-20T08:48:18.370Z,28.46
2016-04-20T08:48:28.370Z,28.31
2016-04-20T08:48:38.385Z,28.27
2016-04-20T08:48:48.388Z,28.09
2016-04-20T08:48:58.404Z,27.9
2016-04-20T08:49:08.420Z,27.75
2016-04-20T08:49:18.420Z,27.82
2016-04-20T08:49:28.420Z,27.7
2016-04-20T08:49:38.545Z,27.63
2016-04-20T08:49:48.640Z,27.75
2016-04-20T08:49:58.453Z,27.7
2016-04-20T08:50:58.878Z,28.09
2016-04-20T08:51:08.878Z,28.29
2016-04-20T08:51:18.878Z,28.41
2016-04-20T08:51:28.878Z,28.41
2016-04-20T08:51:38.893Z,28.54
2016-04-20T08:51:48.895Z,28.55
2016-04-20T08:51:58.911Z,28.68
2016-04-20T08:52:08.911Z,28.7
2016-04-20T08:52:18.927Z,28.77
2016-04-20T08:52:28.942Z,28.9
2016-04-20T08:52:38.942Z,28.85
2016-04-20T08:52:48.945Z,28.96
2016-04-20T08:52:58.961Z,28.81
2016-04-20T08:53:08.976Z,28.95
2016-04-20T08:53:18.976Z,28.85
2016-04-20T08:53:28.976Z,28.98
2016-04-20T08:53:38.992Z,28.74
2016-04-20T08:53:48.995Z,28.67
2016-04-20T08:53:59.011Z,28.51
2016-04-20T08:54:09.011Z,28.27
2016-04-20T08:54:19.026Z,28.33
2016-04-20T08:54:29.026Z,28.27
2016-04-20T08:54:39.042Z,28.18
2016-04-20T08:54:49.060Z,27.88
2016-04-20T08:54:59.060Z,27.87
2016-04-20T08:55:09.075Z,27.6
2016-04-20T08:55:19.075Z,27.32
2016-04-20T08:55:29.075Z,27.19
2016-04-20T08:55:39.091Z,27.24
2016-04-20T08:55:49.094Z,27.12
2016-04-20T08:55:59.109Z,27.07
2016-04-20T08:56:09.109Z,27.22
2016-04-20T08:56:19.109Z,27.04
2016-04-20T08:56:29.125Z,26.94
2016-04-20T08:56:39.141Z,26.8
2016-04-20T08:56:49.143Z,26.8
2016-04-20T08:56:59.158Z,26.65
2016-04-20T08:57:09.158Z,26.6
2016-04-20T08:57:19.174Z,26.54
2016-04-20T08:57:29.174Z,26.26
2016-04-20T08:57:39.190Z,26.07
2016-04-20T08:57:49.194Z,25.92
2016-04-20T08:57:59.209Z,25.54
2016-04-20T08:58:09.209Z,25.54
2016-04-20T08:58:19.225Z,25.7
2016-04-20T08:58:29.225Z,25.83
2016-04-20T08:58:39.225Z,25.85
2016-04-20T08:58:49.242Z,25.88
2016-04-20T08:58:59.258Z,25.88
2016-04-20T08:59:09.258Z,25.76
2016-04-20T08:59:19.274Z,25.87
2016-04-20T08:59:29.274Z,25.94
2016-04-20T08:59:39.274Z,25.72
2016-04-20T08:59:49.292Z,25.62
2016-04-20T08:59:59.308Z,25.46
2016-04-20T09:00:09.308Z,25.3
2016-04-20T09:00:19.308Z,25.21
2016-04-20T09:00:29.324Z,25.1
2016-04-20T09:00:39.339Z,25.13
2016-04-20T09:00:49.342Z,25.03
2016-04-20T09:00:59.358Z,25.06
2016-04-20T09:01:08.592Z,24.8
2016-04-20T09:01:19.358Z,24.88
2016-04-20T09:01:29.373Z,25.15
2016-04-20T09:01:39.389Z,25.24
2016-04-20T09:01:49.391Z,25.35
2016-04-20T09:01:59.407Z,25.57
2016-04-20T09:02:09.407Z,25.67
2016-04-20T09:02:19.407Z,25.73
2016-04-20T09:02:29.422Z,25.76
2016-04-20T09:02:39.438Z,25.79
2016-04-20T09:02:49.441Z,25.76
2016-04-20T09:02:59.441Z,25.52
2016-04-20T09:03:09.550Z,25.09
2016-04-20T09:03:19.457Z,25
2016-04-20T09:03:29.472Z,25.1
2016-04-20T09:03:39.472Z,25.14
2016-04-20T09:03:49.896Z,24.99
2016-04-20T09:03:59.490Z,24.58
2016-04-20T09:04:09.490Z,24.49
2016-04-20T09:04:19.505Z,24.5
2016-04-20T09:04:29.505Z,24.76
2016-04-20T09:04:39.459Z,24.53
2016-04-20T09:04:49.633Z,24.69
2016-04-20T09:04:59.540Z,24.78
2016-04-20T09:05:09.540Z,24.87
2016-04-20T09:05:19.555Z,24.88
2016-04-20T09:05:29.571Z,24.84
2016-04-20T09:05:39.571Z,24.78
2016-04-20T09:05:49.573Z,24.73
2016-04-20T09:05:59.589Z,24.58
2016-04-20T09:06:09.604Z,24.58
2016-04-20T09:06:19.604Z,24.64
2016-04-20T09:06:29.604Z,24.58
2016-04-20T09:06:39.620Z,24.37
2016-04-20T09:06:49.624Z,24.37
2016-04-20T09:06:59.639Z,24
2016-04-20T09:07:09.639Z,23.85
2016-04-20T09:07:19.655Z,23.84
2016-04-20T09:07:29.655Z,23.79
2016-04-20T09:07:39.655Z,23.69
2016-04-20T09:07:49.673Z,23.54
2016-04-20T09:07:59.688Z,23.48
2016-04-20T09:08:09.688Z,23.32
2016-04-20T09:08:19.704Z,22.94
2016-04-20T09:08:29.704Z,22.7
2016-04-20T09:08:39.563Z,22.65
2016-04-20T09:08:49.723Z,22.58
2016-04-20T09:08:59.723Z,22.39
2016-04-20T09:09:09.738Z,22.18
2016-04-20T09:09:19.754Z,22.17
2016-04-20T09:09:29.754Z,21.99
2016-04-20T09:09:39.754Z,21.92
2016-04-20T09:09:49.772Z,21.96
2016-04-20T09:09:59.772Z,21.67
2016-04-20T09:10:09.788Z,21.67
2016-04-20T09:10:19.788Z,21.32
2016-04-20T09:10:29.804Z,21.14
2016-04-20T09:10:39.804Z,21.16
2016-04-20T09:10:49.807Z,20.94
2016-04-20T09:10:59.822Z,21.03
2016-04-20T09:11:09.822Z,20.97
2016-04-20T09:11:19.838Z,21.16
2016-04-20T09:11:29.838Z,21.27
2016-04-20T09:11:39.854Z,21.19
2016-04-20T09:11:49.856Z,21.28
2016-04-20T09:11:59.856Z,21.58
2016-04-20T09:12:09.871Z,21.82
2016-04-20T09:12:19.871Z,22.05
2016-04-20T09:12:29.887Z,22.18
2016-04-20T09:12:39.887Z,22.37
2016-04-20T09:12:49.905Z,22.52
2016-04-20T09:12:59.921Z,22.79
2016-04-20T09:13:09.921Z,22.88
2016-04-20T09:13:19.937Z,23.17
2016-04-20T09:13:29.171Z,23.27
2016-04-20T09:13:39.937Z,22.92
2016-04-20T09:13:49.955Z,23.13
2016-04-20T09:13:59.955Z,23.1
2016-04-20T09:14:09.955Z,23.07
2016-04-20T09:14:19.971Z,22.97
2016-04-20T09:14:29.971Z,22.97
2016-04-20T09:14:39.987Z,22.88
2016-04-20T09:14:49.989Z,22.62
2016-04-20T09:15:00.004Z,22.51
2016-04-20T09:15:10.004Z,22.52
2016-04-20T09:15:20.020Z,22.37
2016-04-20T09:15:30.020Z,22.39
2016-04-20T09:15:40.035Z,22.21
2016-04-20T09:15:50.038Z,22.15
2016-04-20T09:16:00.054Z,21.96
2016-04-20T09:16:10.054Z,21.9
2016-04-20T09:16:20.054Z,21.88
2016-04-20T09:16:30.070Z,21.8
2016-04-20T09:16:40.085Z,21.8
2016-04-20T09:16:50.087Z,21.71
2016-04-20T09:17:00.087Z,21.69
2016-04-20T09:17:10.103Z,21.62
2016-04-20T09:17:20.103Z,21.58
2016-04-20T09:17:30.119Z,21.59
2016-04-20T09:17:40.119Z,21.44
2016-04-20T09:17:50.122Z,21.34
2016-04-20T09:18:00.137Z,21.28
2016-04-20T09:18:10.153Z,21.27
2016-04-20T09:18:20.153Z,21.25
2016-04-20T09:18:30.168Z,21.06
2016-04-20T09:18:40.168Z,21.03
2016-04-20T09:18:50.171Z,20.97
2016-04-20T09:19:00.187Z,20.88
2016-04-20T09:19:10.187Z,20.89
2016-04-20T09:19:20.187Z,20.73
2016-04-20T09:19:30.203Z,20.67
2016-04-20T09:19:40.234Z,20.54
2016-04-20T09:19:50.409Z,20.38
2016-04-20T09:20:00.237Z,20.36
2016-04-20T09:20:10.237Z,20.38
2016-04-20T09:20:20.237Z,20.41
2016-04-20T09:20:30.253Z,20.43
2016-04-20T09:20:40.253Z,20.52
2016-04-20T09:20:50.255Z,20.57
2016-04-20T09:21:00.270Z,20.79
2016-04-20T09:21:10.270Z,20.79
2016-04-20T09:21:20.301Z,20.91
2016-04-20T09:21:30.301Z,20.98
2016-04-20T09:21:40.301Z,21.07
2016-04-20T09:21:50.310Z,21.32
2016-04-20T09:22:00.314Z,21.67
2016-04-20T09:22:10.330Z,21.79
2016-04-20T09:22:20.345Z,21.94
2016-04-20T09:22:30.178Z,22.03
2016-04-20T09:22:40.335Z,22.31
2016-04-20T09:22:50.353Z,22.52
2016-04-20T09:23:00.353Z,22.7
2016-04-20T09:23:10.369Z,22.83
2016-04-20T09:23:20.369Z,22.91
2016-04-20T09:23:30.385Z,23.25
2016-04-20T09:23:40.385Z,23.47
2016-04-20T09:23:50.403Z,23.75
2016-04-20T09:24:00.403Z,23.84
2016-04-20T09:24:10.419Z,24
2016-04-20T09:24:20.419Z,24.06
2016-04-20T09:24:30.481Z,24.03
2016-04-20T09:24:39.669Z,24.03
2016-04-20T09:24:50.515Z,24.06
2016-04-20T09:25:00.733Z,24.22
2016-04-20T09:25:10.468Z,24.27
2016-04-20T09:25:20.483Z,23.97
2016-04-20T09:25:30.468Z,23.85
2016-04-20T09:25:40.483Z,23.78
2016-04-20T09:25:50.486Z,23.55
2016-04-20T09:26:00.502Z,23.27
2016-04-20T09:26:10.502Z,22.95
2016-04-20T09:26:20.518Z,22.92
2016-04-20T09:26:30.518Z,22.86
2016-04-20T09:26:40.533Z,22.73
2016-04-20T09:26:50.535Z,22.37
2016-04-20T09:27:00.551Z,22.65
2016-04-20T09:27:10.551Z,22.45
2016-04-20T09:27:20.551Z,22.31
2016-04-20T09:27:30.566Z,22.33
2016-04-20T09:27:40.566Z,22.21
2016-04-20T09:27:50.585Z,22.18
2016-04-20T09:28:00.585Z,22.21
2016-04-20T09:28:10.601Z,22.24
2016-04-20T09:28:20.601Z,22.1
2016-04-20T09:28:30.616Z,22.06
2016-04-20T09:28:40.616Z,22.15
2016-04-20T09:28:50.635Z,22.1
2016-04-20T09:29:00.635Z,22.14
2016-04-20T09:29:10.635Z,21.99
2016-04-20T09:29:20.651Z,21.92
2016-04-20T09:29:30.651Z,21.91
2016-04-20T09:29:40.666Z,21.94
2016-04-20T09:29:50.669Z,21.61
2016-04-20T09:30:00.669Z,21.44
2016-04-20T09:30:10.685Z,21.38
2016-04-20T09:30:20.685Z,21.31
2016-04-20T09:30:30.700Z,21.21
2016-04-20T09:30:40.700Z,21.21
2016-04-20T09:30:50.781Z,21.03
2016-04-20T09:31:00.952Z,20.87
2016-04-20T09:31:10.734Z,20.94
2016-04-20T09:31:20.734Z,20.91
2016-04-20T09:31:30.734Z,20.73
2016-04-20T09:31:40.749Z,20.73
2016-04-20T09:31:50.752Z,20.8
2016-04-20T09:32:00.768Z,20.8
2016-04-20T09:32:10.768Z,20.59
2016-04-20T09:32:20.784Z,20.54
2016-04-20T09:32:30.784Z,20.59
2016-04-20T09:32:40.799Z,20.51
2016-04-20T09:32:50.801Z,20.51
2016-04-20T09:33:00.801Z,20.47
2016-04-20T09:33:10.817Z,20.33
2016-04-20T09:33:20.817Z,20.36
2016-04-20T09:33:30.832Z,20.1
2016-04-20T09:33:40.848Z,20.16
2016-04-20T09:33:50.851Z,20.14
2016-04-20T09:34:00.851Z,20.28
2016-04-20T09:34:10.867Z,20.05
2016-04-20T09:34:20.867Z,20.29
2016-04-20T09:34:30.882Z,20.35
2016-04-20T09:34:40.882Z,20.48
2016-04-20T09:34:50.917Z,20.61
2016-04-20T09:35:00.917Z,20.62
2016-04-20T09:35:10.901Z,20.8
2016-04-20T09:35:20.917Z,20.82
2016-04-20T09:35:30.932Z,20.89
2016-04-20T09:35:40.932Z,21.12
2016-04-20T09:35:50.934Z,21.14
2016-04-20T09:36:00.934Z,21.16
2016-04-20T09:36:10.950Z,21.29
2016-04-20T09:36:20.950Z,21.34
2016-04-20T09:36:30.965Z,21.38
2016-04-20T09:36:40.965Z,21.43
2016-04-20T09:36:50.984Z,21.46
2016-04-20T09:37:00.984Z,21.58
2016-04-20T09:37:11.000Z,21.46
2016-04-20T09:37:21.000Z,21.64
2016-04-20T09:37:31.015Z,21.56
2016-04-20T09:37:41.015Z,21.61
2016-04-20T09:37:51.017Z,21.71
2016-04-20T09:38:01.033Z,21.94
2016-04-20T09:38:11.033Z,21.98
2016-04-20T09:38:21.049Z,22.07
2016-04-20T09:38:31.064Z,22.22
2016-04-20T09:38:41.064Z,22.1
2016-04-20T09:38:51.068Z,22.14
2016-04-20T09:39:01.068Z,22.06
2016-04-20T09:39:11.084Z,22.1
2016-04-20T09:39:21.084Z,21.98
2016-04-20T09:39:31.099Z,21.84
2016-04-20T09:39:41.099Z,21.84
2016-04-20T09:39:50.961Z,21.71
2016-04-20T09:40:01.117Z,21.79
2016-04-20T09:40:11.133Z,21.91
2016-04-20T09:40:21.133Z,21.74
2016-04-20T09:40:31.133Z,21.72
2016-04-20T09:40:41.148Z,21.8
2016-04-20T09:40:51.167Z,21.68
2016-04-20T09:41:01.167Z,21.61
2016-04-20T09:41:11.167Z,21.31
2016-04-20T09:41:21.183Z,21.56
2016-04-20T09:41:31.183Z,21.4
2016-04-20T09:41:41.198Z,21.42
2016-04-20T09:41:51.201Z,21.59
2016-04-20T09:42:01.217Z,21.77
2016-04-20T09:42:11.217Z,21.92
2016-04-20T09:42:21.217Z,21.86
2016-04-20T09:42:31.232Z,21.9
2016-04-20T09:42:41.248Z,21.79
2016-04-20T09:42:51.250Z,21.58
2016-04-20T09:43:01.250Z,21.54
2016-04-20T09:43:11.266Z,21.61
2016-04-20T09:43:21.266Z,21.69
2016-04-20T09:43:30.516Z,21.75
2016-04-20T09:43:41.281Z,21.74
2016-04-20T09:43:51.300Z,21.91
2016-04-20T09:44:01.300Z,21.99
2016-04-20T09:44:11.300Z,22.2
2016-04-20T09:44:21.316Z,22.36
2016-04-20T09:44:31.316Z,22.4
2016-04-20T09:44:41.331Z,22.39
2016-04-20T09:44:51.411Z,22.61
2016-04-20T09:45:01.349Z,22.76
2016-04-20T09:45:11.349Z,22.83
2016-04-20T09:45:21.349Z,22.79
2016-04-20T09:45:31.364Z,22.83
2016-04-20T09:45:41.364Z,23.07
2016-04-20T09:45:51.383Z,23.16
2016-04-20T09:46:01.383Z,23.25
2016-04-20T09:46:11.399Z,23.43
2016-04-20T09:46:21.399Z,23.69
2016-04-20T09:46:30.649Z,23.78
2016-04-20T09:46:41.414Z,23.73
2016-04-20T09:46:51.464Z,23.8
2016-04-20T09:47:01.433Z,23.79
2016-04-20T09:47:11.449Z,23.88
2016-04-20T09:47:21.449Z,23.66
2016-04-20T09:47:31.449Z,23.83
2016-04-20T09:47:41.464Z,23.76
2016-04-20T09:47:51.483Z,23.78
2016-04-20T09:48:01.686Z,23.83
2016-04-20T09:48:11.483Z,23.7
2016-04-20T09:48:21.483Z,23.76
2016-04-20T09:48:31.498Z,23.7
2016-04-20T09:48:41.498Z,23.78
2016-04-20T09:48:51.517Z,23.88
2016-04-20T09:49:01.595Z,23.75
2016-04-20T09:49:11.548Z,23.73
2016-04-20T09:49:21.548Z,23.73
2016-04-20T09:49:31.548Z,23.75
2016-04-20T09:49:41.548Z,23.63
2016-04-20T09:49:51.582Z,23.57
2016-04-20T09:50:01.582Z,23.33
2016-04-20T09:50:11.566Z,23.07
2016-04-20T09:50:21.582Z,23.13
2016-04-20T09:50:31.582Z,23.09
2016-04-20T09:50:41.597Z,22.94
2016-04-20T09:50:51.600Z,22.88
2016-04-20T09:51:01.616Z,22.82
2016-04-20T09:51:26.210Z,22.75
2016-04-20T09:51:45.163Z,22.43
2016-04-20T09:51:55.149Z,22.55
2016-04-20T09:52:05.149Z,22.37
2016-04-20T09:52:15.149Z,22.3
2016-04-20T09:52:25.165Z,22.09
2016-04-20T09:52:35.165Z,22.06
2016-04-20T09:52:45.180Z,22.27
2016-04-20T09:52:55.183Z,22.54
2016-04-20T09:53:05.199Z,22.49
2016-04-20T09:53:15.199Z,22.49
2016-04-20T09:53:25.215Z,22.61
2016-04-20T09:53:35.215Z,22.88
2016-04-20T09:53:45.215Z,23.05
2016-04-20T09:53:55.233Z,23.2
2016-04-20T09:54:05.233Z,23.27
2016-04-20T09:54:15.249Z,23.43
2016-04-20T09:54:25.249Z,23.65
2016-04-20T09:54:35.264Z,23.72
2016-04-20T09:54:45.264Z,24
2016-04-20T09:54:55.267Z,24.2
2016-04-20T09:55:05.299Z,24.4
2016-04-20T09:55:15.283Z,24.47
2016-04-20T09:55:25.299Z,24.67
2016-04-20T09:55:35.299Z,24.99
2016-04-20T09:55:45.314Z,25.02
2016-04-20T09:55:55.316Z,25.14
2016-04-20T09:56:05.332Z,25.39
2016-04-20T09:56:15.332Z,25.46
2016-04-20T09:56:24.582Z,25.57
2016-04-20T09:56:35.363Z,25.55
2016-04-20T09:56:45.363Z,25.72
2016-04-20T09:56:55.366Z,25.79
2016-04-20T09:57:05.382Z,25.94
2016-04-20T09:57:14.632Z,26.07
2016-04-20T09:57:25.397Z,26.09
2016-04-20T09:57:35.397Z,26.28
2016-04-20T09:57:45.413Z,26.29
2016-04-20T09:57:55.432Z,26.47
2016-04-20T09:58:05.416Z,26.6
2016-04-20T09:58:15.432Z,26.67
2016-04-20T09:58:24.682Z,26.58
2016-04-20T09:58:35.447Z,26.66
2016-04-20T09:58:45.447Z,26.81
2016-04-20T09:58:55.465Z,26.81
2016-04-20T09:59:05.465Z,26.65
2016-04-20T09:59:15.481Z,26.76
2016-04-20T09:59:25.481Z,26.75
2016-04-20T09:59:35.496Z,26.84
2016-04-20T09:59:45.496Z,26.36
2016-04-20T09:59:55.515Z,26.8
2016-04-20T10:00:05.515Z,26.94
2016-04-20T10:00:15.530Z,27.09
2016-04-20T10:00:25.530Z,27.09
2016-04-20T10:00:35.546Z,27.1
2016-04-20T10:00:45.546Z,27.21
2016-04-20T10:00:55.564Z,27.36
2016-04-20T10:01:05.564Z,27.41
2016-04-20T10:01:15.579Z,27.46
2016-04-20T10:01:25.579Z,27.49
2016-04-20T10:01:35.579Z,27.51
2016-04-20T10:01:45.876Z,27.62
2016-04-20T10:01:55.598Z,27.66
2016-04-20T10:02:05.614Z,27.27
2016-04-20T10:02:15.614Z,27.46
2016-04-20T10:02:25.629Z,27.7
2016-04-20T10:02:35.629Z,27.87
2016-04-20T10:02:45.645Z,27.81
2016-04-20T10:02:55.648Z,28
2016-04-20T10:03:05.663Z,28.07
2016-04-20T10:03:15.663Z,28.25
2016-04-20T10:03:25.679Z,28.09
2016-04-20T10:03:35.695Z,27.9
2016-04-20T10:03:45.710Z,27.92
2016-04-20T10:03:55.712Z,27.57
2016-04-20T10:04:05.712Z,27.4
2016-04-20T10:04:15.728Z,27.54
2016-04-20T10:04:25.728Z,27.51
2016-04-20T10:04:35.728Z,27.54
2016-04-20T10:04:45.744Z,27.62
2016-04-20T10:04:55.747Z,27.78
2016-04-20T10:05:05.809Z,27.78
2016-04-20T10:05:15.762Z,27.99
2016-04-20T10:05:25.778Z,28.06
2016-04-20T10:05:35.778Z,28.12
2016-04-20T10:05:45.793Z,28.12
2016-04-20T10:05:55.796Z,28.04
2016-04-20T10:06:05.812Z,28.07
2016-04-20T10:06:15.812Z,28.14
2016-04-20T10:06:25.828Z,27.92
2016-04-20T10:06:35.828Z,28.06
2016-04-20T10:06:45.843Z,27.9
2016-04-20T10:06:55.845Z,27.75
2016-04-20T10:07:05.877Z,28
2016-04-20T10:07:15.877Z,28.14
2016-04-20T10:07:25.877Z,28.18
2016-04-20T10:07:35.877Z,28.17
2016-04-20T10:07:45.908Z,28.14
2016-04-20T10:07:55.895Z,28.37
2016-04-20T10:08:05.911Z,28.4
2016-04-20T10:08:15.911Z,28.52
2016-04-20T10:08:25.926Z,28.68
2016-04-20T10:08:35.942Z,28.8
2016-04-20T10:08:45.942Z,28.92
2016-04-20T10:08:55.945Z,28.81
2016-04-20T10:09:05.961Z,28.9
2016-04-20T10:09:15.961Z,29.06
2016-04-20T10:09:25.976Z,29.15
2016-04-20T10:09:35.976Z,29.28
2016-04-20T10:09:45.992Z,29.37
2016-04-20T10:09:55.995Z,29.41
2016-04-20T10:10:06.011Z,29.48
2016-04-20T10:10:16.011Z,29.55
2016-04-20T10:10:26.026Z,29.71
2016-04-20T10:10:36.026Z,29.78
2016-04-20T10:10:46.042Z,29.7
2016-04-20T10:10:56.045Z,29.67
2016-04-20T10:11:06.060Z,29.51
2016-04-20T10:11:16.060Z,29.33
2016-04-20T10:11:25.326Z,29.21
2016-04-20T10:11:36.092Z,28.96
2016-04-20T10:11:46.092Z,28.93
2016-04-20T10:11:56.094Z,28.95
2016-04-20T10:12:06.109Z,28.92
2016-04-20T10:12:16.109Z,28.83
2016-04-20T10:12:26.125Z,28.67
2016-04-20T10:12:36.125Z,28.7
2016-04-20T10:12:46.141Z,28.43
2016-04-20T10:12:56.159Z,28.27
2016-04-20T10:13:06.159Z,28.29
2016-04-20T10:13:16.175Z,28.36
2016-04-20T10:13:26.175Z,28.14
2016-04-20T10:13:36.175Z,27.87
2016-04-20T10:13:46.190Z,27.72
2016-04-20T10:13:56.209Z,27.74
2016-04-20T10:14:06.209Z,27.74
2016-04-20T10:14:16.240Z,27.54
2016-04-20T10:14:28.287Z,27.37
2016-04-20T10:14:49.350Z,27.14
2016-04-20T10:15:00.025Z,27.12
2016-04-20T10:15:08.759Z,27.14
2016-04-20T10:15:18.775Z,27.09
2016-04-20T10:15:28.775Z,26.91
2016-04-20T10:15:38.790Z,26.89
2016-04-20T10:15:48.806Z,26.84
2016-04-20T10:15:58.808Z,26.77
2016-04-20T10:16:08.823Z,26.57
2016-04-20T10:16:18.823Z,26.66
2016-04-20T10:16:28.839Z,26.55
2016-04-20T10:16:38.683Z,26.54
2016-04-20T10:16:48.855Z,26.44
2016-04-20T10:16:58.858Z,26.3
2016-04-20T10:17:08.873Z,26.18
2016-04-20T10:17:18.873Z,25.99
2016-04-20T10:17:28.873Z,25.9
2016-04-20T10:17:38.889Z,25.64
2016-04-20T10:17:48.889Z,25.57
2016-04-20T10:17:58.908Z,25.46
2016-04-20T10:18:08.923Z,25.46
2016-04-20T10:18:18.923Z,25.38
2016-04-20T10:18:28.939Z,24.99
2016-04-20T10:18:38.939Z,24.68
2016-04-20T10:18:48.939Z,24.53
2016-04-20T10:18:58.956Z,24.4
2016-04-20T10:19:08.956Z,24.28
2016-04-20T10:19:18.972Z,24.35
2016-04-20T10:19:28.972Z,24.35
2016-04-20T10:19:38.988Z,24.35
2016-04-20T10:19:49.003Z,24.39
2016-04-20T10:19:59.069Z,24.34
2016-04-20T10:20:09.022Z,24.42
2016-04-20T10:20:19.022Z,24.32
2016-04-20T10:20:29.038Z,24.35
2016-04-20T10:20:39.038Z,24.16
2016-04-20T10:20:49.038Z,24.27
2016-04-20T10:20:59.056Z,24.12
2016-04-20T10:21:09.056Z,24.12
2016-04-20T10:21:19.072Z,24.1
2016-04-20T10:21:29.072Z,23.9
2016-04-20T10:21:39.087Z,23.94
2016-04-20T10:21:49.087Z,23.94
2016-04-20T10:21:59.089Z,23.85
2016-04-20T10:22:09.105Z,23.78
2016-04-20T10:22:19.105Z,23.73
2016-04-20T10:22:29.121Z,23.57
2016-04-20T10:22:39.121Z,23.33
2016-04-20T10:22:49.136Z,23.1
2016-04-20T10:22:59.139Z,23.17
2016-04-20T10:23:09.155Z,22.86
2016-04-20T10:23:19.155Z,22.85
2016-04-20T10:23:29.171Z,22.72
2016-04-20T10:23:39.171Z,22.73
2016-04-20T10:23:49.186Z,22.64
2016-04-20T10:23:59.189Z,22.54
2016-04-20T10:24:09.205Z,22.47
2016-04-20T10:24:19.220Z,22.39
2016-04-20T10:24:29.220Z,22.27
2016-04-20T10:24:39.220Z,22.22
2016-04-20T10:24:49.236Z,22.25
2016-04-20T10:24:59.238Z,22.07
2016-04-20T10:25:09.254Z,22.06
2016-04-20T10:25:19.254Z,22
2016-04-20T10:25:29.269Z,21.99
2016-04-20T10:25:39.269Z,22.05
2016-04-20T10:25:49.269Z,21.92
2016-04-20T10:25:59.288Z,21.92
2016-04-20T10:26:09.288Z,21.94
2016-04-20T10:26:19.304Z,22.07
2016-04-20T10:26:29.304Z,22.22
2016-04-20T10:26:39.319Z,22.25
2016-04-20T10:26:49.335Z,22.42
2016-04-20T10:26:59.337Z,22.57
2016-04-20T10:27:09.337Z,22.64
2016-04-20T10:27:19.352Z,22.83
2016-04-20T10:27:29.352Z,23.13
2016-04-20T10:27:39.368Z,23.27
2016-04-20T10:27:49.368Z,23.43
2016-04-20T10:27:59.387Z,23.69
2016-04-20T10:28:09.387Z,23.75
2016-04-20T10:28:19.402Z,23.79
2016-04-20T10:28:29.402Z,24.13
2016-04-20T10:28:39.418Z,24.27
2016-04-20T10:28:49.418Z,24.37
2016-04-20T10:28:59.421Z,24.49
2016-04-20T10:29:09.437Z,24.62
2016-04-20T10:29:19.437Z,24.87
2016-04-20T10:29:29.452Z,25.05
2016-04-20T10:29:39.452Z,25.18
2016-04-20T10:29:49.468Z,25.33
2016-04-20T10:29:59.471Z,25.51
2016-04-20T10:30:09.486Z,25.64
2016-04-20T10:30:19.502Z,25.82
2016-04-20T10:30:29.486Z,25.9
2016-04-20T10:30:39.502Z,25.98
2016-04-20T10:30:49.518Z,25.98
2016-04-20T10:30:59.520Z,26.13
2016-04-20T10:31:09.535Z,25.99
2016-04-20T10:31:19.551Z,26.05
2016-04-20T10:31:29.551Z,26.07
2016-04-20T10:31:39.551Z,26.1
2016-04-20T10:31:49.551Z,25.9
2016-04-20T10:31:59.570Z,26.12
2016-04-20T10:32:09.570Z,26.09
2016-04-20T10:32:19.585Z,26.1
2016-04-20T10:32:29.585Z,26.39
2016-04-20T10:32:39.601Z,26.52
2016-04-20T10:32:49.601Z,26.54
2016-04-20T10:32:59.619Z,26.84
2016-04-20T10:33:09.619Z,26.81
2016-04-20T10:33:19.635Z,26.97
2016-04-20T10:33:29.635Z,27.07
2016-04-20T10:33:39.651Z,27.04
2016-04-20T10:33:49.651Z,27.21
2016-04-20T10:33:59.654Z,27.25
2016-04-20T10:34:09.669Z,27.28
2016-04-20T10:34:19.685Z,27.46
2016-04-20T10:34:29.685Z,27.5
2016-04-20T10:34:39.701Z,27.59
2016-04-20T10:34:49.701Z,27.51
2016-04-20T10:34:59.719Z,27.59
2016-04-20T10:35:09.907Z,27.54
2016-04-20T10:35:19.672Z,27.46
2016-04-20T10:35:29.579Z,27.63
2016-04-20T10:35:39.750Z,27.34
2016-04-20T10:35:49.750Z,27.5
2016-04-20T10:35:59.768Z,27.75
2016-04-20T10:36:09.768Z,27.81
2016-04-20T10:36:19.784Z,27.94
2016-04-20T10:36:29.784Z,28.06
2016-04-20T10:36:39.799Z,28.3
2016-04-20T10:36:49.799Z,28.41
2016-04-20T10:36:59.817Z,28.54
2016-04-20T10:37:09.817Z,28.64
2016-04-20T10:37:19.833Z,28.66
2016-04-20T10:37:29.833Z,28.7
2016-04-20T10:37:39.848Z,28.88
2016-04-20T10:37:49.848Z,28.9