createdAt,value
2022-11-05T00:00:23.337Z,252.82
2022-11-05T00:01:23.516Z,253.59
2022-11-05T00:02:23.506Z,254.38
2022-11-05T00:03:23.711Z,253.21
2022-11-05T00:04:29.692Z,253.21
2022-11-05T00:05:23.709Z,254.77
2022-11-05T00:06:23.896Z,252.82
2022-11-05T00:07:23.877Z,253.98
2022-11-05T00:08:23.989Z,253.98
2022-11-05T00:09:30.045Z,253.79
2022-11-05T00:10:24.124Z,253.98
2022-11-05T00:11:24.201Z,254.96
2022-11-05T00:12:24.378Z,253.21
2022-11-05T00:13:24.359Z,253.79
2022-11-05T00:14:24.441Z,252.05
2022-11-05T00:15:24.541Z,252.82
2022-11-05T00:16:24.641Z,254.77
2022-11-05T00:17:24.799Z,253.98
2022-11-05T00:18:24.782Z,253.59
2022-11-05T00:19:24.861Z,253.01
2022-11-05T00:20:24.938Z,254.38
2022-11-05T00:21:25.032Z,254.77
2022-11-05T00:22:25.111Z,253.79
2022-11-05T00:23:25.308Z,254.18
2022-11-05T00:24:25.287Z,253.79
2022-11-05T00:25:25.379Z,254.18
2022-11-05T00:26:25.433Z,253.79
2022-11-05T00:27:25.507Z,252.62
2022-11-05T00:28:25.722Z,255.36
2022-11-05T00:29:25.694Z,253.79
2022-11-05T00:30:25.763Z,254.77
2022-11-05T00:31:25.894Z,254.38
2022-11-05T00:32:25.942Z,254.18
2022-11-05T00:33:26.033Z,254.96
2022-11-05T00:34:26.208Z,254.57
2022-11-05T00:35:26.197Z,254.38
2022-11-05T00:36:26.259Z,254.18
2022-11-05T00:37:26.346Z,255.36
2022-11-05T00:38:26.439Z,252.82
2022-11-05T00:39:26.562Z,253.79
2022-11-05T00:40:32.611Z,253.98
2022-11-05T00:41:26.742Z,254.77
2022-11-05T00:42:26.826Z,254.38
2022-11-05T00:43:26.909Z,255.16
2022-11-05T00:44:27.026Z,252.82
2022-11-05T00:45:27.071Z,253.01
2022-11-05T00:46:27.124Z,254.38
2022-11-05T00:47:27.221Z,254.38
2022-11-05T00:48:27.321Z,255.75
2022-11-05T00:49:27.421Z,254.77
2022-11-05T00:50:27.518Z,256.35
2022-11-05T00:51:27.595Z,253.79
2022-11-05T00:52:27.692Z,253.98
2022-11-05T00:53:27.793Z,253.79
2022-11-05T00:54:27.870Z,255.36
2022-11-05T00:55:27.973Z,255.75
2022-11-05T00:56:28.146Z,255.16
2022-11-05T00:57:28.109Z,254.77
2022-11-05T00:58:28.203Z,254.57
2022-11-05T00:59:28.292Z,255.55
2022-11-05T01:00:28.406Z,254.57
2022-11-05T01:01:28.655Z,255.55
2022-11-05T01:02:28.634Z,253.98
2022-11-05T01:03:28.641Z,254.18
2022-11-05T01:04:28.689Z,254.77
2022-11-05T01:05:28.790Z,255.36
2022-11-05T01:06:28.875Z,255.16
2022-11-05T01:07:29.060Z,254.18
2022-11-05T01:08:29.028Z,255.16
2022-11-05T01:09:29.106Z,255.16
2022-11-05T01:10:29.191Z,255.95
2022-11-05T01:11:35.261Z,253.79
2022-11-05T01:12:29.345Z,254.57
2022-11-05T01:13:29.538Z,255.16
2022-11-05T01:14:29.466Z,254.96
2022-11-05T01:15:29.546Z,254.57
2022-11-05T01:16:29.644Z,255.36
2022-11-05T01:17:29.703Z,254.77
2022-11-05T01:18:29.772Z,255.75
2022-11-05T01:19:29.919Z,256.15
2022-11-05T01:20:29.920Z,256.35
2022-11-05T01:21:30.025Z,255.55
2022-11-05T01:22:30.084Z,255.16
2022-11-05T01:23:30.172Z,254.96
2022-11-05T01:24:30.271Z,253.79
2022-11-05T01:25:30.486Z,253.21
2022-11-05T01:26:30.461Z,255.16
2022-11-05T01:27:30.542Z,256.75
2022-11-05T01:28:31.263Z,255.55
2022-11-05T01:29:30.739Z,256.55
2022-11-05T01:30:30.832Z,256.15
2022-11-05T01:31:30.943Z,256.15
2022-11-05T01:32:30.993Z,256.55
2022-11-05T01:33:31.098Z,255.95
2022-11-05T01:34:31.196Z,255.75
2022-11-05T01:35:31.275Z,254.96
2022-11-05T01:36:31.361Z,255.55
2022-11-05T01:37:31.461Z,255.36
2022-11-05T01:38:31.551Z,255.95
2022-11-05T01:39:31.644Z,256.55
2022-11-05T01:40:31.722Z,256.55
2022-11-05T01:41:31.785Z,256.35
2022-11-05T01:43:52.691Z,311.70
2022-11-05T01:44:53.671Z,299.28
2022-11-05T01:45:53.757Z,295.54
2022-11-05T01:46:53.856Z,289.58
2022-11-05T01:47:53.925Z,285.58
2022-11-05T01:48:58.585Z,281.93
2022-11-05T01:49:54.121Z,280.25
2022-11-05T01:50:54.210Z,278.60
2022-11-05T01:51:54.358Z,276.04
2022-11-05T01:52:54.383Z,274.89
2022-11-05T01:53:54.606Z,271.73
2022-11-05T01:54:54.547Z,272.63
2022-11-05T01:55:54.641Z,271.73
2022-11-05T01:56:54.734Z,270.40
2022-11-05T01:57:54.810Z,269.95
2022-11-05T01:58:54.868Z,268.42
2022-11-05T01:59:55.026Z,268.42
2022-11-05T02:00:55.036Z,266.90
2022-11-05T02:01:55.244Z,266.26
2022-11-05T02:02:55.377Z,266.04
2022-11-05T02:03:55.247Z,265.62
2022-11-05T02:04:55.348Z,265.40
2022-11-05T02:05:55.539Z,265.62
2022-11-05T02:06:55.523Z,265.19
2022-11-05T02:07:55.597Z,264.98
2022-11-05T02:08:55.646Z,263.29
2022-11-05T02:09:55.712Z,264.55
2022-11-05T02:10:55.807Z,262.87
2022-11-05T02:11:56.009Z,263.92
2022-11-05T02:12:55.982Z,261.21
2022-11-05T02:13:56.074Z,261.62
2022-11-05T02:15:02.179Z,263.29
2022-11-05T02:15:56.247Z,262.45
2022-11-05T02:16:56.308Z,263.71
2022-11-05T02:17:56.544Z,261.83
2022-11-05T02:18:56.501Z,262.87
2022-11-05T02:19:56.603Z,261.42
2022-11-05T02:20:56.697Z,261.21
2022-11-05T02:21:56.748Z,262.04
2022-11-05T02:22:56.846Z,260.80
2022-11-05T02:23:57.022Z,260.18
2022-11-05T02:24:57.022Z,262.87
2022-11-05T02:25:57.090Z,261.42
2022-11-05T02:26:57.170Z,260.39
2022-11-05T02:27:57.248Z,259.98
2022-11-05T02:28:57.324Z,260.59
2022-11-05T02:29:57.519Z,260.59
2022-11-05T02:30:57.504Z,259.98
2022-11-05T02:31:57.609Z,262.04
2022-11-05T02:32:57.698Z,260.59
2022-11-05T02:33:57.793Z,261.00
2022-11-05T02:34:57.878Z,260.80
2022-11-05T02:35:57.983Z,260.39
2022-11-05T02:36:58.062Z,261.62
2022-11-05T02:37:58.120Z,260.59
2022-11-05T02:38:58.202Z,260.18
2022-11-05T02:39:58.285Z,260.39
2022-11-05T02:40:58.389Z,260.59
2022-11-05T02:42:04.545Z,259.98
2022-11-05T02:42:58.539Z,260.39
2022-11-05T02:43:58.625Z,258.76
2022-11-05T02:44:58.729Z,260.59
2022-11-05T02:46:04.789Z,259.57
2022-11-05T02:46:58.901Z,261.21
2022-11-05T02:47:59.016Z,261.62
2022-11-05T02:48:59.086Z,259.36
2022-11-05T02:49:59.173Z,260.59
2022-11-05T02:50:59.259Z,260.39
2022-11-05T02:51:59.347Z,259.36
2022-11-05T02:52:59.485Z,259.36
2022-11-05T02:53:59.637Z,260.18
2022-11-05T02:54:59.622Z,259.98
2022-11-05T02:55:59.730Z,260.59
2022-11-05T02:56:59.801Z,260.18
2022-11-05T02:57:59.874Z,258.76
2022-11-05T02:58:59.963Z,259.77
2022-11-05T03:00:00.124Z,260.18
2022-11-05T03:01:00.120Z,259.77
2022-11-05T03:02:00.370Z,259.16
2022-11-05T03:03:00.412Z,259.77
2022-11-05T03:04:00.414Z,259.77
2022-11-05T03:05:00.589Z,261.00
2022-11-05T03:06:00.551Z,260.18
2022-11-05T03:07:00.622Z,261.21
2022-11-05T03:08:00.746Z,260.80
2022-11-05T03:09:00.793Z,261.21
2022-11-05T03:10:00.859Z,258.96
2022-11-05T03:11:00.979Z,260.59
2022-11-05T03:12:01.030Z,261.00
2022-11-05T03:13:01.146Z,259.98
2022-11-05T03:14:01.224Z,259.98
2022-11-05T03:15:01.321Z,261.00
2022-11-05T03:16:01.418Z,259.36
2022-11-05T03:17:07.736Z,260.39
2022-11-05T03:18:01.600Z,260.39
2022-11-05T03:19:01.701Z,260.39
2022-11-05T03:20:01.805Z,259.77
2022-11-05T03:21:01.862Z,260.39
2022-11-05T03:22:01.955Z,257.75
2022-11-05T03:23:02.070Z,259.57
2022-11-05T03:24:02.132Z,258.96
2022-11-05T03:25:02.232Z,260.39
2022-11-05T03:26:02.311Z,261.62
2022-11-05T03:27:02.374Z,260.18
2022-11-05T03:28:02.496Z,258.76
2022-11-05T03:29:02.549Z,259.16
2022-11-05T03:30:02.632Z,261.00
2022-11-05T03:31:02.735Z,260.18
2022-11-05T03:32:02.833Z,260.39
2022-11-05T03:33:02.887Z,259.77
2022-11-05T03:34:02.997Z,258.35
2022-11-05T03:35:03.052Z,261.42
2022-11-05T03:36:03.121Z,261.00
2022-11-05T03:37:03.218Z,259.77
2022-11-05T03:38:03.305Z,260.39
2022-11-05T03:39:03.386Z,260.39
2022-11-05T03:40:03.497Z,260.80
2022-11-05T03:41:03.577Z,260.80
2022-11-05T03:42:03.675Z,259.77
2022-11-05T03:43:03.743Z,261.00
2022-11-05T03:44:03.841Z,259.36
2022-11-05T03:45:03.947Z,260.59
2022-11-05T03:46:04.036Z,260.18
2022-11-05T03:47:04.088Z,260.39
2022-11-05T03:48:10.205Z,260.59
2022-11-05T03:49:04.390Z,260.80
2022-11-05T03:50:04.340Z,260.59
2022-11-05T03:51:04.432Z,260.39
2022-11-05T03:52:04.531Z,257.95
2022-11-05T03:53:04.590Z,261.42
2022-11-05T03:54:04.656Z,258.96
2022-11-05T03:55:04.740Z,260.39
2022-11-05T03:56:04.825Z,259.57
2022-11-05T03:57:04.920Z,260.80
2022-11-05T03:58:05.014Z,258.96
2022-11-05T03:59:05.062Z,260.39
2022-11-05T04:00:05.143Z,260.59
2022-11-05T04:01:05.220Z,259.16
2022-11-05T04:02:05.427Z,261.00
2022-11-05T04:03:05.468Z,261.62
2022-11-05T04:04:05.509Z,259.36
2022-11-05T04:05:05.559Z,259.36
2022-11-05T04:06:05.620Z,260.18
2022-11-05T04:07:05.710Z,259.36
2022-11-05T04:08:09.978Z,260.59
2022-11-05T04:09:05.868Z,259.57
2022-11-05T04:10:06.052Z,260.39
2022-11-05T04:11:06.011Z,259.77
2022-11-05T04:12:06.090Z,259.98
2022-11-05T04:13:06.186Z,261.00
2022-11-05T04:14:06.285Z,261.00
2022-11-05T04:15:06.394Z,260.80
2022-11-05T04:16:06.543Z,259.57
2022-11-05T04:17:06.533Z,260.80
2022-11-05T04:18:06.619Z,261.62
2022-11-05T04:20:27.387Z,318.61
2022-11-05T04:21:28.569Z,305.36
2022-11-05T04:22:28.549Z,300.10
2022-11-05T04:23:28.633Z,292.92
2022-11-05T04:24:28.718Z,290.35
2022-11-05T04:25:28.775Z,286.32
2022-11-05T04:26:28.850Z,285.09
2022-11-05T04:27:29.052Z,283.86
2022-11-05T04:28:28.994Z,281.45
2022-11-05T04:29:29.092Z,279.78
2022-11-05T04:30:29.191Z,277.90
2022-11-05T04:31:29.285Z,277.90
2022-11-05T04:32:29.347Z,275.12
2022-11-05T04:33:29.439Z,275.12
2022-11-05T04:34:29.520Z,273.98
2022-11-05T04:35:29.614Z,274.21
2022-11-05T04:36:29.704Z,273.53
2022-11-05T04:37:29.801Z,271.51
2022-11-05T04:38:30.020Z,271.28
2022-11-05T04:39:29.996Z,271.51
2022-11-05T04:40:30.062Z,269.95
2022-11-05T04:41:30.125Z,269.73
2022-11-05T04:42:30.227Z,270.17
2022-11-05T04:43:30.317Z,270.40
2022-11-05T04:44:30.516Z,269.30
2022-11-05T04:45:30.489Z,268.64
2022-11-05T04:46:30.598Z,268.86
2022-11-05T04:47:30.687Z,268.64
2022-11-05T04:48:30.772Z,267.77
2022-11-05T04:49:30.875Z,269.08
2022-11-05T04:50:37.114Z,268.64
2022-11-05T04:51:31.067Z,266.04
2022-11-05T04:52:31.116Z,266.04
2022-11-05T04:53:31.199Z,268.20
2022-11-05T04:54:31.996Z,266.47
2022-11-05T04:55:31.364Z,264.55
2022-11-05T04:56:31.492Z,265.83
2022-11-05T04:57:31.609Z,268.64
2022-11-05T04:58:31.615Z,266.26
2022-11-05T04:59:31.702Z,266.90
2022-11-05T05:00:31.882Z,267.33
2022-11-05T05:01:32.011Z,266.69
2022-11-05T05:02:32.081Z,265.40
2022-11-05T05:03:32.052Z,265.40
2022-11-05T05:04:32.165Z,266.90
2022-11-05T05:05:32.228Z,264.55
2022-11-05T05:06:32.321Z,265.62
2022-11-05T05:07:32.390Z,264.34
2022-11-05T05:08:32.458Z,265.83
2022-11-05T05:09:32.540Z,266.04
2022-11-05T05:10:32.598Z,264.34
2022-11-05T05:11:32.708Z,264.55
2022-11-05T05:12:32.757Z,264.55
2022-11-05T05:13:32.837Z,265.83
2022-11-05T05:14:32.995Z,265.40
2022-11-05T05:15:32.991Z,266.04
2022-11-05T05:16:33.075Z,265.83
2022-11-05T05:17:33.167Z,265.40
2022-11-05T05:18:33.236Z,265.62
2022-11-05T05:19:33.335Z,262.87
2022-11-05T05:20:33.492Z,266.04
2022-11-05T05:21:39.489Z,264.34
2022-11-05T05:22:33.559Z,264.77
2022-11-05T05:23:33.652Z,264.34
2022-11-05T05:24:33.735Z,265.19
2022-11-05T05:25:33.835Z,264.13
2022-11-05T05:26:34.011Z,265.40
2022-11-05T05:27:34.000Z,265.62
2022-11-05T05:28:34.095Z,264.13
2022-11-05T05:29:34.190Z,266.47
2022-11-05T05:30:34.277Z,263.50
2022-11-05T05:31:34.360Z,264.77
2022-11-05T05:32:34.539Z,263.92
2022-11-05T05:33:34.524Z,265.19
2022-11-05T05:34:34.589Z,263.92
2022-11-05T05:35:34.683Z,264.55
2022-11-05T05:36:34.767Z,263.92
2022-11-05T05:37:34.865Z,265.40
2022-11-05T05:38:34.952Z,263.08
2022-11-05T05:39:35.016Z,265.83
2022-11-05T05:40:35.102Z,265.62
2022-11-05T05:41:35.197Z,264.98
2022-11-05T05:42:40.218Z,265.19
2022-11-05T05:43:35.364Z,263.29
2022-11-05T05:44:35.563Z,263.08
2022-11-05T05:45:35.546Z,264.34
2022-11-05T05:46:35.639Z,265.19
2022-11-05T05:47:35.696Z,263.71
2022-11-05T05:48:35.756Z,263.71
2022-11-05T05:49:35.853Z,264.98
2022-11-05T05:50:36.049Z,264.77
2022-11-05T05:51:36.033Z,265.19
2022-11-05T05:52:42.070Z,262.04
2022-11-05T05:53:36.196Z,265.83
2022-11-05T05:54:42.287Z,264.77
2022-11-05T05:55:36.388Z,265.40
2022-11-05T05:56:36.461Z,264.98
2022-11-05T05:57:36.540Z,264.34
2022-11-05T05:58:36.638Z,265.19
2022-11-05T05:59:36.711Z,266.26
2022-11-05T06:00:36.794Z,264.77
2022-11-05T06:01:37.037Z,264.13
2022-11-05T06:02:37.102Z,264.34
2022-11-05T06:03:37.031Z,264.13
2022-11-05T06:04:37.115Z,264.77
2022-11-05T06:05:37.194Z,264.98
2022-11-05T06:06:37.250Z,265.19
2022-11-05T06:07:37.727Z,265.19
2022-11-05T06:08:37.564Z,264.55
2022-11-05T06:09:37.545Z,263.50
2022-11-05T06:10:37.745Z,265.62
2022-11-05T06:11:37.737Z,264.13
2022-11-05T06:12:37.798Z,265.83
2022-11-05T06:13:37.856Z,264.13
2022-11-05T06:14:38.035Z,265.62
2022-11-05T06:15:38.012Z,263.50
2022-11-05T06:16:38.095Z,264.13
2022-11-05T06:17:38.154Z,265.19
2022-11-05T06:18:38.249Z,266.04
2022-11-05T06:19:38.318Z,263.71
2022-11-05T06:20:38.523Z,264.77
2022-11-05T06:21:38.496Z,267.55
2022-11-05T06:22:38.599Z,264.98
2022-11-05T06:23:44.672Z,263.92
2022-11-05T06:24:38.782Z,266.26
2022-11-05T06:25:41.376Z,264.55
2022-11-05T06:26:39.057Z,267.12
2022-11-05T06:27:39.016Z,266.04
2022-11-05T06:28:39.081Z,265.19
2022-11-05T06:29:39.237Z,265.40
2022-11-05T06:30:39.271Z,265.62
2022-11-05T06:31:39.382Z,265.62
2022-11-05T06:32:39.570Z,265.40
2022-11-05T06:33:39.550Z,264.98
2022-11-05T06:34:39.627Z,264.13
2022-11-05T06:35:39.725Z,263.71
2022-11-05T06:36:39.827Z,264.34
2022-11-05T06:37:39.931Z,264.98
2022-11-05T06:38:40.150Z,263.71
2022-11-05T06:39:40.099Z,264.77
2022-11-05T06:40:40.189Z,265.62
2022-11-05T06:42:03.878Z,264.55
2022-11-05T06:42:40.355Z,266.04
2022-11-05T06:43:40.428Z,265.40
2022-11-05T06:44:40.513Z,266.90
2022-11-05T06:45:40.584Z,266.04
2022-11-05T06:46:45.730Z,264.34
2022-11-05T06:47:40.762Z,265.40
2022-11-05T06:48:40.816Z,266.04
2022-11-05T06:49:41.005Z,266.26
2022-11-05T06:50:41.013Z,264.55
2022-11-05T06:51:41.067Z,266.26
2022-11-05T06:52:41.501Z,266.04
2022-11-05T06:53:41.259Z,266.90
2022-11-05T06:54:47.322Z,266.04
2022-11-05T06:55:41.437Z,264.34
2022-11-05T06:56:41.527Z,264.34
2022-11-05T06:57:41.617Z,263.92
2022-11-05T06:58:41.714Z,265.40
2022-11-05T06:59:41.814Z,265.62
2022-11-05T07:00:41.930Z,263.71
2022-11-05T07:01:42.216Z,266.69
2022-11-05T07:02:42.206Z,265.40
2022-11-05T07:03:42.143Z,265.19
2022-11-05T07:04:42.220Z,267.77
2022-11-05T07:05:42.280Z,265.40
2022-11-05T07:06:42.340Z,267.12
2022-11-05T07:07:42.440Z,265.62
2022-11-05T07:08:42.622Z,265.83
2022-11-05T07:09:42.599Z,266.04
2022-11-05T07:10:42.645Z,266.47
2022-11-05T07:11:42.743Z,266.47
2022-11-05T07:12:42.813Z,267.33
2022-11-05T07:13:42.895Z,266.26
2022-11-05T07:14:43.134Z,266.69
2022-11-05T07:15:43.087Z,266.90
2022-11-05T07:16:43.171Z,266.26
2022-11-05T07:17:43.256Z,266.04
2022-11-05T07:18:43.345Z,265.62
2022-11-05T07:19:43.441Z,265.19
2022-11-05T07:20:43.557Z,267.12
2022-11-05T07:21:43.602Z,267.55
2022-11-05T07:22:43.686Z,267.33
2022-11-05T07:23:43.767Z,267.77
2022-11-05T07:24:43.860Z,266.69
2022-11-05T07:25:50.199Z,267.77
2022-11-05T07:26:44.059Z,265.19
2022-11-05T07:27:44.154Z,266.90
2022-11-05T07:28:44.245Z,267.12
2022-11-05T07:29:44.308Z,266.04
2022-11-05T07:30:44.404Z,266.90
2022-11-05T07:31:44.591Z,266.26
2022-11-05T07:32:44.580Z,267.55
2022-11-05T07:33:44.674Z,264.13
2022-11-05T07:34:44.753Z,267.55
2022-11-05T07:35:44.827Z,266.04
2022-11-05T07:36:44.924Z,266.90
2022-11-05T07:37:45.073Z,265.83
2022-11-05T07:38:45.060Z,265.83
2022-11-05T07:39:45.119Z,265.40
2022-11-05T07:40:45.215Z,266.69
2022-11-05T07:41:45.305Z,265.40
2022-11-05T07:42:45.405Z,266.69
2022-11-05T07:43:45.498Z,265.40
2022-11-05T07:44:45.549Z,265.19
2022-11-05T07:45:45.696Z,265.83
2022-11-05T07:46:45.728Z,266.26
2022-11-05T07:47:45.774Z,265.83
2022-11-05T07:48:45.868Z,266.47
2022-11-05T07:49:46.096Z,265.40
2022-11-05T07:50:46.064Z,265.19
2022-11-05T07:51:46.150Z,265.83
2022-11-05T07:52:46.225Z,266.90
2022-11-05T07:53:46.292Z,266.04
2022-11-05T07:54:46.400Z,265.40
2022-11-05T07:55:46.562Z,266.04
2022-11-05T07:56:52.505Z,264.34
2022-11-05T07:57:46.621Z,264.34
2022-11-05T07:58:46.682Z,264.98
2022-11-05T07:59:46.774Z,265.40
2022-11-05T08:00:47.027Z,266.26
2022-11-05T08:01:47.055Z,265.19
2022-11-05T08:02:47.220Z,265.62
2022-11-05T08:03:47.160Z,267.12
2022-11-05T08:04:47.190Z,265.62
2022-11-05T08:05:47.277Z,265.40
2022-11-05T08:06:47.376Z,265.40
2022-11-05T08:07:47.490Z,265.40
2022-11-05T08:08:47.527Z,265.62
2022-11-05T08:09:47.606Z,266.04
2022-11-05T08:10:47.704Z,264.55
2022-11-05T08:11:47.822Z,264.34
2022-11-05T08:12:47.878Z,265.19
2022-11-05T08:13:47.979Z,265.19
2022-11-05T08:14:48.022Z,264.98
2022-11-05T08:15:48.116Z,265.62
2022-11-05T08:16:48.203Z,265.40
2022-11-05T08:17:48.295Z,264.98
2022-11-05T08:18:48.381Z,265.83
2022-11-05T08:19:48.489Z,264.13
2022-11-05T08:20:48.568Z,264.77
2022-11-05T08:21:48.670Z,264.34
2022-11-05T08:22:48.756Z,265.62
2022-11-05T08:23:48.853Z,265.19
2022-11-05T08:24:48.942Z,265.62
2022-11-05T08:25:49.136Z,265.40
2022-11-05T08:26:49.098Z,264.55
2022-11-05T08:27:55.169Z,265.83
2022-11-05T08:28:49.294Z,265.19
2022-11-05T08:29:49.352Z,264.77
2022-11-05T08:30:49.422Z,264.13
2022-11-05T08:31:49.522Z,264.98
2022-11-05T08:32:49.595Z,264.34
2022-11-05T08:33:49.655Z,263.92
2022-11-05T08:34:49.734Z,264.55
2022-11-05T08:35:49.820Z,264.34
2022-11-05T08:36:49.924Z,264.55
2022-11-05T08:37:50.034Z,264.34
2022-11-05T08:38:50.096Z,265.40
2022-11-05T08:39:50.177Z,265.40
2022-11-05T08:40:50.272Z,264.13
2022-11-05T08:41:50.362Z,265.62
2022-11-05T08:42:50.547Z,264.77
2022-11-05T08:43:50.527Z,264.55
2022-11-05T08:44:50.620Z,264.98
2022-11-05T08:45:50.707Z,265.83
2022-11-05T08:46:50.786Z,265.62
2022-11-05T08:47:50.846Z,264.13
2022-11-05T08:48:51.004Z,264.13
2022-11-05T08:49:51.014Z,264.77
2022-11-05T08:50:51.099Z,264.13
2022-11-05T08:51:51.197Z,265.40
2022-11-05T08:52:51.275Z,263.92
2022-11-05T08:53:51.354Z,265.40
2022-11-05T08:54:51.462Z,264.55
2022-11-05T08:55:51.591Z,263.71
2022-11-05T08:56:51.633Z,264.34
2022-11-05T08:57:51.687Z,262.87
2022-11-05T08:58:57.742Z,263.92
2022-11-05T08:59:51.838Z,264.34
2022-11-05T09:00:51.972Z,263.92
2022-11-05T09:01:52.932Z,263.08
2022-11-05T09:02:52.070Z,263.71
2022-11-05T09:03:52.171Z,265.19
2022-11-05T09:04:52.266Z,263.92
2022-11-05T09:05:52.345Z,264.34
2022-11-05T09:06:52.505Z,263.71
2022-11-05T09:07:57.909Z,263.50
2022-11-05T09:08:52.534Z,262.87
2022-11-05T09:09:52.623Z,263.71
2022-11-05T09:10:52.698Z,264.13
2022-11-05T09:12:52.870Z,263.92
2022-11-05T09:13:52.929Z,263.29
2022-11-05T09:14:53.032Z,263.29
2022-11-05T09:15:53.108Z,264.13
2022-11-05T09:16:53.186Z,263.50
2022-11-05T09:17:53.291Z,265.62
2022-11-05T09:18:53.388Z,264.55
2022-11-05T09:19:53.472Z,263.92
2022-11-05T09:20:53.548Z,263.08
2022-11-05T09:21:53.631Z,264.13
2022-11-05T09:22:53.733Z,264.13
2022-11-05T09:23:53.816Z,264.98
2022-11-05T09:24:53.891Z,263.50
2022-11-05T09:25:53.929Z,263.08
2022-11-05T09:26:54.036Z,264.55
2022-11-05T09:27:54.127Z,263.50
2022-11-05T09:28:54.235Z,262.66
2022-11-05T09:30:00.686Z,264.34
2022-11-05T09:30:54.409Z,262.66
2022-11-05T09:31:54.489Z,262.87
2022-11-05T09:32:54.589Z,264.55
2022-11-05T09:33:54.683Z,263.08
2022-11-05T09:34:54.777Z,262.66
2022-11-05T09:35:54.861Z,264.98
2022-11-05T09:36:54.935Z,263.50
2022-11-05T09:38:00.612Z,263.08
2022-11-05T09:38:55.119Z,264.34
2022-11-05T09:39:55.168Z,263.50
2022-11-05T09:40:55.229Z,262.66
2022-11-05T09:41:55.396Z,263.50
2022-11-05T09:42:55.377Z,263.92
2022-11-05T09:43:55.455Z,263.71
2022-11-05T09:44:55.555Z,262.04
2022-11-05T09:45:55.632Z,264.34
2022-11-05T09:46:55.823Z,261.62
2022-11-05T09:47:55.806Z,262.24
2022-11-05T09:48:55.897Z,263.29
2022-11-05T09:49:55.984Z,264.13
2022-11-05T09:50:56.072Z,262.66
2022-11-05T09:51:56.182Z,263.50
2022-11-05T09:52:56.231Z,261.83
2022-11-05T09:53:56.320Z,263.92
2022-11-05T09:54:56.399Z,263.50
2022-11-05T09:55:56.500Z,262.04
2022-11-05T09:56:56.595Z,261.42
2022-11-05T09:57:56.815Z,261.83
2022-11-05T09:58:56.784Z,262.66
2022-11-05T09:59:56.876Z,263.50
2022-11-05T10:01:02.988Z,263.50
2022-11-05T10:01:57.089Z,262.87
2022-11-05T10:02:57.077Z,262.04
2022-11-05T10:03:57.179Z,262.24
2022-11-05T10:04:57.284Z,262.04
2022-11-05T10:05:57.401Z,263.08
2022-11-05T10:06:57.448Z,263.29
2022-11-05T10:07:57.522Z,262.24
2022-11-05T10:08:57.680Z,263.29
2022-11-05T10:09:57.661Z,261.62
2022-11-05T10:10:57.729Z,261.62
2022-11-05T10:11:57.823Z,263.08
2022-11-05T10:12:57.922Z,263.71
2022-11-05T10:13:57.985Z,262.66
2022-11-05T10:14:58.160Z,261.42
2022-11-05T10:15:58.156Z,261.83
2022-11-05T10:16:58.255Z,262.04
2022-11-05T10:17:58.356Z,261.42
2022-11-05T10:18:58.438Z,261.42
2022-11-05T10:19:58.549Z,262.87
2022-11-05T10:20:58.620Z,261.83
2022-11-05T10:22:07.108Z,261.21
2022-11-05T10:22:58.757Z,262.45
2022-11-05T10:23:58.840Z,261.83
2022-11-05T10:24:58.945Z,261.83
2022-11-05T10:25:59.065Z,260.39
2022-11-05T10:26:59.142Z,262.45
2022-11-05T10:27:59.208Z,261.21
2022-11-05T10:28:59.312Z,261.21
2022-11-05T10:29:59.395Z,263.50
2022-11-05T10:30:59.515Z,260.59
2022-11-05T10:32:05.636Z,262.45
2022-11-05T10:32:59.653Z,260.59
2022-11-05T10:33:59.716Z,262.04
2022-11-05T10:34:59.816Z,260.59
2022-11-05T10:35:59.915Z,261.83
2022-11-05T10:37:00.025Z,260.80
2022-11-05T10:38:00.070Z,260.59
2022-11-05T10:39:00.174Z,262.24
2022-11-05T10:40:00.266Z,261.62
2022-11-05T10:41:00.359Z,260.18
2022-11-05T10:42:00.470Z,261.62
2022-11-05T10:43:00.550Z,261.62
2022-11-05T10:44:00.616Z,262.04
2022-11-05T10:45:00.679Z,260.59
2022-11-05T10:46:00.761Z,261.83
2022-11-05T10:47:00.857Z,262.04
2022-11-05T10:48:01.035Z,261.62
2022-11-05T10:49:01.037Z,260.80
2022-11-05T10:50:01.109Z,259.77
2022-11-05T10:51:01.153Z,260.59
2022-11-05T10:52:01.243Z,260.59
2022-11-05T10:53:01.339Z,261.83
2022-11-05T10:54:02.289Z,260.59
2022-11-05T10:55:01.528Z,260.18
2022-11-05T10:56:01.587Z,261.21
2022-11-05T10:57:01.669Z,260.80
2022-11-05T10:58:01.746Z,261.62
2022-11-05T10:59:01.847Z,260.80
2022-11-05T11:00:01.922Z,260.80
2022-11-05T11:01:02.049Z,259.77
2022-11-05T11:02:02.150Z,261.21
2022-11-05T11:03:08.284Z,260.80
2022-11-05T11:04:02.232Z,260.80
2022-11-05T11:05:02.302Z,259.98
2022-11-05T11:06:02.412Z,260.59
2022-11-05T11:07:02.464Z,260.39
2022-11-05T11:08:02.562Z,259.98
2022-11-05T11:09:02.652Z,258.96
2022-11-05T11:10:02.773Z,260.18
2022-11-05T11:11:02.852Z,259.16
2022-11-05T11:12:02.912Z,259.98
2022-11-05T11:13:02.997Z,260.80
2022-11-05T11:14:03.093Z,259.77
2022-11-05T11:15:03.187Z,258.96
2022-11-05T11:16:03.287Z,259.36
2022-11-05T11:17:03.378Z,258.55
2022-11-05T11:18:03.421Z,258.15
2022-11-05T11:19:03.521Z,262.24
2022-11-05T11:20:03.583Z,260.39
2022-11-05T11:21:03.686Z,259.77
2022-11-05T11:22:03.778Z,259.98
2022-11-05T11:23:03.811Z,259.36
2022-11-05T11:24:03.877Z,261.21
2022-11-05T11:25:03.938Z,258.96
2022-11-05T11:26:04.036Z,258.15
2022-11-05T11:27:04.118Z,257.75
2022-11-05T11:28:04.303Z,258.76
2022-11-05T11:29:04.279Z,258.96
2022-11-05T11:30:04.348Z,258.55
2022-11-05T11:31:04.424Z,259.98
2022-11-05T11:32:04.515Z,260.39
2022-11-05T11:33:04.716Z,259.36
2022-11-05T11:34:10.679Z,257.95
2022-11-05T11:35:04.769Z,259.16
2022-11-05T11:36:04.868Z,257.55
2022-11-05T11:37:04.948Z,258.55
2022-11-05T11:38:05.048Z,258.96
2022-11-05T11:39:05.238Z,258.96
2022-11-05T11:40:05.234Z,257.75
2022-11-05T11:41:05.307Z,258.55
2022-11-05T11:42:05.398Z,258.76
2022-11-05T11:43:05.478Z,258.55
2022-11-05T11:44:05.663Z,258.55
2022-11-05T11:45:05.641Z,259.36
2022-11-05T11:46:09.908Z,257.95
2022-11-05T11:47:05.791Z,257.55
2022-11-05T11:48:05.883Z,258.55
2022-11-05T11:49:05.981Z,258.35
2022-11-05T11:50:06.096Z,257.95
2022-11-05T11:51:06.179Z,258.15
2022-11-05T11:52:06.268Z,258.35
2022-11-05T11:53:06.348Z,257.14
2022-11-05T11:54:06.436Z,257.95
2022-11-05T11:55:06.551Z,257.95
2022-11-05T11:56:06.624Z,258.15
2022-11-05T11:57:09.309Z,258.76
2022-11-05T11:58:06.802Z,256.95
2022-11-05T11:59:06.869Z,256.55
2022-11-05T12:00:09.478Z,257.55
2022-11-05T12:01:07.084Z,257.55
2022-11-05T12:02:07.305Z,258.76
2022-11-05T12:03:07.266Z,257.95
2022-11-05T12:04:07.318Z,257.75
2022-11-05T12:05:13.386Z,257.75
2022-11-05T12:06:07.503Z,257.55
2022-11-05T12:07:07.554Z,256.95
2022-11-05T12:08:07.624Z,256.95
2022-11-05T12:09:07.703Z,257.14
2022-11-05T12:10:07.800Z,257.35
2022-11-05T12:11:07.901Z,258.35
2022-11-05T12:12:08.013Z,256.95
2022-11-05T12:13:08.282Z,257.14
2022-11-05T12:14:08.180Z,256.55
2022-11-05T12:15:08.231Z,257.55
2022-11-05T12:16:08.295Z,255.36
2022-11-05T12:17:08.400Z,257.14
2022-11-05T12:18:08.516Z,256.75
2022-11-05T12:19:08.587Z,257.95
2022-11-05T12:20:08.692Z,257.14
2022-11-05T12:21:08.784Z,256.75
2022-11-05T12:22:08.878Z,256.95
2022-11-05T12:23:09.356Z,258.35
2022-11-05T12:24:09.131Z,257.95
2022-11-05T12:25:09.089Z,256.95
2022-11-05T12:26:09.190Z,257.35
2022-11-05T12:27:09.286Z,257.14
2022-11-05T12:28:09.370Z,256.95
2022-11-05T12:29:24.876Z,256.15
2022-11-05T12:30:09.536Z,257.95
2022-11-05T12:31:09.587Z,257.75
2022-11-05T12:32:09.677Z,256.15
2022-11-05T12:33:10.070Z,256.15