createdAt,value
2024-05-09T00:00:36.295Z,10.30
2024-05-09T00:03:11.013Z,10.20
2024-05-09T00:05:40.831Z,10.20
2024-05-09T00:08:09.247Z,10.10
2024-05-09T00:10:38.596Z,10.20
2024-05-09T00:13:08.006Z,10.20
2024-05-09T00:15:35.828Z,10.20
2024-05-09T00:18:04.053Z,10.20
2024-05-09T00:23:01.067Z,10.10
2024-05-09T00:25:27.910Z,10.00
2024-05-09T00:27:54.710Z,10.00
2024-05-09T00:30:30.666Z,9.90
2024-05-09T00:33:01.048Z,9.90
2024-05-09T00:35:28.386Z,9.80
2024-05-09T00:37:55.311Z,9.70
2024-05-09T00:40:30.896Z,9.60
2024-05-09T00:43:05.810Z,9.60
2024-05-09T00:45:33.470Z,9.50
2024-05-09T00:48:03.189Z,9.50
2024-05-09T00:50:36.140Z,9.40
2024-05-09T00:53:06.307Z,9.40
2024-05-09T00:55:35.136Z,9.40
2024-05-09T00:58:02.977Z,9.30
2024-05-09T01:00:37.854Z,9.30
2024-05-09T01:03:07.664Z,9.30
2024-05-09T01:05:35.610Z,9.30
2024-05-09T01:08:03.277Z,9.20
2024-05-09T01:10:34.572Z,9.30
2024-05-09T01:13:04.245Z,9.20
2024-05-09T01:15:31.147Z,9.20
2024-05-09T01:18:00.580Z,9.20
2024-05-09T01:20:37.003Z,9.20
2024-05-09T01:23:09.774Z,9.20
2024-05-09T01:25:37.088Z,9.30
2024-05-09T01:28:04.143Z,9.30
2024-05-09T01:30:35.354Z,9.40
2024-05-09T01:33:05.953Z,9.40
2024-05-09T01:35:34.401Z,9.40
2024-05-09T01:38:01.343Z,9.40
2024-05-09T01:40:36.843Z,9.40
2024-05-09T01:43:06.900Z,9.30
2024-05-09T01:45:33.951Z,9.30
2024-05-09T01:48:01.140Z,9.40
2024-05-09T01:50:37.713Z,9.30
2024-05-09T01:53:09.071Z,9.40
2024-05-09T01:55:36.023Z,9.40
2024-05-09T01:58:02.806Z,9.30
2024-05-09T02:00:38.350Z,9.30
2024-05-09T02:03:13.324Z,9.30
2024-05-09T02:05:43.477Z,9.20
2024-05-09T02:08:15.133Z,9.20
2024-05-09T02:10:42.996Z,9.10
2024-05-09T02:13:10.138Z,9.10
2024-05-09T02:15:36.914Z,9.10
2024-05-09T02:18:04.254Z,9.00
2024-05-09T02:20:36.161Z,9.00
2024-05-09T02:23:06.015Z,9.00
2024-05-09T02:25:33.382Z,8.90
2024-05-09T02:28:00.291Z,8.90
2024-05-09T02:30:37.799Z,8.90
2024-05-09T02:33:08.973Z,9.00
2024-05-09T02:35:36.937Z,8.90
2024-05-09T02:38:04.279Z,9.00
2024-05-09T02:40:37.403Z,8.90
2024-05-09T02:43:10.051Z,8.80
2024-05-09T02:45:40.909Z,8.80
2024-05-09T02:48:11.533Z,8.80
2024-05-09T02:50:40.657Z,8.80
2024-05-09T02:53:09.295Z,8.90
2024-05-09T02:55:37.392Z,8.90
2024-05-09T02:58:04.461Z,9.10
2024-05-09T03:00:38.347Z,9.10
2024-05-09T03:03:09.592Z,9.10
2024-05-09T03:05:38.103Z,9.20
2024-05-09T03:08:05.505Z,9.20
2024-05-09T03:10:36.284Z,9.30
2024-05-09T03:13:09.163Z,9.30
2024-05-09T03:15:36.211Z,9.40
2024-05-09T03:18:03.691Z,9.40
2024-05-09T03:20:34.621Z,9.40
2024-05-09T03:23:03.699Z,9.40
2024-05-09T03:25:31.012Z,9.40
2024-05-09T03:27:57.798Z,9.40
2024-05-09T03:30:36.213Z,9.40
2024-05-09T03:33:12.474Z,9.40
2024-05-09T03:35:40.341Z,9.30
2024-05-09T03:38:07.216Z,9.20
2024-05-09T03:40:33.999Z,9.20
2024-05-09T03:43:00.776Z,9.20
2024-05-09T03:45:27.599Z,9.10
2024-05-09T03:47:54.707Z,9.10
2024-05-09T03:50:29.879Z,9.20
2024-05-09T03:53:02.261Z,9.20
2024-05-09T03:55:29.133Z,9.20
2024-05-09T03:57:55.926Z,9.30
2024-05-09T04:00:31.080Z,9.30
2024-05-09T04:03:05.915Z,9.40
2024-05-09T04:05:34.692Z,9.40
2024-05-09T04:08:01.890Z,9.40
2024-05-09T04:10:33.436Z,9.50
2024-05-09T04:13:02.033Z,9.50
2024-05-09T04:15:29.066Z,9.60
2024-05-09T04:17:56.303Z,9.70
2024-05-09T04:20:33.684Z,9.70
2024-05-09T04:23:06.854Z,9.80
2024-05-09T04:25:34.253Z,9.80
2024-05-09T04:28:01.105Z,9.90
2024-05-09T04:30:36.489Z,9.90
2024-05-09T04:33:08.249Z,9.80
2024-05-09T04:35:37.280Z,9.90
2024-05-09T04:38:05.725Z,10.00
2024-05-09T04:40:35.757Z,10.00
2024-05-09T04:43:04.923Z,10.00
2024-05-09T04:45:31.900Z,10.00
2024-05-09T04:47:59.061Z,10.00
2024-05-09T04:50:35.378Z,10.10
2024-05-09T04:53:06.205Z,10.10
2024-05-09T04:55:33.805Z,10.10
2024-05-09T04:58:01.013Z,10.10
2024-05-09T05:00:35.584Z,10.00
2024-05-09T05:03:07.044Z,10.10
2024-05-09T05:05:37.671Z,10.20
2024-05-09T05:08:05.530Z,10.20
2024-05-09T05:10:36.235Z,10.30
2024-05-09T05:13:18.211Z,10.30
2024-05-09T05:15:58.404Z,10.30
2024-05-09T05:18:27.843Z,10.50
2024-05-09T05:20:58.596Z,10.50
2024-05-09T05:23:25.652Z,10.60
2024-05-09T05:25:53.603Z,10.70
2024-05-09T05:28:21.624Z,10.80
2024-05-09T05:30:48.490Z,10.90
2024-05-09T05:33:18.767Z,11.00
2024-05-09T05:35:46.180Z,11.10
2024-05-09T05:38:13.077Z,11.20
2024-05-09T05:40:40.995Z,11.40
2024-05-09T05:43:09.931Z,11.50
2024-05-09T05:45:37.354Z,11.60
2024-05-09T05:48:06.144Z,11.70
2024-05-09T05:50:36.762Z,12.00
2024-05-09T05:53:09.362Z,12.20
2024-05-09T05:55:39.632Z,12.50
2024-05-09T05:58:09.897Z,13.00
2024-05-09T06:00:39.282Z,13.40
2024-05-09T06:03:08.872Z,13.80
2024-05-09T06:05:36.801Z,14.30
2024-05-09T06:08:03.965Z,14.60
2024-05-09T06:10:37.833Z,14.90
2024-05-09T06:13:07.632Z,15.30
2024-05-09T06:15:34.522Z,15.60
2024-05-09T06:18:01.708Z,16.00
2024-05-09T06:20:35.586Z,16.30
2024-05-09T06:23:08.607Z,16.80
2024-05-09T06:25:36.617Z,17.20
2024-05-09T06:28:04.130Z,17.70
2024-05-09T06:30:38.655Z,18.00
2024-05-09T06:33:10.230Z,18.30
2024-05-09T06:35:38.673Z,18.70
2024-05-09T06:38:08.635Z,18.90
2024-05-09T06:40:38.370Z,19.20
2024-05-09T06:43:18.456Z,19.30
2024-05-09T06:45:50.534Z,19.50
2024-05-09T06:48:19.295Z,19.80
2024-05-09T06:50:47.272Z,20.00
2024-05-09T06:53:15.147Z,20.20
2024-05-09T06:55:42.244Z,20.10
2024-05-09T06:58:09.455Z,20.00
2024-05-09T07:00:39.783Z,19.80
2024-05-09T07:03:14.389Z,19.50
2024-05-09T07:05:44.018Z,19.60
2024-05-09T07:08:11.253Z,19.60
2024-05-09T07:10:38.589Z,19.40
2024-05-09T07:13:12.358Z,19.00
2024-05-09T07:15:39.704Z,18.70
2024-05-09T07:18:16.267Z,18.50
2024-05-09T07:20:44.459Z,18.40
2024-05-09T07:23:12.830Z,18.30
2024-05-09T07:25:40.560Z,18.10
2024-05-09T07:28:15.155Z,17.80
2024-05-09T07:30:42.569Z,17.50
2024-05-09T07:33:09.532Z,18.00
2024-05-09T07:35:36.603Z,19.20
2024-05-09T07:38:03.666Z,20.80
2024-05-09T07:40:35.904Z,22.40
2024-05-09T07:43:04.609Z,23.90
2024-05-09T07:45:48.088Z,24.80
2024-05-09T07:52:37.837Z,26.40
2024-05-09T07:53:47.481Z,26.90
2024-05-09T07:56:18.632Z,27.30
2024-05-09T07:58:46.571Z,26.60
2024-05-09T08:01:13.563Z,25.60
2024-05-09T08:03:40.654Z,25.40
2024-05-09T08:06:07.577Z,25.90
2024-05-09T08:08:34.458Z,26.10
2024-05-09T08:11:02.520Z,26.70
2024-05-09T08:13:29.350Z,27.00
2024-05-09T08:15:56.223Z,27.70
2024-05-09T08:18:23.372Z,28.60
2024-05-09T08:20:50.707Z,29.20
2024-05-09T08:23:17.986Z,29.80
2024-05-09T08:25:44.744Z,30.40
2024-05-09T08:28:12.242Z,30.70
2024-05-09T08:30:39.327Z,31.10
2024-05-09T08:33:07.596Z,31.40
2024-05-09T08:35:35.926Z,31.50
2024-05-09T08:38:03.764Z,32.00
2024-05-09T08:40:36.066Z,32.10
2024-05-09T08:43:09.311Z,31.80
2024-05-09T08:45:38.870Z,31.90
2024-05-09T08:48:08.834Z,31.90
2024-05-09T08:50:39.502Z,31.70
2024-05-09T08:53:10.836Z,31.80
2024-05-09T08:55:41.971Z,31.70
2024-05-09T08:58:16.955Z,31.60
2024-05-09T09:00:45.310Z,31.60
2024-05-09T09:03:18.547Z,31.60
2024-05-09T09:05:54.826Z,31.50
2024-05-09T09:08:22.583Z,31.50
2024-05-09T09:10:52.851Z,31.50
2024-05-09T09:13:20.137Z,31.50
2024-05-09T09:15:51.131Z,31.60
2024-05-09T09:18:18.507Z,30.70
2024-05-09T09:20:45.722Z,29.30
2024-05-09T09:23:15.287Z,29.40
2024-05-09T09:25:42.590Z,29.90
2024-05-09T09:28:09.895Z,30.00
2024-05-09T09:30:41.267Z,30.10
2024-05-09T09:33:12.352Z,30.00
2024-05-09T09:35:40.445Z,28.80
2024-05-09T09:38:08.316Z,27.50
2024-05-09T09:40:40.732Z,26.50
2024-05-09T09:43:15.585Z,27.10
2024-05-09T09:45:45.025Z,28.40
2024-05-09T09:48:14.625Z,29.50
2024-05-09T09:50:42.199Z,30.20
2024-05-09T09:53:10.243Z,29.80
2024-05-09T09:55:39.649Z,30.00
2024-05-09T09:58:09.649Z,29.40
2024-05-09T10:00:38.935Z,29.10
2024-05-09T10:03:05.912Z,28.30
2024-05-09T10:05:33.974Z,27.40
2024-05-09T10:08:05.725Z,26.30
2024-05-09T10:10:34.614Z,25.30
2024-05-09T10:13:06.032Z,25.20
2024-05-09T10:16:09.597Z,24.70
2024-05-09T10:18:37.853Z,24.00
2024-05-09T10:21:19.280Z,23.50
2024-05-09T10:24:03.342Z,23.20
2024-05-09T10:26:39.527Z,23.10
2024-05-09T10:29:15.965Z,23.70
2024-05-09T10:31:44.994Z,23.50
2024-05-09T10:34:21.912Z,23.10
2024-05-09T10:36:55.848Z,23.10
2024-05-09T10:39:23.098Z,24.50
2024-05-09T10:41:50.053Z,24.90
2024-05-09T10:44:17.296Z,25.40
2024-05-09T10:46:46.015Z,25.30
2024-05-09T10:49:14.882Z,24.80
2024-05-09T10:51:44.458Z,24.10
2024-05-09T10:54:11.724Z,23.50
2024-05-09T10:56:38.619Z,22.80
2024-05-09T10:59:05.650Z,22.40
2024-05-09T11:01:32.638Z,22.20
2024-05-09T11:03:59.942Z,22.00
2024-05-09T11:06:26.858Z,22.00
2024-05-09T11:08:53.786Z,22.20
2024-05-09T11:11:21.068Z,23.20
2024-05-09T11:13:47.967Z,24.40
2024-05-09T11:16:20.934Z,25.60
2024-05-09T11:18:58.933Z,26.60
2024-05-09T11:21:26.839Z,27.40
2024-05-09T11:23:53.901Z,27.70
2024-05-09T11:26:22.217Z,27.60
2024-05-09T11:28:50.546Z,27.80
2024-05-09T11:31:18.054Z,27.60
2024-05-09T11:33:48.622Z,27.90
2024-05-09T11:36:16.095Z,28.10
2024-05-09T11:38:43.035Z,27.70
2024-05-09T11:41:17.410Z,27.60
2024-05-09T11:43:44.429Z,27.20
2024-05-09T11:46:11.434Z,27.40
2024-05-09T11:48:40.191Z,27.90
2024-05-09T11:51:07.206Z,28.00
2024-05-09T11:53:34.176Z,28.20
2024-05-09T11:56:01.056Z,28.00
2024-05-09T11:58:29.794Z,27.40
2024-05-09T12:00:57.155Z,26.60
2024-05-09T12:03:32.772Z,25.80
2024-05-09T12:05:59.990Z,25.40
2024-05-09T12:08:27.068Z,25.00
2024-05-09T12:10:54.098Z,24.50
2024-05-09T12:13:21.166Z,24.20
2024-05-09T12:15:48.144Z,23.90
2024-05-09T12:18:14.973Z,23.50
2024-05-09T12:20:42.409Z,23.20
2024-05-09T12:23:10.262Z,22.80
2024-05-09T12:25:38.928Z,22.70
2024-05-09T12:28:06.854Z,22.70
2024-05-09T12:30:38.278Z,23.10
2024-05-09T12:33:12.644Z,23.80
2024-05-09T12:35:41.098Z,24.30
2024-05-09T12:38:08.780Z,24.70
2024-05-09T12:40:38.174Z,24.60
2024-05-09T12:43:10.625Z,24.90
2024-05-09T12:45:38.991Z,25.10
2024-05-09T12:48:08.282Z,25.40
2024-05-09T12:50:36.201Z,25.60
2024-05-09T12:53:04.304Z,25.40
2024-05-09T12:55:40.383Z,24.90
2024-05-09T12:58:18.161Z,24.30
2024-05-09T13:00:45.907Z,23.60
2024-05-09T13:03:13.143Z,23.40
2024-05-09T13:05:44.885Z,23.40
2024-05-09T13:08:12.833Z,23.60
2024-05-09T13:10:39.833Z,23.70
2024-05-09T13:13:06.840Z,23.90
2024-05-09T13:15:37.145Z,23.90
2024-05-09T13:18:04.973Z,24.00
2024-05-09T13:20:35.136Z,24.10
2024-05-09T13:23:08.219Z,24.10
2024-05-09T13:25:36.298Z,24.30
2024-05-09T13:28:04.583Z,24.50
2024-05-09T13:30:39.250Z,24.60
2024-05-09T13:33:09.616Z,24.70
2024-05-09T13:35:36.919Z,24.70
2024-05-09T13:38:04.952Z,24.70
2024-05-09T13:40:34.879Z,24.80
2024-05-09T13:43:06.166Z,24.80
2024-05-09T13:45:33.868Z,24.70
2024-05-09T13:48:02.109Z,24.70
2024-05-09T13:50:34.605Z,24.50
2024-05-09T13:53:05.454Z,24.30
2024-05-09T13:55:33.289Z,24.30
2024-05-09T13:58:00.915Z,24.20
2024-05-09T14:00:41.386Z,24.20
2024-05-09T14:03:14.654Z,24.10
2024-05-09T14:05:42.051Z,23.80
2024-05-09T14:08:09.115Z,23.70
2024-05-09T14:10:36.212Z,23.50
2024-05-09T14:13:03.145Z,23.30
2024-05-09T14:15:30.126Z,23.10
2024-05-09T14:17:57.107Z,22.90
2024-05-09T14:20:30.782Z,22.80
2024-05-09T14:23:00.663Z,22.70
2024-05-09T14:25:29.335Z,22.70
2024-05-09T14:27:57.923Z,22.80
2024-05-09T14:30:30.967Z,23.10
2024-05-09T14:33:03.879Z,23.30
2024-05-09T14:35:30.914Z,23.60
2024-05-09T14:37:57.914Z,23.70
2024-05-09T14:40:36.361Z,23.70
2024-05-09T14:43:08.485Z,23.70
2024-05-09T14:45:35.633Z,23.50
2024-05-09T14:48:03.549Z,23.30
2024-05-09T14:50:36.173Z,23.10
2024-05-09T14:53:07.069Z,23.00
2024-05-09T14:55:37.066Z,22.90
2024-05-09T14:58:08.999Z,22.70
2024-05-09T15:00:41.502Z,22.40
2024-05-09T15:03:11.636Z,22.20
2024-05-09T15:05:38.723Z,22.10
2024-05-09T15:08:07.256Z,22.10
2024-05-09T15:10:36.504Z,22.00
2024-05-09T15:13:04.937Z,22.00
2024-05-09T15:15:31.997Z,21.90
2024-05-09T15:17:59.471Z,21.70
2024-05-09T15:20:33.498Z,21.60
2024-05-09T15:23:03.244Z,21.50
2024-05-09T15:25:30.535Z,21.50
2024-05-09T15:27:57.554Z,21.20
2024-05-09T15:30:30.613Z,21.10
2024-05-09T15:33:00.516Z,21.10
2024-05-09T15:35:27.690Z,21.00
2024-05-09T15:37:54.615Z,21.10
2024-05-09T15:40:30.923Z,21.00
2024-05-09T15:43:05.767Z,21.00
2024-05-09T15:45:33.051Z,21.00
2024-05-09T15:48:00.465Z,20.90
2024-05-09T15:50:35.714Z,20.80
2024-05-09T15:53:07.026Z,20.70
2024-05-09T15:55:34.919Z,20.60
2024-05-09T15:58:02.945Z,20.40
2024-05-09T16:00:37.517Z,20.30
2024-05-09T16:03:12.514Z,20.10
2024-05-09T16:05:41.400Z,20.00
2024-05-09T16:08:09.174Z,19.90
2024-05-09T16:10:39.904Z,19.80
2024-05-09T16:13:08.480Z,19.80
2024-05-09T16:15:35.392Z,19.70
2024-05-09T16:18:02.321Z,19.70
2024-05-09T16:20:37.352Z,19.60
2024-05-09T16:23:08.146Z,19.50
2024-05-09T16:25:35.351Z,19.50
2024-05-09T16:28:04.895Z,19.40
2024-05-09T16:30:35.721Z,19.30
2024-05-09T16:33:05.117Z,19.30
2024-05-09T16:35:32.644Z,19.20
2024-05-09T16:38:02.159Z,19.10
2024-05-09T16:40:36.497Z,19.10
2024-05-09T16:43:07.182Z,19.10
2024-05-09T16:45:34.400Z,19.10
2024-05-09T16:48:02.021Z,19.10
2024-05-09T16:50:33.452Z,19.20
2024-05-09T16:53:06.685Z,19.20
2024-05-09T16:55:34.648Z,19.10
2024-05-09T16:58:02.531Z,19.10
2024-05-09T17:00:39.221Z,19.00
2024-05-09T17:03:10.910Z,18.90
2024-05-09T17:05:38.947Z,18.80
2024-05-09T17:08:06.786Z,18.70
2024-05-09T17:10:35.203Z,18.60
2024-05-09T17:13:04.782Z,18.40
2024-05-09T17:15:33.432Z,18.30
2024-05-09T17:18:01.254Z,18.10
2024-05-09T17:20:33.253Z,18.00
2024-05-09T17:23:03.278Z,17.80
2024-05-09T17:25:30.137Z,17.60
2024-05-09T17:27:57.278Z,17.50
2024-05-09T17:30:29.380Z,17.30
2024-05-09T17:33:03.417Z,17.10
2024-05-09T17:35:31.041Z,17.00
2024-05-09T17:37:59.993Z,16.80
2024-05-09T17:40:33.343Z,16.80
2024-05-09T17:43:03.971Z,16.60
2024-05-09T17:45:31.744Z,16.60
2024-05-09T17:47:59.081Z,16.50
2024-05-09T17:50:31.901Z,16.40
2024-05-09T17:53:02.783Z,16.30
2024-05-09T17:55:29.838Z,16.30
2024-05-09T17:57:57.244Z,16.20
2024-05-09T18:00:33.530Z,16.20
2024-05-09T18:03:06.220Z,16.20
2024-05-09T18:05:34.784Z,16.20
2024-05-09T18:08:01.848Z,16.20
2024-05-09T18:10:35.403Z,16.20
2024-05-09T18:13:06.179Z,16.20
2024-05-09T18:15:33.587Z,16.20
2024-05-09T18:18:01.560Z,16.10
2024-05-09T18:20:37.551Z,16.10
2024-05-09T18:23:10.658Z,16.00
2024-05-09T18:25:37.698Z,16.00
2024-05-09T18:28:05.169Z,16.00
2024-05-09T18:30:35.269Z,16.00
2024-05-09T18:33:05.759Z,15.90
2024-05-09T18:35:33.873Z,15.90
2024-05-09T18:38:00.792Z,15.80
2024-05-09T18:40:33.247Z,15.80
2024-05-09T18:43:05.858Z,15.80
2024-05-09T18:45:34.242Z,15.70
2024-05-09T18:48:01.470Z,15.60
2024-05-09T18:50:34.876Z,15.60
2024-05-09T18:53:09.917Z,15.70
2024-05-09T18:55:36.991Z,15.50
2024-05-09T18:58:04.962Z,15.50
2024-05-09T19:00:36.325Z,15.50
2024-05-09T19:03:11.586Z,15.40
2024-05-09T19:05:41.467Z,15.30
2024-05-09T19:08:09.106Z,15.20
2024-05-09T19:10:38.145Z,15.10
2024-05-09T19:13:09.197Z,15.10
2024-05-09T19:15:40.029Z,15.00
2024-05-09T19:18:07.717Z,14.90
2024-05-09T19:20:36.380Z,14.80
2024-05-09T19:23:05.473Z,14.70
2024-05-09T19:25:33.087Z,14.60
2024-05-09T19:28:00.633Z,14.50
2024-05-09T19:30:36.744Z,14.40
2024-05-09T19:33:08.201Z,14.30
2024-05-09T19:35:35.325Z,14.30
2024-05-09T19:38:02.328Z,14.20
2024-05-09T19:40:32.196Z,14.10
2024-05-09T19:43:02.611Z,14.00
2024-05-09T19:45:30.272Z,14.00
2024-05-09T19:47:57.404Z,13.90
2024-05-09T19:50:32.417Z,13.90
2024-05-09T19:53:07.393Z,13.90
2024-05-09T19:55:34.757Z,13.90
2024-05-09T19:58:06.979Z,13.80
2024-05-09T20:00:36.994Z,13.80
2024-05-09T20:03:06.575Z,13.80
2024-05-09T20:05:34.077Z,13.80
2024-05-09T20:08:01.136Z,13.70
2024-05-09T20:10:32.476Z,13.70
2024-05-09T20:13:01.843Z,13.70
2024-05-09T20:15:29.265Z,13.70
2024-05-09T20:17:56.395Z,13.60
2024-05-09T20:20:33.247Z,13.70
2024-05-09T20:23:06.014Z,13.60
2024-05-09T20:25:33.058Z,13.60
2024-05-09T20:28:00.133Z,13.60
2024-05-09T20:30:32.071Z,13.60
2024-05-09T20:33:03.743Z,13.60
2024-05-09T20:35:32.408Z,13.50
2024-05-09T20:38:00.917Z,13.60
2024-05-09T20:40:32.794Z,13.50
2024-05-09T20:43:03.337Z,13.50
2024-05-09T20:45:30.228Z,13.50
2024-05-09T20:47:57.531Z,13.50
2024-05-09T20:50:35.452Z,13.50
2024-05-09T20:53:08.242Z,13.50
2024-05-09T20:55:35.259Z,13.50
2024-05-09T20:58:02.062Z,13.40
2024-05-09T21:00:35.507Z,13.40
2024-05-09T21:03:07.582Z,13.40
2024-05-09T21:05:35.479Z,13.40
2024-05-09T21:08:03.037Z,13.40
2024-05-09T21:10:32.602Z,13.40
2024-05-09T21:13:01.392Z,13.40
2024-05-09T21:15:28.519Z,13.30
2024-05-09T21:17:55.386Z,13.40
2024-05-09T21:20:28.759Z,13.30
2024-05-09T21:22:58.396Z,13.40
2024-05-09T21:25:25.349Z,13.30
2024-05-09T21:27:52.674Z,13.30
2024-05-09T21:30:31.378Z,13.30
2024-05-09T21:33:07.704Z,13.30
2024-05-09T21:35:34.799Z,13.30
2024-05-09T21:38:01.630Z,13.30
2024-05-09T21:40:34.229Z,13.30
2024-05-09T21:43:03.408Z,13.30
2024-05-09T21:45:30.397Z,13.30
2024-05-09T21:47:57.402Z,13.30
2024-05-09T21:50:32.189Z,13.20
2024-05-09T21:53:06.542Z,13.30
2024-05-09T21:55:33.654Z,13.10
2024-05-09T21:58:00.616Z,13.10
2024-05-09T22:00:34.782Z,13.10
2024-05-09T22:03:05.032Z,13.10
2024-05-09T22:05:32.726Z,13.10
2024-05-09T22:07:59.943Z,13.10
2024-05-09T22:10:33.065Z,13.10
2024-05-09T22:13:02.443Z,13.00
2024-05-09T22:15:29.355Z,13.10
2024-05-09T22:17:57.545Z,13.00
2024-05-09T22:20:33.893Z,13.00
2024-05-09T22:23:04.655Z,13.00
2024-05-09T22:25:32.691Z,13.00
2024-05-09T22:28:01.987Z,13.00
2024-05-09T22:30:36.158Z,13.00
2024-05-09T22:33:07.218Z,12.90
2024-05-09T22:35:34.404Z,12.90
2024-05-09T22:38:02.777Z,12.90
2024-05-09T22:40:38.874Z,12.90
2024-05-09T22:43:13.851Z,12.80
2024-05-09T22:45:40.925Z,12.80
2024-05-09T22:48:08.893Z,12.80
2024-05-09T22:50:36.073Z,12.80
2024-05-09T22:53:02.958Z,12.70
2024-05-09T22:55:30.057Z,12.70
2024-05-09T22:57:56.977Z,12.60
2024-05-09T23:02:53.572Z,12.50
2024-05-09T23:05:20.656Z,12.40
2024-05-09T23:07:47.610Z,12.40
2024-05-09T23:10:21.272Z,12.30
2024-05-09T23:12:54.973Z,12.20
2024-05-09T23:15:22.304Z,12.10
2024-05-09T23:17:49.269Z,12.10
2024-05-09T23:20:22.065Z,12.00
2024-05-09T23:22:56.799Z,12.00
2024-05-09T23:25:23.754Z,11.90
2024-05-09T23:27:50.637Z,11.80
2024-05-09T23:30:28.464Z,11.70
2024-05-09T23:33:01.859Z,11.60
2024-05-09T23:35:28.732Z,11.50
2024-05-09T23:37:55.647Z,11.50
2024-05-09T23:40:23.533Z,11.40
2024-05-09T23:42:50.913Z,11.40
2024-05-09T23:45:17.733Z,11.40
2024-05-09T23:47:44.665Z,11.30
2024-05-09T23:50:16.940Z,11.30
2024-05-09T23:52:50.596Z,11.20
2024-05-09T23:55:17.590Z,11.10
2024-05-09T23:57:44.633Z,11.10
