createdAt,value
2022-10-23T00:00:39.699Z,55.82
2022-10-23T00:03:06.299Z,56.01
2022-10-23T00:05:32.965Z,55.67
2022-10-23T00:08:00.153Z,55.86
2022-10-23T00:10:28.337Z,56.02
2022-10-23T00:12:54.996Z,55.82
2022-10-23T00:15:23.526Z,56.12
2022-10-23T00:17:50.385Z,55.71
2022-10-23T00:20:17.542Z,55.94
2022-10-23T00:22:44.027Z,56.10
2022-10-23T00:25:11.310Z,56.04
2022-10-23T00:27:37.822Z,56.27
2022-10-23T00:30:05.950Z,56.15
2022-10-23T00:35:04.515Z,55.99
2022-10-23T00:37:31.416Z,56.30
2022-10-23T00:39:58.050Z,56.32
2022-10-23T00:42:24.747Z,55.95
2022-10-23T00:44:51.188Z,56.15
2022-10-23T00:47:18.410Z,56.03
2022-10-23T00:49:44.950Z,56.04
2022-10-23T00:52:13.343Z,56.12
2022-10-23T00:54:42.137Z,56.13
2022-10-23T00:57:12.535Z,55.97
2022-10-23T00:59:39.100Z,56.03
2022-10-23T01:02:06.140Z,56.07
2022-10-23T01:04:34.031Z,56.52
2022-10-23T01:07:27.930Z,56.19
2022-10-23T01:10:10.324Z,56.31
2022-10-23T01:13:00.132Z,56.02
2022-10-23T01:15:36.690Z,56.36
2022-10-23T01:18:25.360Z,56.23
2022-10-23T01:21:20.899Z,56.32
2022-10-23T01:24:06.927Z,56.52
2022-10-23T01:26:57.377Z,56.07
2022-10-23T01:29:31.920Z,56.68
2022-10-23T01:32:06.067Z,56.34
2022-10-23T01:34:44.680Z,56.56
2022-10-23T01:37:13.893Z,56.95
2022-10-23T01:39:47.845Z,56.62
2022-10-23T01:42:21.814Z,56.23
2022-10-23T01:45:03.207Z,56.46
2022-10-23T01:47:33.951Z,56.76
2022-10-23T01:50:02.481Z,56.28
2022-10-23T01:52:29.168Z,56.32
2022-10-23T01:55:00.461Z,56.40
2022-10-23T01:57:31.264Z,57.00
2022-10-23T02:00:06.217Z,56.92
2022-10-23T02:02:33.957Z,56.74
2022-10-23T02:05:15.338Z,56.80
2022-10-23T02:07:42.425Z,56.52
2022-10-23T02:10:10.458Z,56.76
2022-10-23T02:12:56.057Z,56.59
2022-10-23T02:15:31.769Z,56.75
2022-10-23T02:18:27.609Z,56.45
2022-10-23T02:20:59.041Z,56.51
2022-10-23T02:23:33.130Z,56.63
2022-10-23T02:26:12.592Z,57.02
2022-10-23T02:28:46.389Z,56.74
2022-10-23T02:31:16.344Z,56.97
2022-10-23T02:33:45.868Z,57.03
2022-10-23T02:36:12.724Z,56.68
2022-10-23T02:38:41.745Z,56.34
2022-10-23T02:41:17.524Z,56.50
2022-10-23T02:44:10.180Z,56.47
2022-10-23T02:46:50.891Z,56.94
2022-10-23T02:49:26.623Z,57.05
2022-10-23T02:52:21.359Z,56.94
2022-10-23T02:55:25.472Z,57.07
2022-10-23T02:58:08.842Z,56.54
2022-10-23T03:00:39.687Z,56.66
2022-10-23T03:03:13.311Z,56.42
2022-10-23T03:05:41.360Z,56.98
2022-10-23T03:08:13.451Z,56.71
2022-10-23T03:10:41.973Z,57.09
2022-10-23T03:13:10.468Z,56.79
2022-10-23T03:15:36.939Z,56.88
2022-10-23T03:18:03.668Z,56.46
2022-10-23T03:20:30.155Z,56.41
2022-10-23T03:22:56.611Z,57.02
2022-10-23T03:25:23.061Z,56.94
2022-10-23T03:27:49.579Z,56.48
2022-10-23T03:30:17.261Z,56.75
2022-10-23T03:32:43.796Z,57.09
2022-10-23T03:35:10.631Z,56.36
2022-10-23T03:37:37.164Z,56.37
2022-10-23T03:40:04.535Z,56.37
2022-10-23T03:42:31.012Z,56.56
2022-10-23T03:44:57.459Z,57.26
2022-10-23T03:47:23.989Z,57.15
2022-10-23T03:49:50.460Z,56.97
2022-10-23T03:52:16.958Z,56.54
2022-10-23T03:54:43.524Z,56.54
2022-10-23T03:57:09.991Z,56.47
2022-10-23T03:59:36.511Z,56.51
2022-10-23T04:02:03.025Z,57.15
2022-10-23T04:04:29.727Z,57.05
2022-10-23T04:06:56.190Z,56.40
2022-10-23T04:09:22.781Z,57.16
2022-10-23T04:11:49.318Z,56.95
2022-10-23T04:14:15.825Z,56.46
2022-10-23T04:16:42.402Z,56.41
2022-10-23T04:19:08.989Z,56.78
2022-10-23T04:21:35.530Z,56.59
2022-10-23T04:24:02.070Z,56.75
2022-10-23T04:26:28.604Z,56.85
2022-10-23T04:28:55.057Z,56.52
2022-10-23T04:31:21.666Z,57.20
2022-10-23T04:33:48.259Z,56.31
2022-10-23T04:36:14.728Z,56.40
2022-10-23T04:38:41.252Z,57.18
2022-10-23T04:41:08.421Z,56.59
2022-10-23T04:43:35.147Z,56.56
2022-10-23T04:46:01.812Z,56.94
2022-10-23T04:48:29.238Z,56.96
2022-10-23T04:51:01.235Z,56.66
2022-10-23T04:53:28.916Z,57.13
2022-10-23T04:55:56.984Z,57.03
2022-10-23T04:58:24.200Z,56.81
2022-10-23T05:00:51.101Z,56.46
2022-10-23T05:03:18.753Z,56.50
2022-10-23T05:05:45.974Z,56.60
2022-10-23T05:08:15.629Z,56.57
2022-10-23T05:10:44.519Z,57.00
2022-10-23T05:13:11.085Z,57.04
2022-10-23T05:15:37.608Z,56.83
2022-10-23T05:18:25.815Z,56.89
2022-10-23T05:20:56.635Z,56.66
2022-10-23T05:23:25.444Z,57.15
2022-10-23T05:25:51.914Z,56.75
2022-10-23T05:28:18.575Z,56.70
2022-10-23T05:30:45.660Z,57.28
2022-10-23T05:33:12.348Z,56.98
2022-10-23T05:35:39.502Z,57.05
2022-10-23T05:38:07.557Z,56.99
2022-10-23T05:40:34.188Z,57.12
2022-10-23T05:43:00.631Z,57.03
2022-10-23T05:45:27.182Z,56.58
2022-10-23T05:47:53.901Z,56.65
2022-10-23T05:50:21.417Z,56.92
2022-10-23T05:52:48.602Z,56.36
2022-10-23T05:55:16.467Z,56.37
2022-10-23T05:57:43.363Z,56.92
2022-10-23T06:00:10.805Z,56.96
2022-10-23T06:02:37.409Z,56.60
2022-10-23T06:05:04.169Z,57.14
2022-10-23T06:07:33.589Z,57.01
2022-10-23T06:10:02.694Z,56.48
2022-10-23T06:12:29.224Z,56.53
2022-10-23T06:14:55.716Z,56.34
2022-10-23T06:17:22.232Z,56.62
2022-10-23T06:19:49.005Z,56.44
2022-10-23T06:22:15.788Z,56.61
2022-10-23T06:24:42.373Z,56.56
2022-10-23T06:27:08.875Z,56.69
2022-10-23T06:29:35.340Z,56.41
2022-10-23T06:32:01.962Z,56.56
2022-10-23T06:34:28.436Z,56.72
2022-10-23T06:36:54.902Z,57.11
2022-10-23T06:39:22.158Z,56.60
2022-10-23T06:41:48.606Z,57.01
2022-10-23T06:44:15.119Z,57.16
2022-10-23T06:46:41.761Z,56.77
2022-10-23T06:49:08.225Z,57.24
2022-10-23T06:51:34.679Z,57.17
2022-10-23T06:54:01.201Z,56.86
2022-10-23T06:56:29.221Z,56.46
2022-10-23T06:58:56.571Z,56.54
2022-10-23T07:01:23.166Z,57.18
2022-10-23T07:03:49.701Z,56.68
2022-10-23T07:06:16.239Z,56.23
2022-10-23T07:08:42.853Z,56.41
2022-10-23T07:11:10.855Z,56.62
2022-10-23T07:13:38.860Z,56.88
2022-10-23T07:16:13.380Z,56.89
2022-10-23T07:18:39.977Z,56.56
2022-10-23T07:21:06.547Z,56.56
2022-10-23T07:23:32.997Z,56.77
2022-10-23T07:26:11.158Z,56.24
2022-10-23T07:28:37.875Z,56.52
2022-10-23T07:31:04.562Z,56.71
2022-10-23T07:33:31.076Z,56.41
2022-10-23T07:35:57.531Z,57.14
2022-10-23T07:38:24.106Z,56.53
2022-10-23T07:40:50.716Z,56.25
2022-10-23T07:43:18.612Z,56.49
2022-10-23T07:45:48.438Z,56.29
2022-10-23T07:48:15.169Z,56.70
2022-10-23T07:50:41.820Z,56.42
2022-10-23T07:53:30.996Z,56.91
2022-10-23T07:56:00.401Z,56.28
2022-10-23T07:58:28.032Z,56.62
2022-10-23T08:00:58.617Z,56.96
2022-10-23T08:03:26.781Z,56.50
2022-10-23T08:05:54.804Z,56.40
2022-10-23T08:08:22.369Z,56.46
2022-10-23T08:10:50.138Z,56.35
2022-10-23T08:13:17.546Z,56.82
2022-10-23T08:15:47.000Z,56.73
2022-10-23T08:18:14.003Z,56.99
2022-10-23T08:20:44.471Z,56.44
2022-10-23T08:23:16.899Z,56.49
2022-10-23T08:25:43.544Z,56.63
2022-10-23T08:28:10.096Z,56.61
2022-10-23T08:30:37.356Z,56.20
2022-10-23T08:33:05.651Z,56.98
2022-10-23T08:35:38.998Z,56.31
2022-10-23T08:38:06.424Z,56.31
2022-10-23T08:40:33.005Z,56.54
2022-10-23T08:43:05.801Z,56.42
2022-10-23T08:45:45.028Z,57.04
2022-10-23T08:48:30.298Z,56.46
2022-10-23T08:51:06.252Z,56.40
2022-10-23T08:53:59.756Z,57.32
2022-10-23T08:56:30.908Z,56.40
2022-10-23T08:59:00.018Z,56.51
2022-10-23T09:01:47.750Z,57.40
2022-10-23T09:04:15.454Z,56.74
2022-10-23T09:10:08.764Z,57.15
2022-10-23T09:12:35.276Z,56.76
2022-10-23T09:15:14.256Z,56.97
2022-10-23T09:17:43.380Z,56.92
2022-10-23T09:20:19.435Z,57.64
2022-10-23T09:22:47.628Z,57.41
2022-10-23T09:25:26.081Z,57.87
2022-10-23T09:27:57.330Z,57.42
2022-10-23T09:30:29.128Z,57.43
2022-10-23T09:32:55.618Z,58.05
2022-10-23T09:35:24.749Z,57.51
2022-10-23T09:37:53.376Z,58.05
2022-10-23T09:40:40.472Z,57.93
2022-10-23T09:43:18.980Z,57.82
2022-10-23T09:45:57.536Z,58.00
2022-10-23T09:48:24.060Z,57.92
2022-10-23T09:50:59.710Z,57.56
2022-10-23T09:53:38.458Z,58.27
2022-10-23T09:56:11.773Z,58.03
2022-10-23T09:58:54.665Z,58.79
2022-10-23T10:01:26.855Z,58.50
2022-10-23T10:03:54.060Z,58.41
2022-10-23T10:06:30.143Z,58.18
2022-10-23T10:08:59.178Z,58.08
2022-10-23T10:11:54.706Z,58.79
2022-10-23T10:14:39.822Z,58.17
2022-10-23T10:17:13.615Z,58.16
2022-10-23T10:19:40.066Z,58.21
2022-10-23T10:22:47.075Z,58.78
2022-10-23T10:25:19.631Z,58.72
2022-10-23T10:28:16.617Z,58.57
2022-10-23T10:31:04.999Z,57.98
2022-10-23T10:33:43.604Z,57.95
2022-10-23T10:36:54.509Z,58.24
2022-10-23T10:39:47.673Z,58.54
2022-10-23T10:42:47.544Z,58.29
2022-10-23T10:45:33.023Z,58.51
2022-10-23T10:48:17.809Z,58.70
2022-10-23T10:50:56.996Z,58.61
2022-10-23T10:54:09.493Z,58.69
2022-10-23T10:56:41.605Z,58.29
2022-10-23T10:59:21.985Z,58.54
2022-10-23T11:02:26.090Z,58.73
2022-10-23T11:05:17.475Z,59.10
2022-10-23T11:08:07.173Z,59.47
2022-10-23T11:10:37.780Z,59.09
2022-10-23T11:13:04.578Z,59.06
2022-10-23T11:15:39.634Z,59.14
2022-10-23T11:18:15.656Z,59.21
2022-10-23T11:20:59.146Z,59.27
2022-10-23T11:23:56.218Z,59.19
2022-10-23T11:26:46.894Z,60.03
2022-10-23T11:29:25.192Z,60.39
2022-10-23T11:32:26.990Z,61.25
2022-10-23T11:35:02.538Z,61.16
2022-10-23T11:37:29.221Z,61.03
2022-10-23T11:40:02.560Z,61.02
2022-10-23T11:42:34.202Z,61.25
2022-10-23T11:45:00.714Z,61.46
2022-10-23T11:47:39.980Z,60.90
2022-10-23T11:50:06.672Z,60.91
2022-10-23T11:52:38.745Z,61.48
2022-10-23T11:55:21.610Z,61.73
2022-10-23T11:58:07.026Z,61.52
2022-10-23T12:00:38.689Z,61.18
2022-10-23T12:03:06.379Z,61.25
2022-10-23T12:05:37.855Z,61.59
2022-10-23T12:08:08.282Z,61.09
2022-10-23T12:10:50.857Z,61.93
2022-10-23T12:13:38.309Z,61.44
2022-10-23T12:16:08.239Z,61.45
2022-10-23T12:18:46.608Z,61.47
2022-10-23T12:21:18.252Z,61.05
2022-10-23T12:23:59.820Z,62.52
2022-10-23T12:26:43.472Z,61.87
2022-10-23T12:29:36.768Z,62.87
2022-10-23T12:32:21.577Z,61.83
2022-10-23T12:35:06.529Z,62.07
2022-10-23T12:38:05.144Z,62.48
2022-10-23T12:40:31.705Z,61.80
2022-10-23T12:43:00.116Z,61.47
2022-10-23T12:45:30.039Z,62.02
2022-10-23T12:47:56.621Z,61.51
2022-10-23T12:50:27.750Z,61.30
2022-10-23T12:52:57.537Z,61.36
2022-10-23T12:55:26.587Z,61.48
2022-10-23T12:57:53.689Z,61.80
2022-10-23T13:00:24.870Z,61.96
2022-10-23T13:03:02.440Z,61.77
2022-10-23T13:05:30.387Z,61.41
2022-10-23T13:07:59.215Z,62.03
2022-10-23T13:10:26.344Z,61.70
2022-10-23T13:13:14.072Z,62.21
2022-10-23T13:15:42.979Z,61.82
2022-10-23T13:18:11.586Z,61.47
2022-10-23T13:20:42.392Z,61.62
2022-10-23T13:23:11.920Z,61.71
2022-10-23T13:25:39.869Z,61.60
2022-10-23T13:28:18.195Z,62.16
2022-10-23T13:30:48.546Z,61.78
2022-10-23T13:33:22.205Z,62.07
2022-10-23T13:36:15.099Z,61.90
2022-10-23T13:38:46.482Z,62.15
2022-10-23T13:41:18.995Z,62.04
2022-10-23T13:43:49.506Z,61.94
2022-10-23T13:46:18.661Z,62.13
2022-10-23T13:48:45.714Z,61.88
2022-10-23T13:51:21.074Z,62.41
2022-10-23T13:53:48.205Z,62.07
2022-10-23T13:56:17.903Z,62.48
2022-10-23T13:58:44.442Z,62.30
2022-10-23T14:01:23.282Z,62.00
2022-10-23T14:03:51.885Z,62.31
2022-10-23T14:06:18.901Z,62.16
2022-10-23T14:08:46.021Z,61.97
2022-10-23T14:13:41.925Z,61.86
2022-10-23T14:16:11.539Z,62.21
2022-10-23T14:18:38.007Z,61.71
2022-10-23T14:21:06.973Z,62.32
2022-10-23T14:23:33.466Z,61.98
2022-10-23T14:26:07.281Z,62.43
2022-10-23T14:28:34.221Z,61.97
2022-10-23T14:31:08.984Z,62.16
2022-10-23T14:33:35.526Z,62.23
2022-10-23T14:36:02.329Z,62.07
2022-10-23T14:38:29.369Z,62.49
2022-10-23T14:40:55.886Z,62.57
2022-10-23T14:43:23.779Z,62.20
2022-10-23T14:45:50.275Z,62.51
2022-10-23T14:48:17.078Z,62.08
2022-10-23T14:50:46.510Z,62.09
2022-10-23T14:53:13.407Z,61.98
2022-10-23T14:55:40.056Z,62.39
2022-10-23T14:58:06.969Z,62.38
2022-10-23T15:00:33.465Z,62.53
2022-10-23T15:03:00.270Z,62.22
2022-10-23T15:05:26.836Z,62.19
2022-10-23T15:07:55.090Z,62.04
2022-10-23T15:10:21.625Z,61.51
2022-10-23T15:12:48.633Z,61.96
2022-10-23T15:15:15.244Z,61.46
2022-10-23T15:17:42.315Z,61.17
2022-10-23T15:20:09.351Z,61.57
2022-10-23T15:22:35.850Z,61.08
2022-10-23T15:25:02.570Z,61.14
2022-10-23T15:27:29.063Z,61.36
2022-10-23T15:29:55.570Z,60.72
2022-10-23T15:32:22.107Z,61.34
2022-10-23T15:34:49.758Z,61.11
2022-10-23T15:37:16.371Z,60.90
2022-10-23T15:39:43.104Z,61.43
2022-10-23T15:42:10.596Z,61.03
2022-10-23T15:44:37.109Z,61.44
2022-10-23T15:47:03.639Z,60.75
2022-10-23T15:49:30.967Z,60.94
2022-10-23T15:51:58.080Z,61.32
2022-10-23T15:54:28.037Z,60.94
2022-10-23T15:56:57.535Z,61.05
2022-10-23T15:59:25.367Z,61.16
2022-10-23T16:01:52.091Z,60.93
2022-10-23T16:04:19.050Z,60.96
2022-10-23T16:06:46.136Z,61.21
2022-10-23T16:09:12.641Z,60.94
2022-10-23T16:11:41.380Z,61.18
2022-10-23T16:14:12.552Z,60.63
2022-10-23T16:16:39.035Z,60.66
2022-10-23T16:19:05.575Z,60.88
2022-10-23T16:21:35.940Z,60.88
2022-10-23T16:24:05.739Z,61.22
2022-10-23T16:26:32.693Z,60.83
2022-10-23T16:29:01.789Z,61.35
2022-10-23T16:31:29.718Z,61.52
2022-10-23T16:34:00.938Z,61.25
2022-10-23T16:36:28.000Z,61.10
2022-10-23T16:38:54.545Z,60.90
2022-10-23T16:41:21.087Z,61.27
2022-10-23T16:43:47.592Z,60.72
2022-10-23T16:46:18.213Z,60.84
2022-10-23T16:48:44.983Z,61.33
2022-10-23T16:51:15.512Z,62.13
2022-10-23T16:53:43.109Z,62.05
2022-10-23T16:56:12.089Z,63.56
2022-10-23T16:58:42.105Z,63.36
2022-10-23T17:01:14.773Z,63.82
2022-10-23T17:03:45.936Z,62.97
2022-10-23T17:06:15.149Z,63.11
2022-10-23T17:08:42.305Z,62.95
2022-10-23T17:11:15.872Z,63.07
2022-10-23T17:13:53.649Z,62.92
2022-10-23T17:16:36.835Z,62.33
2022-10-23T17:19:16.076Z,61.57
2022-10-23T17:21:53.833Z,61.51
2022-10-23T17:24:20.356Z,60.80
2022-10-23T17:26:46.803Z,60.52
2022-10-23T17:29:16.298Z,60.02
2022-10-23T17:31:46.174Z,59.92
2022-10-23T17:34:15.530Z,59.88
2022-10-23T17:36:44.970Z,60.03
2022-10-23T17:39:14.700Z,59.69
2022-10-23T17:41:41.447Z,59.67
2022-10-23T17:44:07.945Z,59.45
2022-10-23T17:46:34.437Z,59.29
2022-10-23T17:51:35.573Z,59.26
2022-10-23T17:54:08.115Z,58.94
2022-10-23T17:56:37.639Z,59.17
2022-10-23T17:59:14.727Z,59.06
2022-10-23T18:01:46.501Z,58.83
2022-10-23T18:04:15.488Z,59.02
2022-10-23T18:06:45.785Z,59.15
2022-10-23T18:09:12.972Z,59.05
2022-10-23T18:11:45.307Z,59.15
2022-10-23T18:14:15.098Z,58.98
2022-10-23T18:16:41.792Z,58.93
2022-10-23T18:19:08.882Z,58.98
2022-10-23T18:21:36.373Z,59.15
2022-10-23T18:24:03.717Z,58.63
2022-10-23T18:26:34.848Z,58.98
2022-10-23T18:29:04.329Z,59.07
2022-10-23T18:31:30.947Z,58.66
2022-10-23T18:34:07.431Z,58.74
2022-10-23T18:36:37.454Z,58.83
2022-10-23T18:39:05.516Z,58.86
2022-10-23T18:41:34.363Z,58.63
2022-10-23T18:44:01.358Z,58.82
2022-10-23T18:46:28.174Z,59.05
2022-10-23T18:48:54.698Z,58.74
2022-10-23T18:51:24.494Z,58.98
2022-10-23T18:53:51.495Z,58.87
2022-10-23T18:56:23.611Z,58.70
2022-10-23T18:58:55.464Z,58.57
2022-10-23T19:01:23.279Z,58.59
2022-10-23T19:03:50.319Z,58.98
2022-10-23T19:06:17.141Z,58.63
2022-10-23T19:08:44.729Z,58.69
2022-10-23T19:11:13.267Z,58.60
2022-10-23T19:13:41.354Z,58.79
2022-10-23T19:16:14.314Z,58.59
2022-10-23T19:18:46.937Z,58.79
2022-10-23T19:21:14.070Z,58.54
2022-10-23T19:23:42.279Z,58.50
2022-10-23T19:26:12.335Z,58.63
2022-10-23T19:28:45.829Z,58.95
2022-10-23T19:31:12.857Z,58.91
2022-10-23T19:33:39.591Z,58.83
2022-10-23T19:36:11.130Z,58.61
2022-10-23T19:38:40.768Z,59.06
2022-10-23T19:41:07.590Z,58.58
2022-10-23T19:43:34.296Z,59.09
2022-10-23T19:46:04.984Z,59.06
2022-10-23T19:48:34.400Z,58.67
2022-10-23T19:51:01.337Z,58.65
2022-10-23T19:53:27.834Z,58.96
2022-10-23T19:56:05.454Z,58.84
2022-10-23T19:58:32.775Z,59.06
2022-10-23T20:00:59.452Z,58.85
2022-10-23T20:03:26.063Z,59.24
2022-10-23T20:05:52.599Z,58.65
2022-10-23T20:08:19.107Z,58.82
2022-10-23T20:10:47.883Z,59.03
2022-10-23T20:13:19.796Z,58.87
2022-10-23T20:15:47.115Z,59.06
2022-10-23T20:18:13.622Z,58.67
2022-10-23T20:20:41.725Z,58.77
2022-10-23T20:23:08.924Z,59.11
2022-10-23T20:25:35.621Z,58.74
2022-10-23T20:28:02.756Z,58.95
2022-10-23T20:30:29.369Z,59.08
2022-10-23T20:32:55.879Z,59.36
2022-10-23T20:35:22.369Z,58.95
2022-10-23T20:37:48.872Z,59.34
2022-10-23T20:40:15.389Z,59.32
2022-10-23T20:42:41.919Z,58.92
2022-10-23T20:45:08.943Z,59.47
2022-10-23T20:47:35.412Z,59.34
2022-10-23T20:50:01.878Z,59.14
2022-10-23T20:52:30.142Z,58.96
2022-10-23T20:54:56.739Z,59.04
2022-10-23T20:57:23.266Z,59.40
2022-10-23T20:59:49.787Z,59.08
2022-10-23T21:02:16.313Z,59.72
2022-10-23T21:04:42.869Z,58.97
2022-10-23T21:07:11.066Z,59.13
2022-10-23T21:09:39.044Z,59.09
2022-10-23T21:12:06.590Z,59.48
2022-10-23T21:14:33.534Z,59.39
2022-10-23T21:17:00.252Z,59.29
2022-10-23T21:19:26.815Z,59.11
2022-10-23T21:21:54.674Z,59.45
2022-10-23T21:24:21.479Z,59.36
2022-10-23T21:26:48.139Z,59.12
2022-10-23T21:29:19.840Z,59.18
2022-10-23T21:31:55.588Z,59.48
2022-10-23T21:34:23.186Z,59.52
2022-10-23T21:39:36.178Z,58.92
2022-10-23T21:42:02.665Z,59.45
2022-10-23T21:44:29.214Z,59.34
2022-10-23T21:46:55.846Z,59.31
2022-10-23T21:49:22.368Z,59.43
2022-10-23T21:51:48.854Z,59.23
2022-10-23T21:54:15.502Z,59.05
2022-10-23T21:56:47.457Z,58.63
2022-10-23T21:59:17.767Z,58.95
2022-10-23T22:01:46.122Z,59.17
2022-10-23T22:04:14.786Z,58.84
2022-10-23T22:06:42.679Z,58.92
2022-10-23T22:09:11.405Z,58.97
2022-10-23T22:11:37.986Z,59.28
2022-10-23T22:14:04.913Z,59.21
2022-10-23T22:16:31.790Z,59.10
2022-10-23T22:18:58.359Z,59.11
2022-10-23T22:21:27.652Z,59.28
2022-10-23T22:23:56.015Z,58.90
2022-10-23T22:26:35.584Z,59.11
2022-10-23T22:29:06.350Z,58.46
2022-10-23T22:31:34.413Z,58.85
2022-10-23T22:34:13.091Z,58.93
2022-10-23T22:36:48.745Z,59.22
2022-10-23T22:39:15.371Z,59.05
2022-10-23T22:41:43.559Z,58.54
2022-10-23T22:44:11.822Z,58.82
2022-10-23T22:46:38.689Z,58.58
2022-10-23T22:51:33.248Z,59.02
2022-10-23T22:54:00.085Z,58.53
2022-10-23T22:56:29.896Z,59.01
2022-10-23T22:58:57.071Z,58.64
2022-10-23T23:01:26.457Z,58.38
2022-10-23T23:03:53.816Z,58.65
2022-10-23T23:06:21.513Z,59.05
2022-10-23T23:08:48.738Z,58.75
2022-10-23T23:11:16.770Z,58.30
2022-10-23T23:13:43.833Z,58.42
2022-10-23T23:16:28.087Z,58.98
2022-10-23T23:18:55.892Z,58.58
2022-10-23T23:21:22.395Z,58.51
2022-10-23T23:23:49.182Z,58.45
2022-10-23T23:26:17.108Z,58.48
2022-10-23T23:28:44.354Z,58.98
2022-10-23T23:31:19.494Z,58.83
2022-10-23T23:33:46.023Z,58.85
2022-10-23T23:36:16.032Z,58.79
2022-10-23T23:38:42.648Z,58.30
2022-10-23T23:41:14.216Z,58.43
2022-10-23T23:43:41.329Z,58.92
2022-10-23T23:46:08.184Z,58.96
2022-10-23T23:48:34.673Z,58.42
2022-10-23T23:51:01.152Z,59.02
2022-10-23T23:53:27.678Z,59.01
2022-10-23T23:55:54.203Z,58.87
2022-10-23T23:58:20.664Z,58.97
