createdAt,value
2019-01-23T00:00:03.885Z,-3.81
2019-01-23T00:01:03.679Z,-3.94
2019-01-23T00:02:03.672Z,-3.89
2019-01-23T00:03:03.646Z,-3.76
2019-01-23T00:04:03.637Z,-3.84
2019-01-23T00:05:03.664Z,-3.91
2019-01-23T00:06:03.632Z,-3.95
2019-01-23T00:07:03.618Z,-3.92
2019-01-23T00:08:03.602Z,-3.92
2019-01-23T00:09:03.587Z,-3.95
2019-01-23T00:10:03.609Z,-3.95
2019-01-23T00:11:03.564Z,-3.88
2019-01-23T00:12:03.568Z,-3.94
2019-01-23T00:13:03.624Z,-3.95
2019-01-23T00:14:03.545Z,-3.94
2019-01-23T00:15:03.536Z,-3.80
2019-01-23T00:16:03.517Z,-3.95
2019-01-23T00:17:03.507Z,-3.98
2019-01-23T00:18:03.507Z,-3.89
2019-01-23T00:19:03.491Z,-3.91
2019-01-23T00:20:03.503Z,-3.88
2019-01-23T00:21:03.468Z,-3.86
2019-01-23T00:22:03.457Z,-3.92
2019-01-23T00:23:03.441Z,-3.97
2019-01-23T00:24:03.425Z,-3.92
2019-01-23T00:25:03.434Z,-3.95
2019-01-23T00:26:03.407Z,-3.97
2019-01-23T00:27:03.406Z,-3.95
2019-01-23T00:28:03.394Z,-3.95
2019-01-23T00:29:03.377Z,-3.98
2019-01-23T00:30:03.423Z,-3.83
2019-01-23T00:31:03.374Z,-3.89
2019-01-23T00:32:03.363Z,-3.98
2019-01-23T00:33:03.335Z,-3.99
2019-01-23T00:34:03.330Z,-3.99
2019-01-23T00:35:03.345Z,-3.94
2019-01-23T00:36:03.337Z,-3.94
2019-01-23T00:37:03.301Z,-3.97
2019-01-23T00:38:03.297Z,-3.95
2019-01-23T00:39:03.275Z,-3.95
2019-01-23T00:40:03.279Z,-3.99
2019-01-23T00:41:03.260Z,-4.02
2019-01-23T00:42:03.254Z,-3.95
2019-01-23T00:43:03.245Z,-3.92
2019-01-23T00:44:03.232Z,-3.98
2019-01-23T00:45:03.233Z,-4.06
2019-01-23T00:46:03.225Z,-4.12
2019-01-23T00:47:03.209Z,-4.10
2019-01-23T00:48:03.174Z,-4.12
2019-01-23T00:49:03.160Z,-4.22
2019-01-23T00:50:03.175Z,-4.12
2019-01-23T00:51:03.148Z,-4.12
2019-01-23T00:52:03.146Z,-4.09
2019-01-23T00:53:03.127Z,-4.09
2019-01-23T00:54:03.121Z,-4.22
2019-01-23T00:55:03.127Z,-4.23
2019-01-23T00:56:03.107Z,-4.15
2019-01-23T00:57:03.092Z,-4.12
2019-01-23T00:58:03.077Z,-4.19
2019-01-23T00:59:03.061Z,-4.17
2019-01-23T01:00:03.120Z,-4.26
2019-01-23T01:01:03.043Z,-4.20
2019-01-23T01:02:03.030Z,-4.26
2019-01-23T01:03:03.015Z,-4.27
2019-01-23T01:04:03.010Z,-4.23
2019-01-23T01:05:03.001Z,-4.26
2019-01-23T01:06:02.989Z,-4.27
2019-01-23T01:07:02.973Z,-4.17
2019-01-23T01:08:02.967Z,-4.16
2019-01-23T01:09:02.958Z,-4.17
2019-01-23T01:10:02.947Z,-4.20
2019-01-23T01:11:02.969Z,-4.20
2019-01-23T01:12:02.996Z,-4.17
2019-01-23T01:13:02.931Z,-4.20
2019-01-23T01:14:02.932Z,-4.20
2019-01-23T01:15:02.915Z,-4.19
2019-01-23T01:16:02.906Z,-4.20
2019-01-23T01:17:02.883Z,-4.17
2019-01-23T01:18:02.888Z,-4.19
2019-01-23T01:19:02.859Z,-4.19
2019-01-23T01:20:02.857Z,-4.15
2019-01-23T01:21:02.857Z,-4.15
2019-01-23T01:22:02.829Z,-4.12
2019-01-23T01:23:03.501Z,-4.13
2019-01-23T01:24:02.808Z,-4.09
2019-01-23T01:25:02.789Z,-4.04
2019-01-23T01:26:02.797Z,-4.10
2019-01-23T01:27:02.769Z,-4.13
2019-01-23T01:28:02.759Z,-4.07
2019-01-23T01:29:02.752Z,-4.13
2019-01-23T01:30:02.840Z,-4.12
2019-01-23T01:31:02.749Z,-4.15
2019-01-23T01:32:02.728Z,-4.09
2019-01-23T01:33:02.708Z,-4.10
2019-01-23T01:34:02.698Z,-4.09
2019-01-23T01:35:02.686Z,-4.04
2019-01-23T01:36:02.688Z,-4.02
2019-01-23T01:37:02.667Z,-4.04
2019-01-23T01:38:02.663Z,-4.04
2019-01-23T01:39:02.648Z,-4.01
2019-01-23T01:40:02.629Z,-4.04
2019-01-23T01:41:02.635Z,-4.02
2019-01-23T01:42:02.609Z,-3.99
2019-01-23T01:43:02.606Z,-3.97
2019-01-23T01:44:02.598Z,-3.92
2019-01-23T01:45:02.578Z,-3.83
2019-01-23T01:46:02.595Z,-3.95
2019-01-23T01:47:02.568Z,-3.94
2019-01-23T01:48:02.553Z,-3.95
2019-01-23T01:49:02.533Z,-3.92
2019-01-23T01:50:02.535Z,-3.79
2019-01-23T01:51:02.540Z,-3.79
2019-01-23T01:52:02.517Z,-3.74
2019-01-23T01:54:11.702Z,-3.74
2019-01-23T01:55:12.675Z,-3.80
2019-01-23T01:56:12.688Z,-3.76
2019-01-23T01:57:12.651Z,-3.76
2019-01-23T01:58:12.668Z,-3.62
2019-01-23T01:59:12.635Z,-3.64
2019-01-23T02:00:12.628Z,-3.64
2019-01-23T02:01:12.632Z,-3.64
2019-01-23T02:02:12.599Z,-3.61
2019-01-23T02:03:15.483Z,-3.62
2019-01-23T02:04:12.602Z,-3.64
2019-01-23T02:05:12.567Z,-3.65
2019-01-23T02:06:12.571Z,-3.61
2019-01-23T02:07:12.572Z,-3.52
2019-01-23T02:08:12.560Z,-3.51
2019-01-23T02:09:12.527Z,-3.59
2019-01-23T02:10:12.518Z,-3.57
2019-01-23T02:11:12.523Z,-3.59
2019-01-23T02:12:12.499Z,-3.54
2019-01-23T02:13:12.486Z,-3.52
2019-01-23T02:14:12.489Z,-3.55
2019-01-23T02:15:12.477Z,-3.52
2019-01-23T02:16:12.469Z,-3.61
2019-01-23T02:17:12.454Z,-3.52
2019-01-23T02:18:12.466Z,-3.51
2019-01-23T02:19:12.430Z,-3.52
2019-01-23T02:20:12.406Z,-3.55
2019-01-23T02:21:12.423Z,-3.49
2019-01-23T02:22:12.405Z,-3.55
2019-01-23T02:23:12.398Z,-3.54
2019-01-23T02:24:12.374Z,-3.49
2019-01-23T02:25:12.374Z,-3.51
2019-01-23T02:26:12.373Z,-3.44
2019-01-23T02:27:12.364Z,-3.41
2019-01-23T02:28:12.335Z,-3.40
2019-01-23T02:29:12.318Z,-3.54
2019-01-23T02:30:12.317Z,-3.34
2019-01-23T02:31:12.315Z,-3.36
2019-01-23T02:32:12.308Z,-3.44
2019-01-23T02:33:12.285Z,-3.39
2019-01-23T02:34:12.306Z,-3.39
2019-01-23T02:35:12.270Z,-3.31
2019-01-23T02:36:12.264Z,-3.34
2019-01-23T02:37:12.292Z,-3.33
2019-01-23T02:38:12.231Z,-3.39
2019-01-23T02:39:12.217Z,-3.40
2019-01-23T02:40:12.209Z,-3.33
2019-01-23T02:41:12.213Z,-3.37
2019-01-23T02:42:12.204Z,-3.39
2019-01-23T02:43:12.166Z,-3.37
2019-01-23T02:44:12.161Z,-3.28
2019-01-23T02:45:12.167Z,-3.22
2019-01-23T02:46:12.171Z,-3.31
2019-01-23T02:47:12.143Z,-3.30
2019-01-23T02:48:12.126Z,-3.34
2019-01-23T02:49:12.142Z,-3.28
2019-01-23T02:50:12.099Z,-3.33
2019-01-23T02:51:12.112Z,-3.26
2019-01-23T02:52:12.089Z,-3.23
2019-01-23T02:53:12.080Z,-3.30
2019-01-23T02:54:12.053Z,-3.23
2019-01-23T02:55:12.049Z,-3.22
2019-01-23T02:56:12.056Z,-3.25
2019-01-23T02:57:12.029Z,-3.21
2019-01-23T02:58:12.012Z,-3.26
2019-01-23T02:59:17.371Z,-3.19
2019-01-23T03:00:11.999Z,-3.26
2019-01-23T03:01:11.987Z,-3.15
2019-01-23T03:02:12.003Z,-3.19
2019-01-23T03:03:11.961Z,-3.21
2019-01-23T03:04:11.953Z,-3.16
2019-01-23T03:05:11.952Z,-3.23
2019-01-23T03:06:11.957Z,-3.08
2019-01-23T03:07:11.957Z,-3.19
2019-01-23T03:08:11.922Z,-3.16
2019-01-23T03:09:11.916Z,-3.16
2019-01-23T03:10:12.434Z,-3.16
2019-01-23T03:11:11.883Z,-3.12
2019-01-23T03:12:11.905Z,-3.07
2019-01-23T03:13:11.866Z,-3.18
2019-01-23T03:14:11.849Z,-3.07
2019-01-23T03:15:11.843Z,-3.13
2019-01-23T03:16:11.841Z,-3.07
2019-01-23T03:17:11.845Z,-3.07
2019-01-23T03:18:11.824Z,-3.12
2019-01-23T03:19:11.808Z,-3.07
2019-01-23T03:20:11.817Z,-3.16
2019-01-23T03:21:11.785Z,-3.08
2019-01-23T03:22:11.789Z,-3.13
2019-01-23T03:23:11.807Z,-3.08
2019-01-23T03:24:11.768Z,-3.07
2019-01-23T03:25:11.750Z,-3.08
2019-01-23T03:26:11.735Z,-3.05
2019-01-23T03:27:11.745Z,-3.12
2019-01-23T03:28:11.724Z,-3.07
2019-01-23T03:29:11.709Z,-3.08
2019-01-23T03:30:11.702Z,-3.08
2019-01-23T03:31:11.692Z,-3.07
2019-01-23T03:32:11.694Z,-3.07
2019-01-23T03:33:11.667Z,-3.04
2019-01-23T03:34:11.652Z,-3.10
2019-01-23T03:35:11.650Z,-3.08
2019-01-23T03:36:11.636Z,-3.10
2019-01-23T03:37:11.650Z,-3.02
2019-01-23T03:38:11.663Z,-3.13
2019-01-23T03:39:11.612Z,-3.13
2019-01-23T03:40:11.589Z,-3.05
2019-01-23T03:41:11.591Z,-3.13
2019-01-23T03:42:11.588Z,-3.08
2019-01-23T03:43:11.580Z,-3.10
2019-01-23T03:44:11.565Z,-3.15
2019-01-23T03:45:11.538Z,-3.04
2019-01-23T03:46:11.556Z,-3.10
2019-01-23T03:47:11.552Z,-3.05
2019-01-23T03:48:11.527Z,-3.08
2019-01-23T03:49:11.523Z,-3.05
2019-01-23T03:50:11.491Z,-3.12
2019-01-23T03:51:11.489Z,-3.12
2019-01-23T03:52:11.492Z,-3.12
2019-01-23T03:53:11.462Z,-3.05
2019-01-23T03:55:20.662Z,-3.10
2019-01-23T03:56:21.636Z,-3.08
2019-01-23T03:57:21.653Z,-3.10
2019-01-23T03:58:21.621Z,-3.02
2019-01-23T03:59:21.603Z,-3.05
2019-01-23T04:00:21.604Z,-3.15
2019-01-23T04:01:21.585Z,-3.19
2019-01-23T04:02:21.588Z,-3.15
2019-01-23T04:03:21.574Z,-3.19
2019-01-23T04:04:21.564Z,-3.08
2019-01-23T04:05:21.552Z,-3.19
2019-01-23T04:06:21.543Z,-3.10
2019-01-23T04:07:21.547Z,-3.13
2019-01-23T04:08:21.527Z,-3.18
2019-01-23T04:09:21.506Z,-3.13
2019-01-23T04:10:21.505Z,-3.22
2019-01-23T04:11:21.484Z,-3.16
2019-01-23T04:12:21.503Z,-3.19
2019-01-23T04:13:21.476Z,-3.21
2019-01-23T04:14:21.458Z,-3.18
2019-01-23T04:15:21.438Z,-3.18
2019-01-23T04:16:21.444Z,-3.21
2019-01-23T04:17:21.449Z,-3.21
2019-01-23T04:18:21.422Z,-3.18
2019-01-23T04:19:21.403Z,-3.19
2019-01-23T04:20:21.394Z,-3.18
2019-01-23T04:21:21.388Z,-3.16
2019-01-23T04:22:21.393Z,-3.16
2019-01-23T04:23:21.375Z,-3.10
2019-01-23T04:24:21.360Z,-3.10
2019-01-23T04:25:21.352Z,-3.16
2019-01-23T04:26:21.341Z,-3.18
2019-01-23T04:27:21.350Z,-3.21
2019-01-23T04:28:21.325Z,-3.07
2019-01-23T04:29:21.302Z,-3.15
2019-01-23T04:30:21.289Z,-3.15
2019-01-23T04:31:21.296Z,-3.08
2019-01-23T04:32:21.305Z,-3.08
2019-01-23T04:33:21.298Z,-3.12
2019-01-23T04:34:21.360Z,-3.13
2019-01-23T04:35:21.256Z,-3.12
2019-01-23T04:36:21.254Z,-3.13
2019-01-23T04:37:21.249Z,-3.07
2019-01-23T04:38:21.238Z,-3.07
2019-01-23T04:39:21.222Z,-3.08
2019-01-23T04:40:21.210Z,-3.10
2019-01-23T04:41:21.185Z,-3.08
2019-01-23T04:42:21.189Z,-3.12
2019-01-23T04:43:21.188Z,-3.07
2019-01-23T04:44:21.151Z,-3.05
2019-01-23T04:45:21.149Z,-3.04
2019-01-23T04:46:21.142Z,-3.02
2019-01-23T04:47:21.144Z,-3.01
2019-01-23T04:48:21.128Z,-2.90
2019-01-23T04:49:21.104Z,-3.01
2019-01-23T04:50:21.118Z,-3.07
2019-01-23T04:51:21.093Z,-3.01
2019-01-23T04:52:21.099Z,-2.97
2019-01-23T04:53:21.072Z,-3.00
2019-01-23T04:54:21.059Z,-2.98
2019-01-23T04:55:21.073Z,-2.93
2019-01-23T04:56:21.037Z,-2.95
2019-01-23T04:57:21.081Z,-3.00
2019-01-23T04:58:21.022Z,-3.01
2019-01-23T04:59:21.037Z,-2.97
2019-01-23T05:00:21.004Z,-2.97
2019-01-23T05:01:20.994Z,-2.98
2019-01-23T05:02:20.981Z,-2.95
2019-01-23T05:03:20.988Z,-2.97
2019-01-23T05:04:20.956Z,-2.98
2019-01-23T05:05:20.946Z,-3.00
2019-01-23T05:06:20.941Z,-2.95
2019-01-23T05:07:20.934Z,-2.95
2019-01-23T05:08:20.947Z,-3.01
2019-01-23T05:09:20.908Z,-2.97
2019-01-23T05:10:20.945Z,-3.00
2019-01-23T05:11:20.897Z,-2.97
2019-01-23T05:12:20.881Z,-2.90
2019-01-23T05:13:20.888Z,-3.00
2019-01-23T05:14:21.397Z,-2.97
2019-01-23T05:15:20.899Z,-2.97
2019-01-23T05:16:20.838Z,-2.98
2019-01-23T05:17:20.837Z,-2.95
2019-01-23T05:18:20.845Z,-2.93
2019-01-23T05:19:20.810Z,-3.02
2019-01-23T05:20:20.823Z,-2.90
2019-01-23T05:21:20.814Z,-2.87
2019-01-23T05:22:20.794Z,-3.01
2019-01-23T05:23:20.793Z,-3.00
2019-01-23T05:24:20.784Z,-2.98
2019-01-23T05:25:20.758Z,-2.98
2019-01-23T05:26:20.744Z,-2.90
2019-01-23T05:27:20.744Z,-3.00
2019-01-23T05:28:20.747Z,-2.87
2019-01-23T05:29:20.724Z,-2.90
2019-01-23T05:30:20.706Z,-2.95
2019-01-23T05:31:20.702Z,-2.94
2019-01-23T05:32:20.682Z,-2.90
2019-01-23T05:33:20.695Z,-2.90
2019-01-23T05:34:20.674Z,-2.83
2019-01-23T05:35:20.663Z,-2.94
2019-01-23T05:36:20.638Z,-2.86
2019-01-23T05:37:20.642Z,-2.95
2019-01-23T05:38:20.642Z,-2.89
2019-01-23T05:39:20.622Z,-2.93
2019-01-23T05:40:20.648Z,-2.90
2019-01-23T05:41:20.606Z,-2.86
2019-01-23T05:42:20.579Z,-2.90
2019-01-23T05:43:20.594Z,-2.95
2019-01-23T05:44:20.566Z,-2.87
2019-01-23T05:45:20.553Z,-2.90
2019-01-23T05:46:20.550Z,-2.94
2019-01-23T05:47:20.536Z,-2.93
2019-01-23T05:48:20.551Z,-2.93
2019-01-23T05:49:20.514Z,-2.87
2019-01-23T05:50:20.528Z,-2.93
2019-01-23T05:51:20.505Z,-2.94
2019-01-23T05:52:20.486Z,-2.90
2019-01-23T05:53:20.493Z,-2.89
2019-01-23T05:54:20.467Z,-2.87
2019-01-23T05:56:29.662Z,-2.95
2019-01-23T05:57:30.664Z,-2.86
2019-01-23T05:58:30.660Z,-2.94
2019-01-23T05:59:30.641Z,-2.98
2019-01-23T06:00:30.631Z,-2.97
2019-01-23T06:01:30.602Z,-3.00
2019-01-23T06:02:30.601Z,-2.98
2019-01-23T06:03:32.173Z,-2.98
2019-01-23T06:04:30.590Z,-2.95
2019-01-23T06:05:30.573Z,-3.08
2019-01-23T06:06:30.562Z,-3.12
2019-01-23T06:07:30.554Z,-3.12
2019-01-23T06:08:30.553Z,-3.12
2019-01-23T06:09:30.533Z,-3.04
2019-01-23T06:10:30.537Z,-3.15
2019-01-23T06:11:30.526Z,-3.15
2019-01-23T06:12:30.491Z,-3.15
2019-01-23T06:13:30.503Z,-3.18
2019-01-23T06:14:30.478Z,-3.21
2019-01-23T06:15:30.458Z,-3.21
2019-01-23T06:16:30.447Z,-3.26
2019-01-23T06:17:30.448Z,-3.26
2019-01-23T06:18:30.456Z,-3.22
2019-01-23T06:19:30.430Z,-3.19
2019-01-23T06:20:30.415Z,-3.23
2019-01-23T06:21:31.406Z,-3.31
2019-01-23T06:22:30.392Z,-3.34
2019-01-23T06:23:30.392Z,-3.34
2019-01-23T06:24:30.382Z,-3.36
2019-01-23T06:25:30.354Z,-3.37
2019-01-23T06:26:30.342Z,-3.40
2019-01-23T06:27:30.341Z,-3.39
2019-01-23T06:28:30.351Z,-3.40
2019-01-23T06:29:30.324Z,-3.54
2019-01-23T06:30:30.307Z,-3.37
2019-01-23T06:31:30.300Z,-3.41
2019-01-23T06:32:30.292Z,-3.39
2019-01-23T06:33:30.295Z,-3.51
2019-01-23T06:34:30.269Z,-3.44
2019-01-23T06:35:30.402Z,-3.46
2019-01-23T06:36:30.274Z,-3.54
2019-01-23T06:37:30.281Z,-3.49
2019-01-23T06:38:30.259Z,-3.57
2019-01-23T06:39:30.259Z,-3.51
2019-01-23T06:40:30.264Z,-3.52
2019-01-23T06:41:30.203Z,-3.43
2019-01-23T06:42:30.227Z,-3.61
2019-01-23T06:43:30.203Z,-3.58
2019-01-23T06:44:30.225Z,-3.59
2019-01-23T06:45:30.235Z,-3.51
2019-01-23T06:46:30.150Z,-3.55
2019-01-23T06:47:30.150Z,-3.55
2019-01-23T06:48:30.143Z,-3.49
2019-01-23T06:49:30.195Z,-3.51
2019-01-23T06:50:30.133Z,-3.54
2019-01-23T06:51:30.103Z,-3.54
2019-01-23T06:52:30.119Z,-3.58
2019-01-23T06:53:30.078Z,-3.47
2019-01-23T06:54:30.077Z,-3.54
2019-01-23T06:55:30.057Z,-3.54
2019-01-23T06:56:30.069Z,-3.51
2019-01-23T06:57:30.131Z,-3.59
2019-01-23T06:58:30.025Z,-3.62
2019-01-23T06:59:30.357Z,-3.59
2019-01-23T07:00:30.000Z,-3.59
2019-01-23T07:01:30.012Z,-3.57
2019-01-23T07:02:30.046Z,-3.58
2019-01-23T07:03:29.962Z,-3.52
2019-01-23T07:04:30.018Z,-3.65
2019-01-23T07:05:29.938Z,-3.54
2019-01-23T07:06:29.950Z,-3.49
2019-01-23T07:07:29.938Z,-3.58
2019-01-23T07:08:29.918Z,-3.59
2019-01-23T07:09:29.927Z,-3.61
2019-01-23T07:10:29.904Z,-3.58
2019-01-23T07:11:29.885Z,-3.54
2019-01-23T07:12:29.890Z,-3.59
2019-01-23T07:13:30.542Z,-3.59
2019-01-23T07:14:30.054Z,-3.64
2019-01-23T07:15:29.882Z,-3.64
2019-01-23T07:16:29.829Z,-3.58
2019-01-23T07:17:29.848Z,-3.57
2019-01-23T07:18:29.897Z,-3.59
2019-01-23T07:19:29.801Z,-3.47
2019-01-23T07:20:29.806Z,-3.59
2019-01-23T07:21:29.780Z,-3.61
2019-01-23T07:22:30.399Z,-3.64
2019-01-23T07:23:29.782Z,-3.55
2019-01-23T07:24:29.769Z,-3.55
2019-01-23T07:25:29.780Z,-3.55
2019-01-23T07:26:29.975Z,-3.52
2019-01-23T07:27:29.962Z,-3.58
2019-01-23T07:28:29.725Z,-3.64
2019-01-23T07:29:29.701Z,-3.65
2019-01-23T07:30:29.755Z,-3.68
2019-01-23T07:31:30.093Z,-3.64
2019-01-23T07:32:29.805Z,-3.62
2019-01-23T07:33:29.757Z,-3.69
2019-01-23T07:34:29.691Z,-3.65
2019-01-23T07:35:29.689Z,-3.62
2019-01-23T07:36:29.648Z,-3.69
2019-01-23T07:37:29.717Z,-3.69
2019-01-23T07:38:29.608Z,-3.68
2019-01-23T07:39:29.595Z,-3.74
2019-01-23T07:40:29.635Z,-3.70
2019-01-23T07:41:29.581Z,-3.74
2019-01-23T07:42:29.568Z,-3.76
2019-01-23T07:43:29.560Z,-3.74
2019-01-23T07:44:29.599Z,-3.81
2019-01-23T07:45:29.558Z,-3.84
2019-01-23T07:46:29.529Z,-3.83
2019-01-23T07:47:29.504Z,-3.79
2019-01-23T07:48:29.509Z,-3.76
2019-01-23T07:49:29.572Z,-3.76
2019-01-23T07:50:29.488Z,-3.76
2019-01-23T07:51:29.476Z,-3.84
2019-01-23T07:52:29.450Z,-3.79
2019-01-23T07:53:29.509Z,-3.95
2019-01-23T07:54:29.529Z,-3.92
2019-01-23T07:55:29.450Z,-3.83
2019-01-23T07:57:38.658Z,-3.89
2019-01-23T07:58:39.614Z,-3.81
2019-01-23T07:59:39.855Z,-3.89
2019-01-23T08:00:39.621Z,-3.83
2019-01-23T08:01:39.587Z,-3.79
2019-01-23T08:02:39.720Z,-3.91
2019-01-23T08:03:39.559Z,-3.89
2019-01-23T08:04:39.544Z,-3.91
2019-01-23T08:05:39.579Z,-3.95
2019-01-23T08:06:39.558Z,-3.94
2019-01-23T08:07:39.517Z,-3.81
2019-01-23T08:08:39.503Z,-3.91
2019-01-23T08:09:39.499Z,-3.91
2019-01-23T08:10:39.502Z,-3.91
2019-01-23T08:11:39.473Z,-3.81
2019-01-23T08:12:39.469Z,-3.86
2019-01-23T08:13:39.450Z,-3.81
2019-01-23T08:14:39.452Z,-3.81
2019-01-23T08:15:39.467Z,-3.77
2019-01-23T08:16:39.579Z,-3.76
2019-01-23T08:17:39.470Z,-3.77
2019-01-23T08:18:39.529Z,-3.80
2019-01-23T08:19:40.343Z,-3.80
2019-01-23T08:20:39.404Z,-3.84
2019-01-23T08:21:39.378Z,-3.79
2019-01-23T08:22:39.363Z,-3.77
2019-01-23T08:23:39.364Z,-3.81
2019-01-23T08:24:39.364Z,-3.77
2019-01-23T08:25:39.354Z,-3.76
2019-01-23T08:26:39.350Z,-3.74
2019-01-23T08:27:39.321Z,-3.68
2019-01-23T08:28:39.299Z,-3.65
2019-01-23T08:29:39.295Z,-3.58
2019-01-23T08:30:40.918Z,-3.54
2019-01-23T08:31:39.568Z,-3.59
2019-01-23T08:32:39.270Z,-3.49
2019-01-23T08:33:39.250Z,-3.43
2019-01-23T08:34:39.273Z,-3.40
2019-01-23T08:35:39.256Z,-3.43
2019-01-23T08:36:39.239Z,-3.34
2019-01-23T08:37:39.248Z,-3.41
2019-01-23T08:38:39.222Z,-3.41
2019-01-23T08:39:39.323Z,-3.28
2019-01-23T08:40:39.206Z,-3.37
2019-01-23T08:41:39.337Z,-3.39
2019-01-23T08:42:39.154Z,-3.28
2019-01-23T08:43:39.385Z,-3.33
2019-01-23T08:44:39.309Z,-3.23
2019-01-23T08:45:39.142Z,-3.26
2019-01-23T08:46:39.111Z,-3.36
2019-01-23T08:47:39.863Z,-3.34
2019-01-23T08:48:39.095Z,-3.15
2019-01-23T08:49:39.157Z,-3.16
2019-01-23T08:50:39.098Z,-3.07
2019-01-23T08:51:39.075Z,-3.13
2019-01-23T08:52:39.911Z,-3.04
2019-01-23T08:53:39.039Z,-3.10
2019-01-23T08:54:39.213Z,-3.01
2019-01-23T08:55:39.038Z,-2.98
2019-01-23T08:56:39.039Z,-2.95
2019-01-23T08:57:39.012Z,-2.95
2019-01-23T08:58:39.856Z,-2.98
2019-01-23T08:59:39.143Z,-3.02
2019-01-23T09:00:45.595Z,-2.89
2019-01-23T09:01:39.647Z,-2.94
2019-01-23T09:02:40.198Z,-2.93
2019-01-23T09:03:39.183Z,-2.97
2019-01-23T09:04:38.976Z,-2.82
2019-01-23T09:05:39.030Z,-2.80
2019-01-23T09:06:39.400Z,-2.71
2019-01-23T09:07:38.977Z,-2.74
2019-01-23T09:08:38.884Z,-2.82
2019-01-23T09:09:38.919Z,-2.77
2019-01-23T09:10:38.918Z,-2.80
2019-01-23T09:11:38.911Z,-2.93
2019-01-23T09:12:38.931Z,-2.82
2019-01-23T09:13:39.032Z,-2.90
2019-01-23T09:14:38.872Z,-2.79
2019-01-23T09:15:38.843Z,-2.74
2019-01-23T09:16:38.922Z,-2.65
2019-01-23T09:17:38.847Z,-2.64
2019-01-23T09:18:38.913Z,-2.58
2019-01-23T09:19:38.789Z,-2.55
2019-01-23T09:20:38.775Z,-2.62
2019-01-23T09:21:38.765Z,-2.64
2019-01-23T09:22:38.795Z,-2.46
2019-01-23T09:23:38.753Z,-2.51
2019-01-23T09:24:38.747Z,-2.48
2019-01-23T09:25:38.718Z,-2.55
2019-01-23T09:26:38.725Z,-2.41
2019-01-23T09:27:38.724Z,-2.40
2019-01-23T09:28:39.302Z,-2.28
2019-01-23T09:29:38.707Z,-2.29
2019-01-23T09:30:38.707Z,-2.37
2019-01-23T09:31:38.673Z,-2.37
2019-01-23T09:32:38.668Z,-2.38
2019-01-23T09:33:38.698Z,-2.53
2019-01-23T09:34:38.646Z,-2.43
2019-01-23T09:35:38.713Z,-2.38
2019-01-23T09:36:38.619Z,-2.33
2019-01-23T09:37:38.628Z,-2.35
2019-01-23T09:38:38.702Z,-2.29
2019-01-23T09:39:38.584Z,-2.37
2019-01-23T09:40:38.577Z,-2.28
2019-01-23T09:41:38.567Z,-2.10
2019-01-23T09:42:38.577Z,-2.06
2019-01-23T09:43:38.599Z,-2.00
2019-01-23T09:44:38.552Z,-2.01
2019-01-23T09:45:38.525Z,-2.10
2019-01-23T09:46:38.553Z,-2.08
2019-01-23T09:47:38.526Z,-2.16
2019-01-23T09:48:38.715Z,-2.10
2019-01-23T09:49:38.613Z,-2.25
2019-01-23T09:50:38.485Z,-2.32
2019-01-23T09:51:38.557Z,-2.28
2019-01-23T09:52:38.469Z,-2.38
2019-01-23T09:53:38.455Z,-2.33
2019-01-23T09:54:38.438Z,-2.33
2019-01-23T09:55:38.491Z,-2.40
2019-01-23T09:56:38.484Z,-2.41
2019-01-23T09:58:47.651Z,-2.37
2019-01-23T09:59:48.588Z,-2.33
2019-01-23T10:00:48.581Z,-2.29
2019-01-23T10:01:48.587Z,-2.38
2019-01-23T10:02:48.575Z,-2.38
2019-01-23T10:03:48.597Z,-2.33
2019-01-23T10:04:49.040Z,-2.32
2019-01-23T10:05:48.543Z,-2.06
2019-01-23T10:06:48.518Z,-2.03
2019-01-23T10:07:48.531Z,-2.13
2019-01-23T10:08:48.530Z,-2.14
2019-01-23T10:09:49.178Z,-1.96
2019-01-23T10:10:48.489Z,-2.06
2019-01-23T10:11:49.355Z,-2.06
2019-01-23T10:12:48.483Z,-2.00
2019-01-23T10:13:48.475Z,-1.96
2019-01-23T10:14:48.775Z,-1.86
2019-01-23T10:15:48.417Z,-1.90
2019-01-23T10:16:48.419Z,-1.93
2019-01-23T10:17:48.410Z,-1.89
2019-01-23T10:18:48.413Z,-1.93
2019-01-23T10:19:48.423Z,-1.92
2019-01-23T10:20:48.373Z,-2.08
2019-01-23T10:21:48.376Z,-1.93
2019-01-23T10:22:48.351Z,-1.96
2019-01-23T10:23:48.382Z,-1.90
2019-01-23T10:24:48.344Z,-1.86
2019-01-23T10:25:48.325Z,-1.77
2019-01-23T10:26:48.416Z,-1.82
2019-01-23T10:27:48.340Z,-1.77
2019-01-23T10:28:48.466Z,-1.75
2019-01-23T10:29:48.397Z,-1.83
2019-01-23T10:30:48.504Z,-1.83
2019-01-23T10:31:48.247Z,-1.86
2019-01-23T10:32:48.261Z,-1.86
2019-01-23T10:33:48.284Z,-1.88
2019-01-23T10:34:48.606Z,-1.85
2019-01-23T10:35:48.205Z,-1.86
2019-01-23T10:36:48.302Z,-1.83
2019-01-23T10:37:48.309Z,-1.80
2019-01-23T10:38:48.877Z,-1.80
2019-01-23T10:39:48.171Z,-1.77
2019-01-23T10:40:48.141Z,-1.75
2019-01-23T10:41:48.130Z,-1.72
2019-01-23T10:42:48.128Z,-1.64
2019-01-23T10:43:48.132Z,-1.57
2019-01-23T10:44:48.278Z,-1.53
2019-01-23T10:45:48.103Z,-1.50
2019-01-23T10:46:48.127Z,-1.54
2019-01-23T10:47:48.174Z,-1.62
2019-01-23T10:48:48.076Z,-1.74
2019-01-23T10:49:48.043Z,-1.67
2019-01-23T10:50:48.040Z,-1.61
2019-01-23T10:51:48.028Z,-1.65
2019-01-23T10:52:48.048Z,-1.61
2019-01-23T10:53:48.008Z,-1.62
2019-01-23T10:54:48.007Z,-1.64
2019-01-23T10:55:47.991Z,-1.65
2019-01-23T10:56:47.980Z,-1.67
2019-01-23T10:57:47.956Z,-1.62
2019-01-23T10:58:47.938Z,-1.51
2019-01-23T10:59:47.947Z,-1.43
2019-01-23T11:00:47.919Z,-1.31
2019-01-23T11:01:47.914Z,-1.49
2019-01-23T11:02:47.907Z,-1.39
2019-01-23T11:03:48.874Z,-1.26
2019-01-23T11:04:47.925Z,-1.20
2019-01-23T11:05:47.906Z,-1.17
2019-01-23T11:06:47.911Z,-1.23
2019-01-23T11:07:47.858Z,-1.13
2019-01-23T11:08:47.868Z,-1.29
2019-01-23T11:09:47.841Z,-1.36
2019-01-23T11:10:47.816Z,-1.38
2019-01-23T11:11:47.795Z,-1.47
2019-01-23T11:12:48.383Z,-1.54
2019-01-23T11:13:47.815Z,-1.50
2019-01-23T11:14:47.782Z,-1.53
2019-01-23T11:15:47.807Z,-1.18
2019-01-23T11:16:48.537Z,-1.28
2019-01-23T11:17:47.736Z,-1.43
2019-01-23T11:18:47.781Z,-1.54
2019-01-23T11:19:47.739Z,-1.54
2019-01-23T11:20:47.713Z,-1.67
2019-01-23T11:21:47.684Z,-1.70
2019-01-23T11:22:47.683Z,-1.49
2019-01-23T11:23:47.663Z,-1.61
2019-01-23T11:24:48.392Z,-1.53
2019-01-23T11:25:47.643Z,-1.59
2019-01-23T11:26:47.670Z,-1.51
2019-01-23T11:27:47.638Z,-1.64
2019-01-23T11:28:47.607Z,-1.75
2019-01-23T11:29:47.604Z,-1.64
2019-01-23T11:30:47.606Z,-1.70
2019-01-23T11:31:47.605Z,-1.51
2019-01-23T11:32:47.575Z,-1.44
2019-01-23T11:33:47.559Z,-1.57
2019-01-23T11:34:47.569Z,-1.46
2019-01-23T11:35:47.563Z,-1.51
2019-01-23T11:36:47.530Z,-1.47
2019-01-23T11:37:47.500Z,-1.50
2019-01-23T11:38:47.496Z,-1.57
2019-01-23T11:39:47.487Z,-1.65
2019-01-23T11:40:47.606Z,-1.53
2019-01-23T11:41:47.473Z,-1.56
2019-01-23T11:42:47.469Z,-1.49
2019-01-23T11:43:47.450Z,-1.51
2019-01-23T11:44:47.455Z,-1.61
2019-01-23T11:45:47.459Z,-1.46
2019-01-23T11:46:47.404Z,-1.43
2019-01-23T11:47:47.395Z,-1.54
2019-01-23T11:48:47.410Z,-1.39
2019-01-23T11:49:47.373Z,-1.25
2019-01-23T11:50:47.392Z,-1.32
2019-01-23T11:51:47.356Z,-1.25
2019-01-23T11:52:47.349Z,-1.44
2019-01-23T11:53:47.340Z,-1.43
2019-01-23T11:54:47.321Z,-1.28
2019-01-23T11:55:47.330Z,-1.29
2019-01-23T11:56:47.300Z,-1.17
2019-01-23T11:57:47.294Z,-1.39
2019-01-23T11:59:57.652Z,-1.26
2019-01-23T12:00:58.758Z,-1.21
2019-01-23T12:01:58.629Z,-1.32
2019-01-23T12:02:58.627Z,-1.50
2019-01-23T12:03:58.606Z,-1.36
2019-01-23T12:04:58.599Z,-1.41
2019-01-23T12:05:58.605Z,-1.39
2019-01-23T12:06:58.588Z,-1.36
2019-01-23T12:07:58.601Z,-1.54
2019-01-23T12:08:58.560Z,-1.51
2019-01-23T12:09:58.549Z,-1.47
2019-01-23T12:10:58.559Z,-1.49
2019-01-23T12:11:58.782Z,-1.54
2019-01-23T12:12:58.520Z,-1.57
2019-01-23T12:13:58.509Z,-1.54
2019-01-23T12:14:58.494Z,-1.56
2019-01-23T12:15:58.540Z,-1.51
2019-01-23T12:16:58.481Z,-1.49
2019-01-23T12:17:58.471Z,-1.47
2019-01-23T12:18:58.457Z,-1.38
2019-01-23T12:19:58.437Z,-1.51
2019-01-23T12:20:58.475Z,-1.49
2019-01-23T12:21:58.421Z,-1.49
2019-01-23T12:22:58.414Z,-1.61
2019-01-23T12:23:58.483Z,-1.56
2019-01-23T12:24:58.391Z,-1.59
2019-01-23T12:25:58.392Z,-1.71
2019-01-23T12:26:58.368Z,-1.67
2019-01-23T12:27:58.347Z,-1.61
2019-01-23T12:28:58.346Z,-1.56
2019-01-23T12:29:58.332Z,-1.51
2019-01-23T12:30:58.341Z,-1.53
2019-01-23T12:31:58.317Z,-1.59
2019-01-23T12:32:58.306Z,-1.65
2019-01-23T12:33:58.287Z,-1.70
2019-01-23T12:34:58.284Z,-1.68
2019-01-23T12:35:58.288Z,-1.74
2019-01-23T12:36:58.268Z,-1.70
2019-01-23T12:37:58.243Z,-1.61
2019-01-23T12:38:58.233Z,-1.50
2019-01-23T12:39:58.225Z,-1.47
2019-01-23T12:40:58.250Z,-1.51
2019-01-23T12:41:58.216Z,-1.51
2019-01-23T12:42:58.187Z,-1.51
2019-01-23T12:43:58.189Z,-1.44
2019-01-23T12:44:58.165Z,-1.49
2019-01-23T12:45:58.183Z,-1.64
2019-01-23T12:46:58.149Z,-1.64
2019-01-23T12:47:58.128Z,-1.61
2019-01-23T12:48:58.128Z,-1.49
2019-01-23T12:49:58.126Z,-1.35
2019-01-23T12:50:58.124Z,-1.33
2019-01-23T12:51:58.095Z,-1.21
2019-01-23T12:52:58.079Z,-1.23
2019-01-23T12:53:58.085Z,-1.17
2019-01-23T12:54:58.082Z,-1.18
2019-01-23T12:55:58.068Z,-1.17
2019-01-23T12:56:58.054Z,-1.17
2019-01-23T12:57:58.028Z,-1.21
2019-01-23T12:58:58.023Z,-1.17