createdAt,value
2023-04-06T00:00:32.370Z,4.82
2023-04-06T00:03:03.020Z,4.60
2023-04-06T00:05:31.886Z,4.77
2023-04-06T00:08:00.183Z,4.79
2023-04-06T00:10:28.540Z,4.55
2023-04-06T00:12:57.681Z,4.54
2023-04-06T00:15:26.106Z,4.56
2023-04-06T00:17:54.345Z,4.58
2023-04-06T00:20:24.032Z,4.50
2023-04-06T00:22:54.252Z,4.42
2023-04-06T00:25:22.471Z,4.40
2023-04-06T00:27:51.024Z,4.43
2023-04-06T00:30:19.235Z,4.47
2023-04-06T00:32:48.991Z,4.39
2023-04-06T00:35:17.350Z,4.28
2023-04-06T00:37:48.616Z,4.35
2023-04-06T00:40:16.926Z,4.26
2023-04-06T00:42:45.092Z,4.27
2023-04-06T00:45:13.306Z,4.38
2023-04-06T00:47:41.866Z,4.29
2023-04-06T00:50:10.636Z,4.29
2023-04-06T00:52:38.825Z,4.31
2023-04-06T00:55:09.708Z,4.33
2023-04-06T00:57:38.090Z,4.33
2023-04-06T01:00:07.686Z,4.13
2023-04-06T01:02:35.924Z,4.18
2023-04-06T01:05:04.346Z,4.09
2023-04-06T01:07:32.532Z,4.13
2023-04-06T01:10:00.988Z,4.14
2023-04-06T01:12:30.847Z,4.09
2023-04-06T01:14:59.027Z,4.09
2023-04-06T01:17:27.177Z,4.16
2023-04-06T01:19:56.491Z,4.08
2023-04-06T01:22:26.524Z,4.08
2023-04-06T01:24:54.615Z,4.08
2023-04-06T01:27:22.816Z,4.12
2023-04-06T01:29:51.016Z,4.06
2023-04-06T01:32:19.174Z,4.08
2023-04-06T01:34:47.576Z,4.04
2023-04-06T01:37:15.711Z,4.01
2023-04-06T01:39:45.650Z,4.02
2023-04-06T01:42:13.789Z,4.01
2023-04-06T01:44:41.927Z,4.01
2023-04-06T01:47:10.103Z,3.99
2023-04-06T01:49:38.241Z,3.93
2023-04-06T01:52:07.283Z,3.87
2023-04-06T01:54:35.563Z,3.96
2023-04-06T01:57:05.300Z,3.85
2023-04-06T01:59:33.625Z,3.92
2023-04-06T02:02:01.925Z,3.91
2023-04-06T02:04:30.528Z,3.94
2023-04-06T02:06:58.749Z,3.93
2023-04-06T02:09:26.915Z,3.96
2023-04-06T02:11:55.424Z,3.77
2023-04-06T02:14:28.499Z,3.76
2023-04-06T02:16:56.855Z,3.74
2023-04-06T02:19:25.221Z,3.62
2023-04-06T02:21:53.421Z,3.72
2023-04-06T02:24:21.819Z,3.57
2023-04-06T02:26:49.948Z,3.76
2023-04-06T02:29:18.066Z,3.62
2023-04-06T02:31:47.703Z,3.70
2023-04-06T02:34:18.717Z,3.70
2023-04-06T02:36:47.298Z,3.80
2023-04-06T02:39:16.719Z,3.64
2023-04-06T02:41:44.891Z,3.61
2023-04-06T02:44:13.003Z,3.59
2023-04-06T02:46:41.496Z,3.59
2023-04-06T02:49:11.047Z,3.66
2023-04-06T02:51:39.205Z,3.61
2023-04-06T02:54:07.640Z,3.70
2023-04-06T02:56:35.781Z,3.63
2023-04-06T02:59:03.939Z,3.70
2023-04-06T03:01:32.092Z,3.73
2023-04-06T03:04:00.244Z,3.70
2023-04-06T03:06:29.813Z,3.74
2023-04-06T03:08:57.985Z,3.74
2023-04-06T03:11:27.504Z,3.56
2023-04-06T03:13:55.805Z,3.72
2023-04-06T03:16:23.944Z,3.67
2023-04-06T03:18:52.211Z,3.53
2023-04-06T03:21:20.496Z,3.65
2023-04-06T03:23:52.094Z,3.49
2023-04-06T03:26:20.479Z,3.54
2023-04-06T03:28:48.587Z,3.57
2023-04-06T03:31:16.835Z,3.56
2023-04-06T03:33:45.009Z,3.51
2023-04-06T03:36:13.147Z,3.63
2023-04-06T03:38:41.606Z,3.53
2023-04-06T03:41:11.677Z,3.60
2023-04-06T03:43:39.827Z,3.51
2023-04-06T03:46:08.000Z,3.47
2023-04-06T03:48:36.198Z,3.52
2023-04-06T03:51:04.342Z,3.52
2023-04-06T03:53:32.482Z,3.50
2023-04-06T03:56:02.740Z,3.50
2023-04-06T03:58:33.761Z,3.39
2023-04-06T04:01:01.926Z,3.53
2023-04-06T04:03:30.166Z,3.37
2023-04-06T04:05:58.394Z,3.49
2023-04-06T04:08:26.906Z,3.41
2023-04-06T04:10:55.062Z,3.52
2023-04-06T04:13:23.230Z,3.53
2023-04-06T04:15:52.917Z,3.48
2023-04-06T04:18:21.524Z,3.36
2023-04-06T04:20:49.751Z,3.27
2023-04-06T04:23:17.975Z,3.32
2023-04-06T04:25:46.382Z,3.34
2023-04-06T04:28:14.935Z,3.34
2023-04-06T04:30:43.128Z,3.36
2023-04-06T04:33:12.851Z,3.34
2023-04-06T04:35:41.124Z,3.31
2023-04-06T04:38:09.813Z,3.35
2023-04-06T04:40:38.409Z,3.35
2023-04-06T04:43:06.739Z,3.30
2023-04-06T04:45:34.982Z,3.27
2023-04-06T04:48:03.649Z,3.28
2023-04-06T04:50:33.359Z,3.27
2023-04-06T04:53:01.590Z,3.34
2023-04-06T04:55:30.311Z,3.31
2023-04-06T04:57:58.545Z,3.41
2023-04-06T05:00:26.872Z,3.36
2023-04-06T05:02:55.652Z,3.31
2023-04-06T05:05:23.881Z,3.33
2023-04-06T05:07:53.556Z,3.37
2023-04-06T05:10:22.041Z,3.28
2023-04-06T05:12:50.268Z,3.29
2023-04-06T05:15:18.572Z,3.40
2023-04-06T05:17:47.878Z,3.42
2023-04-06T05:20:17.161Z,3.43
2023-04-06T05:22:45.332Z,3.46
2023-04-06T05:25:15.369Z,3.49
2023-04-06T05:27:43.522Z,3.53
2023-04-06T05:30:12.812Z,3.53
2023-04-06T05:32:41.381Z,3.55
2023-04-06T05:35:10.110Z,3.56
2023-04-06T05:37:38.276Z,3.63
2023-04-06T05:40:07.801Z,3.63
2023-04-06T05:42:40.192Z,3.68
2023-04-06T05:45:09.351Z,3.73
2023-04-06T05:47:37.530Z,3.73
2023-04-06T05:50:06.556Z,3.81
2023-04-06T05:52:34.843Z,3.85
2023-04-06T05:55:03.061Z,3.78
2023-04-06T05:57:31.225Z,3.89
2023-04-06T06:00:01.016Z,3.99
2023-04-06T06:02:29.338Z,3.99
2023-04-06T06:04:57.761Z,4.09
2023-04-06T06:07:26.412Z,4.09
2023-04-06T06:09:57.330Z,4.16
2023-04-06T06:12:25.518Z,4.12
2023-04-06T06:14:55.127Z,4.26
2023-04-06T06:17:25.709Z,4.37
2023-04-06T06:19:55.893Z,4.27
2023-04-06T06:22:24.096Z,4.29
2023-04-06T06:24:52.442Z,4.48
2023-04-06T06:27:20.613Z,4.59
2023-04-06T06:29:49.120Z,4.54
2023-04-06T06:32:17.278Z,4.50
2023-04-06T06:34:46.848Z,4.56
2023-04-06T06:37:15.148Z,4.62
2023-04-06T06:39:43.385Z,4.78
2023-04-06T06:42:13.456Z,4.85
2023-04-06T06:44:42.795Z,4.84
2023-04-06T06:47:11.006Z,4.86
2023-04-06T06:49:39.684Z,4.94
2023-04-06T06:52:09.289Z,4.89
2023-04-06T06:54:37.453Z,4.93
2023-04-06T06:57:05.901Z,5.04
2023-04-06T06:59:34.144Z,5.04
2023-04-06T07:02:02.393Z,5.00
2023-04-06T07:04:31.425Z,5.05
2023-04-06T07:06:59.629Z,5.17
2023-04-06T07:09:29.244Z,5.17
2023-04-06T07:11:58.509Z,5.21
2023-04-06T07:14:27.640Z,5.33
2023-04-06T07:16:55.922Z,5.40
2023-04-06T07:19:24.207Z,5.60
2023-04-06T07:21:52.474Z,5.73
2023-04-06T07:24:21.104Z,5.69
2023-04-06T07:26:50.734Z,5.95
2023-04-06T07:29:19.154Z,6.14
2023-04-06T07:31:47.689Z,5.99
2023-04-06T07:34:16.007Z,5.94
2023-04-06T07:36:44.143Z,6.15
2023-04-06T07:39:12.293Z,6.27
2023-04-06T07:41:40.853Z,6.23
2023-04-06T07:44:11.245Z,6.44
2023-04-06T07:46:41.108Z,6.62
2023-04-06T07:49:11.036Z,6.72
2023-04-06T07:51:40.815Z,6.80
2023-04-06T07:54:09.194Z,6.94
2023-04-06T07:56:37.554Z,7.15
2023-04-06T07:59:05.721Z,7.12
2023-04-06T08:01:35.398Z,7.23
2023-04-06T08:04:04.055Z,7.19
2023-04-06T08:06:32.453Z,7.14
2023-04-06T08:09:04.297Z,7.28
2023-04-06T08:11:32.647Z,7.45
2023-04-06T08:14:00.863Z,7.45
2023-04-06T08:16:29.819Z,7.64
2023-04-06T08:19:01.706Z,7.60
2023-04-06T08:21:29.878Z,7.88
2023-04-06T08:23:58.046Z,8.06
2023-04-06T08:26:26.515Z,8.33
2023-04-06T08:28:54.793Z,8.04
2023-04-06T08:31:23.076Z,8.09
2023-04-06T08:33:51.697Z,8.25
2023-04-06T08:36:23.696Z,8.46
2023-04-06T08:38:52.347Z,8.69
2023-04-06T08:41:20.601Z,8.91
2023-04-06T08:43:51.745Z,9.14
2023-04-06T08:46:22.853Z,8.93
2023-04-06T08:48:52.994Z,8.95
2023-04-06T08:51:22.669Z,9.10
2023-04-06T08:53:52.754Z,9.28
2023-04-06T08:56:21.905Z,9.80
2023-04-06T08:58:52.518Z,9.89
2023-04-06T09:01:25.510Z,9.97
2023-04-06T09:03:53.975Z,10.04
2023-04-06T09:06:24.956Z,10.07
2023-04-06T09:08:53.789Z,10.07
2023-04-06T09:11:22.756Z,10.09
2023-04-06T09:13:51.966Z,10.35
2023-04-06T09:16:20.273Z,10.32
2023-04-06T09:18:48.552Z,10.55
2023-04-06T09:21:25.497Z,10.43
2023-04-06T09:24:01.616Z,10.35
2023-04-06T09:26:30.059Z,10.44
2023-04-06T09:29:00.695Z,10.46
2023-04-06T09:31:34.359Z,10.71
2023-04-06T09:34:02.999Z,10.44
2023-04-06T09:36:39.570Z,10.40
2023-04-06T09:39:08.431Z,10.85
2023-04-06T09:41:38.445Z,10.73
2023-04-06T09:44:08.872Z,11.06
2023-04-06T09:46:46.498Z,11.21
2023-04-06T09:49:19.893Z,10.97
2023-04-06T09:53:10.961Z,11.19
2023-04-06T09:55:45.311Z,11.25
2023-04-06T09:58:15.553Z,11.43
2023-04-06T10:00:46.761Z,11.72
2023-04-06T10:03:17.473Z,11.61
2023-04-06T10:05:48.354Z,11.81
2023-04-06T10:08:16.965Z,12.08
2023-04-06T10:10:46.652Z,11.97
2023-04-06T10:13:14.894Z,11.99
2023-04-06T10:15:43.391Z,11.86
2023-04-06T10:18:11.562Z,12.14
2023-04-06T10:20:42.385Z,12.26
2023-04-06T10:23:15.240Z,12.40
2023-04-06T10:25:53.558Z,12.48
2023-04-06T10:28:23.307Z,12.39
2023-04-06T10:30:51.701Z,12.35
2023-04-06T10:33:21.986Z,12.34
2023-04-06T10:35:50.291Z,12.71
2023-04-06T10:38:22.824Z,12.53
2023-04-06T10:40:51.026Z,12.67
2023-04-06T10:43:23.103Z,12.54
2023-04-06T10:45:57.259Z,12.86
2023-04-06T10:48:26.543Z,12.93
2023-04-06T10:50:55.038Z,13.18
2023-04-06T10:53:23.533Z,13.14
2023-04-06T10:55:52.138Z,13.38
2023-04-06T10:58:20.393Z,13.61
2023-04-06T11:00:51.410Z,13.50
2023-04-06T11:03:20.073Z,13.40
2023-04-06T11:05:52.839Z,13.34
2023-04-06T11:08:31.557Z,13.30
2023-04-06T11:11:09.606Z,13.15
2023-04-06T11:13:42.394Z,12.88
2023-04-06T11:16:19.274Z,13.06
2023-04-06T11:18:55.423Z,13.35
2023-04-06T11:21:38.306Z,13.27
2023-04-06T11:24:10.316Z,13.50
2023-04-06T11:26:42.485Z,13.28
2023-04-06T11:29:10.609Z,13.20
2023-04-06T11:31:48.895Z,13.46
2023-04-06T11:34:19.227Z,13.21
2023-04-06T11:36:48.131Z,13.61
2023-04-06T11:39:26.917Z,13.51
2023-04-06T11:41:57.109Z,13.59
2023-04-06T11:44:33.583Z,13.69
2023-04-06T11:47:03.634Z,13.41
2023-04-06T11:49:32.104Z,13.79
2023-04-06T11:52:00.823Z,13.38
2023-04-06T11:54:33.322Z,13.89
2023-04-06T11:57:01.647Z,13.85
2023-04-06T11:59:29.909Z,13.87
2023-04-06T12:01:58.886Z,14.06
2023-04-06T12:04:28.482Z,14.40
2023-04-06T12:06:56.744Z,13.93
2023-04-06T12:09:25.361Z,14.12
2023-04-06T12:11:53.560Z,14.13
2023-04-06T12:14:21.735Z,14.47
2023-04-06T12:16:50.206Z,14.32
2023-04-06T12:19:18.318Z,14.57
2023-04-06T12:21:48.600Z,14.14
2023-04-06T12:24:16.835Z,13.97
2023-04-06T12:26:45.088Z,13.96
2023-04-06T12:29:14.250Z,14.29
2023-04-06T12:31:44.182Z,13.94
2023-04-06T12:34:12.401Z,14.06
2023-04-06T12:36:41.561Z,14.19
2023-04-06T12:39:13.073Z,14.28
2023-04-06T12:41:42.850Z,14.25
2023-04-06T12:44:12.607Z,14.41
2023-04-06T12:46:42.144Z,14.14
2023-04-06T12:49:11.007Z,13.92
2023-04-06T12:51:39.173Z,14.02
2023-04-06T12:54:07.587Z,14.11
2023-04-06T12:56:37.546Z,14.13
2023-04-06T12:59:06.409Z,14.14
2023-04-06T13:01:35.176Z,14.27
2023-04-06T13:04:03.586Z,14.14
2023-04-06T13:06:32.486Z,14.17
2023-04-06T13:09:01.528Z,14.14
2023-04-06T13:11:30.845Z,14.00
2023-04-06T13:14:00.633Z,14.03
2023-04-06T13:16:29.343Z,13.92
2023-04-06T13:18:57.589Z,13.94
2023-04-06T13:21:26.395Z,13.95
2023-04-06T13:23:54.562Z,13.69
2023-04-06T13:26:22.878Z,13.92
2023-04-06T13:28:51.970Z,14.24
2023-04-06T13:31:22.929Z,13.94
2023-04-06T13:33:52.619Z,13.98
2023-04-06T13:36:23.377Z,14.10
2023-04-06T13:38:51.716Z,13.85
2023-04-06T13:41:21.955Z,13.95
2023-04-06T13:43:51.182Z,13.90
2023-04-06T13:46:22.581Z,13.87
2023-04-06T13:48:52.116Z,13.94
2023-04-06T13:51:20.370Z,13.90
2023-04-06T13:53:48.433Z,13.60
2023-04-06T13:56:16.509Z,13.70
2023-04-06T13:58:44.939Z,13.93
2023-04-06T14:01:13.809Z,13.93
2023-04-06T14:03:46.491Z,13.96
2023-04-06T14:06:29.800Z,13.80
2023-04-06T14:08:59.696Z,13.56
2023-04-06T14:11:28.113Z,13.41
2023-04-06T14:13:58.356Z,13.19
2023-04-06T14:16:27.369Z,13.29
2023-04-06T14:18:59.012Z,13.03
2023-04-06T14:21:27.591Z,13.27
2023-04-06T14:23:58.002Z,13.29
2023-04-06T14:26:27.767Z,12.83
2023-04-06T14:28:55.761Z,12.78
2023-04-06T14:31:24.418Z,12.90
2023-04-06T14:33:52.864Z,12.92
2023-04-06T14:36:22.942Z,12.76
2023-04-06T14:38:51.122Z,12.72
2023-04-06T14:41:24.553Z,12.99
2023-04-06T14:43:53.745Z,12.89
2023-04-06T14:46:21.963Z,12.33
2023-04-06T14:48:50.684Z,12.31
2023-04-06T14:51:19.441Z,12.33
2023-04-06T14:53:50.925Z,12.38
2023-04-06T14:56:23.942Z,12.38
2023-04-06T14:58:52.427Z,11.98
2023-04-06T15:01:21.646Z,12.23
2023-04-06T15:03:50.172Z,11.91
2023-04-06T15:06:21.545Z,11.95
2023-04-06T15:08:54.794Z,12.02
2023-04-06T15:11:22.838Z,11.94
2023-04-06T15:13:51.751Z,11.77
2023-04-06T15:16:20.368Z,11.80
2023-04-06T15:18:48.941Z,11.51
2023-04-06T15:21:16.931Z,11.57
2023-04-06T15:23:45.035Z,11.59
2023-04-06T15:26:14.616Z,11.62
2023-04-06T15:28:42.672Z,11.37
2023-04-06T15:31:33.060Z,11.38
2023-04-06T15:34:05.429Z,11.31
2023-04-06T15:36:36.382Z,11.07
2023-04-06T15:39:07.257Z,10.87
2023-04-06T15:41:36.802Z,10.83
2023-04-06T15:44:05.732Z,10.59
2023-04-06T15:46:33.844Z,10.61
2023-04-06T15:49:02.381Z,10.60
2023-04-06T15:51:30.677Z,10.66
2023-04-06T15:53:59.396Z,10.53
2023-04-06T15:56:27.465Z,10.67
2023-04-06T15:58:57.044Z,10.59
2023-04-06T16:01:25.051Z,10.70
2023-04-06T16:03:53.692Z,10.45
2023-04-06T16:06:22.216Z,10.50
2023-04-06T16:08:50.234Z,10.49
2023-04-06T16:11:18.313Z,10.60
2023-04-06T16:13:50.015Z,10.42
2023-04-06T16:16:24.325Z,10.19
2023-04-06T16:18:52.432Z,10.09
2023-04-06T16:21:20.514Z,9.94
2023-04-06T16:23:48.799Z,9.85
2023-04-06T16:26:18.194Z,9.94
2023-04-06T16:28:47.488Z,9.78
2023-04-06T16:31:21.246Z,9.94
2023-04-06T16:33:54.777Z,9.80
2023-04-06T16:36:27.418Z,9.84
2023-04-06T16:38:56.309Z,9.74
2023-04-06T16:41:25.187Z,9.55
2023-04-06T16:43:53.780Z,9.63
2023-04-06T16:46:22.085Z,9.60
2023-04-06T16:48:54.762Z,9.51
2023-04-06T16:51:23.112Z,9.44
2023-04-06T16:53:51.268Z,9.33
2023-04-06T16:56:19.480Z,9.21
2023-04-06T16:58:47.950Z,9.43
2023-04-06T17:01:22.112Z,9.39
2023-04-06T17:03:50.548Z,9.26
2023-04-06T17:06:20.419Z,8.99
2023-04-06T17:08:51.331Z,8.79
2023-04-06T17:11:23.695Z,8.94
2023-04-06T17:13:56.070Z,8.75
2023-04-06T17:16:24.792Z,8.62
2023-04-06T17:18:53.976Z,8.80
2023-04-06T17:21:23.480Z,8.55
2023-04-06T17:23:54.474Z,8.53
2023-04-06T17:26:22.768Z,8.57
2023-04-06T17:28:50.768Z,8.57
2023-04-06T17:31:19.158Z,8.36
2023-04-06T17:33:47.693Z,8.21
2023-04-06T17:36:16.472Z,8.08
2023-04-06T17:38:46.687Z,8.31
2023-04-06T17:41:14.932Z,8.06
2023-04-06T17:43:43.311Z,8.04
2023-04-06T17:46:11.383Z,7.98
2023-04-06T17:48:39.463Z,7.81
2023-04-06T17:51:07.554Z,7.83
2023-04-06T17:53:37.145Z,7.87
2023-04-06T17:56:07.547Z,7.93
2023-04-06T17:58:35.624Z,7.81
2023-04-06T18:01:08.400Z,7.79
2023-04-06T18:03:36.499Z,7.79
2023-04-06T18:06:12.158Z,7.76
2023-04-06T18:08:40.441Z,7.68
2023-04-06T18:11:15.716Z,7.73
2023-04-06T18:13:43.819Z,7.68
2023-04-06T18:16:11.918Z,7.69
2023-04-06T18:18:40.011Z,7.72
2023-04-06T18:21:08.508Z,7.76
2023-04-06T18:23:38.160Z,7.62
2023-04-06T18:26:06.714Z,7.61
2023-04-06T18:28:36.310Z,7.64
2023-04-06T18:31:07.378Z,7.68
2023-04-06T18:33:35.591Z,7.45
2023-04-06T18:36:03.763Z,7.54
2023-04-06T18:38:31.894Z,7.58
2023-04-06T18:41:00.225Z,7.62
2023-04-06T18:43:30.538Z,7.48
2023-04-06T18:46:00.626Z,7.40
2023-04-06T18:48:29.823Z,7.44
2023-04-06T18:51:01.901Z,7.40
2023-04-06T18:53:30.129Z,7.39
2023-04-06T18:55:58.181Z,7.36
2023-04-06T18:58:26.720Z,7.27
2023-04-06T19:00:54.713Z,7.35
2023-04-06T19:03:24.393Z,7.23
2023-04-06T19:05:52.745Z,7.20
2023-04-06T19:08:21.362Z,7.11
2023-04-06T19:10:52.593Z,7.14
2023-04-06T19:13:20.823Z,7.27
2023-04-06T19:15:49.108Z,7.16
2023-04-06T19:18:17.169Z,7.24
2023-04-06T19:20:46.617Z,7.27
2023-04-06T19:23:15.013Z,7.21
2023-04-06T19:25:44.257Z,7.17
2023-04-06T19:28:14.668Z,7.17
2023-04-06T19:30:43.212Z,7.25
2023-04-06T19:33:11.388Z,7.11
2023-04-06T19:35:39.666Z,7.18
2023-04-06T19:38:09.558Z,7.18
2023-04-06T19:40:37.752Z,7.20
2023-04-06T19:43:05.818Z,7.02
2023-04-06T19:45:36.733Z,7.24
2023-04-06T19:48:05.187Z,7.15
2023-04-06T19:50:35.474Z,7.22
2023-04-06T19:53:03.490Z,7.22
2023-04-06T19:55:33.197Z,7.21
2023-04-06T19:58:01.617Z,7.21
2023-04-06T20:00:29.638Z,7.08
2023-04-06T20:02:57.798Z,7.14
2023-04-06T20:05:26.261Z,6.97
2023-04-06T20:07:55.101Z,6.96
2023-04-06T20:10:23.260Z,7.04
2023-04-06T20:12:52.797Z,7.14
2023-04-06T20:15:20.938Z,6.97
2023-04-06T20:17:52.260Z,7.03
2023-04-06T20:20:20.813Z,7.00
2023-04-06T20:22:50.246Z,7.12
2023-04-06T20:25:19.859Z,7.09
2023-04-06T20:27:48.559Z,7.16
2023-04-06T20:30:18.285Z,7.10
2023-04-06T20:32:47.241Z,6.95
2023-04-06T20:35:15.893Z,7.07
2023-04-06T20:37:44.775Z,6.99
2023-04-06T20:40:13.960Z,7.07
2023-04-06T20:42:42.795Z,7.01
2023-04-06T20:45:11.854Z,6.99
2023-04-06T20:47:41.980Z,6.83
2023-04-06T20:50:10.788Z,6.90
2023-04-06T20:52:39.334Z,6.84
2023-04-06T20:55:08.985Z,6.87
2023-04-06T20:57:37.164Z,6.80
2023-04-06T21:00:05.996Z,6.82
2023-04-06T21:02:34.512Z,6.79
2023-04-06T21:05:04.413Z,6.87
2023-04-06T21:07:32.460Z,6.73
2023-04-06T21:10:00.760Z,6.78
2023-04-06T21:12:29.187Z,6.81
2023-04-06T21:14:57.434Z,6.78
2023-04-06T21:17:27.312Z,6.78
2023-04-06T21:19:55.564Z,6.79
2023-04-06T21:22:25.011Z,6.76
2023-04-06T21:24:53.837Z,6.75
2023-04-06T21:27:24.961Z,6.85
2023-04-06T21:29:52.947Z,6.83
2023-04-06T21:32:20.982Z,6.86
2023-04-06T21:34:49.102Z,6.93
2023-04-06T21:37:18.589Z,6.95
2023-04-06T21:39:53.518Z,6.87
2023-04-06T21:42:21.605Z,6.88
2023-04-06T21:44:49.686Z,6.94
2023-04-06T21:47:18.165Z,6.92
2023-04-06T21:49:46.236Z,6.96
2023-04-06T21:52:14.275Z,6.90
2023-04-06T21:54:42.432Z,6.96
2023-04-06T21:57:13.560Z,7.01
2023-04-06T21:59:42.014Z,7.05
2023-04-06T22:02:10.156Z,7.23
2023-04-06T22:04:38.532Z,7.10
2023-04-06T22:07:06.776Z,7.11
2023-04-06T22:09:35.306Z,7.14
2023-04-06T22:12:03.351Z,7.08
2023-04-06T22:14:35.351Z,7.09
2023-04-06T22:17:03.425Z,7.16
2023-04-06T22:19:31.653Z,7.10
2023-04-06T22:22:00.077Z,7.08
2023-04-06T22:24:28.138Z,7.05
2023-04-06T22:26:56.578Z,7.13
2023-04-06T22:29:25.058Z,7.15
2023-04-06T22:31:55.548Z,7.12
2023-04-06T22:34:23.715Z,7.28
2023-04-06T22:36:51.708Z,7.24
2023-04-06T22:39:19.861Z,7.23
2023-04-06T22:41:48.029Z,7.23
2023-04-06T22:44:16.269Z,7.07
2023-04-06T22:46:44.716Z,7.23
2023-04-06T22:49:14.181Z,7.34
2023-04-06T22:51:42.350Z,7.35
2023-04-06T22:54:10.671Z,7.27
2023-04-06T22:56:38.987Z,7.18
2023-04-06T22:59:07.610Z,7.21
2023-04-06T23:01:35.783Z,7.30
2023-04-06T23:04:04.752Z,7.15
2023-04-06T23:06:35.256Z,7.25
2023-04-06T23:09:04.046Z,7.26
2023-04-06T23:11:32.075Z,7.13
2023-04-06T23:14:00.135Z,7.33
2023-04-06T23:16:28.198Z,7.19
2023-04-06T23:18:59.589Z,7.28
2023-04-06T23:21:27.584Z,7.27
2023-04-06T23:24:00.575Z,7.39
2023-04-06T23:26:29.633Z,7.44
2023-04-06T23:28:59.895Z,7.43
2023-04-06T23:31:28.477Z,7.46
2023-04-06T23:34:00.718Z,7.45
2023-04-06T23:36:29.273Z,7.46
2023-04-06T23:38:58.684Z,7.40
2023-04-06T23:41:27.745Z,7.47
2023-04-06T23:43:56.789Z,7.57
2023-04-06T23:46:25.261Z,7.48
2023-04-06T23:48:53.302Z,7.44
2023-04-06T23:51:21.345Z,7.45
2023-04-06T23:53:52.270Z,7.45
2023-04-06T23:56:21.722Z,7.48
2023-04-06T23:58:49.724Z,7.46
