createdAt,value
2019-05-20T00:01:13.442Z,37.05
2019-05-20T00:03:41.621Z,40.63
2019-05-20T00:06:10.000Z,39.60
2019-05-20T00:08:38.355Z,39.58
2019-05-20T00:11:06.510Z,40.33
2019-05-20T00:13:35.437Z,41.65
2019-05-20T00:16:03.516Z,42.33
2019-05-20T00:18:33.245Z,41.35
2019-05-20T00:21:01.458Z,41.25
2019-05-20T00:23:30.742Z,42.03
2019-05-20T00:25:58.854Z,44.05
2019-05-20T00:28:26.997Z,43.45
2019-05-20T00:30:55.197Z,43.95
2019-05-20T00:33:24.998Z,44.30
2019-05-20T00:35:53.322Z,41.83
2019-05-20T00:38:21.414Z,43.83
2019-05-20T00:40:49.568Z,45.17
2019-05-20T00:43:17.741Z,47.67
2019-05-20T00:45:46.997Z,47.35
2019-05-20T00:48:15.117Z,47.10
2019-05-20T00:50:43.360Z,45.92
2019-05-20T00:53:11.585Z,44.35
2019-05-20T00:55:40.129Z,48.10
2019-05-20T00:58:08.320Z,47.03
2019-05-20T01:00:36.774Z,45.05
2019-05-20T01:03:04.982Z,47.45
2019-05-20T01:05:33.159Z,48.05
2019-05-20T01:08:01.291Z,46.37
2019-05-20T01:10:29.374Z,49.65
2019-05-20T01:12:57.518Z,46.23
2019-05-20T01:15:27.290Z,52.13
2019-05-20T01:17:55.558Z,49.33
2019-05-20T01:20:23.809Z,49.90
2019-05-20T01:22:52.087Z,46.30
2019-05-20T01:25:21.278Z,46.70
2019-05-20T01:27:49.423Z,47.13
2019-05-20T01:30:17.967Z,50.10
2019-05-20T01:32:46.346Z,47.85
2019-05-20T01:35:14.581Z,48.05
2019-05-20T01:37:42.813Z,49.50
2019-05-20T01:40:12.143Z,47.27
2019-05-20T01:42:40.281Z,47.90
2019-05-20T01:45:09.716Z,48.05
2019-05-20T01:47:37.919Z,48.90
2019-05-20T01:50:06.268Z,49.67
2019-05-20T01:52:34.424Z,49.13
2019-05-20T01:55:05.393Z,49.93
2019-05-20T01:57:33.593Z,49.93
2019-05-20T02:00:01.704Z,52.45
2019-05-20T02:02:31.781Z,52.48
2019-05-20T02:04:59.931Z,53.83
2019-05-20T02:07:28.119Z,54.58
2019-05-20T02:09:56.281Z,51.77
2019-05-20T02:12:24.414Z,48.87
2019-05-20T02:14:54.219Z,50.55
2019-05-20T02:17:22.341Z,53.13
2019-05-20T02:19:50.434Z,51.92
2019-05-20T02:22:18.674Z,50.23
2019-05-20T02:24:46.798Z,50.75
2019-05-20T02:27:14.896Z,51.68
2019-05-20T02:29:44.547Z,52.55
2019-05-20T02:32:12.643Z,50.85
2019-05-20T02:34:40.840Z,52.80
2019-05-20T02:37:09.131Z,51.70
2019-05-20T02:39:37.270Z,52.25
2019-05-20T02:42:05.525Z,54.58
2019-05-20T02:44:33.737Z,52.85
2019-05-20T02:47:01.912Z,49.45
2019-05-20T02:49:30.112Z,48.98
2019-05-20T02:51:58.279Z,47.73
2019-05-20T02:54:26.563Z,50.03
2019-05-20T02:56:54.758Z,47.08
2019-05-20T02:59:23.237Z,48.02
2019-05-20T03:01:51.428Z,47.00
2019-05-20T03:04:19.550Z,45.17
2019-05-20T03:06:47.657Z,43.40
2019-05-20T03:09:16.840Z,42.90
2019-05-20T03:11:44.923Z,42.70
2019-05-20T03:14:13.119Z,43.95
2019-05-20T03:16:41.226Z,42.20
2019-05-20T03:19:09.396Z,43.08
2019-05-20T03:21:37.506Z,43.42
2019-05-20T03:24:06.448Z,40.92
2019-05-20T03:26:34.647Z,39.83
2019-05-20T03:29:02.826Z,41.93
2019-05-20T03:31:31.004Z,40.17
2019-05-20T03:33:59.127Z,38.10
2019-05-20T03:36:27.291Z,39.92
2019-05-20T03:38:55.375Z,38.15
2019-05-20T03:41:23.506Z,38.25
2019-05-20T03:43:51.618Z,37.60
2019-05-20T03:46:19.768Z,37.53
2019-05-20T03:48:47.952Z,36.90
2019-05-20T03:51:16.110Z,37.30
2019-05-20T03:53:44.264Z,33.67
2019-05-20T03:56:12.477Z,37.20
2019-05-20T03:58:40.639Z,36.08
2019-05-20T04:01:08.848Z,34.92
2019-05-20T04:03:36.969Z,33.67
2019-05-20T04:06:05.202Z,37.45
2019-05-20T04:08:34.284Z,32.05
2019-05-20T04:11:02.465Z,32.80
2019-05-20T04:13:34.678Z,33.05
2019-05-20T04:16:01.389Z,33.23
2019-05-20T04:18:29.827Z,33.45
2019-05-20T04:20:58.132Z,33.33
2019-05-20T04:23:26.352Z,33.30
2019-05-20T04:25:54.597Z,33.98
2019-05-20T04:28:22.809Z,35.67
2019-05-20T04:30:51.665Z,33.30
2019-05-20T04:33:19.768Z,34.63
2019-05-20T04:35:49.886Z,34.77
2019-05-20T04:38:17.746Z,34.92
2019-05-20T04:40:45.884Z,33.80
2019-05-20T04:43:14.068Z,32.50
2019-05-20T04:45:42.344Z,33.05
2019-05-20T04:48:13.733Z,31.10
2019-05-20T04:50:40.378Z,30.00
2019-05-20T04:53:08.501Z,31.70
2019-05-20T04:55:36.716Z,29.72
2019-05-20T04:58:04.915Z,29.42
2019-05-20T05:00:49.533Z,28.27
2019-05-20T05:03:18.846Z,28.35
2019-05-20T05:05:47.497Z,27.87
2019-05-20T05:08:15.683Z,28.00
2019-05-20T05:10:43.872Z,27.62
2019-05-20T05:13:12.408Z,27.98
2019-05-20T05:15:40.601Z,28.92
2019-05-20T05:18:08.827Z,28.15
2019-05-20T05:20:37.067Z,28.17
2019-05-20T05:23:05.333Z,28.55
2019-05-20T05:25:35.061Z,28.20
2019-05-20T05:28:03.345Z,32.85
2019-05-20T05:30:31.667Z,30.97
2019-05-20T05:32:59.836Z,31.17
2019-05-20T05:35:28.085Z,30.62
2019-05-20T05:37:56.256Z,29.90
2019-05-20T05:40:25.989Z,30.23
2019-05-20T05:42:54.120Z,29.57
2019-05-20T05:45:23.939Z,31.02
2019-05-20T05:47:52.166Z,31.10
2019-05-20T05:50:20.325Z,33.02
2019-05-20T05:52:48.568Z,31.00
2019-05-20T05:55:16.946Z,31.68
2019-05-20T05:57:45.172Z,32.97
2019-05-20T06:00:13.475Z,30.75
2019-05-20T06:02:43.475Z,32.60
2019-05-20T06:05:11.709Z,33.13
2019-05-20T06:07:41.359Z,31.67
2019-05-20T06:10:09.694Z,33.40
2019-05-20T06:12:37.969Z,32.30
2019-05-20T06:15:10.369Z,32.85
2019-05-20T06:17:38.934Z,32.88
2019-05-20T06:20:07.494Z,37.67
2019-05-20T06:22:35.760Z,32.48
2019-05-20T06:27:22.839Z,35.15
2019-05-20T06:29:51.042Z,34.63
2019-05-20T06:32:19.229Z,35.55
2019-05-20T06:34:47.332Z,36.17
2019-05-20T06:37:17.227Z,35.13
2019-05-20T06:39:45.410Z,33.67
2019-05-20T06:42:13.544Z,34.95
2019-05-20T06:44:52.397Z,33.40
2019-05-20T06:47:11.479Z,31.95
2019-05-20T06:49:39.736Z,33.38
2019-05-20T06:52:07.953Z,34.43
2019-05-20T06:54:36.123Z,33.40
2019-05-20T06:57:04.318Z,32.80
2019-05-20T06:59:32.424Z,33.30
2019-05-20T07:02:00.617Z,32.23
2019-05-20T07:04:28.912Z,33.02
2019-05-20T07:06:57.107Z,32.60
2019-05-20T07:09:25.259Z,32.15
2019-05-20T07:11:53.381Z,32.55
2019-05-20T07:14:21.526Z,30.12
2019-05-20T07:16:50.704Z,33.18
2019-05-20T07:19:18.914Z,29.75
2019-05-20T07:21:47.040Z,29.35
2019-05-20T07:24:15.270Z,29.80
2019-05-20T07:26:43.426Z,30.33
2019-05-20T07:29:11.535Z,30.00
2019-05-20T07:31:39.640Z,31.23
2019-05-20T07:34:07.843Z,29.92
2019-05-20T07:36:36.030Z,29.60
2019-05-20T07:39:05.179Z,30.72
2019-05-20T07:41:33.346Z,29.95
2019-05-20T07:44:01.517Z,29.12
2019-05-20T07:46:29.827Z,30.80
2019-05-20T07:48:58.417Z,32.05
2019-05-20T07:51:26.914Z,30.10
2019-05-20T07:53:55.467Z,30.65
2019-05-20T07:56:25.170Z,32.65
2019-05-20T07:58:54.889Z,30.45
2019-05-20T08:01:22.958Z,30.43
2019-05-20T08:03:51.165Z,31.35
2019-05-20T08:06:19.376Z,31.27
2019-05-20T08:08:47.586Z,30.70
2019-05-20T08:11:15.691Z,29.57
2019-05-20T08:13:43.887Z,28.85
2019-05-20T08:16:12.102Z,29.90
2019-05-20T08:18:41.355Z,28.92
2019-05-20T08:21:10.649Z,28.57
2019-05-20T08:23:38.807Z,28.77
2019-05-20T08:26:06.948Z,28.87
2019-05-20T08:28:35.081Z,27.73
2019-05-20T08:31:03.176Z,27.95
2019-05-20T08:33:31.348Z,28.32
2019-05-20T08:35:59.520Z,28.67
2019-05-20T08:38:27.695Z,32.00
2019-05-20T08:40:55.864Z,30.25
2019-05-20T08:43:24.033Z,31.80
2019-05-20T08:45:52.209Z,30.37
2019-05-20T08:48:21.927Z,29.77
2019-05-20T08:50:50.309Z,31.17
2019-05-20T08:53:18.491Z,31.82
2019-05-20T08:55:46.700Z,30.32
2019-05-20T08:58:14.843Z,28.52
2019-05-20T09:00:42.991Z,29.73
2019-05-20T09:03:11.182Z,30.80
2019-05-20T09:05:39.542Z,29.27
2019-05-20T09:08:07.871Z,28.57
2019-05-20T09:10:39.287Z,29.63
2019-05-20T09:13:05.912Z,25.80
2019-05-20T09:15:33.985Z,24.40
2019-05-20T09:18:02.182Z,24.40
2019-05-20T09:20:30.457Z,25.17
2019-05-20T09:23:02.720Z,25.50
2019-05-20T09:25:30.498Z,24.50
2019-05-20T09:27:59.043Z,25.37
2019-05-20T09:30:27.217Z,26.65
2019-05-20T09:32:55.488Z,27.42
2019-05-20T09:35:23.636Z,27.00
2019-05-20T09:37:51.816Z,27.00
2019-05-20T09:40:39.662Z,27.00
2019-05-20T09:43:08.096Z,25.72
2019-05-20T09:45:36.544Z,26.27
2019-05-20T09:48:05.337Z,24.87
2019-05-20T09:50:33.591Z,27.00
2019-05-20T09:53:06.574Z,27.15
2019-05-20T09:55:31.577Z,26.40
2019-05-20T09:58:01.386Z,26.17
2019-05-20T10:00:29.844Z,25.45
2019-05-20T10:02:58.225Z,25.32
2019-05-20T10:05:26.604Z,26.52
2019-05-20T10:07:54.705Z,26.15
2019-05-20T10:10:23.062Z,26.60
2019-05-20T10:12:52.259Z,25.57
2019-05-20T10:15:20.726Z,25.77
2019-05-20T10:17:48.931Z,25.12
2019-05-20T10:20:18.214Z,24.30
2019-05-20T10:22:46.376Z,24.32
2019-05-20T10:25:16.268Z,25.40
2019-05-20T10:27:44.581Z,24.30
2019-05-20T10:30:13.225Z,22.75
2019-05-20T10:32:41.354Z,21.50
2019-05-20T10:35:09.669Z,21.85
2019-05-20T10:37:37.911Z,21.87
2019-05-20T10:40:06.171Z,20.68
2019-05-20T10:42:35.263Z,21.85
2019-05-20T10:45:03.667Z,21.23
2019-05-20T10:47:32.044Z,21.20
2019-05-20T10:50:00.249Z,20.52
2019-05-20T10:52:28.541Z,19.73
2019-05-20T10:54:56.702Z,18.52
2019-05-20T10:57:24.837Z,17.73
2019-05-20T10:59:53.066Z,17.85
2019-05-20T11:02:21.452Z,18.50
2019-05-20T11:04:49.617Z,18.10
2019-05-20T11:07:17.798Z,18.87
2019-05-20T11:09:45.893Z,19.17
2019-05-20T11:12:14.054Z,19.30
2019-05-20T11:14:42.147Z,19.80
2019-05-20T11:17:10.408Z,21.57
2019-05-20T11:19:38.506Z,21.93
2019-05-20T11:22:06.704Z,22.23
2019-05-20T11:24:34.858Z,23.10
2019-05-20T11:27:03.722Z,23.13
2019-05-20T11:29:31.899Z,23.38
2019-05-20T11:32:01.632Z,24.63
2019-05-20T11:34:29.845Z,24.18
2019-05-20T11:36:58.033Z,24.72
2019-05-20T11:39:33.464Z,25.57
2019-05-20T11:41:55.967Z,28.20
2019-05-20T11:44:24.112Z,29.75
2019-05-20T11:46:52.865Z,30.08
2019-05-20T11:49:21.036Z,29.43
2019-05-20T11:51:49.266Z,31.10
2019-05-20T11:54:17.356Z,29.63
2019-05-20T11:56:45.489Z,29.10
2019-05-20T11:59:13.711Z,27.50
2019-05-20T12:01:41.865Z,26.70
2019-05-20T12:04:10.085Z,29.53
2019-05-20T12:06:38.481Z,30.43
2019-05-20T12:09:06.753Z,30.05
2019-05-20T12:11:35.005Z,30.95
2019-05-20T12:14:03.160Z,30.82
2019-05-20T12:16:31.357Z,31.77
2019-05-20T12:18:59.517Z,29.87
2019-05-20T12:21:27.643Z,31.30
2019-05-20T12:23:55.728Z,30.15
2019-05-20T12:26:23.860Z,29.37
2019-05-20T12:28:51.952Z,30.62
2019-05-20T12:31:21.122Z,29.25
2019-05-20T12:33:49.293Z,28.05
2019-05-20T12:36:17.425Z,29.75
2019-05-20T12:38:45.526Z,28.65
2019-05-20T12:41:13.699Z,28.80
2019-05-20T12:43:44.697Z,28.90
2019-05-20T12:46:11.676Z,29.35
2019-05-20T12:48:39.926Z,27.55
2019-05-20T12:51:08.086Z,27.32
2019-05-20T12:53:36.270Z,27.50
2019-05-20T12:56:04.425Z,27.90
2019-05-20T12:58:32.652Z,26.40
2019-05-20T13:01:00.777Z,26.90
2019-05-20T13:03:28.955Z,26.37
2019-05-20T13:05:57.229Z,25.27
2019-05-20T13:08:25.467Z,25.43
2019-05-20T13:10:53.667Z,25.00
2019-05-20T13:13:21.852Z,25.97
2019-05-20T13:15:50.042Z,28.42
2019-05-20T13:18:18.254Z,29.42
2019-05-20T13:20:46.512Z,29.92
2019-05-20T13:23:17.471Z,30.08
2019-05-20T13:25:46.754Z,29.70
2019-05-20T13:28:14.917Z,29.05
2019-05-20T13:30:43.094Z,30.17
2019-05-20T13:33:11.257Z,30.25
2019-05-20T13:35:39.417Z,28.45
2019-05-20T13:38:07.613Z,28.38
2019-05-20T13:40:45.843Z,28.10
2019-05-20T13:43:05.483Z,28.17
2019-05-20T13:45:33.660Z,27.60
2019-05-20T13:48:01.741Z,26.15
2019-05-20T13:50:29.851Z,26.48
2019-05-20T13:52:58.043Z,24.10
2019-05-20T13:55:26.133Z,23.62
2019-05-20T13:57:54.212Z,21.73
2019-05-20T14:00:22.608Z,20.30
2019-05-20T14:02:51.366Z,20.47
2019-05-20T14:05:19.566Z,21.15
2019-05-20T14:07:47.721Z,21.50
2019-05-20T14:10:15.999Z,21.80
2019-05-20T14:12:44.075Z,22.02
2019-05-20T14:15:12.274Z,24.75
2019-05-20T14:17:40.434Z,25.70
2019-05-20T14:20:08.781Z,24.00
2019-05-20T14:22:36.873Z,24.07
2019-05-20T14:25:06.586Z,24.40
2019-05-20T14:27:36.305Z,20.85
2019-05-20T14:30:08.022Z,20.43
2019-05-20T14:32:36.203Z,19.73
2019-05-20T14:35:07.533Z,19.42
2019-05-20T14:37:35.714Z,16.55
2019-05-20T14:40:05.452Z,17.07
2019-05-20T14:42:36.649Z,16.55
2019-05-20T14:45:06.402Z,19.65
2019-05-20T14:47:34.486Z,19.12
2019-05-20T14:50:02.917Z,20.23
2019-05-20T14:52:31.432Z,20.95
2019-05-20T14:54:59.558Z,21.27
2019-05-20T14:57:27.725Z,20.72
2019-05-20T14:59:55.959Z,21.40
2019-05-20T15:02:24.151Z,20.40
2019-05-20T15:04:52.424Z,20.37
2019-05-20T15:07:30.307Z,21.87
2019-05-20T15:09:51.103Z,22.90
2019-05-20T15:12:19.266Z,25.12
2019-05-20T15:14:47.464Z,25.88
2019-05-20T15:17:15.673Z,29.40
2019-05-20T15:19:43.916Z,31.27
2019-05-20T15:22:12.051Z,32.63
2019-05-20T15:24:40.250Z,34.33
2019-05-20T15:27:08.446Z,36.03
2019-05-20T15:29:36.600Z,37.65
2019-05-20T15:32:04.780Z,37.35
2019-05-20T15:34:32.911Z,38.92
2019-05-20T15:37:01.048Z,37.58
2019-05-20T15:39:29.310Z,36.88
2019-05-20T15:41:57.568Z,39.33
2019-05-20T15:44:25.812Z,40.83
2019-05-20T15:46:54.464Z,42.17
2019-05-20T15:49:25.681Z,41.83
2019-05-20T15:51:53.834Z,40.80
2019-05-20T15:54:21.987Z,40.05
2019-05-20T15:56:51.325Z,38.33
2019-05-20T15:59:19.454Z,37.88
2019-05-20T16:01:48.612Z,38.38
2019-05-20T16:04:16.802Z,38.70
2019-05-20T16:06:44.980Z,37.40
2019-05-20T16:09:17.037Z,36.13
2019-05-20T16:11:42.931Z,35.40
2019-05-20T16:14:11.036Z,33.70
2019-05-20T16:16:39.211Z,32.65
2019-05-20T16:19:07.396Z,32.03
2019-05-20T16:21:35.593Z,30.52
2019-05-20T16:24:03.836Z,30.88
2019-05-20T16:26:31.997Z,29.93
2019-05-20T16:29:00.187Z,30.30
2019-05-20T16:31:28.397Z,29.32
2019-05-20T16:33:59.497Z,28.23
2019-05-20T16:36:26.451Z,27.30
2019-05-20T16:38:54.738Z,26.33
2019-05-20T16:41:22.951Z,24.98
2019-05-20T16:43:51.311Z,23.92
2019-05-20T16:46:19.906Z,26.07
2019-05-20T16:48:48.078Z,25.60
2019-05-20T16:51:16.311Z,25.08
2019-05-20T16:53:44.544Z,25.23
2019-05-20T16:56:12.739Z,25.92
2019-05-20T16:58:41.658Z,28.47
2019-05-20T17:01:09.825Z,28.12
2019-05-20T17:03:37.945Z,30.92
2019-05-20T17:06:06.241Z,30.97
2019-05-20T17:08:34.527Z,31.52
2019-05-20T17:11:02.846Z,29.92
2019-05-20T17:13:31.026Z,29.67
2019-05-20T17:15:59.159Z,30.92
2019-05-20T17:18:27.319Z,29.37
2019-05-20T17:20:55.548Z,31.87
2019-05-20T17:23:23.647Z,29.30
2019-05-20T17:25:51.893Z,29.80
2019-05-20T17:28:20.055Z,30.57
2019-05-20T17:30:48.378Z,30.35
2019-05-20T17:33:16.503Z,30.08
2019-05-20T17:35:44.714Z,29.03
2019-05-20T17:38:15.975Z,27.50
2019-05-20T17:40:44.277Z,28.50
2019-05-20T17:43:12.511Z,27.48
2019-05-20T17:45:40.861Z,27.93
2019-05-20T17:48:10.753Z,27.27
2019-05-20T17:50:38.968Z,27.27
2019-05-20T17:53:07.830Z,26.37
2019-05-20T17:55:38.729Z,26.97
2019-05-20T17:58:07.908Z,26.85
2019-05-20T18:00:37.340Z,25.12
2019-05-20T18:03:06.654Z,24.05
2019-05-20T18:05:34.748Z,21.82
2019-05-20T18:08:03.029Z,22.70
2019-05-20T18:10:31.211Z,21.65
2019-05-20T18:12:59.385Z,23.03
2019-05-20T18:15:28.909Z,22.60
2019-05-20T18:17:58.796Z,24.07
2019-05-20T18:20:32.348Z,26.02
2019-05-20T18:23:00.850Z,23.52
2019-05-20T18:25:29.035Z,23.75
2019-05-20T18:27:58.355Z,22.35
2019-05-20T18:30:26.620Z,23.00
2019-05-20T18:32:54.765Z,22.00
2019-05-20T18:35:23.052Z,22.57
2019-05-20T18:37:51.266Z,22.32
2019-05-20T18:40:19.553Z,21.87
2019-05-20T18:42:47.718Z,20.90
2019-05-20T18:45:15.881Z,21.48
2019-05-20T18:47:44.093Z,21.43
2019-05-20T18:50:12.648Z,21.87
2019-05-20T18:52:40.839Z,22.58
2019-05-20T18:55:09.093Z,22.10
2019-05-20T18:57:37.237Z,21.60
2019-05-20T19:00:07.727Z,21.27
2019-05-20T19:02:37.732Z,22.30
2019-05-20T19:05:07.166Z,22.00
2019-05-20T19:07:35.400Z,21.97
2019-05-20T19:10:04.382Z,23.05
2019-05-20T19:12:32.478Z,22.30
2019-05-20T19:15:00.708Z,19.50
2019-05-20T19:17:28.979Z,21.20
2019-05-20T19:19:57.146Z,20.02
2019-05-20T19:22:25.297Z,19.90
2019-05-20T19:24:53.711Z,19.12
2019-05-20T19:27:21.887Z,20.88
2019-05-20T19:29:50.946Z,19.75
2019-05-20T19:32:20.795Z,20.82
2019-05-20T19:34:48.993Z,19.82
2019-05-20T19:37:17.247Z,21.50
2019-05-20T19:39:45.501Z,20.35
2019-05-20T19:42:13.707Z,20.10
2019-05-20T19:44:43.424Z,19.07
2019-05-20T19:47:11.664Z,18.92
2019-05-20T19:49:42.544Z,19.00
2019-05-20T19:52:11.980Z,20.15
2019-05-20T19:54:41.850Z,20.70
2019-05-20T19:57:14.529Z,20.48
2019-05-20T19:59:43.524Z,19.80
2019-05-20T20:02:17.393Z,19.83
2019-05-20T20:04:47.820Z,19.82
2019-05-20T20:07:19.078Z,20.77
2019-05-20T20:09:47.342Z,23.32
2019-05-20T20:12:15.538Z,22.60
2019-05-20T20:14:43.731Z,24.40
2019-05-20T20:17:11.805Z,25.90
2019-05-20T20:19:42.997Z,25.50
2019-05-20T20:22:12.042Z,27.20
2019-05-20T20:24:41.823Z,29.05
2019-05-20T20:27:10.009Z,27.52
2019-05-20T20:29:38.196Z,27.27
2019-05-20T20:32:06.332Z,27.87
2019-05-20T20:34:34.447Z,26.57
2019-05-20T20:37:05.497Z,25.95
2019-05-20T20:39:36.752Z,26.17
2019-05-20T20:42:05.018Z,26.60
2019-05-20T20:44:33.195Z,25.90
2019-05-20T20:47:02.908Z,26.60
2019-05-20T20:49:31.131Z,28.92
2019-05-20T20:51:59.315Z,28.47
2019-05-20T20:54:27.525Z,27.15
2019-05-20T20:56:55.692Z,26.80
2019-05-20T20:59:23.836Z,26.25
2019-05-20T21:01:54.612Z,27.22
2019-05-20T21:04:21.869Z,26.15
2019-05-20T21:06:50.014Z,27.13
2019-05-20T21:09:18.210Z,27.70
2019-05-20T21:11:46.444Z,28.37
2019-05-20T21:14:15.792Z,27.15
2019-05-20T21:16:43.990Z,27.80
2019-05-20T21:19:15.021Z,27.62
2019-05-20T21:21:43.134Z,26.50
2019-05-20T21:24:11.460Z,26.05
2019-05-20T21:26:40.695Z,26.97
2019-05-20T21:29:08.831Z,28.23
2019-05-20T21:31:36.996Z,27.48
2019-05-20T21:34:05.186Z,27.10
2019-05-20T21:36:46.577Z,25.35
2019-05-20T21:39:04.446Z,26.12
2019-05-20T21:41:34.110Z,27.73
2019-05-20T21:44:04.099Z,26.57
2019-05-20T21:46:32.730Z,27.30
2019-05-20T21:49:00.881Z,28.00
2019-05-20T21:51:29.143Z,27.62
2019-05-20T21:53:57.273Z,26.30
2019-05-20T21:56:26.619Z,25.48
2019-05-20T21:58:54.720Z,27.13
2019-05-20T22:01:22.827Z,26.97
2019-05-20T22:03:54.148Z,23.55
2019-05-20T22:06:22.244Z,26.48
2019-05-20T22:08:50.445Z,25.08
2019-05-20T22:11:18.525Z,24.10
2019-05-20T22:13:46.657Z,25.10
2019-05-20T22:16:15.601Z,25.03
2019-05-20T22:18:44.658Z,26.45
2019-05-20T22:21:14.856Z,23.83
2019-05-20T22:23:44.707Z,24.12
2019-05-20T22:26:12.875Z,23.67
2019-05-20T22:28:40.967Z,25.15
2019-05-20T22:31:09.183Z,23.77
2019-05-20T22:33:41.954Z,25.92
2019-05-20T22:36:07.439Z,23.80
2019-05-20T22:38:35.563Z,21.75
2019-05-20T22:41:03.698Z,21.37
2019-05-20T22:43:31.899Z,21.55
2019-05-20T22:46:00.111Z,20.45
2019-05-20T22:48:28.278Z,19.48
2019-05-20T22:50:56.446Z,18.60
2019-05-20T22:53:24.672Z,18.67
2019-05-20T22:55:52.828Z,19.32
2019-05-20T22:58:22.418Z,19.07
2019-05-20T23:00:50.582Z,19.15
2019-05-20T23:03:18.867Z,19.48
2019-05-20T23:05:47.112Z,19.77
2019-05-20T23:08:15.238Z,20.48
2019-05-20T23:10:43.415Z,20.48
2019-05-20T23:13:11.619Z,20.95
2019-05-20T23:15:39.796Z,22.07
2019-05-20T23:18:07.986Z,22.85
2019-05-20T23:20:36.147Z,22.70
2019-05-20T23:23:04.351Z,22.52
2019-05-20T23:25:32.516Z,24.32
2019-05-20T23:28:00.757Z,23.12
2019-05-20T23:30:28.911Z,23.52
2019-05-20T23:32:57.182Z,23.47
2019-05-20T23:35:25.342Z,23.60
2019-05-20T23:37:54.754Z,23.67
2019-05-20T23:40:22.906Z,23.80
2019-05-20T23:42:51.162Z,22.13
2019-05-20T23:45:19.319Z,22.62
2019-05-20T23:47:47.442Z,22.95
2019-05-20T23:50:15.642Z,22.93
2019-05-20T23:52:44.412Z,23.30
2019-05-20T23:55:12.640Z,23.25
2019-05-20T23:57:40.807Z,23.38
