createdAt,value
2022-12-19T00:01:36.614Z,-5.67
2022-12-19T00:04:08.144Z,-5.65
2022-12-19T00:06:37.945Z,-5.64
2022-12-19T00:09:10.986Z,-5.63
2022-12-19T00:11:38.969Z,-5.61
2022-12-19T00:14:06.668Z,-5.61
2022-12-19T00:16:33.963Z,-5.57
2022-12-19T00:19:01.873Z,-5.56
2022-12-19T00:21:31.207Z,-5.53
2022-12-19T00:24:03.091Z,-5.56
2022-12-19T00:26:31.912Z,-5.54
2022-12-19T00:29:00.817Z,-5.53
2022-12-19T00:31:29.192Z,-5.55
2022-12-19T00:33:56.551Z,-5.55
2022-12-19T00:36:25.354Z,-5.55
2022-12-19T00:38:53.904Z,-5.53
2022-12-19T00:41:26.661Z,-5.46
2022-12-19T00:44:01.851Z,-5.46
2022-12-19T00:46:30.840Z,-5.46
2022-12-19T00:48:58.047Z,-5.46
2022-12-19T00:51:33.603Z,-5.50
2022-12-19T00:54:00.941Z,-5.47
2022-12-19T00:56:37.916Z,-5.46
2022-12-19T00:59:05.974Z,-5.42
2022-12-19T01:01:36.281Z,-5.44
2022-12-19T01:06:52.813Z,-5.45
2022-12-19T01:09:21.739Z,-5.38
2022-12-19T01:12:07.802Z,-5.39
2022-12-19T01:14:35.583Z,-5.39
2022-12-19T01:17:02.817Z,-5.35
2022-12-19T01:19:31.391Z,-5.39
2022-12-19T01:21:58.794Z,-5.36
2022-12-19T01:24:26.256Z,-5.36
2022-12-19T01:26:53.521Z,-5.30
2022-12-19T01:29:20.938Z,-5.29
2022-12-19T01:31:48.216Z,-5.26
2022-12-19T01:34:15.478Z,-5.25
2022-12-19T01:36:42.693Z,-5.22
2022-12-19T01:39:09.994Z,-5.20
2022-12-19T01:41:38.156Z,-5.19
2022-12-19T01:44:07.307Z,-5.17
2022-12-19T01:46:41.773Z,-5.16
2022-12-19T01:49:16.249Z,-5.18
2022-12-19T01:51:47.071Z,-5.17
2022-12-19T01:54:27.135Z,-5.12
2022-12-19T01:56:56.206Z,-5.15
2022-12-19T01:59:27.519Z,-5.15
2022-12-19T02:01:58.649Z,-5.16
2022-12-19T02:04:32.009Z,-5.13
2022-12-19T02:07:08.117Z,-5.17
2022-12-19T02:09:45.675Z,-5.15
2022-12-19T02:12:12.941Z,-5.17
2022-12-19T02:14:40.688Z,-5.19
2022-12-19T02:17:21.922Z,-5.17
2022-12-19T02:20:08.194Z,-5.22
2022-12-19T02:23:06.245Z,-5.25
2022-12-19T02:25:51.908Z,-5.24
2022-12-19T02:28:51.706Z,-5.20
2022-12-19T02:31:25.232Z,-5.21
2022-12-19T02:34:10.539Z,-5.21
2022-12-19T02:36:42.044Z,-5.21
2022-12-19T02:39:35.259Z,-5.26
2022-12-19T02:42:03.492Z,-5.17
2022-12-19T02:44:40.762Z,-5.08
2022-12-19T02:47:09.093Z,-5.11
2022-12-19T02:49:37.758Z,-5.07
2022-12-19T02:52:19.969Z,-5.03
2022-12-19T02:54:52.258Z,-5.00
2022-12-19T02:57:28.221Z,-4.98
2022-12-19T03:00:18.190Z,-4.89
2022-12-19T03:03:00.739Z,-4.88
2022-12-19T03:06:06.334Z,-4.85
2022-12-19T03:08:57.439Z,-4.79
2022-12-19T03:11:25.248Z,-4.76
2022-12-19T03:13:56.702Z,-4.79
2022-12-19T03:16:24.499Z,-4.78
2022-12-19T03:18:55.754Z,-4.72
2022-12-19T03:21:39.495Z,-4.69
2022-12-19T03:24:08.430Z,-4.72
2022-12-19T03:26:43.764Z,-4.67
2022-12-19T03:29:30.678Z,-4.72
2022-12-19T03:31:59.849Z,-4.74
2022-12-19T03:34:47.436Z,-4.73
2022-12-19T03:37:17.415Z,-4.76
2022-12-19T03:39:48.303Z,-4.76
2022-12-19T03:42:35.822Z,-4.78
2022-12-19T03:45:05.383Z,-4.84
2022-12-19T03:47:39.080Z,-4.81
2022-12-19T03:50:06.846Z,-4.80
2022-12-19T03:52:52.895Z,-4.82
2022-12-19T03:55:32.305Z,-4.82
2022-12-19T03:58:19.344Z,-4.82
2022-12-19T04:00:48.041Z,-4.84
2022-12-19T04:03:17.541Z,-4.82
2022-12-19T04:05:47.067Z,-4.84
2022-12-19T04:08:14.411Z,-4.83
2022-12-19T04:10:54.193Z,-4.86
2022-12-19T04:13:30.129Z,-4.83
2022-12-19T04:16:18.812Z,-4.84
2022-12-19T04:18:51.378Z,-4.85
2022-12-19T04:21:25.339Z,-4.86
2022-12-19T04:23:57.693Z,-4.90
2022-12-19T04:26:25.345Z,-4.88
2022-12-19T04:28:56.146Z,-4.87
2022-12-19T04:31:23.939Z,-4.86
2022-12-19T04:33:51.369Z,-4.80
2022-12-19T04:36:18.616Z,-4.81
2022-12-19T04:38:45.824Z,-4.82
2022-12-19T04:41:13.169Z,-4.85
2022-12-19T04:43:40.386Z,-4.84
2022-12-19T04:46:07.664Z,-4.81
2022-12-19T04:48:36.559Z,-4.73
2022-12-19T04:51:04.234Z,-4.65
2022-12-19T04:53:32.389Z,-4.66
2022-12-19T04:56:06.906Z,-4.63
2022-12-19T04:58:34.729Z,-4.58
2022-12-19T05:01:03.287Z,-4.58
2022-12-19T05:03:30.574Z,-4.56
2022-12-19T05:06:08.905Z,-4.52
2022-12-19T05:08:37.223Z,-4.52
2022-12-19T05:11:05.785Z,-4.48
2022-12-19T05:13:33.148Z,-4.42
2022-12-19T05:16:05.853Z,-4.38
2022-12-19T05:18:33.637Z,-4.33
2022-12-19T05:21:00.991Z,-4.27
2022-12-19T05:23:28.537Z,-4.24
2022-12-19T05:25:58.402Z,-4.20
2022-12-19T05:28:25.653Z,-4.21
2022-12-19T05:30:52.876Z,-4.13
2022-12-19T05:33:20.211Z,-4.07
2022-12-19T05:35:49.409Z,-4.05
2022-12-19T05:38:16.658Z,-4.05
2022-12-19T05:40:43.913Z,-4.10
2022-12-19T05:43:11.139Z,-4.09
2022-12-19T05:45:40.034Z,-4.06
2022-12-19T05:48:07.272Z,-4.00
2022-12-19T05:50:36.747Z,-3.96
2022-12-19T05:53:03.940Z,-3.95
2022-12-19T05:55:31.155Z,-3.94
2022-12-19T05:57:58.368Z,-3.91
2022-12-19T06:00:25.706Z,-3.91
2022-12-19T06:02:53.339Z,-3.88
2022-12-19T06:05:20.707Z,-3.85
2022-12-19T06:07:48.003Z,-3.80
2022-12-19T06:10:15.249Z,-3.81
2022-12-19T06:12:42.467Z,-3.81
2022-12-19T06:15:10.461Z,-3.79
2022-12-19T06:17:40.311Z,-3.77
2022-12-19T06:20:08.094Z,-3.70
2022-12-19T06:22:35.281Z,-3.69
2022-12-19T06:25:02.857Z,-3.69
2022-12-19T06:27:30.706Z,-3.71
2022-12-19T06:29:57.889Z,-3.72
2022-12-19T06:32:25.168Z,-3.70
2022-12-19T06:35:07.662Z,-3.67
2022-12-19T06:37:38.928Z,-3.63
2022-12-19T06:40:07.311Z,-3.56
2022-12-19T06:42:34.523Z,-3.51
2022-12-19T06:45:01.898Z,-3.49
2022-12-19T06:47:29.124Z,-3.48
2022-12-19T06:49:56.364Z,-3.51
2022-12-19T06:52:23.625Z,-3.45
2022-12-19T06:54:52.896Z,-3.44
2022-12-19T06:57:20.109Z,-3.44
2022-12-19T06:59:47.453Z,-3.41
2022-12-19T07:02:24.614Z,-3.35
2022-12-19T07:04:58.059Z,-3.34
2022-12-19T07:07:25.265Z,-3.28
2022-12-19T07:09:53.710Z,-3.30
2022-12-19T07:12:20.936Z,-3.23
2022-12-19T07:14:53.152Z,-3.21
2022-12-19T07:17:21.744Z,-3.21
2022-12-19T07:19:51.829Z,-3.15
2022-12-19T07:22:19.218Z,-3.14
2022-12-19T07:24:46.601Z,-3.14
2022-12-19T07:27:15.060Z,-3.11
2022-12-19T07:29:42.442Z,-3.10
2022-12-19T07:32:09.729Z,-3.07
2022-12-19T07:34:36.964Z,-3.08
2022-12-19T07:37:04.178Z,-3.09
2022-12-19T07:39:31.440Z,-3.08
2022-12-19T07:41:58.840Z,-3.03
2022-12-19T07:44:26.017Z,-2.96
2022-12-19T07:46:53.170Z,-2.93
2022-12-19T07:49:22.791Z,-2.89
2022-12-19T07:51:50.217Z,-2.87
2022-12-19T07:54:17.456Z,-2.85
2022-12-19T07:56:44.717Z,-2.81
2022-12-19T07:59:13.167Z,-2.71
2022-12-19T08:01:40.828Z,-2.65
2022-12-19T08:04:08.393Z,-2.59
2022-12-19T08:06:41.002Z,-2.56
2022-12-19T08:09:08.843Z,-2.56
2022-12-19T08:11:36.051Z,-2.52
2022-12-19T08:14:03.241Z,-2.44
2022-12-19T08:16:30.811Z,-2.44
2022-12-19T08:18:58.253Z,-2.39
2022-12-19T08:21:25.748Z,-2.34
2022-12-19T08:23:53.202Z,-2.32
2022-12-19T08:26:25.365Z,-2.28
2022-12-19T08:28:57.093Z,-2.30
2022-12-19T08:31:26.544Z,-2.27
2022-12-19T08:33:55.399Z,-2.19
2022-12-19T08:36:23.080Z,-2.18
2022-12-19T08:38:50.896Z,-2.15
2022-12-19T08:41:18.771Z,-2.08
2022-12-19T08:43:53.557Z,-2.05
2022-12-19T08:46:21.652Z,-2.02
2022-12-19T08:48:49.222Z,-1.97
2022-12-19T08:51:17.336Z,-1.93
2022-12-19T08:53:46.255Z,-1.91
2022-12-19T08:56:14.828Z,-1.88
2022-12-19T08:58:42.367Z,-1.84
2022-12-19T09:01:13.913Z,-1.83
2022-12-19T09:04:00.580Z,-1.78
2022-12-19T09:06:29.838Z,-1.63
2022-12-19T09:09:00.205Z,-1.62
2022-12-19T09:11:28.355Z,-1.52
2022-12-19T09:13:57.093Z,-1.49
2022-12-19T09:16:25.988Z,-1.42
2022-12-19T09:18:54.862Z,-1.37
2022-12-19T09:21:23.650Z,-1.22
2022-12-19T09:23:52.977Z,-1.29
2022-12-19T09:26:20.589Z,-1.22
2022-12-19T09:28:49.885Z,-1.14
2022-12-19T09:31:20.035Z,-1.09
2022-12-19T09:33:47.745Z,-1.00
2022-12-19T09:36:16.923Z,-1.00
2022-12-19T09:38:44.312Z,-0.97
2022-12-19T09:41:20.725Z,-0.90
2022-12-19T09:44:09.409Z,-0.85
2022-12-19T09:46:52.738Z,-0.82
2022-12-19T09:49:26.253Z,-0.79
2022-12-19T09:52:33.363Z,-0.69
2022-12-19T09:55:17.419Z,-0.63
2022-12-19T09:58:06.231Z,-0.54
2022-12-19T10:00:45.679Z,-0.52
2022-12-19T10:03:20.053Z,-0.49
2022-12-19T10:06:29.485Z,-0.41
2022-12-19T10:09:03.095Z,-0.38
2022-12-19T10:12:43.863Z,-0.32
2022-12-19T10:14:48.114Z,-0.29
2022-12-19T10:17:51.486Z,-0.21
2022-12-19T10:20:34.211Z,-0.19
2022-12-19T10:23:42.665Z,-0.14
2022-12-19T10:26:21.448Z,-0.16
2022-12-19T10:29:17.088Z,-0.11
2022-12-19T10:31:58.651Z,-0.08
2022-12-19T10:34:40.755Z,-0.05
2022-12-19T10:37:36.803Z,-0.05
2022-12-19T10:40:13.220Z,-0.06
2022-12-19T10:43:32.123Z,-0.06
2022-12-19T10:46:02.915Z,-0.10
2022-12-19T10:48:31.534Z,-0.05
2022-12-19T10:51:05.203Z,-0.03
2022-12-19T10:53:34.271Z,0.00
2022-12-19T10:56:11.485Z,0.05
2022-12-19T10:58:43.329Z,0.06
2022-12-19T11:01:17.653Z,0.11
2022-12-19T11:03:51.268Z,0.16
2022-12-19T11:06:46.363Z,0.18
2022-12-19T11:09:40.299Z,0.18
2022-12-19T11:16:42.854Z,0.13
2022-12-19T11:22:13.168Z,0.21
2022-12-19T11:24:29.998Z,0.13
2022-12-19T11:29:25.475Z,0.14
2022-12-19T11:30:05.879Z,0.09
2022-12-19T11:30:48.370Z,0.16
2022-12-19T11:32:45.783Z,0.17
2022-12-19T11:35:24.914Z,0.18
2022-12-19T11:37:58.918Z,0.16
2022-12-19T11:40:33.499Z,0.13
2022-12-19T11:43:42.499Z,0.14
2022-12-19T11:46:22.056Z,0.13
2022-12-19T11:48:57.197Z,0.14
2022-12-19T11:51:45.215Z,0.16
2022-12-19T11:54:23.280Z,0.17
2022-12-19T11:56:51.237Z,0.17
2022-12-19T11:59:40.166Z,0.19
2022-12-19T12:02:38.255Z,0.19
2022-12-19T12:05:58.409Z,0.13
2022-12-19T12:10:51.098Z,0.14
2022-12-19T12:19:02.552Z,0.10
2022-12-19T12:25:48.658Z,0.06
2022-12-19T12:26:41.310Z,0.12
2022-12-19T12:31:21.672Z,0.14
2022-12-19T12:31:23.673Z,0.12
2022-12-19T12:31:49.077Z,0.14
2022-12-19T12:32:04.006Z,0.12
2022-12-19T12:35:38.193Z,0.22
2022-12-19T12:38:44.483Z,0.30
2022-12-19T12:41:14.781Z,0.31
2022-12-19T12:43:49.144Z,0.36
2022-12-19T12:46:22.046Z,0.42
2022-12-19T12:49:04.672Z,0.31
2022-12-19T12:51:33.297Z,0.36
2022-12-19T12:54:10.153Z,0.38
2022-12-19T12:56:37.525Z,0.40
2022-12-19T12:59:19.942Z,0.37
2022-12-19T13:01:54.839Z,0.42
2022-12-19T13:04:28.564Z,0.42
2022-12-19T13:07:16.363Z,0.51
2022-12-19T13:09:44.026Z,0.57
2022-12-19T13:12:45.115Z,0.55
2022-12-19T13:15:27.683Z,0.53
2022-12-19T13:17:54.965Z,0.58
2022-12-19T13:20:26.558Z,0.57
2022-12-19T13:23:01.040Z,0.55
2022-12-19T13:25:33.871Z,0.60
2022-12-19T13:28:04.196Z,0.68
2022-12-19T13:30:50.093Z,0.65
2022-12-19T13:33:22.611Z,0.69
2022-12-19T13:37:55.661Z,0.74
2022-12-19T13:39:58.315Z,0.70
2022-12-19T13:42:17.571Z,0.73
2022-12-19T13:44:44.833Z,0.74
2022-12-19T13:47:15.653Z,0.79
2022-12-19T13:49:54.676Z,0.75
2022-12-19T13:52:22.908Z,0.77
2022-12-19T13:54:52.256Z,0.81
2022-12-19T13:57:24.022Z,0.79
2022-12-19T14:00:00.089Z,0.80
2022-12-19T14:02:45.073Z,0.81
2022-12-19T14:05:36.030Z,0.83
2022-12-19T14:08:19.037Z,0.84
2022-12-19T14:11:41.528Z,0.87
2022-12-19T14:14:17.487Z,0.89
2022-12-19T14:16:47.968Z,0.92
2022-12-19T14:19:25.993Z,0.96
2022-12-19T14:22:03.939Z,1.00
2022-12-19T14:24:40.223Z,1.04
2022-12-19T14:28:18.107Z,0.99
2022-12-19T14:30:30.271Z,0.97
2022-12-19T14:33:44.185Z,0.98
2022-12-19T14:36:12.554Z,1.03
2022-12-19T14:39:22.661Z,1.06
2022-12-19T14:41:48.505Z,1.05
2022-12-19T14:52:35.957Z,1.05
2022-12-19T14:53:36.595Z,1.06
2022-12-19T14:54:23.815Z,1.09
2022-12-19T14:54:52.804Z,1.11
2022-12-19T14:59:31.649Z,1.22
2022-12-19T15:02:07.373Z,1.29
2022-12-19T15:04:50.653Z,1.29
2022-12-19T15:07:26.432Z,1.31
2022-12-19T15:11:04.726Z,1.30
2022-12-19T15:14:48.709Z,1.30
2022-12-19T15:16:07.416Z,1.33
2022-12-19T15:18:39.588Z,1.35
2022-12-19T15:21:13.060Z,1.39
2022-12-19T15:23:40.714Z,1.38
2022-12-19T15:26:14.295Z,1.43
2022-12-19T15:28:43.198Z,1.49
2022-12-19T15:31:34.866Z,1.52
2022-12-19T15:34:36.744Z,1.52
2022-12-19T15:37:05.592Z,1.62
2022-12-19T15:39:33.095Z,1.62
2022-12-19T15:42:01.035Z,1.63
2022-12-19T15:44:38.909Z,1.70
2022-12-19T15:47:13.958Z,1.71
2022-12-19T15:49:41.451Z,1.74
2022-12-19T15:52:17.865Z,1.75
2022-12-19T15:54:50.178Z,1.73
2022-12-19T15:57:37.782Z,1.77
2022-12-19T16:00:19.614Z,1.82
2022-12-19T16:03:22.665Z,1.80
2022-12-19T16:05:37.506Z,1.82
2022-12-19T16:08:18.097Z,1.85
2022-12-19T16:10:48.121Z,1.94
2022-12-19T16:13:21.198Z,1.93
2022-12-19T16:15:52.515Z,1.92
2022-12-19T16:18:19.941Z,1.92
2022-12-19T16:20:48.250Z,1.96
2022-12-19T16:23:16.234Z,2.01
2022-12-19T16:25:47.925Z,2.07
2022-12-19T16:28:31.013Z,2.08
2022-12-19T16:30:59.518Z,2.07
2022-12-19T16:33:29.019Z,2.14
2022-12-19T16:36:06.004Z,2.05
2022-12-19T16:38:34.573Z,2.06
2022-12-19T16:41:02.054Z,2.15
2022-12-19T16:43:36.117Z,2.25
2022-12-19T16:46:06.002Z,2.18
2022-12-19T16:48:36.001Z,2.18
2022-12-19T16:51:03.643Z,2.20
2022-12-19T16:53:31.149Z,2.20
2022-12-19T16:56:00.825Z,2.29
2022-12-19T16:58:29.488Z,2.34
2022-12-19T17:00:57.057Z,2.32
2022-12-19T17:03:44.144Z,2.29
2022-12-19T17:06:16.885Z,2.36
2022-12-19T17:08:45.226Z,2.32
2022-12-19T17:11:21.431Z,2.33
2022-12-19T17:13:50.873Z,2.41
2022-12-19T17:16:18.055Z,2.41
2022-12-19T17:18:46.043Z,2.41
2022-12-19T17:21:22.169Z,2.42
2022-12-19T17:23:50.304Z,2.49
2022-12-19T17:26:18.377Z,2.47
2022-12-19T17:28:48.758Z,2.50
2022-12-19T17:31:28.477Z,2.53
2022-12-19T17:33:57.714Z,2.56
2022-12-19T17:36:32.737Z,2.56
2022-12-19T17:39:02.301Z,2.56
2022-12-19T17:41:30.493Z,2.59
2022-12-19T17:43:58.053Z,2.63
2022-12-19T17:46:26.065Z,2.63
2022-12-19T17:48:53.882Z,2.65
2022-12-19T17:51:23.162Z,2.66
2022-12-19T17:53:51.209Z,2.64
2022-12-19T17:56:20.518Z,2.70
2022-12-19T17:58:48.658Z,2.71
2022-12-19T18:01:21.130Z,2.80
2022-12-19T18:03:52.655Z,2.78
2022-12-19T18:06:19.989Z,2.75
2022-12-19T18:08:48.735Z,2.72
2022-12-19T18:11:22.384Z,2.77
2022-12-19T18:13:49.593Z,2.88
2022-12-19T18:16:26.514Z,2.87
2022-12-19T18:18:54.057Z,2.98
2022-12-19T18:21:24.797Z,2.89
2022-12-19T18:23:52.376Z,2.94
2022-12-19T18:26:19.788Z,2.90
2022-12-19T18:28:47.171Z,2.96
2022-12-19T18:31:17.523Z,2.97
2022-12-19T18:33:46.842Z,2.94
2022-12-19T18:36:20.436Z,2.94
2022-12-19T18:38:48.743Z,2.93
2022-12-19T18:41:17.350Z,2.96
2022-12-19T18:43:45.009Z,3.00
2022-12-19T18:46:16.980Z,3.01
2022-12-19T18:48:45.295Z,3.01
2022-12-19T18:51:17.916Z,3.02
2022-12-19T18:53:46.500Z,2.99
2022-12-19T18:56:13.852Z,3.04
2022-12-19T18:58:41.458Z,3.10
2022-12-19T19:01:15.432Z,3.08
2022-12-19T19:03:53.441Z,3.11
2022-12-19T19:06:23.291Z,3.07
2022-12-19T19:08:52.073Z,3.14
2022-12-19T19:11:23.570Z,3.21
2022-12-19T19:13:51.690Z,3.21
2022-12-19T19:16:24.801Z,3.14
2022-12-19T19:18:55.157Z,3.11
2022-12-19T19:21:29.040Z,3.11
2022-12-19T19:24:12.500Z,3.14
2022-12-19T19:26:39.742Z,3.20
2022-12-19T19:29:07.041Z,3.08
2022-12-19T19:31:37.397Z,3.08
2022-12-19T19:34:27.692Z,3.10
2022-12-19T19:36:56.306Z,3.15
2022-12-19T19:39:24.641Z,3.23
2022-12-19T19:41:52.078Z,3.14
2022-12-19T19:44:19.388Z,3.19
2022-12-19T19:46:47.081Z,3.24
2022-12-19T19:49:15.347Z,3.19
2022-12-19T19:51:42.629Z,3.15
2022-12-19T19:54:09.968Z,3.13
2022-12-19T19:56:37.377Z,3.15
2022-12-19T19:59:05.020Z,3.13
2022-12-19T20:01:32.879Z,3.13
2022-12-19T20:04:00.274Z,3.11
2022-12-19T20:06:27.831Z,3.13
2022-12-19T20:08:55.307Z,3.14
2022-12-19T20:11:22.706Z,3.08
2022-12-19T20:13:53.154Z,3.07
2022-12-19T20:16:20.652Z,3.10
2022-12-19T20:18:50.077Z,3.08
2022-12-19T20:21:20.474Z,3.03
2022-12-19T20:23:48.195Z,3.05
2022-12-19T20:26:17.027Z,3.04
2022-12-19T20:28:50.077Z,3.06
2022-12-19T20:31:32.676Z,3.04
2022-12-19T20:34:00.602Z,3.00
2022-12-19T20:36:30.551Z,2.99
2022-12-19T20:38:57.952Z,2.95
2022-12-19T20:41:25.287Z,2.93
2022-12-19T20:43:53.314Z,2.98
2022-12-19T20:46:21.554Z,2.95
2022-12-19T20:48:55.424Z,2.90
2022-12-19T20:51:26.073Z,2.88
2022-12-19T20:53:56.144Z,2.90
2022-12-19T20:56:23.482Z,2.87
2022-12-19T20:58:54.425Z,2.85
2022-12-19T21:01:29.323Z,2.83
2022-12-19T21:03:59.919Z,2.79
2022-12-19T21:06:30.350Z,2.74
2022-12-19T21:09:01.533Z,2.74
2022-12-19T21:11:29.545Z,2.74
2022-12-19T21:14:02.393Z,2.72
2022-12-19T21:16:30.282Z,2.73
2022-12-19T21:18:59.582Z,2.70
2022-12-19T21:21:28.355Z,2.65
2022-12-19T21:24:03.123Z,2.70
2022-12-19T21:26:31.980Z,2.73
2022-12-19T21:28:59.708Z,2.73
2022-12-19T21:31:29.302Z,2.70
2022-12-19T21:34:00.844Z,2.63
2022-12-19T21:36:28.942Z,2.59
2022-12-19T21:38:58.553Z,2.63
2022-12-19T21:41:26.110Z,2.66
2022-12-19T21:43:55.105Z,2.81
2022-12-19T21:46:27.518Z,2.84
2022-12-19T21:48:56.696Z,2.84
2022-12-19T21:51:28.741Z,2.92
2022-12-19T21:53:57.999Z,2.82
2022-12-19T21:56:30.621Z,2.85
2022-12-19T21:59:01.861Z,2.90
2022-12-19T22:01:29.799Z,2.98
2022-12-19T22:04:02.481Z,2.98
2022-12-19T22:06:32.067Z,2.88
2022-12-19T22:09:00.351Z,2.86
2022-12-19T22:11:30.631Z,2.93
2022-12-19T22:14:00.257Z,2.95
2022-12-19T22:16:28.687Z,2.96
2022-12-19T22:18:56.560Z,3.01
2022-12-19T22:21:24.429Z,3.04
2022-12-19T22:23:55.846Z,3.01
2022-12-19T22:26:24.061Z,3.02
2022-12-19T22:28:53.435Z,3.14
2022-12-19T22:31:22.541Z,3.29
2022-12-19T22:33:52.478Z,3.24
2022-12-19T22:36:27.364Z,3.16
2022-12-19T22:38:56.317Z,3.21
2022-12-19T22:41:23.594Z,3.23
2022-12-19T22:43:51.016Z,3.28
2022-12-19T22:46:21.147Z,3.25
2022-12-19T22:48:49.833Z,3.25
2022-12-19T22:51:18.256Z,3.29
2022-12-19T22:53:46.263Z,3.29
2022-12-19T22:56:16.144Z,3.23
2022-12-19T22:58:45.634Z,3.23
2022-12-19T23:01:35.003Z,3.22
2022-12-19T23:04:02.939Z,3.25
2022-12-19T23:06:33.590Z,3.30
2022-12-19T23:09:01.527Z,3.33
2022-12-19T23:11:32.681Z,3.37
2022-12-19T23:14:00.576Z,3.43
2022-12-19T23:16:27.906Z,3.44
2022-12-19T23:18:55.186Z,3.50
2022-12-19T23:21:23.931Z,3.52
2022-12-19T23:23:52.794Z,3.62
2022-12-19T23:26:23.001Z,3.66
2022-12-19T23:29:01.749Z,3.58
2022-12-19T23:31:29.727Z,3.66
2022-12-19T23:33:58.128Z,3.78
2022-12-19T23:36:52.661Z,3.83
2022-12-19T23:39:13.221Z,3.90
2022-12-19T23:41:40.839Z,3.91
2022-12-19T23:44:09.239Z,3.89
2022-12-19T23:46:36.911Z,3.81
2022-12-19T23:49:04.546Z,3.66
2022-12-19T23:51:32.132Z,3.71
2022-12-19T23:53:59.322Z,3.73
2022-12-19T23:56:30.291Z,3.80
2022-12-19T23:58:57.746Z,3.69
