createdAt,value
2019-02-18T00:00:49.145Z,29.80
2019-02-18T00:01:49.186Z,28.60
2019-02-18T00:02:49.158Z,30.60
2019-02-18T00:03:49.112Z,27.80
2019-02-18T00:04:49.135Z,31.10
2019-02-18T00:05:49.162Z,28.60
2019-02-18T00:06:49.108Z,30.90
2019-02-18T00:07:49.070Z,28.70
2019-02-18T00:08:49.066Z,29.20
2019-02-18T00:09:49.096Z,29.70
2019-02-18T00:10:49.052Z,25.50
2019-02-18T00:11:49.027Z,30.40
2019-02-18T00:12:49.102Z,27.90
2019-02-18T00:13:49.041Z,29.80
2019-02-18T00:14:49.013Z,31.00
2019-02-18T00:15:49.005Z,29.50
2019-02-18T00:16:48.992Z,29.40
2019-02-18T00:17:49.034Z,29.20
2019-02-18T00:18:48.966Z,28.50
2019-02-18T00:19:48.956Z,31.20
2019-02-18T00:20:48.986Z,29.60
2019-02-18T00:21:48.918Z,31.60
2019-02-18T00:22:48.903Z,32.00
2019-02-18T00:23:48.922Z,31.00
2019-02-18T00:24:48.909Z,32.20
2019-02-18T00:25:48.906Z,31.00
2019-02-18T00:26:48.866Z,30.10
2019-02-18T00:27:48.851Z,33.00
2019-02-18T00:28:48.842Z,29.10
2019-02-18T00:29:48.833Z,29.90
2019-02-18T00:30:48.839Z,30.70
2019-02-18T00:31:48.827Z,30.00
2019-02-18T00:32:48.810Z,32.50
2019-02-18T00:33:48.785Z,28.30
2019-02-18T00:34:48.782Z,30.50
2019-02-18T00:35:48.785Z,31.60
2019-02-18T00:36:48.756Z,31.00
2019-02-18T00:37:48.743Z,33.90
2019-02-18T00:38:48.741Z,31.90
2019-02-18T00:39:48.724Z,31.00
2019-02-18T00:40:48.762Z,31.80
2019-02-18T00:41:49.335Z,34.50
2019-02-18T00:42:48.717Z,32.40
2019-02-18T00:43:48.686Z,31.70
2019-02-18T00:44:48.685Z,32.60
2019-02-18T00:45:48.665Z,35.00
2019-02-18T00:46:48.667Z,32.40
2019-02-18T00:47:48.658Z,33.70
2019-02-18T00:48:48.648Z,30.10
2019-02-18T00:49:48.611Z,31.30
2019-02-18T00:50:48.616Z,29.80
2019-02-18T00:51:48.632Z,26.80
2019-02-18T00:52:48.601Z,30.60
2019-02-18T00:53:48.584Z,30.00
2019-02-18T00:54:48.560Z,29.10
2019-02-18T00:55:48.564Z,31.20
2019-02-18T00:56:48.579Z,30.90
2019-02-18T00:57:48.533Z,28.60
2019-02-18T00:58:48.520Z,28.80
2019-02-18T00:59:48.511Z,31.40
2019-02-18T01:00:48.497Z,31.20
2019-02-18T01:01:48.504Z,30.60
2019-02-18T01:02:48.480Z,31.20
2019-02-18T01:03:48.491Z,30.90
2019-02-18T01:04:48.456Z,32.10
2019-02-18T01:05:48.465Z,30.90
2019-02-18T01:06:48.456Z,30.70
2019-02-18T01:07:48.456Z,31.30
2019-02-18T01:08:48.418Z,30.20
2019-02-18T01:09:48.396Z,29.90
2019-02-18T01:10:48.391Z,31.30
2019-02-18T01:11:48.400Z,32.30
2019-02-18T01:12:48.363Z,32.30
2019-02-18T01:13:48.357Z,29.90
2019-02-18T01:14:48.392Z,30.40
2019-02-18T01:15:48.356Z,30.50
2019-02-18T01:16:48.346Z,32.10
2019-02-18T01:17:48.335Z,30.20
2019-02-18T01:18:48.303Z,32.30
2019-02-18T01:19:48.300Z,32.60
2019-02-18T01:20:48.301Z,29.60
2019-02-18T01:21:48.282Z,31.40
2019-02-18T01:22:48.295Z,32.10
2019-02-18T01:23:48.248Z,30.90
2019-02-18T01:24:48.232Z,32.40
2019-02-18T01:25:48.228Z,33.90
2019-02-18T01:26:48.233Z,32.70
2019-02-18T01:27:48.221Z,33.70
2019-02-18T01:28:48.201Z,29.60
2019-02-18T01:29:48.190Z,29.70
2019-02-18T01:30:48.203Z,30.50
2019-02-18T01:31:48.173Z,33.00
2019-02-18T01:32:48.165Z,28.40
2019-02-18T01:33:48.153Z,30.80
2019-02-18T01:34:48.140Z,30.50
2019-02-18T01:35:48.171Z,30.40
2019-02-18T01:36:48.106Z,30.60
2019-02-18T01:37:48.150Z,34.20
2019-02-18T01:38:48.096Z,31.60
2019-02-18T01:39:48.074Z,31.00
2019-02-18T01:40:48.070Z,32.80
2019-02-18T01:41:48.064Z,31.50
2019-02-18T01:42:48.045Z,32.40
2019-02-18T01:43:48.047Z,31.40
2019-02-18T01:44:48.014Z,31.10
2019-02-18T01:45:48.018Z,31.90
2019-02-18T01:46:48.016Z,31.90
2019-02-18T01:47:47.992Z,30.90
2019-02-18T01:48:48.005Z,31.50
2019-02-18T01:49:47.962Z,29.70
2019-02-18T01:50:47.964Z,32.70
2019-02-18T01:51:47.941Z,33.20
2019-02-18T01:52:47.932Z,32.50
2019-02-18T01:53:47.949Z,30.50
2019-02-18T01:54:47.928Z,29.60
2019-02-18T01:55:47.898Z,29.80
2019-02-18T01:56:47.890Z,33.20
2019-02-18T01:57:47.931Z,32.10
2019-02-18T01:58:47.883Z,30.80
2019-02-18T01:59:47.853Z,29.80
2019-02-18T02:00:47.862Z,32.20
2019-02-18T02:01:47.831Z,31.60
2019-02-18T02:02:47.844Z,31.10
2019-02-18T02:03:47.828Z,31.00
2019-02-18T02:04:47.797Z,32.70
2019-02-18T02:05:47.789Z,31.90
2019-02-18T02:06:47.786Z,34.50
2019-02-18T02:07:55.796Z,29.90
2019-02-18T02:08:48.782Z,32.80
2019-02-18T02:09:47.747Z,31.70
2019-02-18T02:10:47.733Z,31.30
2019-02-18T02:11:47.736Z,30.30
2019-02-18T02:12:47.753Z,33.10
2019-02-18T02:13:47.724Z,31.70
2019-02-18T02:14:47.693Z,31.10
2019-02-18T02:15:47.685Z,30.10
2019-02-18T02:16:47.675Z,31.60
2019-02-18T02:17:47.664Z,30.10
2019-02-18T02:18:47.663Z,31.20
2019-02-18T02:19:47.643Z,31.10
2019-02-18T02:20:47.628Z,28.40
2019-02-18T02:21:47.647Z,28.00
2019-02-18T02:22:47.608Z,26.70
2019-02-18T02:23:47.616Z,30.10
2019-02-18T02:24:47.627Z,28.90
2019-02-18T02:25:47.578Z,30.20
2019-02-18T02:26:47.564Z,28.00
2019-02-18T02:27:47.592Z,30.40
2019-02-18T02:28:47.543Z,29.70
2019-02-18T02:29:47.528Z,29.00
2019-02-18T02:30:47.534Z,29.00
2019-02-18T02:31:47.510Z,27.60
2019-02-18T02:32:47.500Z,27.80
2019-02-18T02:33:47.486Z,29.50
2019-02-18T02:34:47.488Z,30.90
2019-02-18T02:35:47.490Z,26.80
2019-02-18T02:36:47.455Z,28.20
2019-02-18T02:37:47.450Z,28.60
2019-02-18T02:38:47.437Z,29.30
2019-02-18T02:39:47.427Z,28.70
2019-02-18T02:40:47.432Z,28.60
2019-02-18T02:41:47.398Z,27.70
2019-02-18T02:42:47.415Z,29.20
2019-02-18T02:43:47.386Z,27.10
2019-02-18T02:44:47.367Z,29.70
2019-02-18T02:45:47.374Z,29.20
2019-02-18T02:46:47.343Z,28.50
2019-02-18T02:47:47.341Z,25.20
2019-02-18T02:48:47.352Z,27.80
2019-02-18T02:49:47.323Z,28.20
2019-02-18T02:50:47.341Z,28.40
2019-02-18T02:51:47.301Z,29.70
2019-02-18T02:52:47.280Z,30.40
2019-02-18T02:53:47.278Z,31.10
2019-02-18T02:54:47.300Z,30.50
2019-02-18T02:55:47.279Z,28.70
2019-02-18T02:56:47.250Z,29.50
2019-02-18T02:57:47.228Z,29.20
2019-02-18T02:58:47.231Z,32.40
2019-02-18T02:59:47.207Z,27.70
2019-02-18T03:00:47.210Z,27.40
2019-02-18T03:01:47.184Z,29.00
2019-02-18T03:02:47.178Z,29.20
2019-02-18T03:03:47.159Z,27.50
2019-02-18T03:04:47.149Z,29.00
2019-02-18T03:05:47.167Z,29.60
2019-02-18T03:06:47.137Z,28.00
2019-02-18T03:07:47.142Z,29.90
2019-02-18T03:08:47.109Z,30.00
2019-02-18T03:09:47.097Z,27.70
2019-02-18T03:10:47.125Z,27.80
2019-02-18T03:11:47.110Z,27.60
2019-02-18T03:12:47.064Z,29.20
2019-02-18T03:13:47.055Z,27.80
2019-02-18T03:14:47.061Z,29.40
2019-02-18T03:15:47.057Z,26.90
2019-02-18T03:16:47.039Z,28.10
2019-02-18T03:17:47.013Z,27.90
2019-02-18T03:18:47.005Z,26.40
2019-02-18T03:19:46.987Z,30.40
2019-02-18T03:20:46.986Z,30.00
2019-02-18T03:21:46.995Z,31.10
2019-02-18T03:22:46.955Z,28.90
2019-02-18T03:23:46.970Z,27.60
2019-02-18T03:24:46.948Z,28.40
2019-02-18T03:25:46.923Z,28.60
2019-02-18T03:26:46.948Z,31.10
2019-02-18T03:27:46.922Z,29.50
2019-02-18T03:28:46.928Z,31.30
2019-02-18T03:29:46.888Z,29.70
2019-02-18T03:30:46.923Z,28.80
2019-02-18T03:31:46.874Z,31.70
2019-02-18T03:32:46.917Z,29.10
2019-02-18T03:33:46.843Z,27.60
2019-02-18T03:34:46.846Z,29.10
2019-02-18T03:35:46.841Z,27.90
2019-02-18T03:36:46.801Z,29.00
2019-02-18T03:37:46.815Z,31.40
2019-02-18T03:38:46.779Z,26.40
2019-02-18T03:39:46.771Z,28.80
2019-02-18T03:40:46.762Z,29.40
2019-02-18T03:41:46.811Z,30.60
2019-02-18T03:42:46.752Z,27.10
2019-02-18T03:43:46.734Z,27.80
2019-02-18T03:44:46.722Z,27.30
2019-02-18T03:45:46.705Z,28.90
2019-02-18T03:46:46.696Z,26.70
2019-02-18T03:47:46.706Z,28.30
2019-02-18T03:48:46.673Z,28.50
2019-02-18T03:49:46.668Z,29.30
2019-02-18T03:50:46.655Z,27.20
2019-02-18T03:51:46.639Z,29.00
2019-02-18T03:52:46.675Z,30.60
2019-02-18T03:53:46.629Z,26.00
2019-02-18T03:54:46.626Z,26.40
2019-02-18T03:55:46.597Z,25.50
2019-02-18T03:56:46.602Z,27.70
2019-02-18T03:57:46.591Z,25.50
2019-02-18T03:58:46.598Z,29.90
2019-02-18T03:59:46.575Z,27.90
2019-02-18T04:00:46.548Z,29.60
2019-02-18T04:01:46.535Z,27.10
2019-02-18T04:02:46.521Z,26.90
2019-02-18T04:03:46.541Z,26.30
2019-02-18T04:04:46.500Z,28.50
2019-02-18T04:05:46.552Z,27.50
2019-02-18T04:06:46.483Z,28.70
2019-02-18T04:07:46.502Z,28.20
2019-02-18T04:08:46.469Z,27.20
2019-02-18T04:09:46.451Z,28.00
2019-02-18T04:10:46.433Z,27.50
2019-02-18T04:11:46.425Z,26.70
2019-02-18T04:12:46.420Z,26.40
2019-02-18T04:13:46.435Z,28.20
2019-02-18T04:14:46.389Z,27.10
2019-02-18T04:15:46.381Z,28.40
2019-02-18T04:16:46.372Z,28.50
2019-02-18T04:17:46.364Z,28.20
2019-02-18T04:18:46.389Z,28.90
2019-02-18T04:19:46.339Z,26.80
2019-02-18T04:20:46.326Z,27.10
2019-02-18T04:21:46.315Z,26.60
2019-02-18T04:22:46.312Z,28.30
2019-02-18T04:23:46.308Z,28.50
2019-02-18T04:24:46.281Z,28.70
2019-02-18T04:25:46.292Z,25.40
2019-02-18T04:26:46.265Z,26.90
2019-02-18T04:27:46.249Z,29.00
2019-02-18T04:28:46.255Z,25.20
2019-02-18T04:29:46.230Z,27.10
2019-02-18T04:30:46.241Z,28.10
2019-02-18T04:31:46.211Z,27.80
2019-02-18T04:32:46.195Z,29.60
2019-02-18T04:33:46.201Z,29.30
2019-02-18T04:34:46.206Z,27.70
2019-02-18T04:35:46.163Z,26.60
2019-02-18T04:36:46.155Z,26.50
2019-02-18T04:37:46.157Z,26.10
2019-02-18T04:38:53.825Z,26.60
2019-02-18T04:39:47.138Z,26.30
2019-02-18T04:40:46.113Z,26.50
2019-02-18T04:41:46.115Z,27.90
2019-02-18T04:42:46.092Z,29.80
2019-02-18T04:43:46.083Z,27.60
2019-02-18T04:44:46.087Z,26.40
2019-02-18T04:45:46.063Z,28.50
2019-02-18T04:46:46.051Z,26.00
2019-02-18T04:47:46.034Z,26.50
2019-02-18T04:48:46.028Z,26.90
2019-02-18T04:49:46.043Z,24.00
2019-02-18T04:50:46.002Z,27.30
2019-02-18T04:51:45.993Z,25.10
2019-02-18T04:52:45.983Z,28.00
2019-02-18T04:53:45.970Z,25.10
2019-02-18T04:54:45.972Z,26.80
2019-02-18T04:55:45.961Z,25.30
2019-02-18T04:56:45.944Z,24.30
2019-02-18T04:57:45.945Z,27.00
2019-02-18T04:58:45.914Z,26.40
2019-02-18T04:59:45.905Z,26.40
2019-02-18T05:00:45.908Z,28.80
2019-02-18T05:01:45.883Z,26.90
2019-02-18T05:02:45.873Z,26.00
2019-02-18T05:03:45.886Z,25.70
2019-02-18T05:04:45.849Z,24.80
2019-02-18T05:05:45.858Z,26.00
2019-02-18T05:06:45.826Z,25.60
2019-02-18T05:07:45.816Z,27.80
2019-02-18T05:08:45.808Z,26.60
2019-02-18T05:09:45.801Z,26.20
2019-02-18T05:10:45.813Z,26.90
2019-02-18T05:11:45.774Z,25.40
2019-02-18T05:12:45.763Z,24.30
2019-02-18T05:13:46.029Z,26.00
2019-02-18T05:14:45.745Z,26.20
2019-02-18T05:15:45.747Z,25.40
2019-02-18T05:16:45.722Z,27.70
2019-02-18T05:17:45.717Z,26.60
2019-02-18T05:18:45.701Z,24.00
2019-02-18T05:19:45.687Z,27.50
2019-02-18T05:20:45.691Z,25.40
2019-02-18T05:21:45.668Z,26.00
2019-02-18T05:22:45.654Z,27.30
2019-02-18T05:23:45.644Z,24.30
2019-02-18T05:24:45.633Z,27.30
2019-02-18T05:25:45.640Z,26.10
2019-02-18T05:26:45.613Z,25.70
2019-02-18T05:27:45.598Z,24.00
2019-02-18T05:28:45.589Z,25.00
2019-02-18T05:29:45.584Z,25.70
2019-02-18T05:30:45.582Z,24.00
2019-02-18T05:31:45.578Z,26.50
2019-02-18T05:32:45.548Z,24.50
2019-02-18T05:33:45.535Z,25.80
2019-02-18T05:34:45.527Z,27.70
2019-02-18T05:35:45.523Z,26.10
2019-02-18T05:36:45.532Z,27.70
2019-02-18T05:37:45.492Z,24.60
2019-02-18T05:38:45.483Z,26.00
2019-02-18T05:39:45.478Z,25.00
2019-02-18T05:40:45.476Z,25.20
2019-02-18T05:41:45.474Z,27.80
2019-02-18T05:42:45.450Z,24.60
2019-02-18T05:43:45.441Z,24.10
2019-02-18T05:44:45.445Z,25.00
2019-02-18T05:45:45.429Z,24.10
2019-02-18T05:46:45.427Z,24.30
2019-02-18T05:47:45.391Z,26.10
2019-02-18T05:48:45.385Z,23.20
2019-02-18T05:49:45.383Z,26.90
2019-02-18T05:50:45.357Z,25.90
2019-02-18T05:51:45.365Z,25.30
2019-02-18T05:52:45.344Z,25.40
2019-02-18T05:53:45.354Z,25.10
2019-02-18T05:54:45.329Z,25.30
2019-02-18T05:55:45.298Z,23.20
2019-02-18T05:56:45.309Z,24.50
2019-02-18T05:57:45.291Z,24.80
2019-02-18T05:58:45.268Z,24.30
2019-02-18T05:59:45.259Z,28.20
2019-02-18T06:00:45.253Z,26.60
2019-02-18T06:01:45.272Z,27.80
2019-02-18T06:02:45.227Z,25.80
2019-02-18T06:03:45.212Z,25.00
2019-02-18T06:04:45.207Z,27.40
2019-02-18T06:05:45.198Z,26.60
2019-02-18T06:06:45.183Z,24.30
2019-02-18T06:07:45.207Z,26.10
2019-02-18T06:08:45.160Z,25.80
2019-02-18T06:09:45.149Z,27.00
2019-02-18T06:10:45.138Z,26.20
2019-02-18T06:11:45.125Z,25.40
2019-02-18T06:12:45.117Z,23.80
2019-02-18T06:13:45.123Z,25.00
2019-02-18T06:14:45.092Z,24.90
2019-02-18T06:15:45.102Z,25.50
2019-02-18T06:16:45.070Z,26.80
2019-02-18T06:17:45.077Z,28.80
2019-02-18T06:18:45.076Z,26.30
2019-02-18T06:19:45.047Z,28.20
2019-02-18T06:20:45.035Z,29.80
2019-02-18T06:21:45.033Z,26.40
2019-02-18T06:22:45.032Z,27.70
2019-02-18T06:23:45.000Z,24.90
2019-02-18T06:24:44.983Z,26.70
2019-02-18T06:25:44.985Z,27.20
2019-02-18T06:26:44.966Z,26.20
2019-02-18T06:27:44.979Z,25.10
2019-02-18T06:28:44.942Z,28.20
2019-02-18T06:29:44.932Z,26.10
2019-02-18T06:30:44.924Z,25.70
2019-02-18T06:31:44.911Z,26.20
2019-02-18T06:32:44.907Z,24.90
2019-02-18T06:33:44.914Z,26.60
2019-02-18T06:34:44.887Z,25.20
2019-02-18T06:35:44.865Z,27.30
2019-02-18T06:36:44.873Z,26.00
2019-02-18T06:37:44.846Z,27.60
2019-02-18T06:38:44.863Z,27.60
2019-02-18T06:39:44.848Z,28.80
2019-02-18T06:40:44.820Z,25.00
2019-02-18T06:41:44.812Z,25.60
2019-02-18T06:42:44.791Z,27.50
2019-02-18T06:43:44.796Z,27.30
2019-02-18T06:44:44.778Z,27.90
2019-02-18T06:45:44.759Z,27.30
2019-02-18T06:46:44.750Z,26.50
2019-02-18T06:47:44.740Z,25.70
2019-02-18T06:48:44.757Z,26.90
2019-02-18T06:49:44.725Z,26.20
2019-02-18T06:50:44.705Z,29.40
2019-02-18T06:51:44.694Z,23.10
2019-02-18T06:52:44.685Z,25.20
2019-02-18T06:53:44.698Z,25.20
2019-02-18T06:54:44.663Z,25.20
2019-02-18T06:55:44.661Z,25.10
2019-02-18T06:56:44.646Z,25.90
2019-02-18T06:57:44.648Z,26.20
2019-02-18T06:58:44.665Z,25.60
2019-02-18T06:59:44.612Z,23.50
2019-02-18T07:00:44.598Z,26.30
2019-02-18T07:01:44.608Z,27.80
2019-02-18T07:02:44.592Z,22.60
2019-02-18T07:03:44.589Z,27.20
2019-02-18T07:04:44.579Z,25.40
2019-02-18T07:05:44.584Z,30.20
2019-02-18T07:06:44.544Z,28.90
2019-02-18T07:07:44.525Z,27.50
2019-02-18T07:08:44.515Z,25.60
2019-02-18T07:09:51.359Z,27.80
2019-02-18T07:10:45.508Z,27.20
2019-02-18T07:11:44.479Z,26.00
2019-02-18T07:12:44.469Z,24.00
2019-02-18T07:13:44.456Z,25.10
2019-02-18T07:14:44.469Z,23.10
2019-02-18T07:15:44.433Z,24.20
2019-02-18T07:16:44.422Z,25.40
2019-02-18T07:17:44.413Z,24.50
2019-02-18T07:18:44.401Z,22.30
2019-02-18T07:19:44.409Z,22.60
2019-02-18T07:20:44.396Z,22.50
2019-02-18T07:21:44.373Z,24.00
2019-02-18T07:22:44.359Z,23.80
2019-02-18T07:23:44.353Z,22.20
2019-02-18T07:24:44.366Z,22.20
2019-02-18T07:25:44.350Z,23.10
2019-02-18T07:26:44.318Z,22.80
2019-02-18T07:27:44.304Z,23.50
2019-02-18T07:28:44.293Z,23.80
2019-02-18T07:29:44.298Z,22.70
2019-02-18T07:30:44.297Z,25.80
2019-02-18T07:31:44.266Z,21.10
2019-02-18T07:32:44.256Z,21.60
2019-02-18T07:33:44.257Z,22.00
2019-02-18T07:34:44.233Z,21.00
2019-02-18T07:35:44.248Z,19.80
2019-02-18T07:36:44.218Z,19.80
2019-02-18T07:37:44.205Z,20.50
2019-02-18T07:38:44.186Z,21.10
2019-02-18T07:39:44.184Z,21.10
2019-02-18T07:40:44.185Z,17.50
2019-02-18T07:41:44.200Z,19.60
2019-02-18T07:42:44.186Z,19.70
2019-02-18T07:43:44.132Z,21.20
2019-02-18T07:44:44.132Z,18.50
2019-02-18T07:45:44.145Z,17.90
2019-02-18T07:46:44.099Z,20.50
2019-02-18T07:47:44.112Z,19.90
2019-02-18T07:48:44.078Z,20.00
2019-02-18T07:49:44.093Z,25.50
2019-02-18T07:50:44.121Z,20.50
2019-02-18T07:51:44.050Z,21.60
2019-02-18T07:52:44.043Z,25.90
2019-02-18T07:53:44.032Z,28.90
2019-02-18T07:54:44.010Z,28.40
2019-02-18T07:55:44.021Z,28.30
2019-02-18T07:56:44.009Z,27.00
2019-02-18T07:57:44.010Z,29.90
2019-02-18T07:58:43.998Z,29.50
2019-02-18T07:59:43.963Z,27.70
2019-02-18T08:00:43.988Z,28.60
2019-02-18T08:01:43.934Z,29.20
2019-02-18T08:02:43.925Z,27.70
2019-02-18T08:03:43.920Z,25.80
2019-02-18T08:04:43.906Z,24.50
2019-02-18T08:05:43.927Z,26.50
2019-02-18T08:06:43.890Z,25.30
2019-02-18T08:07:43.888Z,25.50
2019-02-18T08:08:43.887Z,28.20
2019-02-18T08:09:43.848Z,26.40
2019-02-18T08:10:43.835Z,25.50
2019-02-18T08:11:43.850Z,24.10
2019-02-18T08:12:43.833Z,23.30
2019-02-18T08:13:43.818Z,22.10
2019-02-18T08:14:43.789Z,21.70
2019-02-18T08:15:43.804Z,23.70
2019-02-18T08:16:43.793Z,20.00
2019-02-18T08:17:43.759Z,23.10
2019-02-18T08:18:43.763Z,23.10
2019-02-18T08:19:43.757Z,21.10
2019-02-18T08:20:43.737Z,23.60
2019-02-18T08:21:43.762Z,22.90
2019-02-18T08:22:43.704Z,21.90
2019-02-18T08:23:43.695Z,23.10
2019-02-18T08:24:43.682Z,21.40
2019-02-18T08:25:43.669Z,23.20
2019-02-18T08:26:44.236Z,23.70
2019-02-18T08:27:43.669Z,26.40
2019-02-18T08:28:43.657Z,24.80
2019-02-18T08:29:43.660Z,23.40
2019-02-18T08:30:43.627Z,22.60
2019-02-18T08:31:43.624Z,25.50
2019-02-18T08:32:43.602Z,23.50
2019-02-18T08:33:43.595Z,23.30
2019-02-18T08:34:43.573Z,22.00
2019-02-18T08:35:43.571Z,24.10
2019-02-18T08:36:43.573Z,26.30
2019-02-18T08:37:43.560Z,21.60
2019-02-18T08:38:43.528Z,24.90
2019-02-18T08:39:43.516Z,21.50
2019-02-18T08:40:43.512Z,21.70
2019-02-18T08:41:43.507Z,22.60
2019-02-18T08:42:43.509Z,24.20
2019-02-18T08:43:43.485Z,20.70
2019-02-18T08:44:43.465Z,21.60
2019-02-18T08:45:43.467Z,23.50
2019-02-18T08:46:43.455Z,22.50
2019-02-18T08:47:43.457Z,22.80
2019-02-18T08:48:43.427Z,22.80
2019-02-18T08:49:43.423Z,22.50
2019-02-18T08:50:43.399Z,21.80
2019-02-18T08:51:43.392Z,22.80
2019-02-18T08:52:43.397Z,23.30
2019-02-18T08:53:43.385Z,22.30
2019-02-18T08:54:43.352Z,22.30
2019-02-18T08:55:43.421Z,23.70
2019-02-18T08:56:43.358Z,24.00
2019-02-18T08:57:43.458Z,23.10
2019-02-18T08:58:43.318Z,24.50
2019-02-18T08:59:43.326Z,22.60
2019-02-18T09:00:43.296Z,23.90
2019-02-18T09:01:43.294Z,24.40
2019-02-18T09:02:43.265Z,26.40
2019-02-18T09:03:43.302Z,24.60
2019-02-18T09:04:43.239Z,26.20
2019-02-18T09:05:43.319Z,23.20
2019-02-18T09:06:43.235Z,24.20
2019-02-18T09:07:43.215Z,22.60
2019-02-18T09:08:43.212Z,24.10
2019-02-18T09:09:43.186Z,23.00
2019-02-18T09:10:43.184Z,23.70
2019-02-18T09:11:43.171Z,26.10
2019-02-18T09:12:43.178Z,23.40
2019-02-18T09:13:43.209Z,23.80
2019-02-18T09:14:43.152Z,22.50
2019-02-18T09:15:43.143Z,25.00
2019-02-18T09:16:43.117Z,24.70
2019-02-18T09:17:43.106Z,23.60
2019-02-18T09:18:43.125Z,25.30
2019-02-18T09:19:43.081Z,24.40
2019-02-18T09:20:43.074Z,22.10
2019-02-18T09:21:43.061Z,23.20
2019-02-18T09:22:43.050Z,23.00
2019-02-18T09:23:43.090Z,25.10
2019-02-18T09:24:43.035Z,23.10
2019-02-18T09:25:43.603Z,25.10
2019-02-18T09:26:43.001Z,23.00
2019-02-18T09:27:43.012Z,23.50
2019-02-18T09:28:42.995Z,26.60
2019-02-18T09:29:42.997Z,25.30
2019-02-18T09:30:42.962Z,26.50
2019-02-18T09:31:43.085Z,24.10
2019-02-18T09:32:42.938Z,25.10
2019-02-18T09:33:42.975Z,22.10
2019-02-18T09:34:42.919Z,24.70
2019-02-18T09:35:42.920Z,24.10
2019-02-18T09:36:42.897Z,23.50
2019-02-18T09:37:42.899Z,22.80
2019-02-18T09:38:42.873Z,23.80
2019-02-18T09:39:42.878Z,23.30
2019-02-18T09:40:47.331Z,24.00
2019-02-18T09:41:43.855Z,24.60
2019-02-18T09:42:42.831Z,24.90
2019-02-18T09:43:42.824Z,23.00
2019-02-18T09:44:42.872Z,24.20
2019-02-18T09:45:42.794Z,24.80
2019-02-18T09:46:42.782Z,23.50
2019-02-18T09:47:42.788Z,22.90
2019-02-18T09:48:42.776Z,20.70
2019-02-18T09:49:42.771Z,19.60
2019-02-18T09:50:42.760Z,18.70
2019-02-18T09:51:42.739Z,19.30
2019-02-18T09:52:42.722Z,18.30
2019-02-18T09:53:42.710Z,19.50
2019-02-18T09:54:42.731Z,19.80
2019-02-18T09:55:42.700Z,16.30
2019-02-18T09:56:42.672Z,22.60
2019-02-18T09:57:42.681Z,19.60
2019-02-18T09:58:42.655Z,17.80
2019-02-18T09:59:42.654Z,17.70
2019-02-18T10:00:42.626Z,20.50
2019-02-18T10:01:43.361Z,20.10
2019-02-18T10:02:42.619Z,18.10
2019-02-18T10:03:42.594Z,18.20
2019-02-18T10:04:42.597Z,18.50
2019-02-18T10:05:42.645Z,21.60
2019-02-18T10:06:42.558Z,18.10
2019-02-18T10:07:42.551Z,17.60
2019-02-18T10:08:42.567Z,20.20
2019-02-18T10:09:42.570Z,19.80
2019-02-18T10:10:42.554Z,21.60
2019-02-18T10:11:42.520Z,18.40
2019-02-18T10:12:42.494Z,18.80
2019-02-18T10:13:42.506Z,19.40
2019-02-18T10:14:42.472Z,21.60
2019-02-18T10:15:42.499Z,21.80
2019-02-18T10:16:42.469Z,20.60
2019-02-18T10:17:42.466Z,21.40
2019-02-18T10:18:42.425Z,19.00
2019-02-18T10:19:43.175Z,19.00
2019-02-18T10:20:42.423Z,20.10
2019-02-18T10:21:42.396Z,18.90
2019-02-18T10:22:42.379Z,21.70
2019-02-18T10:23:42.378Z,19.50
2019-02-18T10:24:50.637Z,20.80
2019-02-18T10:25:43.376Z,20.40
2019-02-18T10:26:42.338Z,20.10
2019-02-18T10:27:42.380Z,21.00
2019-02-18T10:28:42.330Z,20.60
2019-02-18T10:29:42.316Z,20.90
2019-02-18T10:30:42.300Z,20.70
2019-02-18T10:31:42.306Z,18.30
2019-02-18T10:32:42.303Z,20.10
2019-02-18T10:33:42.265Z,20.70
2019-02-18T10:34:42.250Z,20.10
2019-02-18T10:35:42.261Z,19.90
2019-02-18T10:36:42.252Z,19.90
2019-02-18T10:37:42.316Z,19.70
2019-02-18T10:38:42.217Z,18.70
2019-02-18T10:39:42.209Z,20.10
2019-02-18T10:40:42.185Z,18.40
2019-02-18T10:41:42.191Z,18.90
2019-02-18T10:42:42.193Z,19.10
2019-02-18T10:43:42.168Z,18.90
2019-02-18T10:44:42.142Z,19.20
2019-02-18T10:45:42.134Z,19.30
2019-02-18T10:46:42.150Z,20.30
2019-02-18T10:47:42.134Z,21.80
2019-02-18T10:48:42.095Z,21.10
2019-02-18T10:49:42.137Z,18.40
2019-02-18T10:50:42.095Z,18.10
2019-02-18T10:51:42.086Z,17.70
2019-02-18T10:52:42.083Z,19.70
2019-02-18T10:53:42.039Z,18.30
2019-02-18T10:54:42.030Z,20.00
2019-02-18T10:55:42.030Z,18.60
2019-02-18T10:56:42.005Z,17.10
2019-02-18T10:57:42.009Z,17.50
2019-02-18T10:58:41.986Z,17.20
2019-02-18T10:59:41.975Z,18.00
2019-02-18T11:00:41.965Z,16.80
2019-02-18T11:01:41.958Z,17.50
2019-02-18T11:02:41.963Z,17.20
2019-02-18T11:03:41.931Z,16.40
2019-02-18T11:04:41.945Z,17.90
2019-02-18T11:05:41.909Z,16.50
2019-02-18T11:06:41.904Z,17.00
2019-02-18T11:07:41.914Z,16.10
2019-02-18T11:08:41.900Z,18.70
2019-02-18T11:09:41.864Z,17.00
2019-02-18T11:10:41.886Z,17.60
2019-02-18T11:11:41.841Z,16.00
2019-02-18T11:12:41.838Z,16.60
2019-02-18T11:13:41.850Z,17.80
2019-02-18T11:14:41.827Z,17.70
2019-02-18T11:15:41.806Z,19.00
2019-02-18T11:16:41.787Z,17.30
2019-02-18T11:17:41.777Z,16.20
2019-02-18T11:18:41.784Z,15.40
2019-02-18T11:19:41.764Z,14.80
2019-02-18T11:20:41.739Z,15.50
2019-02-18T11:21:41.750Z,15.30
2019-02-18T11:22:41.721Z,14.90
2019-02-18T11:23:41.726Z,16.50
2019-02-18T11:24:41.708Z,15.20
2019-02-18T11:25:41.690Z,15.30
2019-02-18T11:26:41.678Z,17.00
2019-02-18T11:27:41.665Z,15.30
2019-02-18T11:28:41.671Z,15.70
2019-02-18T11:29:41.645Z,15.00
2019-02-18T11:30:41.854Z,14.60
2019-02-18T11:31:41.615Z,16.30
2019-02-18T11:32:41.605Z,14.00
2019-02-18T11:33:41.601Z,14.40
2019-02-18T11:34:41.618Z,14.10
2019-02-18T11:35:41.571Z,14.50
2019-02-18T11:36:41.563Z,16.30
2019-02-18T11:37:41.640Z,15.70
2019-02-18T11:38:41.565Z,16.10
2019-02-18T11:39:41.584Z,15.70
2019-02-18T11:40:41.524Z,15.70
2019-02-18T11:41:41.537Z,13.60
2019-02-18T11:42:41.503Z,15.40
2019-02-18T11:43:41.524Z,13.40
2019-02-18T11:44:41.475Z,13.80
2019-02-18T11:45:41.464Z,14.90
2019-02-18T11:46:41.461Z,14.90
2019-02-18T11:47:41.461Z,14.30
2019-02-18T11:48:41.457Z,13.80
2019-02-18T11:49:41.427Z,12.70
2019-02-18T11:50:41.427Z,12.70
2019-02-18T11:51:41.404Z,14.30
2019-02-18T11:52:41.407Z,13.00
2019-02-18T11:53:41.427Z,15.80
2019-02-18T11:54:41.365Z,13.00
2019-02-18T11:55:41.363Z,12.50
2019-02-18T11:56:41.351Z,12.40
2019-02-18T11:57:41.360Z,12.80
2019-02-18T11:58:41.324Z,12.50
2019-02-18T11:59:41.352Z,12.50
2019-02-18T12:00:41.382Z,12.70
2019-02-18T12:01:41.303Z,14.00
2019-02-18T12:02:41.291Z,14.00
2019-02-18T12:03:41.317Z,15.40
2019-02-18T12:04:41.304Z,14.10
2019-02-18T12:05:41.246Z,11.40
2019-02-18T12:06:41.252Z,14.60
2019-02-18T12:07:41.235Z,15.50
2019-02-18T12:08:41.214Z,13.80
2019-02-18T12:09:41.239Z,15.60
2019-02-18T12:10:41.192Z,14.50
2019-02-18T12:11:41.215Z,14.40
2019-02-18T12:12:41.175Z,12.50
2019-02-18T12:13:41.165Z,13.10
2019-02-18T12:14:41.180Z,15.10
2019-02-18T12:15:41.136Z,14.90
2019-02-18T12:16:41.126Z,15.20
2019-02-18T12:17:41.120Z,13.20
2019-02-18T12:18:41.103Z,13.50
2019-02-18T12:19:41.126Z,13.20
2019-02-18T12:20:41.119Z,12.40
2019-02-18T12:21:41.076Z,14.30
2019-02-18T12:22:41.058Z,14.00
2019-02-18T12:23:41.068Z,12.70
2019-02-18T12:24:41.058Z,12.60
2019-02-18T12:25:41.046Z,14.40
2019-02-18T12:26:41.031Z,14.60
2019-02-18T12:27:41.006Z,13.20
2019-02-18T12:28:40.994Z,12.20
2019-02-18T12:29:41.000Z,12.90
2019-02-18T12:30:40.981Z,13.00
2019-02-18T12:31:41.005Z,14.90
2019-02-18T12:32:40.945Z,13.90
2019-02-18T12:33:40.943Z,19.80
2019-02-18T12:34:40.926Z,13.00
2019-02-18T12:35:40.934Z,18.20
2019-02-18T12:36:40.921Z,16.20
2019-02-18T12:37:40.894Z,13.40
2019-02-18T12:38:41.188Z,14.40
2019-02-18T12:39:40.893Z,16.10
2019-02-18T12:40:40.927Z,14.30
2019-02-18T12:41:48.234Z,14.50
2019-02-18T12:42:42.542Z,14.90
2019-02-18T12:43:40.831Z,18.30
2019-02-18T12:44:40.878Z,13.70
2019-02-18T12:45:40.828Z,14.10
2019-02-18T12:46:40.806Z,15.10
2019-02-18T12:47:40.777Z,13.60
2019-02-18T12:48:40.778Z,12.10
2019-02-18T12:49:40.758Z,11.50
2019-02-18T12:50:40.773Z,15.50
2019-02-18T12:51:40.755Z,11.90
2019-02-18T12:52:40.736Z,12.50