createdAt,value
2019-03-29T00:01:51.554Z,63.90
2019-03-29T00:04:19.992Z,64.20
2019-03-29T00:06:48.413Z,64.40
2019-03-29T00:09:16.872Z,64.50
2019-03-29T00:11:45.326Z,64.70
2019-03-29T00:14:13.787Z,64.90
2019-03-29T00:16:42.202Z,65.20
2019-03-29T00:19:10.606Z,65.30
2019-03-29T00:21:39.189Z,65.40
2019-03-29T00:24:07.906Z,65.60
2019-03-29T00:26:36.355Z,65.70
2019-03-29T00:29:04.758Z,65.80
2019-03-29T00:31:33.184Z,66.00
2019-03-29T00:34:01.605Z,66.00
2019-03-29T00:36:30.020Z,66.90
2019-03-29T00:38:58.449Z,66.20
2019-03-29T00:41:26.871Z,66.30
2019-03-29T00:43:55.266Z,66.60
2019-03-29T00:46:24.130Z,66.50
2019-03-29T00:48:52.537Z,66.70
2019-03-29T00:51:20.969Z,66.80
2019-03-29T00:53:49.391Z,66.90
2019-03-29T00:56:17.867Z,67.00
2019-03-29T00:58:46.286Z,67.10
2019-03-29T01:01:14.791Z,67.10
2019-03-29T01:03:43.221Z,67.20
2019-03-29T01:06:12.906Z,67.40
2019-03-29T01:08:41.706Z,67.40
2019-03-29T01:11:10.702Z,67.60
2019-03-29T01:13:39.118Z,67.70
2019-03-29T01:16:07.526Z,67.80
2019-03-29T01:18:35.954Z,68.30
2019-03-29T01:21:04.660Z,68.20
2019-03-29T01:23:34.241Z,68.50
2019-03-29T01:26:02.964Z,68.80
2019-03-29T01:28:31.373Z,69.00
2019-03-29T01:30:59.785Z,69.40
2019-03-29T01:33:28.509Z,69.50
2019-03-29T01:35:56.903Z,69.70
2019-03-29T01:38:25.324Z,69.90
2019-03-29T01:40:53.738Z,70.20
2019-03-29T01:43:22.198Z,70.50
2019-03-29T01:45:50.604Z,70.60
2019-03-29T01:48:19.731Z,70.80
2019-03-29T01:50:48.178Z,71.80
2019-03-29T01:53:16.640Z,71.30
2019-03-29T01:55:45.051Z,71.40
2019-03-29T01:58:13.750Z,71.50
2019-03-29T02:00:42.162Z,71.70
2019-03-29T02:03:10.874Z,71.70
2019-03-29T02:05:39.275Z,71.90
2019-03-29T02:08:07.686Z,72.20
2019-03-29T02:10:36.157Z,72.20
2019-03-29T02:13:04.644Z,72.30
2019-03-29T02:15:33.063Z,72.30
2019-03-29T02:18:01.507Z,72.50
2019-03-29T02:20:30.239Z,72.50
2019-03-29T02:22:58.673Z,72.40
2019-03-29T02:25:27.420Z,72.50
2019-03-29T02:27:56.095Z,72.60
2019-03-29T02:30:24.494Z,72.60
2019-03-29T02:32:53.140Z,72.50
2019-03-29T02:35:21.626Z,72.30
2019-03-29T02:37:50.108Z,72.50
2019-03-29T02:40:18.538Z,72.40
2019-03-29T02:42:46.961Z,72.70
2019-03-29T02:45:15.435Z,72.60
2019-03-29T02:47:43.921Z,72.60
2019-03-29T02:50:12.520Z,72.50
2019-03-29T02:52:40.919Z,72.60
2019-03-29T02:55:09.863Z,72.60
2019-03-29T02:57:38.345Z,72.70
2019-03-29T03:00:10.627Z,72.90
2019-03-29T03:02:39.431Z,73.30
2019-03-29T03:05:09.527Z,73.50
2019-03-29T03:07:38.366Z,73.40
2019-03-29T03:10:09.071Z,73.60
2019-03-29T03:12:37.544Z,73.60
2019-03-29T03:15:08.200Z,73.70
2019-03-29T03:17:36.947Z,73.70
2019-03-29T03:20:14.589Z,73.80
2019-03-29T03:22:40.817Z,73.90
2019-03-29T03:25:09.774Z,73.70
2019-03-29T03:27:38.266Z,73.70
2019-03-29T03:30:09.141Z,73.60
2019-03-29T03:32:37.629Z,73.50
2019-03-29T03:35:08.546Z,73.80
2019-03-29T03:37:37.075Z,73.70
2019-03-29T03:40:07.348Z,73.70
2019-03-29T03:42:35.809Z,73.80
2019-03-29T03:45:07.138Z,73.80
2019-03-29T03:47:36.086Z,74.00
2019-03-29T03:50:05.749Z,74.10
2019-03-29T03:52:34.142Z,74.10
2019-03-29T03:55:03.123Z,74.30
2019-03-29T03:57:32.906Z,74.40
2019-03-29T04:00:02.091Z,74.50
2019-03-29T04:02:30.502Z,74.70
2019-03-29T04:04:58.917Z,74.40
2019-03-29T04:07:27.558Z,74.60
2019-03-29T04:09:55.997Z,74.60
2019-03-29T04:12:24.389Z,74.80
2019-03-29T04:14:52.872Z,74.90
2019-03-29T04:17:21.284Z,74.90
2019-03-29T04:19:49.701Z,75.00
2019-03-29T04:22:18.132Z,74.90
2019-03-29T04:24:46.561Z,74.90
2019-03-29T04:27:14.950Z,75.00
2019-03-29T04:29:43.362Z,75.00
2019-03-29T04:32:11.789Z,75.10
2019-03-29T04:34:40.192Z,75.20
2019-03-29T04:37:08.629Z,75.10
2019-03-29T04:39:37.071Z,75.10
2019-03-29T04:42:05.486Z,75.20
2019-03-29T04:44:33.895Z,75.20
2019-03-29T04:47:02.392Z,75.20
2019-03-29T04:49:30.792Z,75.30
2019-03-29T04:51:59.222Z,75.30
2019-03-29T04:54:27.634Z,75.40
2019-03-29T04:56:56.074Z,75.60
2019-03-29T04:59:24.474Z,76.30
2019-03-29T05:01:52.919Z,75.60
2019-03-29T05:04:21.406Z,75.70
2019-03-29T05:06:49.820Z,75.90
2019-03-29T05:09:18.306Z,76.00
2019-03-29T05:11:46.769Z,76.00
2019-03-29T05:14:15.166Z,76.10
2019-03-29T05:16:43.594Z,76.20
2019-03-29T05:19:12.362Z,76.40
2019-03-29T05:21:40.777Z,76.40
2019-03-29T05:24:09.218Z,76.40
2019-03-29T05:26:37.723Z,76.50
2019-03-29T05:29:06.124Z,76.50
2019-03-29T05:31:34.568Z,76.50
2019-03-29T05:34:02.983Z,76.40
2019-03-29T05:36:31.542Z,76.50
2019-03-29T05:39:00.006Z,76.60
2019-03-29T05:41:28.432Z,76.60
2019-03-29T05:43:56.891Z,76.60
2019-03-29T05:46:25.545Z,76.60
2019-03-29T05:48:54.516Z,76.70
2019-03-29T05:51:22.951Z,76.80
2019-03-29T05:53:51.719Z,76.70
2019-03-29T05:56:20.457Z,76.70
2019-03-29T05:58:48.882Z,76.70
2019-03-29T06:01:17.288Z,76.90
2019-03-29T06:03:45.765Z,77.00
2019-03-29T06:06:14.182Z,77.50
2019-03-29T06:08:42.600Z,78.10
2019-03-29T06:11:11.264Z,78.60
2019-03-29T06:13:39.824Z,78.70
2019-03-29T06:16:08.261Z,78.60
2019-03-29T06:18:36.697Z,78.30
2019-03-29T06:21:06.066Z,77.80
2019-03-29T06:23:34.549Z,77.20
2019-03-29T06:26:02.975Z,76.50
2019-03-29T06:28:31.430Z,75.80
2019-03-29T06:31:00.237Z,75.00
2019-03-29T06:33:28.697Z,74.10
2019-03-29T06:35:59.766Z,73.30
2019-03-29T06:38:30.066Z,72.60
2019-03-29T06:41:03.365Z,71.40
2019-03-29T06:43:28.632Z,70.40
2019-03-29T06:45:57.752Z,69.20
2019-03-29T06:48:26.205Z,68.30
2019-03-29T06:50:54.634Z,67.50
2019-03-29T06:53:23.163Z,66.40
2019-03-29T06:55:51.580Z,65.50
2019-03-29T06:58:20.005Z,64.40
2019-03-29T07:00:48.410Z,63.80
2019-03-29T07:03:16.842Z,63.20
2019-03-29T07:05:45.266Z,62.50
2019-03-29T07:08:13.686Z,61.80
2019-03-29T07:10:42.096Z,60.80
2019-03-29T07:13:10.821Z,59.90
2019-03-29T07:15:39.311Z,59.00
2019-03-29T07:18:07.763Z,58.00
2019-03-29T07:20:36.189Z,57.10
2019-03-29T07:23:04.640Z,56.80
2019-03-29T07:25:33.047Z,56.30
2019-03-29T07:28:01.491Z,54.20
2019-03-29T07:30:29.886Z,54.50
2019-03-29T07:32:58.365Z,54.10
2019-03-29T07:35:26.813Z,54.10
2019-03-29T07:37:55.256Z,53.50
2019-03-29T07:40:23.731Z,52.40
2019-03-29T07:42:52.165Z,52.60
2019-03-29T07:45:20.672Z,52.20
2019-03-29T07:47:49.116Z,52.00
2019-03-29T07:50:19.115Z,51.00
2019-03-29T07:52:47.828Z,50.30
2019-03-29T07:55:16.231Z,46.60
2019-03-29T07:57:44.669Z,47.10
2019-03-29T08:00:13.427Z,47.50
2019-03-29T08:02:41.858Z,47.30
2019-03-29T08:05:10.296Z,45.50
2019-03-29T08:07:38.732Z,47.30
2019-03-29T08:10:07.625Z,46.60
2019-03-29T08:12:36.108Z,45.50
2019-03-29T08:15:09.295Z,45.80
2019-03-29T08:17:36.717Z,45.20
2019-03-29T08:20:37.541Z,45.00
2019-03-29T08:22:36.325Z,44.40
2019-03-29T08:25:05.601Z,44.00
2019-03-29T08:27:34.170Z,42.50
2019-03-29T08:30:02.587Z,43.30
2019-03-29T08:32:31.053Z,43.00
2019-03-29T08:34:59.463Z,42.60
2019-03-29T08:37:27.902Z,42.00
2019-03-29T08:39:56.705Z,42.80
2019-03-29T08:42:25.318Z,41.90
2019-03-29T08:44:53.747Z,41.20
2019-03-29T08:47:22.170Z,40.50
2019-03-29T08:49:50.603Z,40.10
2019-03-29T08:52:19.042Z,39.70
2019-03-29T08:54:50.982Z,39.10
2019-03-29T08:57:17.636Z,38.30
2019-03-29T08:59:46.221Z,38.10
2019-03-29T09:02:14.622Z,38.10
2019-03-29T09:04:43.717Z,37.90
2019-03-29T09:07:12.218Z,37.20
2019-03-29T09:09:40.694Z,36.90
2019-03-29T09:12:14.788Z,37.20
2019-03-29T09:14:39.287Z,36.70
2019-03-29T09:17:07.703Z,37.10
2019-03-29T09:19:36.142Z,37.60
2019-03-29T09:22:04.544Z,38.00
2019-03-29T09:24:32.977Z,38.00
2019-03-29T09:27:01.466Z,37.60
2019-03-29T09:29:30.250Z,37.40
2019-03-29T09:31:58.676Z,37.20
2019-03-29T09:34:28.830Z,36.60
2019-03-29T09:36:59.903Z,36.70
2019-03-29T09:39:27.761Z,35.70
2019-03-29T09:41:56.351Z,34.40
2019-03-29T09:44:24.769Z,34.80
2019-03-29T09:46:53.218Z,34.30
2019-03-29T09:49:21.623Z,33.80
2019-03-29T09:51:50.387Z,33.20
2019-03-29T09:54:20.489Z,33.60
2019-03-29T09:56:49.192Z,34.50
2019-03-29T09:59:17.693Z,34.00
2019-03-29T10:01:46.150Z,33.90
2019-03-29T10:04:14.586Z,35.20
2019-03-29T10:06:43.034Z,32.90
2019-03-29T10:09:11.461Z,33.80
2019-03-29T10:11:39.875Z,32.70
2019-03-29T10:14:08.351Z,31.40
2019-03-29T10:16:36.900Z,32.00
2019-03-29T10:19:05.458Z,31.40
2019-03-29T10:21:34.337Z,31.60
2019-03-29T10:24:02.967Z,31.30
2019-03-29T10:26:31.470Z,31.20
2019-03-29T10:28:59.886Z,29.60
2019-03-29T10:31:32.444Z,30.20
2019-03-29T10:33:58.931Z,29.00
2019-03-29T10:36:27.617Z,29.80
2019-03-29T10:38:56.098Z,29.80
2019-03-29T10:41:24.568Z,29.50
2019-03-29T10:43:52.982Z,29.50
2019-03-29T10:46:21.447Z,29.50
2019-03-29T10:48:49.915Z,29.50
2019-03-29T10:51:18.430Z,28.90
2019-03-29T10:53:46.844Z,28.80
2019-03-29T10:56:15.445Z,28.40
2019-03-29T10:58:45.026Z,27.60
2019-03-29T11:01:14.611Z,28.80
2019-03-29T11:03:43.020Z,28.90
2019-03-29T11:06:11.446Z,28.80
2019-03-29T11:08:43.366Z,28.70
2019-03-29T11:11:10.139Z,28.50
2019-03-29T11:13:41.031Z,27.80
2019-03-29T11:16:08.942Z,28.60
2019-03-29T11:18:37.433Z,28.00
2019-03-29T11:21:06.215Z,27.80
2019-03-29T11:23:34.709Z,28.00
2019-03-29T11:26:03.135Z,28.30
2019-03-29T11:28:31.686Z,28.00
2019-03-29T11:31:00.107Z,28.10
2019-03-29T11:33:28.900Z,27.90
2019-03-29T11:35:57.682Z,27.70
2019-03-29T11:38:26.098Z,28.20
2019-03-29T11:40:54.532Z,27.00
2019-03-29T11:43:27.200Z,27.50
2019-03-29T11:45:53.120Z,28.10
2019-03-29T11:48:21.568Z,28.10
2019-03-29T11:50:50.061Z,28.10
2019-03-29T11:53:18.483Z,28.10
2019-03-29T11:55:46.890Z,28.00
2019-03-29T11:58:15.323Z,27.90
2019-03-29T12:00:43.730Z,27.70
2019-03-29T12:03:12.671Z,27.60
2019-03-29T12:05:41.161Z,27.50
2019-03-29T12:08:09.652Z,27.40
2019-03-29T12:10:38.303Z,27.70
2019-03-29T12:13:07.767Z,27.40
2019-03-29T12:15:36.165Z,27.40
2019-03-29T12:18:04.658Z,27.20
2019-03-29T12:20:33.198Z,27.60
2019-03-29T12:23:01.659Z,27.80
2019-03-29T12:25:30.086Z,28.30
2019-03-29T12:27:58.671Z,28.60
2019-03-29T12:30:31.702Z,28.60
2019-03-29T12:32:57.209Z,28.70
2019-03-29T12:35:25.617Z,28.70
2019-03-29T12:37:54.042Z,28.30
2019-03-29T12:40:22.920Z,27.50
2019-03-29T12:42:51.343Z,27.30
2019-03-29T12:45:19.778Z,27.60
2019-03-29T12:47:48.242Z,27.90
2019-03-29T12:50:16.682Z,27.40
2019-03-29T12:52:45.086Z,28.00
2019-03-29T12:55:13.515Z,28.30
2019-03-29T12:57:41.919Z,27.40
2019-03-29T13:00:10.736Z,27.50
2019-03-29T13:02:39.206Z,27.60
2019-03-29T13:05:08.778Z,27.80
2019-03-29T13:07:37.210Z,27.80
2019-03-29T13:10:09.369Z,27.90
2019-03-29T13:12:38.244Z,28.10
2019-03-29T13:15:08.028Z,28.30
2019-03-29T13:17:42.732Z,28.50
2019-03-29T13:20:11.446Z,28.80
2019-03-29T13:22:39.863Z,29.00
2019-03-29T13:25:08.439Z,29.90
2019-03-29T13:27:36.842Z,29.70
2019-03-29T13:30:08.112Z,29.90
2019-03-29T13:32:36.610Z,30.30
2019-03-29T13:35:06.983Z,30.80
2019-03-29T13:37:35.430Z,31.30
2019-03-29T13:40:06.570Z,31.60
2019-03-29T13:42:34.211Z,32.00
2019-03-29T13:45:02.726Z,32.30
2019-03-29T13:47:31.194Z,32.80
2019-03-29T13:49:59.959Z,33.10
2019-03-29T13:52:31.175Z,33.30
2019-03-29T13:55:00.412Z,33.30
2019-03-29T13:57:29.138Z,33.20
2019-03-29T13:59:57.557Z,33.30
2019-03-29T14:02:25.997Z,33.40
2019-03-29T14:04:54.457Z,33.60
2019-03-29T14:07:22.846Z,33.80
2019-03-29T14:09:51.267Z,34.10
2019-03-29T14:12:19.694Z,34.30
2019-03-29T14:14:48.103Z,34.50
2019-03-29T14:17:16.682Z,34.80
2019-03-29T14:19:45.101Z,34.80
2019-03-29T14:22:13.674Z,34.70
2019-03-29T14:24:42.128Z,34.80
2019-03-29T14:27:10.751Z,34.80
2019-03-29T14:29:39.234Z,34.80
2019-03-29T14:32:07.654Z,34.80
2019-03-29T14:34:36.066Z,34.70
2019-03-29T14:37:04.556Z,34.70
2019-03-29T14:39:33.397Z,34.70
2019-03-29T14:42:01.814Z,34.90
2019-03-29T14:44:30.210Z,35.10
2019-03-29T14:46:58.677Z,35.10
2019-03-29T14:49:27.116Z,36.10
2019-03-29T14:51:55.522Z,35.70
2019-03-29T14:54:23.925Z,35.80
2019-03-29T14:56:52.373Z,36.00
2019-03-29T14:59:20.787Z,36.20
2019-03-29T15:01:49.245Z,36.20
2019-03-29T15:04:17.706Z,36.00
2019-03-29T15:06:46.124Z,36.00
2019-03-29T15:09:14.621Z,36.00
2019-03-29T15:11:43.058Z,36.10
2019-03-29T15:14:11.523Z,36.30
2019-03-29T15:16:39.989Z,36.40
2019-03-29T15:19:08.416Z,36.50
2019-03-29T15:21:36.836Z,36.70
2019-03-29T15:24:05.708Z,36.70
2019-03-29T15:26:34.110Z,36.90
2019-03-29T15:29:02.815Z,37.00
2019-03-29T15:31:31.208Z,37.20
2019-03-29T15:33:59.655Z,37.40
2019-03-29T15:36:28.142Z,38.20
2019-03-29T15:38:56.722Z,37.60
2019-03-29T15:41:25.222Z,37.50
2019-03-29T15:43:53.720Z,37.50
2019-03-29T15:46:22.149Z,37.40
2019-03-29T15:48:50.592Z,37.40
2019-03-29T15:51:19.640Z,37.50
2019-03-29T15:53:48.083Z,37.50
2019-03-29T15:56:16.502Z,37.70
2019-03-29T15:58:45.627Z,37.70
2019-03-29T16:01:14.025Z,37.70
2019-03-29T16:03:42.448Z,37.70
2019-03-29T16:06:10.884Z,37.90
2019-03-29T16:08:39.662Z,37.90
2019-03-29T16:11:09.285Z,37.90
2019-03-29T16:13:38.003Z,38.00
2019-03-29T16:16:06.427Z,38.00
2019-03-29T16:18:34.866Z,38.10
2019-03-29T16:21:03.278Z,38.30
2019-03-29T16:23:31.707Z,38.30
2019-03-29T16:26:00.097Z,38.40
2019-03-29T16:28:28.536Z,38.50
2019-03-29T16:30:56.955Z,38.50
2019-03-29T16:33:25.378Z,38.50
2019-03-29T16:35:53.847Z,38.50
2019-03-29T16:38:22.264Z,38.60
2019-03-29T16:40:50.700Z,38.60
2019-03-29T16:43:19.186Z,38.70
2019-03-29T16:45:48.474Z,38.90
2019-03-29T16:48:20.958Z,38.90
2019-03-29T16:50:48.932Z,39.10
2019-03-29T16:53:17.341Z,39.10
2019-03-29T16:55:45.983Z,39.10
2019-03-29T16:58:14.430Z,39.30
2019-03-29T17:00:42.865Z,39.40
2019-03-29T17:03:11.336Z,39.50
2019-03-29T17:05:42.093Z,39.50
2019-03-29T17:08:10.143Z,39.60
2019-03-29T17:10:38.566Z,40.30
2019-03-29T17:13:07.009Z,39.70
2019-03-29T17:15:35.480Z,40.50
2019-03-29T17:18:03.994Z,39.70
2019-03-29T17:20:32.422Z,39.70
2019-03-29T17:23:00.831Z,39.80
2019-03-29T17:25:29.243Z,39.70
2019-03-29T17:27:57.653Z,39.80
2019-03-29T17:30:39.231Z,39.90
2019-03-29T17:33:07.660Z,39.90
2019-03-29T17:35:36.077Z,39.90
2019-03-29T17:38:04.866Z,40.10
2019-03-29T17:40:33.697Z,40.20
2019-03-29T17:43:02.535Z,40.10
2019-03-29T17:45:31.046Z,40.30
2019-03-29T17:47:59.466Z,40.40
2019-03-29T17:50:27.975Z,40.40
2019-03-29T17:52:56.412Z,40.50
2019-03-29T17:55:24.867Z,40.50
2019-03-29T17:57:53.277Z,40.70
2019-03-29T18:00:23.561Z,40.80
2019-03-29T18:02:52.036Z,40.90
2019-03-29T18:05:20.456Z,41.00
2019-03-29T18:07:48.868Z,41.00
2019-03-29T18:10:19.573Z,41.10
2019-03-29T18:12:48.043Z,41.10
2019-03-29T18:15:18.297Z,41.10
2019-03-29T18:17:46.699Z,41.30
2019-03-29T18:20:15.686Z,41.50
2019-03-29T18:22:44.102Z,41.90
2019-03-29T18:25:12.705Z,41.80
2019-03-29T18:27:41.188Z,41.80
2019-03-29T18:30:12.313Z,42.00
2019-03-29T18:32:40.895Z,42.00
2019-03-29T18:35:10.479Z,42.00
2019-03-29T18:37:39.273Z,42.20
2019-03-29T18:40:19.488Z,42.20
2019-03-29T18:42:47.894Z,42.20
2019-03-29T18:45:16.319Z,42.40
2019-03-29T18:47:44.842Z,42.60
2019-03-29T18:50:13.337Z,42.80
2019-03-29T18:52:42.924Z,42.90
2019-03-29T18:55:11.477Z,43.10
2019-03-29T18:57:39.927Z,43.30
2019-03-29T19:00:09.679Z,43.50
2019-03-29T19:02:38.682Z,43.60
2019-03-29T19:05:09.035Z,43.80
2019-03-29T19:07:38.321Z,43.90
2019-03-29T19:10:07.756Z,44.20
2019-03-29T19:12:36.170Z,44.10
2019-03-29T19:15:06.217Z,44.20
2019-03-29T19:17:34.653Z,44.30
2019-03-29T19:20:03.420Z,44.40
2019-03-29T19:22:31.957Z,44.50
2019-03-29T19:25:00.557Z,44.60
2019-03-29T19:27:28.973Z,44.80
2019-03-29T19:29:57.554Z,44.90
2019-03-29T19:32:25.973Z,45.20
2019-03-29T19:34:54.395Z,45.20
2019-03-29T19:37:22.809Z,45.40
2019-03-29T19:39:51.226Z,45.50
2019-03-29T19:42:19.677Z,45.70
2019-03-29T19:44:48.502Z,45.70
2019-03-29T19:47:18.016Z,46.00
2019-03-29T19:49:46.423Z,46.30
2019-03-29T19:52:14.857Z,46.40
2019-03-29T19:54:43.917Z,46.50
2019-03-29T19:57:13.001Z,46.70
2019-03-29T19:59:41.595Z,46.80
2019-03-29T20:02:10.086Z,46.80
2019-03-29T20:04:38.491Z,47.10
2019-03-29T20:07:07.141Z,47.20
2019-03-29T20:09:37.194Z,47.50
2019-03-29T20:12:05.734Z,47.70
2019-03-29T20:14:34.161Z,47.90
2019-03-29T20:17:02.823Z,48.20
2019-03-29T20:19:31.973Z,48.30
2019-03-29T20:22:00.425Z,48.60
2019-03-29T20:24:28.871Z,48.70
2019-03-29T20:26:57.274Z,49.10
2019-03-29T20:29:26.138Z,49.20
2019-03-29T20:34:47.120Z,49.50
2019-03-29T20:37:15.614Z,50.20
2019-03-29T20:39:44.353Z,48.80
2019-03-29T20:42:12.775Z,49.70
2019-03-29T20:44:41.212Z,49.70
2019-03-29T20:47:10.741Z,49.80
2019-03-29T20:49:39.209Z,49.80
2019-03-29T20:52:07.615Z,49.80
2019-03-29T20:54:36.355Z,50.00
2019-03-29T20:57:05.035Z,50.90
2019-03-29T20:59:34.220Z,50.20
2019-03-29T21:02:02.637Z,51.20
2019-03-29T21:04:31.033Z,50.50
2019-03-29T21:06:59.496Z,50.60
2019-03-29T21:09:28.055Z,50.80
2019-03-29T21:11:56.515Z,50.90
2019-03-29T21:14:24.976Z,51.10
2019-03-29T21:16:55.914Z,51.20
2019-03-29T21:19:23.640Z,51.10
2019-03-29T21:21:52.662Z,51.20
2019-03-29T21:24:21.092Z,50.80
2019-03-29T21:26:49.517Z,51.10
2019-03-29T21:29:17.960Z,51.20
2019-03-29T21:31:46.359Z,51.50
2019-03-29T21:34:14.844Z,51.60
2019-03-29T21:36:43.304Z,51.70
2019-03-29T21:39:14.654Z,51.90
2019-03-29T21:41:42.643Z,52.20
2019-03-29T21:44:11.084Z,52.60
2019-03-29T21:46:39.568Z,52.30
2019-03-29T21:49:08.164Z,52.40
2019-03-29T21:51:36.658Z,52.70
2019-03-29T21:54:05.133Z,53.10
2019-03-29T21:56:33.592Z,53.40
2019-03-29T21:59:02.458Z,53.50
2019-03-29T22:01:30.906Z,53.50
2019-03-29T22:03:59.535Z,53.70
2019-03-29T22:06:28.001Z,53.80
2019-03-29T22:08:56.864Z,54.10
2019-03-29T22:11:25.583Z,54.30
2019-03-29T22:13:54.008Z,54.40
2019-03-29T22:16:22.477Z,54.50
2019-03-29T22:18:50.989Z,54.50
2019-03-29T22:21:19.614Z,54.60
2019-03-29T22:23:48.086Z,54.70
2019-03-29T22:26:16.526Z,54.70
2019-03-29T22:28:44.987Z,55.00
2019-03-29T22:31:13.549Z,55.20
2019-03-29T22:36:20.558Z,55.20
2019-03-29T22:38:48.980Z,55.70
2019-03-29T22:41:17.417Z,55.80
2019-03-29T22:43:45.842Z,56.00
2019-03-29T22:46:14.293Z,56.10
2019-03-29T22:48:52.024Z,56.20
2019-03-29T22:51:12.938Z,56.30
2019-03-29T22:53:41.398Z,56.50
2019-03-29T22:56:09.820Z,56.60
2019-03-29T22:58:38.223Z,56.60
2019-03-29T23:01:07.184Z,56.70
2019-03-29T23:03:35.605Z,56.90
2019-03-29T23:06:04.122Z,56.80
2019-03-29T23:08:32.526Z,57.10
2019-03-29T23:11:00.937Z,57.00
2019-03-29T23:13:30.368Z,57.20
2019-03-29T23:15:58.825Z,57.30
2019-03-29T23:18:27.621Z,57.20
2019-03-29T23:20:56.095Z,57.00
2019-03-29T23:23:24.511Z,57.40
2019-03-29T23:25:52.944Z,57.40
2019-03-29T23:28:21.354Z,57.30
2019-03-29T23:30:49.838Z,56.90
2019-03-29T23:33:18.302Z,58.10
2019-03-29T23:35:46.711Z,57.30
2019-03-29T23:38:16.101Z,58.10
2019-03-29T23:40:44.603Z,57.50
2019-03-29T23:43:13.065Z,57.50
2019-03-29T23:45:41.497Z,57.60
2019-03-29T23:48:09.912Z,57.50
2019-03-29T23:50:38.338Z,57.60
2019-03-29T23:53:06.768Z,57.60
2019-03-29T23:55:35.203Z,57.90
2019-03-29T23:58:03.707Z,57.80
