createdAt,value
2023-02-17T00:01:34.700Z,90.90
2023-02-17T00:06:38.644Z,90.90
2023-02-17T00:11:41.012Z,90.90
2023-02-17T00:16:44.444Z,90.90
2023-02-17T00:21:48.289Z,90.90
2023-02-17T00:26:50.885Z,90.90
2023-02-17T00:31:54.197Z,90.90
2023-02-17T00:36:58.113Z,90.90
2023-02-17T00:42:00.465Z,91.00
2023-02-17T00:47:02.799Z,90.90
2023-02-17T00:52:06.724Z,90.90
2023-02-17T00:57:09.080Z,91.00
2023-02-17T01:02:11.507Z,90.90
2023-02-17T01:07:15.191Z,90.90
2023-02-17T01:12:17.489Z,91.00
2023-02-17T01:17:19.811Z,90.90
2023-02-17T01:22:23.641Z,91.00
2023-02-17T01:27:25.929Z,91.00
2023-02-17T01:32:28.355Z,90.90
2023-02-17T01:37:33.233Z,91.00
2023-02-17T01:42:35.707Z,91.00
2023-02-17T01:47:38.086Z,91.00
2023-02-17T01:52:43.553Z,91.00
2023-02-17T01:57:48.476Z,91.10
2023-02-17T02:02:51.742Z,91.00
2023-02-17T02:07:57.094Z,91.00
2023-02-17T02:12:59.737Z,91.10
2023-02-17T02:18:25.332Z,91.10
2023-02-17T02:23:58.885Z,91.20
2023-02-17T02:29:44.021Z,91.30
2023-02-17T02:34:53.742Z,91.20
2023-02-17T02:39:57.443Z,91.10
2023-02-17T02:44:59.763Z,91.10
2023-02-17T02:50:03.662Z,91.10
2023-02-17T02:55:12.322Z,91.10
2023-02-17T03:00:23.960Z,91.20
2023-02-17T03:05:37.315Z,91.20
2023-02-17T03:10:46.023Z,91.20
2023-02-17T03:15:49.440Z,91.20
2023-02-17T03:20:57.248Z,91.20
2023-02-17T03:25:59.932Z,91.30
2023-02-17T03:31:02.344Z,91.30
2023-02-17T03:36:07.519Z,91.30
2023-02-17T03:41:10.235Z,91.30
2023-02-17T03:46:13.157Z,91.30
2023-02-17T03:51:19.331Z,91.30
2023-02-17T03:56:21.673Z,91.30
2023-02-17T04:01:24.564Z,91.30
2023-02-17T04:06:28.416Z,91.30
2023-02-17T04:11:30.762Z,91.20
2023-02-17T04:16:33.184Z,91.30
2023-02-17T04:21:37.037Z,91.20
2023-02-17T04:26:39.386Z,91.20
2023-02-17T04:31:41.778Z,91.20
2023-02-17T04:36:45.579Z,91.20
2023-02-17T04:41:48.000Z,91.20
2023-02-17T04:46:50.339Z,91.20
2023-02-17T04:51:54.134Z,91.20
2023-02-17T04:56:56.513Z,91.30
2023-02-17T05:01:58.871Z,91.20
2023-02-17T05:07:02.690Z,91.20
2023-02-17T05:12:05.190Z,91.20
2023-02-17T05:17:07.932Z,91.20
2023-02-17T05:22:14.281Z,91.10
2023-02-17T05:27:17.172Z,91.10
2023-02-17T05:32:20.106Z,91.20
2023-02-17T05:37:24.662Z,91.20
2023-02-17T05:42:29.227Z,91.30
2023-02-17T05:47:33.118Z,91.30
2023-02-17T05:52:37.352Z,91.20
2023-02-17T05:57:40.108Z,91.30
2023-02-17T06:02:43.134Z,91.30
2023-02-17T06:07:47.392Z,91.30
2023-02-17T06:12:50.435Z,91.30
2023-02-17T06:17:53.145Z,91.40
2023-02-17T06:23:03.091Z,91.40
2023-02-17T06:28:11.397Z,91.60
2023-02-17T06:33:14.213Z,91.70
2023-02-17T06:38:19.046Z,91.70
2023-02-17T06:43:24.144Z,91.70
2023-02-17T06:48:29.690Z,91.70
2023-02-17T06:53:36.973Z,91.70
2023-02-17T06:58:39.400Z,91.80
2023-02-17T07:03:42.423Z,91.70
2023-02-17T07:08:46.987Z,91.60
2023-02-17T07:13:49.833Z,91.80
2023-02-17T07:18:53.024Z,91.80
2023-02-17T07:23:57.603Z,91.80
2023-02-17T07:29:00.295Z,91.90
2023-02-17T07:34:12.053Z,91.90
2023-02-17T07:39:16.394Z,92.00
2023-02-17T07:44:19.409Z,92.00
2023-02-17T07:49:25.236Z,92.00
2023-02-17T08:00:43.468Z,92.30
2023-02-17T08:05:48.149Z,92.20
2023-02-17T08:10:51.333Z,92.30
2023-02-17T08:15:55.137Z,92.30
2023-02-17T08:20:57.452Z,92.40
2023-02-17T08:26:00.270Z,92.30
2023-02-17T08:31:15.674Z,92.40
2023-02-17T08:36:19.643Z,92.40
2023-02-17T08:41:24.953Z,92.40
2023-02-17T08:47:19.733Z,92.40
2023-02-17T08:53:15.430Z,92.50
2023-02-17T08:58:22.562Z,92.60
2023-02-17T09:04:16.116Z,92.60
2023-02-17T09:09:39.748Z,92.70
2023-02-17T09:15:11.252Z,92.80
2023-02-17T09:20:25.034Z,92.70
2023-02-17T09:32:16.080Z,92.60
2023-02-17T09:37:41.775Z,92.50
2023-02-17T09:54:28.930Z,92.30
2023-02-17T10:05:23.848Z,92.10
2023-02-17T10:10:31.762Z,92.00
2023-02-17T10:15:40.249Z,91.90
2023-02-17T10:20:50.272Z,91.80
2023-02-17T10:26:06.374Z,91.80
2023-02-17T10:31:13.815Z,91.70
2023-02-17T10:36:25.581Z,91.70
2023-02-17T10:41:34.617Z,91.70
2023-02-17T10:46:40.683Z,91.60
2023-02-17T10:51:44.492Z,91.60
2023-02-17T10:56:51.451Z,91.50
2023-02-17T11:01:58.596Z,91.50
2023-02-17T11:07:11.279Z,91.50
2023-02-17T11:12:17.809Z,91.50
2023-02-17T11:17:27.351Z,91.50
2023-02-17T11:22:36.839Z,91.50
2023-02-17T11:27:39.125Z,91.50
2023-02-17T11:32:41.502Z,91.50
2023-02-17T11:37:45.425Z,91.40
2023-02-17T11:42:56.410Z,91.40
2023-02-17T11:48:19.552Z,91.40
2023-02-17T11:53:36.332Z,91.40
2023-02-17T11:58:59.541Z,91.40
2023-02-17T12:04:28.155Z,91.40
2023-02-17T12:09:45.459Z,91.30
2023-02-17T12:15:02.127Z,91.20
2023-02-17T12:20:16.464Z,91.20
2023-02-17T12:25:29.171Z,91.10
2023-02-17T12:30:46.348Z,91.10
2023-02-17T12:35:52.309Z,91.00
2023-02-17T12:41:00.676Z,91.00
2023-02-17T12:46:08.342Z,91.00
2023-02-17T12:51:17.813Z,90.90
2023-02-17T12:56:48.502Z,90.90
2023-02-17T13:01:56.780Z,90.80
2023-02-17T13:07:22.877Z,90.80
2023-02-17T13:12:39.997Z,90.70
2023-02-17T13:17:52.327Z,90.70
2023-02-17T13:23:06.209Z,90.60
2023-02-17T13:28:35.626Z,90.10
2023-02-17T13:33:44.338Z,90.00
2023-02-17T13:38:55.993Z,90.00
2023-02-17T13:43:59.789Z,89.40
2023-02-17T13:49:04.598Z,89.40
2023-02-17T13:54:08.646Z,89.00
2023-02-17T13:59:16.838Z,88.80
2023-02-17T14:04:22.206Z,88.40
2023-02-17T14:09:27.503Z,88.20
2023-02-17T14:14:33.905Z,87.40
2023-02-17T14:19:43.809Z,86.70
2023-02-17T14:24:46.208Z,86.10
2023-02-17T14:29:50.385Z,86.10
2023-02-17T14:34:52.765Z,85.60
2023-02-17T14:39:55.054Z,85.60
2023-02-17T14:44:58.865Z,85.30
2023-02-17T14:50:01.249Z,85.20
2023-02-17T14:55:06.554Z,84.80
2023-02-17T15:00:14.955Z,84.30
2023-02-17T15:05:17.589Z,84.00
2023-02-17T15:10:25.032Z,84.10
2023-02-17T15:15:28.838Z,84.30
2023-02-17T15:20:31.180Z,83.70
2023-02-17T15:25:34.955Z,83.90
2023-02-17T15:30:39.047Z,83.40
2023-02-17T15:35:41.564Z,82.90
2023-02-17T15:40:43.865Z,82.60
2023-02-17T15:45:47.631Z,82.70
2023-02-17T15:50:50.199Z,81.90
2023-02-17T15:55:53.445Z,82.00
2023-02-17T16:01:01.599Z,82.40
2023-02-17T16:06:04.129Z,82.50
2023-02-17T16:11:08.827Z,82.30
2023-02-17T16:16:17.580Z,82.90
2023-02-17T16:21:19.935Z,81.90
2023-02-17T16:26:27.715Z,82.00
2023-02-17T16:31:32.563Z,81.50
2023-02-17T16:36:36.184Z,81.90
2023-02-17T16:41:40.002Z,82.10
2023-02-17T16:46:49.220Z,82.00
2023-02-17T16:51:51.958Z,82.20
2023-02-17T16:56:55.083Z,82.50
2023-02-17T17:01:58.942Z,82.70
2023-02-17T17:07:01.278Z,82.80
2023-02-17T17:12:06.711Z,83.00
2023-02-17T17:17:11.951Z,83.10
2023-02-17T17:22:14.361Z,83.10
2023-02-17T17:27:16.720Z,83.10
2023-02-17T17:32:20.501Z,83.30
2023-02-17T17:37:22.878Z,83.30
2023-02-17T17:42:25.181Z,83.50
2023-02-17T17:47:30.398Z,83.50
2023-02-17T17:52:33.321Z,83.60
2023-02-17T17:57:35.600Z,83.80
2023-02-17T18:02:39.413Z,83.80
2023-02-17T18:07:45.087Z,84.00
2023-02-17T18:12:48.727Z,83.80
2023-02-17T18:17:53.299Z,83.90
2023-02-17T18:22:56.080Z,84.00
2023-02-17T18:27:58.439Z,84.10
2023-02-17T18:33:04.105Z,84.10
2023-02-17T18:38:16.041Z,84.10
2023-02-17T18:43:18.393Z,84.10
2023-02-17T18:48:22.379Z,84.20
2023-02-17T18:53:24.677Z,84.20
2023-02-17T18:58:27.057Z,84.30
2023-02-17T19:03:31.064Z,84.30
2023-02-17T19:08:33.891Z,84.50
2023-02-17T19:13:36.949Z,84.40
2023-02-17T19:18:41.863Z,84.60
2023-02-17T19:23:44.778Z,84.70
2023-02-17T19:28:47.142Z,84.80
2023-02-17T19:33:51.001Z,84.80
2023-02-17T19:38:56.860Z,84.80
2023-02-17T19:43:59.204Z,84.80
2023-02-17T19:49:03.345Z,84.90
2023-02-17T19:54:05.701Z,84.90
2023-02-17T19:59:08.035Z,85.00
2023-02-17T20:04:11.881Z,85.00
2023-02-17T20:09:18.381Z,85.00
2023-02-17T20:14:21.126Z,85.00
2023-02-17T20:19:25.046Z,85.10
2023-02-17T20:24:27.532Z,85.00
2023-02-17T20:29:30.005Z,85.00
2023-02-17T20:34:36.152Z,85.10
2023-02-17T20:39:39.181Z,85.10
2023-02-17T20:44:42.031Z,85.10
2023-02-17T20:49:46.662Z,85.00
2023-02-17T20:54:49.090Z,85.10
2023-02-17T20:59:51.761Z,85.10
2023-02-17T21:04:55.609Z,85.20
2023-02-17T21:09:58.027Z,85.20
2023-02-17T21:15:00.670Z,85.30
2023-02-17T21:20:05.163Z,85.30
2023-02-17T21:25:08.166Z,85.30
2023-02-17T21:30:11.521Z,85.30
2023-02-17T21:35:15.362Z,85.30
2023-02-17T21:40:20.692Z,85.30
2023-02-17T21:45:23.476Z,85.30
2023-02-17T21:50:27.378Z,85.20
2023-02-17T21:55:29.717Z,85.30
2023-02-17T22:00:32.526Z,85.10
2023-02-17T22:05:36.519Z,85.20
2023-02-17T22:10:39.357Z,85.10
2023-02-17T22:15:41.824Z,85.20
2023-02-17T22:20:45.750Z,85.30
2023-02-17T22:25:48.153Z,85.70
2023-02-17T22:30:53.801Z,85.60
2023-02-17T22:36:04.327Z,85.80
2023-02-17T22:41:07.972Z,86.00
2023-02-17T22:46:11.346Z,86.00
2023-02-17T22:51:17.630Z,86.20
2023-02-17T22:56:20.464Z,86.30
2023-02-17T23:01:24.482Z,86.40
2023-02-17T23:06:31.048Z,86.50
2023-02-17T23:11:35.292Z,86.60
2023-02-17T23:16:38.434Z,86.70
2023-02-17T23:21:46.256Z,86.70
2023-02-17T23:26:49.638Z,86.80
2023-02-17T23:31:52.202Z,86.80
2023-02-17T23:36:56.011Z,86.80
2023-02-17T23:41:58.403Z,86.90
2023-02-17T23:47:00.731Z,87.00
2023-02-17T23:52:04.845Z,87.10
2023-02-17T23:57:07.305Z,87.20
