createdAt,value
2022-11-01T00:01:43.051Z,101222.81
2022-11-01T00:04:11.342Z,101226.38
2022-11-01T00:06:40.837Z,101229.75
2022-11-01T00:09:10.615Z,101224.31
2022-11-01T00:11:39.090Z,101228.91
2022-11-01T00:14:07.945Z,101225.78
2022-11-01T00:16:36.151Z,101228.50
2022-11-01T00:19:04.320Z,101224.75
2022-11-01T00:21:32.722Z,101220.38
2022-11-01T00:24:00.903Z,101224.75
2022-11-01T00:26:30.510Z,101221.84
2022-11-01T00:28:58.801Z,101214.75
2022-11-01T00:31:27.026Z,101215.56
2022-11-01T00:33:55.275Z,101212.88
2022-11-01T00:36:23.495Z,101218.94
2022-11-01T00:38:52.302Z,101217.25
2022-11-01T00:41:21.894Z,101218.94
2022-11-01T00:43:51.524Z,101220.63
2022-11-01T00:46:19.931Z,101228.75
2022-11-01T00:48:48.131Z,101220.81
2022-11-01T00:51:16.405Z,101214.53
2022-11-01T00:53:44.608Z,101216.41
2022-11-01T00:56:13.882Z,101212.03
2022-11-01T00:58:42.232Z,101204.06
2022-11-01T01:01:12.134Z,101198.66
2022-11-01T01:03:40.353Z,101185.19
2022-11-01T01:06:08.656Z,101189.31
2022-11-01T01:08:37.011Z,101186.41
2022-11-01T01:11:05.441Z,101187.44
2022-11-01T01:13:33.838Z,101183.88
2022-11-01T01:16:02.068Z,101174.91
2022-11-01T01:18:31.700Z,101176.78
2022-11-01T01:21:03.594Z,101186.81
2022-11-01T01:23:32.198Z,101191.59
2022-11-01T01:26:00.366Z,101189.06
2022-11-01T01:28:28.596Z,101192.16
2022-11-01T01:30:56.812Z,101194.47
2022-11-01T01:33:25.172Z,101190.28
2022-11-01T01:35:54.688Z,101188.13
2022-11-01T01:38:23.918Z,101188.97
2022-11-01T01:40:52.068Z,101187.03
2022-11-01T01:43:20.310Z,101182.66
2022-11-01T01:45:48.623Z,101189.75
2022-11-01T01:48:21.544Z,101196.88
2022-11-01T01:50:55.884Z,101200.22
2022-11-01T01:53:29.808Z,101183.19
2022-11-01T01:56:01.971Z,101204.34
2022-11-01T01:58:32.954Z,101207.06
2022-11-01T02:01:02.530Z,101207.06
2022-11-01T02:03:34.885Z,101209.78
2022-11-01T02:06:10.249Z,101213.34
2022-11-01T02:08:44.219Z,101207.72
2022-11-01T02:11:13.654Z,101213.16
2022-11-01T02:13:41.974Z,101228.41
2022-11-01T02:16:21.326Z,101226.97
2022-11-01T02:18:53.422Z,101238.22
2022-11-01T02:21:42.459Z,101233.44
2022-11-01T02:24:40.746Z,101255.53
2022-11-01T02:27:14.740Z,101256.94
2022-11-01T02:30:04.887Z,101248.16
2022-11-01T02:32:42.216Z,101237.69
2022-11-01T02:35:18.655Z,101247.91
2022-11-01T02:37:54.326Z,101243.69
2022-11-01T02:40:27.955Z,101250.81
2022-11-01T02:43:03.199Z,101252.06
2022-11-01T02:45:35.854Z,101253.47
2022-11-01T02:48:07.223Z,101250.94
2022-11-01T02:50:40.400Z,101262.66
2022-11-01T02:53:09.691Z,101263.03
2022-11-01T02:55:37.981Z,101269.47
2022-11-01T02:58:08.591Z,101269.47
2022-11-01T03:00:38.043Z,101267.81
2022-11-01T03:03:14.082Z,101274.91
2022-11-01T03:05:51.041Z,101276.13
2022-11-01T03:08:23.382Z,101290.91
2022-11-01T03:11:03.417Z,101294.19
2022-11-01T03:13:43.896Z,101290.38
2022-11-01T03:16:19.469Z,101289.94
2022-11-01T03:19:01.167Z,101295.38
2022-11-01T03:21:35.717Z,101298.25
2022-11-01T03:24:09.939Z,101302.47
2022-11-01T03:26:40.254Z,101303.31
2022-11-01T03:29:11.636Z,101301.41
2022-11-01T03:31:42.168Z,101304.97
2022-11-01T03:34:15.772Z,101279.75
2022-11-01T03:36:49.655Z,101312.72
2022-11-01T03:39:21.900Z,101302.06
2022-11-01T03:41:55.540Z,101304.34
2022-11-01T03:44:24.291Z,101295.66
2022-11-01T03:46:52.663Z,101303.97
2022-11-01T03:49:22.287Z,101299.75
2022-11-01T03:51:50.598Z,101309.47
2022-11-01T03:54:18.856Z,101307.31
2022-11-01T03:56:47.172Z,101301.25
2022-11-01T03:59:15.679Z,101296.59
2022-11-01T04:01:43.928Z,101297.81
2022-11-01T04:04:12.326Z,101272.50
2022-11-01T04:06:41.903Z,101310.22
2022-11-01T04:09:10.552Z,101322.94
2022-11-01T04:11:38.789Z,101326.88
2022-11-01T04:14:24.727Z,101324.81
2022-11-01T04:17:10.504Z,101328.06
2022-11-01T04:19:56.255Z,101328.91
2022-11-01T04:22:25.953Z,101328.44
2022-11-01T04:24:54.118Z,101320.31
2022-11-01T04:27:22.388Z,101327.59
2022-11-01T04:29:50.660Z,101326.94
2022-11-01T04:32:18.872Z,101326.09
2022-11-01T04:34:47.006Z,101330.50
2022-11-01T04:37:15.249Z,101334.22
2022-11-01T04:39:44.842Z,101338.81
2022-11-01T04:42:13.026Z,101346.31
2022-11-01T04:44:41.225Z,101355.06
2022-11-01T04:47:10.130Z,101363.19
2022-11-01T04:49:38.355Z,101364.03
2022-11-01T04:52:06.632Z,101366.13
2022-11-01T04:54:34.844Z,101361.25
2022-11-01T04:57:05.562Z,101381.06
2022-11-01T04:59:33.763Z,101372.53
2022-11-01T05:02:01.980Z,101387.69
2022-11-01T05:04:30.187Z,101392.44
2022-11-01T05:07:00.091Z,101401.25
2022-11-01T05:09:28.295Z,101396.19
2022-11-01T05:11:56.500Z,101394.88
2022-11-01T05:14:26.181Z,101407.75
2022-11-01T05:16:56.962Z,101404.75
2022-11-01T05:19:25.299Z,101414.91
2022-11-01T05:21:53.527Z,101429.47
2022-11-01T05:24:21.880Z,101426.94
2022-11-01T05:26:51.289Z,101427.16
2022-11-01T05:29:24.656Z,101432.09
2022-11-01T05:32:02.184Z,101432.09
2022-11-01T05:34:30.482Z,101430.22
2022-11-01T05:36:59.699Z,101442.94
2022-11-01T05:39:27.965Z,101446.84
2022-11-01T05:41:59.824Z,101452.44
2022-11-01T05:44:31.039Z,101457.38
2022-11-01T05:46:59.271Z,101456.22
2022-11-01T05:49:28.970Z,101460.97
2022-11-01T05:51:57.307Z,101472.88
2022-11-01T05:54:25.582Z,101476.09
2022-11-01T05:56:53.755Z,101474.28
2022-11-01T05:59:21.940Z,101481.41
2022-11-01T06:01:50.510Z,101492.50
2022-11-01T06:04:18.902Z,101496.06
2022-11-01T06:06:48.447Z,101495.03
2022-11-01T06:09:16.679Z,101495.88
2022-11-01T06:11:44.886Z,101504.69
2022-11-01T06:14:13.129Z,101505.34
2022-11-01T06:16:41.357Z,101494.22
2022-11-01T06:19:10.750Z,101507.06
2022-11-01T06:21:39.998Z,101507.59
2022-11-01T06:24:11.620Z,101514.34
2022-11-01T06:26:39.922Z,101492.63
2022-11-01T06:29:08.034Z,101527.09
2022-11-01T06:31:36.243Z,101531.16
2022-11-01T06:34:04.940Z,101541.47
2022-11-01T06:36:33.329Z,101539.78
2022-11-01T06:39:01.514Z,101551.44
2022-11-01T06:41:31.147Z,101560.41
2022-11-01T06:43:59.375Z,101560.59
2022-11-01T06:46:28.004Z,101567.69
2022-11-01T06:48:56.334Z,101569.03
2022-11-01T06:51:24.618Z,101571.56
2022-11-01T06:53:52.847Z,101579.13
2022-11-01T06:56:21.132Z,101577.47
2022-11-01T06:58:51.458Z,101596.22
2022-11-01T07:01:22.417Z,101599.28
2022-11-01T07:03:52.224Z,101599.47
2022-11-01T07:06:20.447Z,101602.66
2022-11-01T07:08:48.921Z,101610.97
2022-11-01T07:11:17.104Z,101617.22
2022-11-01T07:13:45.361Z,101614.84
2022-11-01T07:16:14.920Z,101612.31
2022-11-01T07:18:43.141Z,101613.66
2022-11-01T07:21:11.619Z,101617.03
2022-11-01T07:23:39.873Z,101618.72
2022-11-01T07:26:07.999Z,101618.41
2022-11-01T07:28:36.358Z,101624.47
2022-11-01T07:31:04.837Z,101639.69
2022-11-01T07:33:34.694Z,101633.09
2022-11-01T07:36:03.325Z,101641.88
2022-11-01T07:38:31.776Z,101637.50
2022-11-01T07:41:00.026Z,101646.13
2022-11-01T07:43:28.288Z,101654.22
2022-11-01T07:46:00.038Z,101663.00
2022-11-01T07:48:28.198Z,101660.28
2022-11-01T07:50:58.479Z,101671.44
2022-11-01T07:53:27.093Z,101667.38
2022-11-01T07:55:55.271Z,101676.34
2022-11-01T07:58:24.629Z,101682.59
2022-11-01T08:00:52.917Z,101656.72
2022-11-01T08:03:21.593Z,101678.88
2022-11-01T08:05:50.176Z,101687.16
2022-11-01T08:08:20.417Z,101685.47
2022-11-01T08:10:48.725Z,101688.19
2022-11-01T08:13:19.152Z,101689.53
2022-11-01T08:15:48.496Z,101698.66
2022-11-01T08:18:17.471Z,101694.94
2022-11-01T08:20:46.153Z,101699.00
2022-11-01T08:23:14.547Z,101704.59
2022-11-01T08:25:44.867Z,101705.22
2022-11-01T08:28:14.976Z,101709.28
2022-11-01T08:30:44.854Z,101687.97
2022-11-01T08:33:14.119Z,101709.06
2022-11-01T08:35:47.322Z,101708.72
2022-11-01T08:38:17.227Z,101708.56
2022-11-01T08:40:46.863Z,101711.09
2022-11-01T08:43:15.134Z,101705.00
2022-11-01T08:45:43.300Z,101710.91
2022-11-01T08:48:12.568Z,101711.75
2022-11-01T08:50:41.137Z,101710.56
2022-11-01T08:53:12.083Z,101720.88
2022-11-01T08:55:40.672Z,101732.19
2022-11-01T08:58:10.731Z,101727.44
2022-11-01T09:00:39.472Z,101728.63
2022-11-01T09:03:07.836Z,101725.13
2022-11-01T09:05:36.678Z,101728.84
2022-11-01T09:08:05.472Z,101726.09
2022-11-01T09:10:34.222Z,101719.13
2022-11-01T09:13:03.977Z,101717.56
2022-11-01T09:15:34.039Z,101718.75
2022-11-01T09:18:07.179Z,101702.00
2022-11-01T09:20:35.395Z,101718.81
2022-11-01T09:23:03.952Z,101719.47
2022-11-01T09:25:37.734Z,101718.84
2022-11-01T09:28:06.227Z,101722.06
2022-11-01T09:30:41.514Z,101725.28
2022-11-01T09:33:23.008Z,101719.88
2022-11-01T09:35:56.724Z,101728.84
2022-11-01T09:38:28.330Z,101728.13
2022-11-01T09:41:03.571Z,101730.13
2022-11-01T09:43:36.527Z,101722.44
2022-11-01T09:46:07.248Z,101707.09
2022-11-01T09:48:37.519Z,101723.59
2022-11-01T09:51:11.981Z,101721.38
2022-11-01T09:53:40.195Z,101722.03
2022-11-01T09:56:12.589Z,101672.91
2022-11-01T09:58:54.256Z,101727.06
2022-11-01T10:01:39.605Z,101714.22
2022-11-01T10:04:34.826Z,101737.28
2022-11-01T10:07:09.355Z,101738.25
2022-11-01T10:09:47.695Z,101735.47
2022-11-01T10:12:43.343Z,101743.88
2022-11-01T10:15:23.268Z,101738.75
2022-11-01T10:17:54.514Z,101739.88
2022-11-01T10:20:27.803Z,101732.06
2022-11-01T10:22:56.502Z,101738.03
2022-11-01T10:25:29.811Z,101736.47
2022-11-01T10:28:05.843Z,101739.28
2022-11-01T10:30:40.072Z,101733.31
2022-11-01T10:33:25.878Z,101730.88
2022-11-01T10:35:57.589Z,101734.63
2022-11-01T10:41:30.826Z,101746.69
2022-11-01T10:44:03.635Z,101744.16
2022-11-01T10:46:39.553Z,101735.72
2022-11-01T10:49:18.557Z,101739.41
2022-11-01T10:51:49.171Z,101731.78
2022-11-01T10:54:23.661Z,101727.94
2022-11-01T10:56:55.405Z,101719.81
2022-11-01T10:59:29.395Z,101721.34
2022-11-01T11:01:59.863Z,101723.16
2022-11-01T11:04:29.899Z,101716.31
2022-11-01T11:06:58.637Z,101713.03
2022-11-01T11:09:32.753Z,101700.50
2022-11-01T11:12:05.232Z,101712.91
2022-11-01T11:14:34.869Z,101707.91
2022-11-01T11:17:05.141Z,101680.41
2022-11-01T11:19:38.424Z,101706.97
2022-11-01T11:22:09.675Z,101696.72
2022-11-01T11:24:40.326Z,101654.28
2022-11-01T11:27:18.745Z,101659.81
2022-11-01T11:29:49.809Z,101686.53
2022-11-01T11:32:21.223Z,101680.34
2022-11-01T11:34:56.885Z,101676.00
2022-11-01T11:37:27.222Z,101666.78
2022-11-01T11:40:07.734Z,101666.41
2022-11-01T11:42:35.946Z,101668.28
2022-11-01T11:45:19.909Z,101657.41
2022-11-01T11:47:48.956Z,101658.25
2022-11-01T11:50:35.331Z,101649.69
2022-11-01T11:53:10.047Z,101650.34
2022-11-01T11:55:44.103Z,101647.03
2022-11-01T11:58:21.589Z,101634.88
2022-11-01T12:00:51.623Z,101641.41
2022-11-01T12:03:20.356Z,101642.00
2022-11-01T12:06:09.795Z,101645.56
2022-11-01T12:08:46.173Z,101640.34
2022-11-01T12:11:15.500Z,101639.28
2022-11-01T12:13:46.029Z,101637.59
2022-11-01T12:16:24.485Z,101617.44
2022-11-01T12:18:55.513Z,101637.84
2022-11-01T12:21:29.459Z,101625.25
2022-11-01T12:24:06.454Z,101504.06
2022-11-01T12:26:37.665Z,101623.16
2022-11-01T12:29:24.525Z,101614.19
2022-11-01T12:31:55.333Z,101618.56
2022-11-01T12:34:26.687Z,101607.28
2022-11-01T12:37:02.046Z,101581.66
2022-11-01T12:39:45.206Z,101609.44
2022-11-01T12:42:20.183Z,101608.84
2022-11-01T12:44:52.855Z,101600.69
2022-11-01T12:47:26.006Z,101571.25
2022-11-01T12:50:00.158Z,101598.66
2022-11-01T12:52:35.399Z,101594.50
2022-11-01T12:55:10.464Z,101598.25
2022-11-01T12:57:38.912Z,101588.41
2022-11-01T13:00:08.279Z,101588.81
2022-11-01T13:03:00.890Z,101587.13
2022-11-01T13:05:41.413Z,101591.94
2022-11-01T13:08:22.250Z,101583.38
2022-11-01T13:10:50.788Z,101577.88
2022-11-01T13:13:26.989Z,101556.41
2022-11-01T13:16:03.732Z,101579.34
2022-11-01T13:18:40.730Z,101587.53
2022-11-01T13:21:14.959Z,101579.56
2022-11-01T13:23:50.462Z,101589.59
2022-11-01T13:26:24.594Z,101587.28
2022-11-01T13:29:09.258Z,101589.34
2022-11-01T13:31:59.155Z,101577.63
2022-11-01T13:34:46.118Z,101585.13
2022-11-01T13:37:25.782Z,101584.28
2022-11-01T13:40:09.882Z,101579.66
2022-11-01T13:42:41.695Z,101577.63
2022-11-01T13:45:28.871Z,101569.69
2022-11-01T13:48:04.943Z,101569.91
2022-11-01T13:51:00.180Z,101570.53
2022-11-01T13:53:35.175Z,101571.19
2022-11-01T13:56:10.180Z,101573.91
2022-11-01T13:58:38.648Z,101573.06
2022-11-01T14:01:30.778Z,101574.75
2022-11-01T14:04:39.525Z,101566.78
2022-11-01T14:07:16.302Z,101568.88
2022-11-01T14:09:46.604Z,101564.25
2022-11-01T14:12:37.513Z,101564.25
2022-11-01T14:15:24.885Z,101567.19
2022-11-01T14:18:05.061Z,101565.09
2022-11-01T14:20:50.721Z,101565.94
2022-11-01T14:23:59.764Z,101560.69
2022-11-01T14:26:49.852Z,101564.66
2022-11-01T14:29:19.642Z,101561.28
2022-11-01T14:31:52.667Z,101563.81
2022-11-01T14:34:35.828Z,101541.50
2022-11-01T14:37:37.525Z,101557.06
2022-11-01T14:40:22.010Z,101563.72
2022-11-01T14:42:54.274Z,101567.28
2022-11-01T14:45:34.148Z,101558.09
2022-11-01T14:48:07.748Z,101562.88
2022-11-01T14:50:46.721Z,101557.66
2022-11-01T14:53:23.716Z,101559.94
2022-11-01T14:55:52.209Z,101566.63
2022-11-01T14:58:23.108Z,101563.06
2022-11-01T15:00:55.314Z,101563.25
2022-11-01T15:03:24.803Z,101565.16
2022-11-01T15:05:54.091Z,101569.09
2022-11-01T15:08:30.337Z,101568.25
2022-11-01T15:11:01.835Z,101570.34
2022-11-01T15:13:32.414Z,101577.00
2022-11-01T15:16:08.738Z,101578.25
2022-11-01T15:18:43.951Z,101578.19
2022-11-01T15:23:49.244Z,101579.41
2022-11-01T15:26:19.844Z,101576.91
2022-11-01T15:28:51.616Z,101557.94
2022-11-01T15:31:22.200Z,101584.44
2022-11-01T15:33:58.277Z,101591.31
2022-11-01T15:36:31.528Z,101590.84
2022-11-01T15:39:01.788Z,101582.81
2022-11-01T15:41:32.102Z,101575.38
2022-11-01T15:44:02.156Z,101590.91
2022-11-01T15:46:34.154Z,101562.19
2022-11-01T15:49:07.290Z,101593.31
2022-11-01T15:51:39.923Z,101590.50
2022-11-01T15:54:17.970Z,101591.06
2022-11-01T15:56:50.179Z,101593.50
2022-11-01T15:59:31.063Z,101585.13
2022-11-01T16:02:03.632Z,101596.75
2022-11-01T16:04:38.931Z,101597.50
2022-11-01T16:07:10.509Z,101596.59
2022-11-01T16:09:41.771Z,101603.44
2022-11-01T16:12:18.642Z,101588.31
2022-11-01T16:14:53.470Z,101612.66
2022-11-01T16:17:26.083Z,101619.22
2022-11-01T16:19:55.609Z,101625.59
2022-11-01T16:22:35.901Z,101629.06
2022-11-01T16:25:20.463Z,101628.47
2022-11-01T16:27:54.831Z,101632.31
2022-11-01T16:30:40.887Z,101631.19
2022-11-01T16:33:27.083Z,101619.25
2022-11-01T16:35:56.285Z,101629.19
2022-11-01T16:38:37.107Z,101606.66
2022-11-01T16:41:08.373Z,101621.66
2022-11-01T16:43:36.974Z,101630.22
2022-11-01T16:46:07.000Z,101634.72
2022-11-01T16:48:43.439Z,101634.25
2022-11-01T16:51:11.916Z,101638.63
2022-11-01T16:53:40.334Z,101639.16
2022-11-01T16:56:35.705Z,101650.41
2022-11-01T16:59:09.042Z,101651.72
2022-11-01T17:01:39.364Z,101655.28
2022-11-01T17:04:08.968Z,101654.69
2022-11-01T17:06:39.092Z,101655.91
2022-11-01T17:09:13.523Z,101663.53
2022-11-01T17:11:46.422Z,101664.44
2022-11-01T17:14:18.429Z,101657.69
2022-11-01T17:16:49.868Z,101674.47
2022-11-01T17:19:24.215Z,101675.00
2022-11-01T17:21:53.945Z,101680.91
2022-11-01T17:24:25.726Z,101672.31
2022-11-01T17:26:56.123Z,101682.78
2022-11-01T17:29:24.472Z,101685.16
2022-11-01T17:31:54.066Z,101686.69
2022-11-01T17:34:22.446Z,101689.38
2022-11-01T17:36:51.446Z,101693.28
2022-11-01T17:39:20.001Z,101693.09
2022-11-01T17:41:49.249Z,101698.84
2022-11-01T17:44:17.622Z,101692.41
2022-11-01T17:46:45.987Z,101698.28
2022-11-01T17:49:17.177Z,101700.63
2022-11-01T17:51:46.298Z,101705.88
2022-11-01T17:54:15.838Z,101707.56
2022-11-01T17:56:44.153Z,101705.72
2022-11-01T17:59:13.465Z,101715.16
2022-11-01T18:01:42.871Z,101711.75
2022-11-01T18:04:11.712Z,101707.53
2022-11-01T18:06:42.126Z,101721.69
2022-11-01T18:09:20.717Z,101710.84
2022-11-01T18:11:54.826Z,101715.19
2022-11-01T18:14:34.514Z,101723.81
2022-11-01T18:17:16.262Z,101718.88
2022-11-01T18:19:54.310Z,101716.81
2022-11-01T18:22:32.849Z,101717.28
2022-11-01T18:25:06.330Z,101723.47
2022-11-01T18:27:36.248Z,101716.03
2022-11-01T18:30:13.994Z,101722.75
2022-11-01T18:32:49.962Z,101723.91
2022-11-01T18:35:30.619Z,101722.53
2022-11-01T18:38:26.367Z,101717.94
2022-11-01T18:41:00.421Z,101712.16
2022-11-01T18:43:31.906Z,101705.03
2022-11-01T18:48:49.416Z,101717.47
2022-11-01T18:51:23.718Z,101726.56
2022-11-01T18:53:56.355Z,101714.91
2022-11-01T18:56:26.551Z,101694.09
2022-11-01T18:58:56.495Z,101709.28
2022-11-01T19:01:31.833Z,101705.06
2022-11-01T19:04:03.753Z,101700.00
2022-11-01T19:06:33.648Z,101697.09
2022-11-01T19:09:16.986Z,101700.94
2022-11-01T19:11:45.256Z,101705.94
2022-11-01T19:14:20.650Z,101711.34
2022-11-01T19:16:49.432Z,101690.38
2022-11-01T19:19:20.017Z,101670.38
2022-11-01T19:21:48.618Z,101706.53
2022-11-01T19:24:33.107Z,101708.38
2022-11-01T19:27:02.874Z,101707.09
2022-11-01T19:29:35.159Z,101717.03
2022-11-01T19:32:06.578Z,101701.47
2022-11-01T19:34:38.788Z,101706.09
2022-11-01T19:37:20.417Z,101714.81
2022-11-01T19:39:50.313Z,101720.66
2022-11-01T19:42:26.392Z,101722.50
2022-11-01T19:44:59.521Z,101725.78
2022-11-01T19:47:36.743Z,101696.75
2022-11-01T19:50:17.037Z,101730.53
2022-11-01T19:52:47.496Z,101732.38
2022-11-01T19:55:38.639Z,101735.41
2022-11-01T19:58:31.040Z,101727.63
2022-11-01T20:01:10.596Z,101730.63
2022-11-01T20:03:43.349Z,101734.47
2022-11-01T20:06:16.331Z,101737.84
2022-11-01T20:08:46.334Z,101729.66
2022-11-01T20:11:16.046Z,101727.81
2022-11-01T20:13:44.207Z,101730.25
2022-11-01T20:16:12.487Z,101731.72
2022-11-01T20:18:41.249Z,101739.09
2022-11-01T20:21:09.983Z,101739.53
2022-11-01T20:23:39.069Z,101744.22
2022-11-01T20:26:07.482Z,101740.97
2022-11-01T20:28:38.191Z,101739.44
2022-11-01T20:31:06.959Z,101742.28
2022-11-01T20:33:35.732Z,101754.31
2022-11-01T20:36:10.847Z,101750.94
2022-11-01T20:38:39.836Z,101754.34
2022-11-01T20:41:08.550Z,101759.03
2022-11-01T20:43:38.285Z,101723.56
2022-11-01T20:46:07.219Z,101767.69
2022-11-01T20:48:35.452Z,101756.94
2022-11-01T20:51:03.746Z,101752.53
2022-11-01T20:53:32.181Z,101761.59
2022-11-01T20:56:00.474Z,101762.91
2022-11-01T20:58:28.964Z,101763.59
2022-11-01T21:00:58.653Z,101765.03
2022-11-01T21:03:28.752Z,101763.34
2022-11-01T21:05:57.047Z,101764.47
2022-11-01T21:08:26.783Z,101764.75
2022-11-01T21:10:58.814Z,101768.16
2022-11-01T21:13:30.453Z,101749.22
2022-11-01T21:16:01.841Z,101782.88
2022-11-01T21:18:36.526Z,101788.72
2022-11-01T21:21:28.645Z,101793.09
2022-11-01T21:23:57.479Z,101793.25
2022-11-01T21:26:32.060Z,101797.50
2022-11-01T21:29:04.708Z,101770.44
2022-11-01T21:31:35.425Z,101772.03
2022-11-01T21:34:21.811Z,101800.03
2022-11-01T21:36:52.309Z,101804.97
2022-11-01T21:39:23.670Z,101806.53
2022-11-01T21:41:55.515Z,101808.38
2022-11-01T21:44:28.097Z,101808.66
2022-11-01T21:47:00.580Z,101807.22
2022-11-01T21:49:30.792Z,101815.59
2022-11-01T21:52:00.859Z,101781.50
2022-11-01T21:54:30.418Z,101824.22
2022-11-01T21:56:59.307Z,101814.59
2022-11-01T21:59:28.476Z,101799.47
2022-11-01T22:02:01.445Z,101819.53
2022-11-01T22:04:31.161Z,101818.84
2022-11-01T22:06:59.810Z,101816.53
2022-11-01T22:09:28.756Z,101827.56
2022-11-01T22:11:57.583Z,101809.88
2022-11-01T22:14:25.913Z,101819.06
2022-11-01T22:16:54.341Z,101815.38
2022-11-01T22:19:24.019Z,101820.06
2022-11-01T22:21:52.320Z,101822.59
2022-11-01T22:24:20.647Z,101820.63
2022-11-01T22:26:48.876Z,101825.00
2022-11-01T22:29:17.155Z,101831.09
2022-11-01T22:31:45.393Z,101829.25
2022-11-01T22:34:13.738Z,101827.41
2022-11-01T22:36:44.564Z,101833.22
2022-11-01T22:39:17.792Z,101833.50
2022-11-01T22:41:46.038Z,101844.97
2022-11-01T22:44:15.925Z,101836.16
2022-11-01T22:46:50.254Z,101838.56
2022-11-01T22:49:24.390Z,101835.72
2022-11-01T22:51:55.789Z,101833.72
2022-11-01T22:54:30.589Z,101829.03
2022-11-01T22:57:10.859Z,101820.25
2022-11-01T22:59:43.472Z,101821.84
2022-11-01T23:02:27.177Z,101818.88
2022-11-01T23:05:24.696Z,101820.25
2022-11-01T23:07:56.962Z,101786.19
2022-11-01T23:10:30.213Z,101822.34
2022-11-01T23:13:26.022Z,101802.03
2022-11-01T23:15:58.756Z,101820.50
2022-11-01T23:18:30.537Z,101814.28
2022-11-01T23:21:02.019Z,101821.78
2022-11-01T23:23:31.735Z,101819.22
2022-11-01T23:26:03.343Z,101818.53
2022-11-01T23:28:35.563Z,101821.50
2022-11-01T23:31:05.522Z,101826.75
2022-11-01T23:33:39.977Z,101796.50
2022-11-01T23:36:15.987Z,101827.16
2022-11-01T23:38:49.234Z,101824.19
2022-11-01T23:41:23.400Z,101830.25
2022-11-01T23:43:54.909Z,101821.38
2022-11-01T23:46:23.328Z,101827.19
2022-11-01T23:48:52.693Z,101827.09
2022-11-01T23:51:22.789Z,101825.53
2022-11-01T23:53:55.193Z,101822.59
2022-11-01T23:56:24.699Z,101820.31
2022-11-01T23:58:57.056Z,101820.31
