createdAt,value
2023-02-08T00:00:55.106Z,75.00
2023-02-08T00:03:22.428Z,83.50
2023-02-08T00:05:50.215Z,86.00
2023-02-08T00:08:17.310Z,83.75
2023-02-08T00:10:44.351Z,77.50
2023-02-08T00:13:11.429Z,92.50
2023-02-08T00:15:45.843Z,80.75
2023-02-08T00:18:13.157Z,77.75
2023-02-08T00:20:42.165Z,87.50
2023-02-08T00:23:09.238Z,72.00
2023-02-08T00:25:36.715Z,85.50
2023-02-08T00:28:04.829Z,69.00
2023-02-08T00:30:32.516Z,78.00
2023-02-08T00:33:01.506Z,81.50
2023-02-08T00:35:29.407Z,100.50
2023-02-08T00:37:57.114Z,84.75
2023-02-08T00:40:27.075Z,80.25
2023-02-08T00:42:54.300Z,85.50
2023-02-08T00:45:21.330Z,89.75
2023-02-08T00:47:48.208Z,73.50
2023-02-08T00:50:15.554Z,73.00
2023-02-08T00:52:42.549Z,76.75
2023-02-08T00:55:09.629Z,56.50
2023-02-08T00:57:36.751Z,81.25
2023-02-08T01:00:06.085Z,82.50
2023-02-08T01:02:33.240Z,90.50
2023-02-08T01:05:00.174Z,82.50
2023-02-08T01:07:27.126Z,87.50
2023-02-08T01:09:54.027Z,84.75
2023-02-08T01:12:20.935Z,88.75
2023-02-08T01:14:47.900Z,86.25
2023-02-08T01:17:14.800Z,93.50
2023-02-08T01:19:42.604Z,92.75
2023-02-08T01:22:09.647Z,90.00
2023-02-08T01:24:36.637Z,88.75
2023-02-08T01:27:03.576Z,83.50
2023-02-08T01:29:30.553Z,76.25
2023-02-08T01:31:57.537Z,72.50
2023-02-08T01:34:27.355Z,80.75
2023-02-08T01:36:54.298Z,77.50
2023-02-08T01:39:21.299Z,59.00
2023-02-08T01:41:48.343Z,65.00
2023-02-08T01:44:15.235Z,71.00
2023-02-08T01:46:44.867Z,65.50
2023-02-08T01:49:26.898Z,49.00
2023-02-08T01:52:05.717Z,71.50
2023-02-08T01:54:40.877Z,55.75
2023-02-08T01:57:08.570Z,41.33
2023-02-08T01:59:49.984Z,37.33
2023-02-08T02:02:19.959Z,36.33
2023-02-08T02:04:48.976Z,20.67
2023-02-08T02:07:38.822Z,38.33
2023-02-08T02:10:22.653Z,49.67
2023-02-08T02:13:17.036Z,54.00
2023-02-08T02:16:05.975Z,29.00
2023-02-08T02:18:48.763Z,27.33
2023-02-08T02:21:34.588Z,38.67
2023-02-08T02:24:27.172Z,22.00
2023-02-08T02:27:40.971Z,34.67
2023-02-08T02:30:16.938Z,46.00
2023-02-08T02:33:22.452Z,41.33
2023-02-08T02:36:09.751Z,36.00
2023-02-08T02:39:11.946Z,29.33
2023-02-08T02:42:26.536Z,46.00
2023-02-08T02:45:11.444Z,39.33
2023-02-08T02:47:51.993Z,41.00
2023-02-08T02:50:37.424Z,49.50
2023-02-08T02:53:20.886Z,63.33
2023-02-08T02:55:56.570Z,44.33
2023-02-08T02:58:26.787Z,56.33
2023-02-08T03:00:56.542Z,46.00
2023-02-08T03:03:26.943Z,35.00
2023-02-08T03:06:00.265Z,37.00
2023-02-08T03:08:55.570Z,55.33
2023-02-08T03:11:27.179Z,39.00
2023-02-08T03:14:24.162Z,29.67
2023-02-08T03:17:04.639Z,43.00
2023-02-08T03:19:36.386Z,33.00
2023-02-08T03:22:23.877Z,27.33
2023-02-08T03:25:06.518Z,35.33
2023-02-08T03:27:36.128Z,40.00
2023-02-08T03:30:13.755Z,44.67
2023-02-08T03:33:20.528Z,68.33
2023-02-08T03:36:05.488Z,56.67
2023-02-08T03:38:39.923Z,49.00
2023-02-08T03:41:10.981Z,52.33
2023-02-08T03:43:47.709Z,34.33
2023-02-08T03:46:21.901Z,45.00
2023-02-08T03:48:54.622Z,35.67
2023-02-08T03:51:23.427Z,46.67
2023-02-08T03:53:52.963Z,42.33
2023-02-08T03:56:48.659Z,57.00
2023-02-08T03:59:22.839Z,47.33
2023-02-08T04:02:01.589Z,54.00
2023-02-08T04:04:34.333Z,62.25
2023-02-08T04:07:01.433Z,66.50
2023-02-08T04:09:28.537Z,67.50
2023-02-08T04:11:55.488Z,65.00
2023-02-08T04:14:22.358Z,66.00
2023-02-08T04:16:49.286Z,68.50
2023-02-08T04:19:16.245Z,66.50
2023-02-08T04:21:43.167Z,69.00
2023-02-08T04:24:10.228Z,66.67
2023-02-08T04:26:37.145Z,64.75
2023-02-08T04:29:04.094Z,65.33
2023-02-08T04:31:31.149Z,63.25
2023-02-08T04:33:58.229Z,64.50
2023-02-08T04:36:25.339Z,58.00
2023-02-08T04:38:52.247Z,50.75
2023-02-08T04:41:19.329Z,57.33
2023-02-08T04:43:46.288Z,58.50
2023-02-08T04:46:13.247Z,69.75
2023-02-08T04:48:40.338Z,61.67
2023-02-08T04:51:07.195Z,34.00
2023-02-08T04:53:35.094Z,25.33
2023-02-08T04:56:02.028Z,51.00
2023-02-08T04:58:28.973Z,45.67
2023-02-08T05:00:55.862Z,48.67
2023-02-08T05:03:22.859Z,56.33
2023-02-08T05:06:01.132Z,48.00
2023-02-08T05:08:28.551Z,49.25
2023-02-08T05:10:55.571Z,62.25
2023-02-08T05:13:22.507Z,52.00
2023-02-08T05:15:49.460Z,62.00
2023-02-08T05:18:16.622Z,50.67
2023-02-08T05:20:43.641Z,35.00
2023-02-08T05:23:10.614Z,45.33
2023-02-08T05:25:39.492Z,32.33
2023-02-08T05:28:06.533Z,45.00
2023-02-08T05:30:33.539Z,51.33
2023-02-08T05:33:00.455Z,51.00
2023-02-08T05:35:27.490Z,47.00
2023-02-08T05:37:54.342Z,34.00
2023-02-08T05:40:21.664Z,40.33
2023-02-08T05:42:48.548Z,51.00
2023-02-08T05:45:15.600Z,42.33
2023-02-08T05:47:42.961Z,52.00
2023-02-08T05:50:10.719Z,51.33
2023-02-08T05:52:37.651Z,34.33
2023-02-08T05:55:04.950Z,41.67
2023-02-08T05:57:34.290Z,42.33
2023-02-08T06:00:03.512Z,42.00
2023-02-08T06:02:30.722Z,37.67
2023-02-08T06:04:57.615Z,36.67
2023-02-08T06:07:24.553Z,26.67
2023-02-08T06:09:51.473Z,15.33
2023-02-08T06:12:18.393Z,17.00
2023-02-08T06:14:45.316Z,13.33
2023-02-08T06:17:12.363Z,19.67
2023-02-08T06:19:39.288Z,20.33
2023-02-08T06:22:06.203Z,21.67
2023-02-08T06:24:33.144Z,14.00
2023-02-08T06:27:00.062Z,52.00
2023-02-08T06:29:27.005Z,53.33
2023-02-08T06:31:54.099Z,53.00
2023-02-08T06:34:21.118Z,58.75
2023-02-08T06:36:48.046Z,76.00
2023-02-08T06:39:14.980Z,73.00
2023-02-08T06:41:41.877Z,69.00
2023-02-08T06:44:08.787Z,77.25
2023-02-08T06:46:35.677Z,74.25
2023-02-08T06:49:02.628Z,71.00
2023-02-08T06:51:29.499Z,74.50
2023-02-08T06:53:56.442Z,70.50
2023-02-08T06:56:23.391Z,66.75
2023-02-08T06:58:50.299Z,66.00
2023-02-08T07:01:17.262Z,77.25
2023-02-08T07:03:44.246Z,79.25
2023-02-08T07:06:19.476Z,69.75
2023-02-08T07:08:48.248Z,58.00
2023-02-08T07:11:18.265Z,57.25
2023-02-08T07:13:50.493Z,64.00
2023-02-08T07:16:19.675Z,58.33
2023-02-08T07:18:47.207Z,56.25
2023-02-08T07:21:14.242Z,50.00
2023-02-08T07:23:41.293Z,54.33
2023-02-08T07:26:10.995Z,66.00
2023-02-08T07:28:38.657Z,64.00
2023-02-08T07:31:14.510Z,64.67
2023-02-08T07:33:41.781Z,63.33
2023-02-08T07:36:10.778Z,54.33
2023-02-08T07:38:38.363Z,40.33
2023-02-08T07:41:08.519Z,61.00
2023-02-08T07:43:37.036Z,57.00
2023-02-08T07:46:14.624Z,61.33
2023-02-08T07:48:42.185Z,65.00
2023-02-08T07:51:10.316Z,58.33
2023-02-08T07:53:37.970Z,59.33
2023-02-08T07:56:05.739Z,48.67
2023-02-08T07:58:32.662Z,45.67
2023-02-08T08:01:06.912Z,55.67
2023-02-08T08:03:39.417Z,64.33
2023-02-08T08:06:06.697Z,61.67
2023-02-08T08:08:33.756Z,51.67
2023-02-08T08:11:03.458Z,39.67
2023-02-08T08:13:30.645Z,25.33
2023-02-08T08:15:57.663Z,36.00
2023-02-08T08:18:24.686Z,38.67
2023-02-08T08:20:51.636Z,40.00
2023-02-08T08:23:19.890Z,23.67
2023-02-08T08:25:47.104Z,26.67
2023-02-08T08:28:14.313Z,31.00
2023-02-08T08:30:45.535Z,26.67
2023-02-08T08:33:14.244Z,29.67
2023-02-08T08:35:42.815Z,29.33
2023-02-08T08:38:10.266Z,34.33
2023-02-08T08:40:37.121Z,32.67
2023-02-08T08:43:04.035Z,28.67
2023-02-08T08:45:30.945Z,31.67
2023-02-08T08:47:58.722Z,38.00
2023-02-08T08:50:25.616Z,27.33
2023-02-08T08:52:53.391Z,32.67
2023-02-08T08:55:20.333Z,30.33
2023-02-08T08:57:47.267Z,28.00
2023-02-08T09:00:14.870Z,25.33
2023-02-08T09:02:41.750Z,30.00
2023-02-08T09:05:08.893Z,22.67
2023-02-08T09:07:35.879Z,19.33
2023-02-08T09:10:03.067Z,14.33
2023-02-08T09:12:29.975Z,14.00
2023-02-08T09:14:56.983Z,11.33
2023-02-08T09:17:24.270Z,34.00
2023-02-08T09:19:51.308Z,33.33
2023-02-08T09:22:18.962Z,34.67
2023-02-08T09:24:46.067Z,24.00
2023-02-08T09:27:13.037Z,34.67
2023-02-08T09:29:40.059Z,45.00
2023-02-08T09:32:08.362Z,34.33
2023-02-08T09:34:36.625Z,19.33
2023-02-08T09:37:03.579Z,20.00
2023-02-08T09:39:30.545Z,33.33
2023-02-08T09:42:14.414Z,23.00
2023-02-08T09:44:48.802Z,51.00
2023-02-08T09:47:30.480Z,38.67
2023-02-08T09:50:39.754Z,27.33
2023-02-08T09:53:27.671Z,28.33
2023-02-08T09:56:01.972Z,38.67
2023-02-08T09:58:40.603Z,43.33
2023-02-08T10:01:23.237Z,33.67
2023-02-08T10:03:56.086Z,30.00
2023-02-08T10:06:23.089Z,30.00
2023-02-08T10:08:52.755Z,23.00
2023-02-08T10:11:38.237Z,25.00
2023-02-08T10:14:29.784Z,25.33
2023-02-08T10:17:33.282Z,17.00
2023-02-08T10:20:24.658Z,20.67
2023-02-08T10:23:05.738Z,24.67
2023-02-08T10:25:54.184Z,28.00
2023-02-08T10:28:59.675Z,22.67
2023-02-08T10:32:00.271Z,23.67
2023-02-08T10:34:50.399Z,27.33
2023-02-08T10:37:20.518Z,29.33
2023-02-08T10:39:50.224Z,28.67
2023-02-08T10:42:22.588Z,35.00
2023-02-08T10:45:12.729Z,29.33
2023-02-08T10:47:54.577Z,29.33
2023-02-08T10:50:39.248Z,24.67
2023-02-08T10:53:06.914Z,33.33
2023-02-08T10:55:39.867Z,32.67
2023-02-08T10:58:07.428Z,34.67
2023-02-08T11:00:39.535Z,19.33
2023-02-08T11:03:25.177Z,17.33
2023-02-08T11:05:53.347Z,28.33
2023-02-08T11:08:25.818Z,18.00
2023-02-08T11:11:03.794Z,16.00
2023-02-08T11:13:46.026Z,19.33
2023-02-08T11:16:22.593Z,20.00
2023-02-08T11:18:57.049Z,20.00
2023-02-08T11:21:26.200Z,15.33
2023-02-08T11:23:55.802Z,11.00
2023-02-08T11:26:33.245Z,9.75
2023-02-08T11:29:08.835Z,13.50
2023-02-08T11:31:36.882Z,9.00
2023-02-08T11:34:11.570Z,11.00
2023-02-08T11:36:47.102Z,9.25
2023-02-08T11:39:49.990Z,8.75
2023-02-08T11:42:26.677Z,10.50
2023-02-08T11:44:55.831Z,16.33
2023-02-08T11:47:35.644Z,19.00
2023-02-08T11:50:06.137Z,26.00
2023-02-08T11:52:39.534Z,26.67
2023-02-08T11:55:35.900Z,24.67
2023-02-08T11:58:20.586Z,23.00
2023-02-08T12:01:18.148Z,26.00
2023-02-08T12:03:48.306Z,26.67
2023-02-08T12:06:17.953Z,28.33
2023-02-08T12:08:44.895Z,25.33
2023-02-08T12:11:38.140Z,27.00
2023-02-08T12:14:35.789Z,16.33
2023-02-08T12:17:17.831Z,17.25
2023-02-08T12:19:50.665Z,17.25
2023-02-08T12:22:27.217Z,12.00
2023-02-08T12:25:10.649Z,20.00
2023-02-08T12:27:53.155Z,18.50
2023-02-08T12:30:30.602Z,19.67
2023-02-08T12:33:22.927Z,22.00
2023-02-08T12:36:04.090Z,22.00
2023-02-08T12:39:10.389Z,30.33
2023-02-08T12:41:55.929Z,17.67
2023-02-08T12:44:30.602Z,29.33
2023-02-08T12:47:24.104Z,20.00
2023-02-08T12:49:56.944Z,12.67
2023-02-08T12:52:31.681Z,24.67
2023-02-08T12:55:11.275Z,31.33
2023-02-08T12:57:40.114Z,28.33
2023-02-08T13:00:16.519Z,31.33
2023-02-08T13:02:57.728Z,40.00
2023-02-08T13:05:31.887Z,22.33
2023-02-08T13:08:35.303Z,32.00
2023-02-08T13:11:19.133Z,32.33
2023-02-08T13:14:04.952Z,25.33
2023-02-08T13:16:42.959Z,30.33
2023-02-08T13:19:59.726Z,22.67
2023-02-08T13:22:27.743Z,28.33
2023-02-08T13:25:06.780Z,32.00
2023-02-08T13:27:34.686Z,35.67
2023-02-08T13:30:02.328Z,32.00
2023-02-08T13:32:42.108Z,36.67
2023-02-08T13:35:18.789Z,39.00
2023-02-08T13:38:21.922Z,37.67
2023-02-08T13:41:08.917Z,32.33
2023-02-08T13:43:49.001Z,29.67
2023-02-08T13:46:18.174Z,31.00
2023-02-08T13:48:54.426Z,30.67
2023-02-08T13:51:33.477Z,26.00
2023-02-08T13:54:00.610Z,27.00
2023-02-08T13:56:45.440Z,35.67
2023-02-08T13:59:27.477Z,33.00
2023-02-08T14:02:30.481Z,24.67
2023-02-08T14:05:38.486Z,32.67
2023-02-08T14:08:08.814Z,25.33
2023-02-08T14:10:43.609Z,33.00
2023-02-08T14:13:16.597Z,39.33
2023-02-08T14:15:44.316Z,38.33
2023-02-08T14:18:26.015Z,43.00
2023-02-08T14:21:04.288Z,35.33
2023-02-08T14:23:35.230Z,32.33
2023-02-08T14:26:11.169Z,31.67
2023-02-08T14:28:44.453Z,34.33
2023-02-08T14:31:15.359Z,30.00
2023-02-08T14:33:53.538Z,38.67
2023-02-08T14:36:32.173Z,36.00
2023-02-08T14:39:27.269Z,37.33
2023-02-08T14:42:01.387Z,35.33
2023-02-08T14:44:43.503Z,30.67
2023-02-08T14:47:25.960Z,30.00
2023-02-08T14:50:26.388Z,98.50
2023-02-08T14:53:20.012Z,76.50
2023-02-08T14:55:52.381Z,95.50
2023-02-08T14:58:31.329Z,87.50
2023-02-08T15:01:03.385Z,74.75
2023-02-08T15:03:32.762Z,93.00
2023-02-08T15:06:21.041Z,75.75
2023-02-08T15:08:55.653Z,71.33
2023-02-08T15:11:30.228Z,53.67
2023-02-08T15:14:01.236Z,67.25
2023-02-08T15:16:41.163Z,57.33
2023-02-08T15:19:10.404Z,48.67
2023-02-08T15:21:37.620Z,34.00
2023-02-08T15:24:17.556Z,47.67
2023-02-08T15:26:58.150Z,60.67
2023-02-08T15:29:42.941Z,42.33
2023-02-08T15:32:18.148Z,32.33
2023-02-08T15:34:51.157Z,31.67
2023-02-08T15:37:19.487Z,38.33
2023-02-08T15:39:51.074Z,42.67
2023-02-08T15:42:30.211Z,48.33
2023-02-08T15:44:57.446Z,32.33
2023-02-08T15:47:38.032Z,39.67
2023-02-08T15:50:15.263Z,59.67
2023-02-08T15:52:42.578Z,110.50
2023-02-08T15:55:17.788Z,106.00
2023-02-08T15:57:56.163Z,102.75
2023-02-08T16:00:32.225Z,90.00
2023-02-08T16:03:03.121Z,84.00
2023-02-08T16:05:31.885Z,64.75
2023-02-08T16:08:00.788Z,56.25
2023-02-08T16:10:46.780Z,48.33
2023-02-08T16:13:24.566Z,41.33
2023-02-08T16:16:07.131Z,43.33
2023-02-08T16:18:38.474Z,46.67
2023-02-08T16:21:27.044Z,34.00
2023-02-08T16:23:56.929Z,38.00
2023-02-08T16:26:23.796Z,37.33
2023-02-08T16:29:08.951Z,29.33
2023-02-08T16:31:36.270Z,29.00
2023-02-08T16:34:07.038Z,57.00
2023-02-08T16:36:39.626Z,164.00
2023-02-08T16:39:16.340Z,106.75
2023-02-08T16:42:06.393Z,90.50
2023-02-08T16:45:01.530Z,96.75
2023-02-08T16:47:45.327Z,73.50
2023-02-08T16:50:15.424Z,74.50
2023-02-08T16:52:42.589Z,85.50
2023-02-08T16:55:21.939Z,58.00
2023-02-08T16:57:55.317Z,80.00
2023-02-08T17:00:32.238Z,74.25
2023-02-08T17:03:00.439Z,67.25
2023-02-08T17:05:30.356Z,68.50
2023-02-08T17:07:58.374Z,63.00
2023-02-08T17:10:28.733Z,90.00
2023-02-08T17:13:09.825Z,98.50
2023-02-08T17:15:44.167Z,111.50
2023-02-08T17:18:13.090Z,93.00
2023-02-08T17:20:40.830Z,71.25
2023-02-08T17:23:08.048Z,66.75
2023-02-08T17:25:35.981Z,50.00
2023-02-08T17:28:07.128Z,47.75
2023-02-08T17:30:39.348Z,62.25
2023-02-08T17:33:07.784Z,53.25
2023-02-08T17:35:37.255Z,70.50
2023-02-08T17:38:05.510Z,92.75
2023-02-08T17:40:37.019Z,89.00
2023-02-08T17:43:05.926Z,82.25
2023-02-08T17:45:39.432Z,80.50
2023-02-08T17:48:06.680Z,74.00
2023-02-08T17:50:34.213Z,64.75
2023-02-08T17:53:01.140Z,68.00
2023-02-08T17:55:28.074Z,65.50
2023-02-08T17:57:55.025Z,62.25
2023-02-08T18:00:24.195Z,59.33
2023-02-08T18:02:55.397Z,38.00
2023-02-08T18:05:26.246Z,23.67
2023-02-08T18:07:55.417Z,21.33
2023-02-08T18:10:23.713Z,20.67
2023-02-08T18:12:51.038Z,30.33
2023-02-08T18:15:21.537Z,28.67
2023-02-08T18:17:50.563Z,39.75
2023-02-08T18:20:18.504Z,45.00
2023-02-08T18:22:45.997Z,47.67
2023-02-08T18:25:14.649Z,52.50
2023-02-08T18:27:41.787Z,43.00
2023-02-08T18:30:10.204Z,30.00
2023-02-08T18:32:37.423Z,38.33
2023-02-08T18:35:06.740Z,31.00
2023-02-08T18:37:34.187Z,25.67
2023-02-08T18:40:01.150Z,21.67
2023-02-08T18:42:28.776Z,21.00
2023-02-08T18:44:55.835Z,45.33
2023-02-08T18:47:22.781Z,49.25
2023-02-08T18:49:54.797Z,71.25
2023-02-08T18:52:23.902Z,79.50
2023-02-08T18:54:51.254Z,73.50
2023-02-08T18:57:18.838Z,72.75
2023-02-08T18:59:45.787Z,65.25
2023-02-08T19:02:18.908Z,17.25
2023-02-08T19:04:45.852Z,48.50
2023-02-08T19:07:13.702Z,47.25
2023-02-08T19:09:41.339Z,45.50
2023-02-08T19:12:09.406Z,53.75
2023-02-08T19:14:36.533Z,33.25
2023-02-08T19:17:03.795Z,67.75
2023-02-08T19:19:30.793Z,74.00
2023-02-08T19:21:57.737Z,72.75
2023-02-08T19:24:25.334Z,48.75
2023-02-08T19:26:52.364Z,43.75
2023-02-08T19:29:23.035Z,35.25
2023-02-08T19:31:50.640Z,29.50
2023-02-08T19:34:18.324Z,35.00
2023-02-08T19:36:52.658Z,36.00
2023-02-08T19:39:25.041Z,29.50
2023-02-08T19:41:55.721Z,36.25
2023-02-08T19:44:23.054Z,28.75
2023-02-08T19:46:53.168Z,33.50
2023-02-08T19:49:20.995Z,28.00
2023-02-08T19:51:48.391Z,21.00
2023-02-08T19:54:18.048Z,28.67
2023-02-08T19:56:45.917Z,26.00
2023-02-08T19:59:35.204Z,30.00
2023-02-08T20:02:02.552Z,62.00
2023-02-08T20:04:29.940Z,53.25
2023-02-08T20:06:56.870Z,41.25
2023-02-08T20:09:23.853Z,42.25
2023-02-08T20:12:00.092Z,33.75
2023-02-08T20:14:33.121Z,41.25
2023-02-08T20:17:01.762Z,42.25
2023-02-08T20:19:29.479Z,48.75
2023-02-08T20:21:56.443Z,34.75
2023-02-08T20:24:23.385Z,35.75
2023-02-08T20:26:50.460Z,33.00
2023-02-08T20:29:17.725Z,61.25
2023-02-08T20:31:47.870Z,78.75
2023-02-08T20:34:16.531Z,103.25
2023-02-08T20:37:06.894Z,97.50
2023-02-08T20:39:35.495Z,92.50
2023-02-08T20:42:02.944Z,78.00
2023-02-08T20:44:31.123Z,46.25
2023-02-08T20:46:58.077Z,50.50
2023-02-08T20:49:26.704Z,56.00
2023-02-08T20:51:54.705Z,79.75
2023-02-08T20:54:24.736Z,79.00
2023-02-08T20:56:53.181Z,86.75
2023-02-08T20:59:20.438Z,59.75
2023-02-08T21:01:47.643Z,63.75
2023-02-08T21:04:17.274Z,62.25
2023-02-08T21:06:46.515Z,61.75
2023-02-08T21:09:16.187Z,86.00
2023-02-08T21:11:44.125Z,81.00
2023-02-08T21:14:19.282Z,66.25
2023-02-08T21:16:58.917Z,51.50
2023-02-08T21:19:28.839Z,84.75
2023-02-08T21:21:59.194Z,110.25
2023-02-08T21:24:28.332Z,108.50
2023-02-08T21:26:57.037Z,100.50
2023-02-08T21:29:24.877Z,106.75
2023-02-08T21:31:54.543Z,105.25
2023-02-08T21:34:21.845Z,121.00
2023-02-08T21:36:48.867Z,98.00
2023-02-08T21:39:15.732Z,94.25
2023-02-08T21:41:42.686Z,85.75
2023-02-08T21:44:11.084Z,84.00
2023-02-08T21:46:38.018Z,92.25
2023-02-08T21:49:23.648Z,96.75
2023-02-08T21:52:09.394Z,92.75
2023-02-08T21:54:42.363Z,100.25
2023-02-08T21:57:13.114Z,77.00
2023-02-08T21:59:41.020Z,79.75
2023-02-08T22:02:16.631Z,66.25
2023-02-08T22:05:01.960Z,62.00
2023-02-08T22:07:29.178Z,52.00
2023-02-08T22:09:56.335Z,53.75
2023-02-08T22:12:23.791Z,57.25
2023-02-08T22:14:51.095Z,45.75
2023-02-08T22:17:18.261Z,36.00
2023-02-08T22:19:45.192Z,40.25
2023-02-08T22:22:12.212Z,65.75
2023-02-08T22:24:39.273Z,67.25
2023-02-08T22:27:06.209Z,47.25
2023-02-08T22:29:33.603Z,39.00
2023-02-08T22:32:01.335Z,55.50
2023-02-08T22:34:28.575Z,37.75
2023-02-08T22:36:55.606Z,27.75
2023-02-08T22:39:22.760Z,33.75
2023-02-08T22:41:49.772Z,58.00
2023-02-08T22:44:16.806Z,42.00
2023-02-08T22:46:43.728Z,23.00
2023-02-08T22:49:10.782Z,59.00
2023-02-08T22:51:37.946Z,84.00
2023-02-08T22:54:05.109Z,81.50
2023-02-08T22:56:32.044Z,59.00
2023-02-08T22:59:00.383Z,74.00
2023-02-08T23:01:27.808Z,78.50
2023-02-08T23:03:54.801Z,73.25
2023-02-08T23:06:21.714Z,68.75
2023-02-08T23:08:49.080Z,70.25
2023-02-08T23:11:16.424Z,62.00
2023-02-08T23:13:43.352Z,92.50
2023-02-08T23:16:16.112Z,108.00
2023-02-08T23:18:43.397Z,106.00
2023-02-08T23:21:13.614Z,80.75
2023-02-08T23:23:41.347Z,85.50
2023-02-08T23:26:10.777Z,82.25
2023-02-08T23:28:37.794Z,71.50
2023-02-08T23:31:06.761Z,64.75
2023-02-08T23:33:34.397Z,44.25
2023-02-08T23:36:05.797Z,67.50
2023-02-08T23:38:32.765Z,86.50
2023-02-08T23:41:04.227Z,81.25
2023-02-08T23:43:31.475Z,72.50
2023-02-08T23:45:58.883Z,71.25
2023-02-08T23:48:25.792Z,96.50
2023-02-08T23:51:00.277Z,88.00
2023-02-08T23:53:30.366Z,99.25
2023-02-08T23:56:20.850Z,90.75
2023-02-08T23:58:50.112Z,82.75
