createdAt,value
2022-09-09T00:00:16.662Z,15.20
2022-09-09T00:02:51.172Z,15.20
2022-09-09T00:05:28.373Z,15.20
2022-09-09T00:07:59.931Z,15.10
2022-09-09T00:10:32.293Z,15.10
2022-09-09T00:13:09.400Z,15.10
2022-09-09T00:15:42.960Z,15.10
2022-09-09T00:18:23.344Z,15.00
2022-09-09T00:20:59.521Z,15.00
2022-09-09T00:23:31.337Z,15.00
2022-09-09T00:26:10.389Z,15.00
2022-09-09T00:28:46.205Z,15.00
2022-09-09T00:31:17.685Z,14.90
2022-09-09T00:33:45.696Z,15.00
2022-09-09T00:36:16.640Z,14.90
2022-09-09T00:38:48.050Z,14.90
2022-09-09T00:41:22.325Z,14.90
2022-09-09T00:44:00.083Z,14.90
2022-09-09T00:46:51.740Z,14.90
2022-09-09T00:49:34.948Z,14.90
2022-09-09T00:52:14.018Z,14.90
2022-09-09T00:54:50.765Z,14.90
2022-09-09T00:57:29.075Z,14.80
2022-09-09T01:00:24.937Z,14.80
2022-09-09T01:03:23.054Z,14.80
2022-09-09T01:05:58.956Z,14.80
2022-09-09T01:08:59.178Z,14.80
2022-09-09T01:11:30.282Z,14.80
2022-09-09T01:14:05.503Z,14.70
2022-09-09T01:16:35.283Z,14.60
2022-09-09T01:19:04.915Z,14.60
2022-09-09T01:21:41.616Z,14.60
2022-09-09T01:24:28.730Z,14.50
2022-09-09T01:27:01.080Z,14.40
2022-09-09T01:29:29.366Z,14.30
2022-09-09T01:31:59.048Z,14.30
2022-09-09T01:34:31.353Z,14.30
2022-09-09T01:37:05.495Z,14.20
2022-09-09T01:39:34.463Z,14.20
2022-09-09T01:42:04.591Z,14.20
2022-09-09T01:44:32.999Z,14.20
2022-09-09T01:47:01.188Z,14.20
2022-09-09T01:49:29.228Z,14.20
2022-09-09T01:51:58.456Z,14.10
2022-09-09T01:54:31.380Z,14.20
2022-09-09T01:57:10.940Z,14.00
2022-09-09T01:59:52.710Z,14.00
2022-09-09T02:02:23.599Z,14.00
2022-09-09T02:04:54.567Z,14.00
2022-09-09T02:07:33.589Z,13.90
2022-09-09T02:10:07.738Z,13.90
2022-09-09T02:12:38.895Z,13.80
2022-09-09T02:15:15.578Z,13.80
2022-09-09T02:17:44.235Z,13.70
2022-09-09T02:20:15.568Z,13.70
2022-09-09T02:22:46.178Z,13.60
2022-09-09T02:25:19.132Z,13.60
2022-09-09T02:27:50.978Z,13.50
2022-09-09T02:30:20.715Z,13.50
2022-09-09T02:32:52.478Z,13.40
2022-09-09T02:35:25.192Z,13.40
2022-09-09T02:37:56.992Z,13.30
2022-09-09T02:40:25.207Z,13.30
2022-09-09T02:42:57.226Z,13.20
2022-09-09T02:45:29.428Z,13.20
2022-09-09T02:48:11.378Z,13.10
2022-09-09T02:50:48.789Z,13.10
2022-09-09T02:53:20.424Z,13.00
2022-09-09T02:55:52.105Z,12.90
2022-09-09T02:58:21.603Z,13.00
2022-09-09T03:00:51.473Z,12.90
2022-09-09T03:03:20.778Z,12.90
2022-09-09T03:05:49.003Z,12.90
2022-09-09T03:08:18.024Z,12.90
2022-09-09T03:10:45.950Z,12.90
2022-09-09T03:13:16.078Z,12.80
2022-09-09T03:15:46.082Z,12.80
2022-09-09T03:18:14.159Z,12.70
2022-09-09T03:20:42.975Z,12.60
2022-09-09T03:23:15.484Z,12.60
2022-09-09T03:25:49.225Z,12.60
2022-09-09T03:28:17.138Z,12.60
2022-09-09T03:30:46.485Z,12.60
2022-09-09T03:33:15.944Z,12.50
2022-09-09T03:35:49.774Z,12.50
2022-09-09T03:38:17.955Z,12.40
2022-09-09T03:40:52.184Z,12.40
2022-09-09T03:43:20.783Z,12.40
2022-09-09T03:45:50.163Z,12.40
2022-09-09T03:48:19.291Z,12.40
2022-09-09T03:50:47.689Z,12.40
2022-09-09T03:53:17.276Z,12.30
2022-09-09T03:55:46.692Z,12.40
2022-09-09T03:58:15.272Z,12.40
2022-09-09T04:00:46.187Z,12.40
2022-09-09T04:03:16.543Z,12.50
2022-09-09T04:05:44.477Z,12.50
2022-09-09T04:08:12.370Z,12.50
2022-09-09T04:10:40.310Z,12.50
2022-09-09T04:13:08.533Z,12.50
2022-09-09T04:15:37.530Z,12.50
2022-09-09T04:18:06.507Z,12.50
2022-09-09T04:20:36.292Z,12.50
2022-09-09T04:23:04.475Z,12.60
2022-09-09T04:25:32.387Z,12.60
2022-09-09T04:28:00.735Z,12.60
2022-09-09T04:30:29.340Z,12.60
2022-09-09T04:32:58.388Z,12.60
2022-09-09T04:35:28.095Z,12.60
2022-09-09T04:37:57.377Z,12.60
2022-09-09T04:40:25.881Z,12.60
2022-09-09T04:42:53.854Z,12.60
2022-09-09T04:45:21.891Z,12.60
2022-09-09T04:47:50.059Z,12.60
2022-09-09T04:50:18.118Z,12.50
2022-09-09T04:52:46.055Z,12.50
2022-09-09T04:55:15.497Z,12.60
2022-09-09T04:57:43.602Z,12.60
2022-09-09T05:00:12.785Z,12.60
2022-09-09T05:02:41.177Z,12.70
2022-09-09T05:05:09.384Z,12.70
2022-09-09T05:07:38.100Z,12.70
2022-09-09T05:10:06.781Z,12.80
2022-09-09T05:12:36.361Z,12.80
2022-09-09T05:15:04.542Z,12.90
2022-09-09T05:17:32.475Z,13.00
2022-09-09T05:20:00.398Z,13.00
2022-09-09T05:22:28.695Z,13.10
2022-09-09T05:24:56.589Z,13.20
2022-09-09T05:27:24.584Z,13.30
2022-09-09T05:29:53.884Z,13.40
2022-09-09T05:32:22.371Z,13.50
2022-09-09T05:34:50.357Z,13.60
2022-09-09T05:37:18.453Z,13.60
2022-09-09T05:39:46.612Z,13.70
2022-09-09T05:42:14.694Z,13.80
2022-09-09T05:44:45.886Z,13.90
2022-09-09T05:47:16.177Z,14.00
2022-09-09T05:49:44.111Z,14.00
2022-09-09T05:52:12.518Z,14.00
2022-09-09T05:54:42.538Z,14.10
2022-09-09T05:57:11.087Z,14.20
2022-09-09T05:59:39.364Z,14.20
2022-09-09T06:02:08.426Z,14.30
2022-09-09T06:04:38.047Z,14.40
2022-09-09T06:07:06.852Z,14.50
2022-09-09T06:09:34.893Z,14.50
2022-09-09T06:12:03.129Z,14.60
2022-09-09T06:14:31.221Z,14.70
2022-09-09T06:16:59.305Z,14.80
2022-09-09T06:19:27.949Z,14.80
2022-09-09T06:21:57.657Z,14.90
2022-09-09T06:24:25.750Z,14.90
2022-09-09T06:26:55.088Z,15.00
2022-09-09T06:29:23.206Z,15.00
2022-09-09T06:31:51.588Z,15.10
2022-09-09T06:34:19.928Z,15.20
2022-09-09T06:36:48.067Z,15.20
2022-09-09T06:39:19.044Z,15.30
2022-09-09T06:41:48.157Z,15.40
2022-09-09T06:44:16.509Z,15.50
2022-09-09T06:46:45.576Z,15.60
2022-09-09T06:49:14.092Z,15.70
2022-09-09T06:51:43.975Z,15.70
2022-09-09T06:54:13.700Z,15.90
2022-09-09T06:56:45.794Z,15.90
2022-09-09T06:59:14.494Z,16.00
2022-09-09T07:01:45.027Z,16.00
2022-09-09T07:04:14.621Z,16.10
2022-09-09T07:06:45.155Z,16.20
2022-09-09T07:09:14.932Z,16.20
2022-09-09T07:11:46.291Z,16.30
2022-09-09T07:14:15.188Z,16.40
2022-09-09T07:16:43.672Z,16.40
2022-09-09T07:19:12.134Z,16.60
2022-09-09T07:21:41.405Z,16.70
2022-09-09T07:24:11.101Z,16.80
2022-09-09T07:26:41.431Z,16.90
2022-09-09T07:29:18.498Z,17.00
2022-09-09T07:31:49.350Z,17.20
2022-09-09T07:34:17.959Z,17.30
2022-09-09T07:36:47.420Z,17.40
2022-09-09T07:39:18.311Z,17.50
2022-09-09T07:41:47.915Z,17.60
2022-09-09T07:44:19.258Z,17.70
2022-09-09T07:46:47.535Z,17.70
2022-09-09T07:49:17.132Z,17.60
2022-09-09T07:51:47.448Z,17.60
2022-09-09T07:54:18.337Z,17.70
2022-09-09T07:56:46.374Z,17.90
2022-09-09T07:59:14.760Z,17.90
2022-09-09T08:01:47.064Z,18.00
2022-09-09T08:04:17.557Z,18.10
2022-09-09T08:06:48.250Z,18.20
2022-09-09T08:09:17.423Z,18.40
2022-09-09T08:11:45.643Z,18.50
2022-09-09T08:14:14.760Z,18.70
2022-09-09T08:16:46.748Z,18.70
2022-09-09T08:19:16.379Z,18.80
2022-09-09T08:21:46.119Z,18.90
2022-09-09T08:24:15.689Z,18.80
2022-09-09T08:26:46.777Z,18.60
2022-09-09T08:29:15.781Z,18.50
2022-09-09T08:31:47.437Z,18.30
2022-09-09T08:34:15.983Z,18.30
2022-09-09T08:36:45.748Z,18.40
2022-09-09T08:39:17.010Z,18.50
2022-09-09T08:42:10.371Z,18.80
2022-09-09T08:45:02.690Z,18.80
2022-09-09T08:47:41.922Z,19.00
2022-09-09T08:50:20.818Z,19.00
2022-09-09T08:52:56.950Z,18.90
2022-09-09T08:55:35.437Z,18.80
2022-09-09T08:58:11.337Z,18.80
2022-09-09T09:01:04.577Z,18.70
2022-09-09T09:03:43.637Z,18.70
2022-09-09T09:06:29.037Z,18.80
2022-09-09T09:09:03.327Z,19.10
2022-09-09T09:11:38.128Z,19.20
2022-09-09T09:14:11.064Z,19.40
2022-09-09T09:16:45.471Z,19.50
2022-09-09T09:19:17.632Z,19.90
2022-09-09T09:21:51.436Z,20.20
2022-09-09T09:24:22.267Z,20.40
2022-09-09T09:26:50.733Z,20.30
2022-09-09T09:29:21.354Z,20.40
2022-09-09T09:31:57.584Z,20.50
2022-09-09T09:34:27.809Z,20.70
2022-09-09T09:36:58.089Z,20.70
2022-09-09T09:42:21.581Z,20.60
2022-09-09T09:44:51.160Z,20.60
2022-09-09T09:47:21.462Z,20.70
2022-09-09T09:50:00.393Z,20.60
2022-09-09T09:52:30.738Z,20.30
2022-09-09T09:55:04.074Z,20.20
2022-09-09T09:57:36.404Z,20.10
2022-09-09T10:00:14.543Z,20.40
2022-09-09T10:02:45.026Z,20.60
2022-09-09T10:05:23.197Z,20.70
2022-09-09T10:08:06.803Z,20.60
2022-09-09T10:10:48.281Z,20.30
2022-09-09T10:13:23.554Z,20.50
2022-09-09T10:16:05.534Z,20.50
2022-09-09T10:18:43.023Z,20.30
2022-09-09T10:21:32.487Z,20.20
2022-09-09T10:24:24.189Z,19.90
2022-09-09T10:26:59.196Z,19.60
2022-09-09T10:29:39.282Z,19.70
2022-09-09T10:32:20.394Z,19.80
2022-09-09T10:34:58.588Z,20.00
2022-09-09T10:37:44.594Z,20.30
2022-09-09T10:40:31.084Z,20.50
2022-09-09T10:43:09.333Z,20.80
2022-09-09T10:45:50.603Z,20.90
2022-09-09T10:48:39.705Z,20.90
2022-09-09T10:51:30.735Z,20.80
2022-09-09T10:54:14.910Z,20.70
2022-09-09T10:56:47.111Z,20.80
2022-09-09T10:59:21.790Z,20.90
2022-09-09T11:01:54.226Z,20.90
2022-09-09T11:04:26.087Z,20.80
2022-09-09T11:06:57.115Z,20.80
2022-09-09T11:09:30.569Z,20.70
2022-09-09T11:12:00.452Z,20.70
2022-09-09T11:14:36.813Z,20.70
2022-09-09T11:17:11.069Z,20.90
2022-09-09T11:19:42.046Z,21.20
2022-09-09T11:22:21.366Z,21.40
2022-09-09T11:24:55.601Z,21.60
2022-09-09T11:27:28.177Z,21.70
2022-09-09T11:30:08.307Z,22.10
2022-09-09T11:33:08.124Z,22.00
2022-09-09T11:35:46.611Z,21.80
2022-09-09T11:38:23.384Z,21.80
2022-09-09T11:41:01.132Z,21.80
2022-09-09T11:43:33.021Z,21.70
2022-09-09T11:46:04.461Z,21.70
2022-09-09T11:48:36.081Z,21.70
2022-09-09T11:51:10.052Z,21.80
2022-09-09T11:53:50.598Z,21.70
2022-09-09T11:56:29.506Z,21.70
2022-09-09T11:59:01.757Z,21.80
2022-09-09T12:01:37.911Z,22.00
2022-09-09T12:04:34.929Z,22.00
2022-09-09T12:07:05.600Z,22.00
2022-09-09T12:09:48.400Z,21.90
2022-09-09T12:12:39.168Z,21.90
2022-09-09T12:15:23.040Z,22.20
2022-09-09T12:17:54.201Z,22.50
2022-09-09T12:20:24.811Z,22.40
2022-09-09T12:23:20.136Z,22.10
2022-09-09T12:26:09.745Z,21.80
2022-09-09T12:28:52.755Z,21.50
2022-09-09T12:31:26.890Z,21.50
2022-09-09T12:33:54.908Z,21.40
2022-09-09T12:36:27.695Z,21.40
2022-09-09T12:38:56.282Z,21.50
2022-09-09T12:41:25.351Z,21.40
2022-09-09T12:44:06.794Z,21.30
2022-09-09T12:46:38.815Z,21.40
2022-09-09T12:49:07.712Z,21.50
2022-09-09T12:51:36.212Z,21.60
2022-09-09T12:54:06.251Z,21.70
2022-09-09T12:56:36.251Z,22.10
2022-09-09T12:59:05.576Z,22.40
2022-09-09T13:01:35.230Z,22.10
2022-09-09T13:04:03.932Z,21.90
2022-09-09T13:06:34.142Z,21.80
2022-09-09T13:09:03.526Z,21.80
2022-09-09T13:11:37.817Z,21.60
2022-09-09T13:14:07.902Z,21.30
2022-09-09T13:16:42.740Z,21.00
2022-09-09T13:19:16.574Z,20.70
2022-09-09T13:21:44.898Z,20.50
2022-09-09T13:24:30.314Z,20.70
2022-09-09T13:26:59.863Z,20.60
2022-09-09T13:29:29.637Z,20.70
2022-09-09T13:32:07.093Z,20.80
2022-09-09T13:34:37.124Z,20.70
2022-09-09T13:37:07.384Z,20.80
2022-09-09T13:39:37.582Z,20.80
2022-09-09T13:42:08.050Z,20.70
2022-09-09T13:44:42.031Z,20.60
2022-09-09T13:47:21.169Z,20.60
2022-09-09T13:49:49.182Z,20.80
2022-09-09T13:52:19.774Z,21.00
2022-09-09T13:54:51.074Z,21.10
2022-09-09T13:57:20.996Z,21.10
2022-09-09T14:00:06.595Z,20.90
2022-09-09T14:02:35.002Z,20.80
2022-09-09T14:05:03.091Z,20.60
2022-09-09T14:07:31.192Z,20.50
2022-09-09T14:10:03.214Z,20.30
2022-09-09T14:12:31.145Z,20.10
2022-09-09T14:15:01.146Z,19.70
2022-09-09T14:17:31.583Z,19.10
2022-09-09T14:19:59.998Z,18.60
2022-09-09T14:22:29.504Z,18.30
2022-09-09T14:24:58.546Z,18.00
2022-09-09T14:27:27.923Z,17.90
2022-09-09T14:29:56.154Z,17.80
2022-09-09T14:32:25.571Z,17.70
2022-09-09T14:34:53.564Z,17.70
2022-09-09T14:37:21.630Z,17.80
2022-09-09T14:39:51.389Z,17.90
2022-09-09T14:42:19.753Z,17.90
2022-09-09T14:44:48.769Z,18.00
2022-09-09T14:47:16.709Z,18.20
2022-09-09T14:49:47.321Z,18.40
2022-09-09T14:52:15.361Z,18.60
2022-09-09T14:54:43.350Z,18.70
2022-09-09T14:57:11.372Z,19.00
2022-09-09T14:59:39.370Z,19.10
2022-09-09T15:02:07.741Z,19.20
2022-09-09T15:04:36.449Z,19.20
2022-09-09T15:07:05.809Z,19.30
2022-09-09T15:09:33.748Z,19.40
2022-09-09T15:12:02.821Z,19.50
2022-09-09T15:14:31.785Z,19.50
2022-09-09T15:16:59.841Z,19.60
2022-09-09T15:19:27.802Z,19.60
2022-09-09T15:21:56.050Z,19.40
2022-09-09T15:24:26.803Z,19.40
2022-09-09T15:26:54.770Z,19.30
2022-09-09T15:29:22.746Z,19.10
2022-09-09T15:31:50.659Z,19.10
2022-09-09T15:34:18.749Z,19.00
2022-09-09T15:36:47.594Z,18.90
2022-09-09T15:39:17.510Z,18.90
2022-09-09T15:41:48.705Z,18.90
2022-09-09T15:44:17.541Z,19.00
2022-09-09T15:46:47.056Z,19.10
2022-09-09T15:49:18.254Z,19.30
2022-09-09T15:51:47.627Z,19.40
2022-09-09T15:54:17.773Z,19.40
2022-09-09T15:56:49.246Z,19.20
2022-09-09T15:59:17.232Z,19.10
2022-09-09T16:01:45.269Z,18.90
2022-09-09T16:04:13.313Z,18.80
2022-09-09T16:06:41.351Z,18.90
2022-09-09T16:09:11.058Z,18.80
2022-09-09T16:11:40.305Z,18.60
2022-09-09T16:14:20.881Z,18.60
2022-09-09T16:16:50.280Z,18.50
2022-09-09T16:19:18.221Z,18.40
2022-09-09T16:21:48.891Z,18.40
2022-09-09T16:24:18.940Z,18.30
2022-09-09T16:26:49.145Z,18.20
2022-09-09T16:29:18.872Z,18.20
2022-09-09T16:31:47.665Z,18.10
2022-09-09T16:34:18.300Z,18.10
2022-09-09T16:36:46.940Z,18.10
2022-09-09T16:39:17.309Z,18.10
2022-09-09T16:41:46.757Z,18.10
2022-09-09T16:44:16.621Z,18.10
2022-09-09T16:46:45.711Z,18.10
2022-09-09T16:49:16.825Z,18.10
2022-09-09T16:51:47.940Z,18.00
2022-09-09T16:54:17.047Z,18.00
2022-09-09T16:56:47.193Z,18.00
2022-09-09T16:59:16.766Z,18.00
2022-09-09T17:01:47.032Z,18.00
2022-09-09T17:04:21.315Z,18.00
2022-09-09T17:06:51.306Z,17.90
2022-09-09T17:09:20.490Z,17.80
2022-09-09T17:11:51.465Z,17.70
2022-09-09T17:14:20.865Z,17.70
2022-09-09T17:16:48.840Z,17.70
2022-09-09T17:19:19.020Z,17.60
2022-09-09T17:22:15.415Z,17.50
2022-09-09T17:24:36.261Z,17.40
2022-09-09T17:27:04.686Z,17.30
2022-09-09T17:29:32.865Z,17.30
2022-09-09T17:32:00.982Z,17.20
2022-09-09T17:34:30.630Z,17.20
2022-09-09T17:36:58.834Z,17.10
2022-09-09T17:39:26.945Z,17.10
2022-09-09T17:41:55.608Z,17.10
2022-09-09T17:44:23.790Z,17.10
2022-09-09T17:46:51.996Z,17.00
2022-09-09T17:49:20.254Z,17.00
2022-09-09T17:51:49.861Z,16.90
2022-09-09T17:54:20.028Z,16.90
2022-09-09T17:56:49.488Z,16.90
2022-09-09T17:59:19.314Z,16.80
2022-09-09T18:01:49.508Z,16.80
2022-09-09T18:04:18.717Z,16.70
2022-09-09T18:06:50.248Z,16.70
2022-09-09T18:09:20.395Z,16.70
2022-09-09T18:11:50.187Z,16.70
2022-09-09T18:14:20.069Z,16.60
2022-09-09T18:16:48.948Z,16.70
2022-09-09T18:19:19.323Z,16.60
2022-09-09T18:21:49.266Z,16.70
2022-09-09T18:24:18.344Z,16.70
2022-09-09T18:26:48.103Z,16.60
2022-09-09T18:29:19.842Z,16.60
2022-09-09T18:31:48.561Z,16.60
2022-09-09T18:34:17.902Z,16.60
2022-09-09T18:36:47.805Z,16.60
2022-09-09T18:39:19.513Z,16.60
2022-09-09T18:41:49.423Z,16.50
2022-09-09T18:44:20.671Z,16.50
2022-09-09T18:46:50.156Z,16.50
2022-09-09T18:49:18.676Z,16.50
2022-09-09T18:51:47.735Z,16.50
2022-09-09T18:54:19.484Z,16.50
2022-09-09T18:56:47.948Z,16.50
2022-09-09T18:59:19.060Z,16.60
2022-09-09T19:01:47.877Z,16.50
2022-09-09T19:04:15.942Z,16.50
2022-09-09T19:06:46.396Z,16.40
2022-09-09T19:09:16.867Z,16.30
2022-09-09T19:11:46.223Z,16.20
2022-09-09T19:14:16.479Z,16.10
2022-09-09T19:16:45.679Z,16.00
2022-09-09T19:19:15.979Z,15.90
2022-09-09T19:21:44.859Z,15.80
2022-09-09T19:24:16.967Z,15.70
2022-09-09T19:26:46.955Z,15.60
2022-09-09T19:29:17.254Z,15.60
2022-09-09T19:32:09.424Z,15.40
2022-09-09T19:34:34.690Z,15.40
2022-09-09T19:37:02.685Z,15.40
2022-09-09T19:39:34.475Z,15.40
2022-09-09T19:42:02.719Z,15.30
2022-09-09T19:44:30.781Z,15.30
2022-09-09T19:47:00.694Z,15.30
2022-09-09T19:49:29.219Z,15.30
2022-09-09T19:51:57.210Z,15.30
2022-09-09T19:54:25.144Z,15.20
2022-09-09T19:56:54.475Z,15.20
2022-09-09T19:59:22.739Z,15.20
2022-09-09T20:01:51.342Z,15.20
2022-09-09T20:04:19.685Z,15.20
2022-09-09T20:06:47.737Z,15.10
2022-09-09T20:09:17.921Z,15.20
2022-09-09T20:11:47.511Z,15.10
2022-09-09T20:14:18.128Z,15.10
2022-09-09T20:16:46.788Z,15.00
2022-09-09T20:19:17.213Z,15.00
2022-09-09T20:21:48.033Z,15.00
2022-09-09T20:24:18.549Z,15.10
2022-09-09T20:26:48.125Z,15.10
2022-09-09T20:29:19.510Z,15.10
2022-09-09T20:31:49.097Z,15.10
2022-09-09T20:34:19.221Z,15.10
2022-09-09T20:36:48.460Z,15.10
2022-09-09T20:39:18.068Z,15.00
2022-09-09T20:41:47.074Z,15.00
2022-09-09T20:44:17.917Z,15.00
2022-09-09T20:46:48.969Z,14.90
2022-09-09T20:49:17.843Z,14.90
2022-09-09T20:51:46.548Z,14.90
2022-09-09T20:54:16.904Z,14.90
2022-09-09T20:56:46.492Z,14.80
2022-09-09T20:59:18.105Z,14.80
2022-09-09T21:01:47.811Z,14.80
2022-09-09T21:04:17.764Z,14.70
2022-09-09T21:06:46.119Z,14.70
2022-09-09T21:09:14.464Z,14.70
2022-09-09T21:11:42.773Z,14.70
2022-09-09T21:14:11.055Z,14.70
2022-09-09T21:16:40.480Z,14.70
2022-09-09T21:19:08.534Z,14.70
2022-09-09T21:21:37.173Z,14.70
2022-09-09T21:24:05.523Z,14.60
2022-09-09T21:26:33.570Z,14.60
2022-09-09T21:29:01.655Z,14.60
2022-09-09T21:31:29.664Z,14.60
2022-09-09T21:33:59.315Z,14.60
2022-09-09T21:36:28.224Z,14.60
2022-09-09T21:38:56.780Z,14.60
2022-09-09T21:41:26.124Z,14.60
2022-09-09T21:43:55.323Z,14.60
2022-09-09T21:46:26.498Z,14.50
2022-09-09T21:48:56.347Z,14.50
2022-09-09T21:51:26.395Z,14.50
2022-09-09T21:53:56.647Z,14.50
2022-09-09T21:56:24.857Z,14.50
2022-09-09T21:58:56.789Z,14.50
2022-09-09T22:01:26.118Z,14.50
2022-09-09T22:03:54.331Z,14.50
2022-09-09T22:06:22.311Z,14.50
2022-09-09T22:08:51.784Z,14.50
2022-09-09T22:11:22.408Z,14.50
2022-09-09T22:13:50.829Z,14.50
2022-09-09T22:16:34.088Z,14.40
2022-09-09T22:19:03.049Z,14.40
2022-09-09T22:21:33.033Z,14.40
2022-09-09T22:24:05.529Z,14.40
2022-09-09T22:26:36.239Z,14.40
2022-09-09T22:29:04.931Z,14.40
2022-09-09T22:31:33.721Z,14.30
2022-09-09T22:34:01.701Z,14.30
2022-09-09T22:36:29.821Z,14.30
2022-09-09T22:38:57.887Z,14.30
2022-09-09T22:41:27.150Z,14.30
2022-09-09T22:43:55.974Z,14.30
2022-09-09T22:46:24.135Z,14.30
2022-09-09T22:48:52.140Z,14.30
2022-09-09T22:51:20.031Z,14.30
2022-09-09T22:53:47.947Z,14.20
2022-09-09T22:56:18.080Z,14.20
2022-09-09T22:58:47.888Z,14.20
2022-09-09T23:01:17.291Z,14.20
2022-09-09T23:03:46.878Z,14.20
2022-09-09T23:06:21.901Z,14.20
2022-09-09T23:08:51.888Z,14.10
2022-09-09T23:11:21.477Z,14.10
2022-09-09T23:13:52.934Z,14.10
2022-09-09T23:16:25.150Z,14.10
2022-09-09T23:18:55.045Z,14.10
2022-09-09T23:21:26.247Z,14.10
2022-09-09T23:23:54.998Z,14.10
2022-09-09T23:26:24.001Z,14.10
2022-09-09T23:28:58.265Z,14.10
2022-09-09T23:31:27.849Z,14.10
2022-09-09T23:33:56.873Z,14.10
2022-09-09T23:36:26.204Z,14.10
2022-09-09T23:38:56.140Z,14.10
2022-09-09T23:41:24.134Z,14.10
2022-09-09T23:43:55.030Z,14.10
2022-09-09T23:46:25.105Z,14.10
2022-09-09T23:48:53.110Z,14.10
2022-09-09T23:51:23.656Z,14.10
2022-09-09T23:53:53.726Z,14.10
2022-09-09T23:56:23.449Z,14.10
2022-09-09T23:58:53.464Z,14.10
