createdAt,value
2022-08-07T00:01:44.148Z,99.90
2022-08-07T00:04:06.735Z,99.90
2022-08-07T00:06:51.207Z,99.90
2022-08-07T00:09:22.236Z,99.90
2022-08-07T00:11:55.271Z,99.90
2022-08-07T00:14:25.493Z,99.90
2022-08-07T00:16:58.216Z,99.90
2022-08-07T00:19:34.126Z,99.90
2022-08-07T00:22:24.952Z,99.90
2022-08-07T00:25:04.972Z,99.90
2022-08-07T00:27:35.798Z,99.90
2022-08-07T00:30:26.564Z,99.90
2022-08-07T00:32:56.690Z,99.90
2022-08-07T00:35:24.846Z,99.90
2022-08-07T00:37:53.170Z,99.90
2022-08-07T00:40:36.201Z,99.90
2022-08-07T00:43:14.057Z,99.90
2022-08-07T00:45:58.988Z,99.90
2022-08-07T00:48:32.026Z,99.90
2022-08-07T00:51:01.313Z,99.90
2022-08-07T00:53:38.522Z,99.90
2022-08-07T00:56:17.182Z,99.90
2022-08-07T00:58:49.613Z,99.90
2022-08-07T01:01:20.386Z,99.90
2022-08-07T01:03:57.127Z,99.90
2022-08-07T01:06:29.041Z,99.90
2022-08-07T01:08:58.647Z,99.90
2022-08-07T01:12:23.646Z,99.90
2022-08-07T01:14:21.128Z,99.90
2022-08-07T01:16:56.959Z,99.90
2022-08-07T01:19:27.704Z,99.90
2022-08-07T01:22:03.856Z,99.90
2022-08-07T01:24:37.491Z,99.90
2022-08-07T01:27:06.302Z,99.90
2022-08-07T01:29:48.010Z,99.90
2022-08-07T01:32:18.926Z,99.90
2022-08-07T01:34:49.210Z,99.90
2022-08-07T01:37:20.196Z,99.90
2022-08-07T01:39:49.177Z,99.90
2022-08-07T01:42:39.235Z,99.90
2022-08-07T01:45:10.089Z,99.90
2022-08-07T01:48:17.762Z,99.90
2022-08-07T01:50:37.923Z,99.90
2022-08-07T01:53:21.639Z,99.90
2022-08-07T01:56:04.862Z,99.90
2022-08-07T01:58:40.952Z,99.90
2022-08-07T02:01:59.396Z,99.90
2022-08-07T02:04:11.102Z,99.90
2022-08-07T02:06:40.930Z,99.90
2022-08-07T02:09:52.063Z,99.90
2022-08-07T02:12:17.841Z,99.90
2022-08-07T02:14:49.040Z,99.90
2022-08-07T02:17:27.760Z,99.90
2022-08-07T02:20:10.043Z,99.90
2022-08-07T02:22:47.287Z,99.90
2022-08-07T02:26:10.589Z,99.90
2022-08-07T02:28:25.587Z,99.90
2022-08-07T02:30:56.895Z,99.90
2022-08-07T02:33:42.008Z,99.90
2022-08-07T02:36:30.214Z,99.90
2022-08-07T02:39:02.245Z,99.90
2022-08-07T02:53:12.119Z,99.90
2022-08-07T02:56:02.300Z,99.90
2022-08-07T02:58:33.894Z,99.90
2022-08-07T03:06:25.800Z,99.90
2022-08-07T03:09:03.178Z,99.90
2022-08-07T03:11:38.502Z,99.90
2022-08-07T03:14:07.162Z,99.90
2022-08-07T03:16:35.937Z,99.90
2022-08-07T03:19:07.149Z,99.90
2022-08-07T03:21:37.236Z,99.90
2022-08-07T03:24:21.159Z,99.90
2022-08-07T03:26:58.170Z,99.90
2022-08-07T03:29:29.153Z,99.90
2022-08-07T03:31:57.891Z,99.90
2022-08-07T03:34:29.062Z,99.90
2022-08-07T03:36:58.392Z,99.90
2022-08-07T03:39:59.740Z,99.90
2022-08-07T03:42:21.751Z,99.90
2022-08-07T03:44:53.449Z,99.90
2022-08-07T03:47:22.617Z,99.90
2022-08-07T03:49:52.248Z,99.90
2022-08-07T03:52:26.478Z,99.90
2022-08-07T03:55:06.208Z,99.90
2022-08-07T03:58:33.237Z,99.90
2022-08-07T04:00:30.271Z,99.90
2022-08-07T04:02:59.824Z,99.90
2022-08-07T04:05:41.172Z,99.90
2022-08-07T04:08:12.826Z,99.90
2022-08-07T04:10:54.726Z,99.90
2022-08-07T04:14:09.481Z,99.90
2022-08-07T04:16:31.370Z,99.90
2022-08-07T04:19:03.716Z,99.90
2022-08-07T04:21:59.335Z,99.90
2022-08-07T04:24:33.813Z,99.90
2022-08-07T04:27:05.534Z,99.90
2022-08-07T04:30:02.360Z,99.90
2022-08-07T04:32:35.127Z,99.90
2022-08-07T04:35:06.334Z,99.90
2022-08-07T04:38:00.998Z,99.90
2022-08-07T04:40:26.609Z,99.90
2022-08-07T04:43:02.004Z,99.90
2022-08-07T04:45:52.246Z,99.90
2022-08-07T04:48:34.890Z,99.90
2022-08-07T04:51:09.710Z,99.90
2022-08-07T04:54:05.367Z,99.90
2022-08-07T04:58:09.809Z,99.90
2022-08-07T05:00:09.454Z,99.90
2022-08-07T05:02:31.433Z,99.90
2022-08-07T05:05:12.044Z,99.90
2022-08-07T05:08:00.604Z,99.90
2022-08-07T05:10:35.041Z,99.90
2022-08-07T05:14:44.772Z,99.90
2022-08-07T05:16:04.559Z,99.90
2022-08-07T05:18:36.634Z,99.90
2022-08-07T05:21:06.857Z,99.90
2022-08-07T05:23:39.796Z,99.90
2022-08-07T05:26:18.804Z,99.90
2022-08-07T05:28:54.145Z,99.90
2022-08-07T05:31:35.284Z,99.90
2022-08-07T05:34:10.933Z,99.90
2022-08-07T05:36:41.789Z,99.90
2022-08-07T05:40:13.675Z,99.90
2022-08-07T05:42:01.565Z,99.90
2022-08-07T05:44:34.825Z,99.90
2022-08-07T05:47:17.856Z,99.90
2022-08-07T05:49:48.948Z,99.90
2022-08-07T05:52:20.308Z,99.90
2022-08-07T05:54:55.321Z,99.90
2022-08-07T05:57:30.464Z,99.90
2022-08-07T06:00:08.291Z,99.90
2022-08-07T06:02:50.879Z,99.90
2022-08-07T06:05:25.894Z,99.90
2022-08-07T06:08:14.537Z,99.90
2022-08-07T06:10:45.750Z,99.90
2022-08-07T06:13:15.671Z,99.90
2022-08-07T06:15:45.528Z,99.90
2022-08-07T06:18:19.993Z,99.90
2022-08-07T06:20:50.339Z,99.90
2022-08-07T06:24:36.814Z,99.90
2022-08-07T06:26:27.384Z,99.90
2022-08-07T06:28:59.004Z,98.50
2022-08-07T06:31:46.596Z,95.10
2022-08-07T06:34:20.469Z,93.00
2022-08-07T06:36:52.015Z,91.40
2022-08-07T06:40:16.943Z,91.00
2022-08-07T06:42:16.005Z,91.10
2022-08-07T06:44:51.137Z,91.70
2022-08-07T06:47:21.130Z,90.70
2022-08-07T06:49:58.180Z,90.50
2022-08-07T06:52:31.810Z,88.30
2022-08-07T06:55:33.711Z,89.20
2022-08-07T06:57:57.101Z,87.10
2022-08-07T07:00:27.535Z,88.30
2022-08-07T07:03:00.924Z,88.90
2022-08-07T07:06:03.135Z,88.50
2022-08-07T07:08:28.112Z,87.80
2022-08-07T07:10:57.671Z,88.30
2022-08-07T07:13:55.765Z,86.80
2022-08-07T07:16:27.225Z,88.30
2022-08-07T07:19:37.298Z,84.70
2022-08-07T07:22:04.622Z,83.00
2022-08-07T07:24:43.060Z,84.00
2022-08-07T07:27:12.747Z,83.50
2022-08-07T07:30:07.384Z,83.80
2022-08-07T07:32:38.645Z,83.30
2022-08-07T07:35:09.689Z,81.20
2022-08-07T07:37:49.513Z,79.90
2022-08-07T07:40:26.052Z,80.00
2022-08-07T07:42:56.384Z,80.90
2022-08-07T07:46:38.065Z,80.00
2022-08-07T07:48:35.081Z,79.50
2022-08-07T07:51:07.746Z,78.30
2022-08-07T07:53:52.657Z,78.40
2022-08-07T07:56:30.458Z,77.90
2022-08-07T07:59:01.580Z,78.30
2022-08-07T08:02:03.731Z,78.40
2022-08-07T08:04:25.931Z,78.30
2022-08-07T08:06:56.790Z,76.70
2022-08-07T08:09:31.741Z,77.60
2022-08-07T08:12:51.283Z,77.10
2022-08-07T08:15:09.589Z,76.60
2022-08-07T08:17:57.136Z,76.50
2022-08-07T08:20:32.081Z,76.40
2022-08-07T08:23:19.073Z,76.80
2022-08-07T08:26:10.121Z,76.70
2022-08-07T08:28:44.876Z,76.80
2022-08-07T08:31:30.301Z,74.90
2022-08-07T08:34:10.693Z,75.60
2022-08-07T08:36:49.353Z,75.70
2022-08-07T08:39:39.581Z,76.40
2022-08-07T08:42:25.911Z,75.90
2022-08-07T08:45:06.649Z,74.10
2022-08-07T08:47:52.670Z,76.00
2022-08-07T08:50:28.420Z,74.70
2022-08-07T08:53:07.448Z,74.40
2022-08-07T08:55:53.867Z,74.90
2022-08-07T08:58:33.078Z,73.90
2022-08-07T09:01:15.981Z,74.10
2022-08-07T09:03:56.840Z,74.20
2022-08-07T09:06:40.393Z,74.30
2022-08-07T09:09:29.867Z,74.00
2022-08-07T09:12:30.340Z,73.80
2022-08-07T09:16:24.255Z,74.10
2022-08-07T09:18:23.567Z,73.50
2022-08-07T09:21:04.999Z,73.40
2022-08-07T09:24:53.661Z,73.40
2022-08-07T09:26:47.851Z,74.00
2022-08-07T09:30:03.417Z,73.30
2022-08-07T09:32:26.545Z,72.50
2022-08-07T09:36:04.206Z,72.60
2022-08-07T09:38:10.520Z,73.10
2022-08-07T09:40:52.154Z,73.00
2022-08-07T09:44:03.384Z,72.40
2022-08-07T09:47:55.631Z,72.40
2022-08-07T09:50:02.808Z,72.30
2022-08-07T09:52:35.988Z,70.30
2022-08-07T09:55:17.133Z,70.50
2022-08-07T09:58:35.992Z,70.50
2022-08-07T10:01:51.546Z,69.40
2022-08-07T10:04:32.903Z,70.10
2022-08-07T10:07:24.291Z,72.60
2022-08-07T10:10:13.815Z,72.70
2022-08-07T10:13:15.742Z,70.90
2022-08-07T10:16:13.193Z,70.10
2022-08-07T10:19:11.479Z,70.50
2022-08-07T10:22:14.198Z,70.00
2022-08-07T10:24:52.037Z,70.40
2022-08-07T10:27:46.448Z,70.70
2022-08-07T10:30:18.822Z,71.00
2022-08-07T10:33:15.483Z,70.90
2022-08-07T10:36:05.585Z,71.00
2022-08-07T10:38:51.450Z,71.50
2022-08-07T10:41:51.944Z,70.60
2022-08-07T10:44:33.893Z,70.50
2022-08-07T10:47:26.650Z,70.60
2022-08-07T10:50:15.238Z,72.10
2022-08-07T10:52:52.848Z,72.00
2022-08-07T10:55:36.909Z,72.60
2022-08-07T10:58:33.278Z,72.90
2022-08-07T11:01:18.584Z,73.00
2022-08-07T11:04:23.449Z,73.30
2022-08-07T11:07:02.406Z,72.90
2022-08-07T11:10:09.469Z,72.30
2022-08-07T11:12:37.594Z,72.70
2022-08-07T11:15:17.459Z,72.10
2022-08-07T11:17:53.731Z,73.30
2022-08-07T11:20:25.970Z,72.20
2022-08-07T11:23:03.095Z,72.60
2022-08-07T11:25:47.850Z,73.90
2022-08-07T11:28:24.984Z,73.20
2022-08-07T11:30:58.931Z,73.30
2022-08-07T11:33:59.634Z,73.30
2022-08-07T11:36:40.439Z,73.30
2022-08-07T11:39:19.526Z,74.40
2022-08-07T11:42:01.882Z,73.80
2022-08-07T11:44:52.700Z,75.30
2022-08-07T11:47:56.729Z,74.10
2022-08-07T11:50:57.942Z,74.70
2022-08-07T11:53:38.010Z,75.70
2022-08-07T11:56:28.383Z,75.50
2022-08-07T12:00:09.967Z,75.10
2022-08-07T12:02:20.625Z,74.20
2022-08-07T12:05:08.905Z,75.00
2022-08-07T12:07:53.751Z,74.10
2022-08-07T12:10:41.941Z,74.20
2022-08-07T12:13:18.666Z,75.20
2022-08-07T12:16:09.164Z,74.90
2022-08-07T12:18:45.305Z,74.30
2022-08-07T12:22:35.876Z,74.00
2022-08-07T12:24:37.020Z,72.90
2022-08-07T12:27:16.357Z,73.30
2022-08-07T12:29:51.837Z,72.30
2022-08-07T12:32:26.377Z,73.20
2022-08-07T12:34:57.371Z,72.50
2022-08-07T12:38:11.403Z,72.40
2022-08-07T12:40:46.618Z,74.90
2022-08-07T12:43:10.560Z,71.20
2022-08-07T12:45:44.911Z,71.10
2022-08-07T12:48:41.383Z,71.50
2022-08-07T12:51:20.720Z,71.40
2022-08-07T12:54:23.762Z,72.00
2022-08-07T12:56:50.938Z,71.70
2022-08-07T12:59:33.132Z,72.80
2022-08-07T13:02:14.728Z,73.30
2022-08-07T13:05:01.865Z,72.50
2022-08-07T13:08:12.215Z,73.30
2022-08-07T13:10:53.018Z,73.70
2022-08-07T13:13:46.676Z,73.40
2022-08-07T13:16:26.271Z,73.30
2022-08-07T13:19:03.865Z,74.70
2022-08-07T13:21:50.570Z,73.60
2022-08-07T13:24:29.526Z,73.70
2022-08-07T13:27:10.397Z,74.10
2022-08-07T13:29:50.233Z,74.40
2022-08-07T13:32:32.410Z,74.80
2022-08-07T13:35:09.213Z,75.60
2022-08-07T13:37:58.650Z,76.50
2022-08-07T13:40:35.588Z,75.90
2022-08-07T13:43:15.076Z,75.90
2022-08-07T13:46:11.495Z,75.80
2022-08-07T13:48:38.669Z,75.10
2022-08-07T13:51:26.995Z,75.30
2022-08-07T13:54:02.082Z,75.90
2022-08-07T13:56:35.790Z,76.70
2022-08-07T13:59:13.613Z,76.60
2022-08-07T14:02:04.814Z,76.70
2022-08-07T14:04:49.442Z,76.40
2022-08-07T14:07:22.904Z,75.60
2022-08-07T14:10:12.530Z,76.30
2022-08-07T14:12:55.676Z,76.70
2022-08-07T14:15:35.309Z,76.70
2022-08-07T14:18:24.214Z,76.10
2022-08-07T14:21:08.366Z,76.90
2022-08-07T14:24:01.218Z,76.80
2022-08-07T14:26:39.265Z,76.00
2022-08-07T14:30:05.310Z,76.70
2022-08-07T14:32:05.734Z,76.30
2022-08-07T14:34:46.306Z,76.00
2022-08-07T14:37:17.132Z,76.50
2022-08-07T14:40:17.071Z,76.90
2022-08-07T14:45:46.635Z,76.30
2022-08-07T14:48:21.781Z,76.10
2022-08-07T14:50:57.322Z,75.10
2022-08-07T14:54:08.981Z,74.90
2022-08-07T14:56:29.871Z,75.30
2022-08-07T14:59:04.548Z,75.30
2022-08-07T15:01:54.062Z,75.50
2022-08-07T15:07:22.021Z,75.60
2022-08-07T15:12:44.314Z,75.60
2022-08-07T15:15:30.262Z,75.70
2022-08-07T15:18:05.621Z,76.30
2022-08-07T15:20:54.970Z,75.90
2022-08-07T15:26:21.185Z,75.50
2022-08-07T15:28:59.633Z,75.80
2022-08-07T15:32:00.978Z,75.70
2022-08-07T15:34:36.263Z,75.90
2022-08-07T15:37:08.161Z,75.90
2022-08-07T15:39:57.944Z,76.30
2022-08-07T15:42:51.684Z,76.10
2022-08-07T15:45:55.885Z,76.70
2022-08-07T15:48:25.698Z,76.20
2022-08-07T15:53:52.904Z,76.30
2022-08-07T15:56:24.699Z,76.30
2022-08-07T15:58:57.202Z,76.20
2022-08-07T16:01:39.149Z,77.00
2022-08-07T16:04:14.912Z,78.50
2022-08-07T16:06:50.473Z,79.00
2022-08-07T16:09:41.236Z,78.50
2022-08-07T16:12:28.610Z,79.40
2022-08-07T16:15:05.986Z,80.10
2022-08-07T16:18:01.763Z,80.40
2022-08-07T16:20:56.781Z,80.40
2022-08-07T16:23:58.740Z,80.40
2022-08-07T16:26:58.784Z,81.40
2022-08-07T16:30:11.001Z,81.00
2022-08-07T16:32:46.272Z,81.10
2022-08-07T16:35:58.556Z,81.70
2022-08-07T16:39:01.332Z,81.90
2022-08-07T16:41:57.427Z,81.00
2022-08-07T16:45:04.096Z,80.50
2022-08-07T16:48:04.916Z,80.60
2022-08-07T16:50:52.714Z,80.80
2022-08-07T16:54:08.977Z,80.60
2022-08-07T16:56:53.238Z,80.80
2022-08-07T16:59:46.899Z,81.10
2022-08-07T17:02:52.894Z,80.90
2022-08-07T17:06:19.571Z,81.40
2022-08-07T17:09:08.694Z,80.80
2022-08-07T17:12:04.914Z,81.10
2022-08-07T17:14:33.435Z,81.10
2022-08-07T17:17:07.364Z,81.30
2022-08-07T17:20:03.154Z,81.50
2022-08-07T17:22:38.280Z,80.20
2022-08-07T17:25:16.779Z,80.50
2022-08-07T17:27:59.699Z,79.80
2022-08-07T17:30:36.481Z,80.70
2022-08-07T17:34:18.187Z,80.80
2022-08-07T17:36:25.776Z,80.60
2022-08-07T17:39:02.620Z,81.00
2022-08-07T17:42:03.550Z,81.80
2022-08-07T17:44:50.176Z,82.40
2022-08-07T17:47:38.574Z,82.80
2022-08-07T17:50:19.367Z,83.30
2022-08-07T17:52:55.262Z,83.30
2022-08-07T17:56:01.304Z,83.60
2022-08-07T17:58:32.646Z,83.70
2022-08-07T18:01:21.052Z,84.10
2022-08-07T18:04:07.203Z,84.50
2022-08-07T18:06:43.236Z,84.20
2022-08-07T18:10:06.595Z,84.70
2022-08-07T18:12:28.055Z,85.00
2022-08-07T18:15:08.737Z,85.50
2022-08-07T18:18:45.312Z,85.50
2022-08-07T18:21:12.404Z,86.10
2022-08-07T18:23:43.647Z,86.10
2022-08-07T18:26:26.685Z,87.40
2022-08-07T18:30:04.375Z,87.70
2022-08-07T18:32:17.623Z,88.40
2022-08-07T18:35:08.013Z,89.00
2022-08-07T18:38:55.689Z,90.00
2022-08-07T18:40:54.946Z,89.10
2022-08-07T18:43:49.177Z,89.30
2022-08-07T18:46:27.228Z,90.00
2022-08-07T18:50:30.965Z,89.70
2022-08-07T18:52:33.895Z,90.00
2022-08-07T18:55:08.391Z,90.10
2022-08-07T18:58:14.395Z,90.30
2022-08-07T19:00:55.041Z,90.50
2022-08-07T19:03:37.686Z,90.80
2022-08-07T19:06:21.545Z,91.00
2022-08-07T19:09:55.772Z,91.10
2022-08-07T19:12:12.129Z,91.40
2022-08-07T19:14:50.938Z,91.80
2022-08-07T19:18:03.808Z,91.90
2022-08-07T19:20:29.782Z,92.10
2022-08-07T19:23:18.699Z,92.20
2022-08-07T19:26:25.215Z,92.60
2022-08-07T19:30:56.254Z,92.90
2022-08-07T19:32:10.264Z,93.00
2022-08-07T19:34:34.319Z,93.30
2022-08-07T19:37:17.492Z,93.40
2022-08-07T19:39:56.606Z,93.60
2022-08-07T19:42:30.271Z,93.80
2022-08-07T19:45:09.485Z,94.10
2022-08-07T19:47:42.193Z,94.30
2022-08-07T19:50:41.602Z,94.60
2022-08-07T19:53:01.539Z,94.80
2022-08-07T19:55:57.604Z,95.10
2022-08-07T19:58:29.328Z,95.30
2022-08-07T20:00:59.502Z,95.40
2022-08-07T20:03:34.527Z,95.60
2022-08-07T20:06:05.088Z,95.80
2022-08-07T20:08:39.838Z,96.20
2022-08-07T20:12:00.806Z,96.40
2022-08-07T20:14:13.562Z,96.60
2022-08-07T20:16:55.249Z,96.90
2022-08-07T20:19:28.726Z,97.10
2022-08-07T20:22:18.880Z,97.60
2022-08-07T20:25:06.178Z,97.70
2022-08-07T20:27:46.129Z,97.90
2022-08-07T20:30:22.483Z,98.20
2022-08-07T20:32:55.873Z,98.50
2022-08-07T20:35:34.299Z,98.60
2022-08-07T20:38:06.431Z,99.00
2022-08-07T20:40:42.690Z,99.30
2022-08-07T20:43:19.371Z,99.70
2022-08-07T20:46:28.293Z,99.90
2022-08-07T20:49:53.868Z,99.90
2022-08-07T20:51:36.010Z,99.90
2022-08-07T20:54:12.040Z,99.90
2022-08-07T20:56:46.159Z,99.90
2022-08-07T20:59:27.173Z,99.90
2022-08-07T21:02:31.448Z,99.90
2022-08-07T21:05:01.742Z,99.90
2022-08-07T21:07:39.602Z,99.90
2022-08-07T21:10:11.621Z,99.90
2022-08-07T21:12:42.796Z,99.90
2022-08-07T21:15:18.763Z,99.90
2022-08-07T21:18:01.929Z,99.90
2022-08-07T21:20:41.216Z,99.90
2022-08-07T21:23:22.845Z,99.90
2022-08-07T21:26:04.590Z,99.90
2022-08-07T21:28:50.282Z,99.90
2022-08-07T21:31:49.152Z,99.90
2022-08-07T21:34:26.585Z,99.90
2022-08-07T21:37:04.674Z,99.90
2022-08-07T21:39:46.440Z,99.90
2022-08-07T21:42:42.417Z,99.90
2022-08-07T21:46:08.365Z,99.90
2022-08-07T21:48:29.318Z,99.90
2022-08-07T21:51:20.359Z,99.90
2022-08-07T21:53:58.081Z,99.90
2022-08-07T21:56:36.584Z,99.90
2022-08-07T21:59:17.288Z,99.90
2022-08-07T22:02:10.323Z,99.90
2022-08-07T22:04:53.416Z,99.90
2022-08-07T22:07:48.777Z,99.90
2022-08-07T22:10:17.182Z,99.90
2022-08-07T22:12:49.871Z,99.90
2022-08-07T22:16:38.695Z,99.90
2022-08-07T22:18:21.827Z,99.90
2022-08-07T22:20:54.941Z,99.90
2022-08-07T22:23:31.333Z,99.90
2022-08-07T22:26:05.905Z,99.90
2022-08-07T22:28:42.595Z,99.90
2022-08-07T22:31:55.902Z,99.90
2022-08-07T22:34:29.046Z,99.90
2022-08-07T22:37:09.404Z,99.90
2022-08-07T22:39:52.880Z,99.90
2022-08-07T22:42:26.094Z,99.90
2022-08-07T22:45:01.958Z,99.90
2022-08-07T22:47:56.632Z,99.90
2022-08-07T22:50:42.631Z,99.90
2022-08-07T22:54:06.348Z,99.90
2022-08-07T22:56:31.008Z,99.90
2022-08-07T22:59:36.678Z,99.90
2022-08-07T23:02:38.556Z,99.90
2022-08-07T23:06:15.032Z,99.90
2022-08-07T23:08:55.791Z,99.90
2022-08-07T23:11:41.292Z,99.90
2022-08-07T23:14:38.882Z,99.90
2022-08-07T23:17:33.924Z,99.90
2022-08-07T23:20:51.188Z,99.90
2022-08-07T23:24:06.215Z,99.90
2022-08-07T23:26:50.526Z,99.90
2022-08-07T23:30:39.356Z,99.90
2022-08-07T23:34:34.556Z,99.90
2022-08-07T23:35:50.805Z,99.90
2022-08-07T23:38:42.154Z,99.90
2022-08-07T23:41:33.446Z,99.90
2022-08-07T23:44:24.703Z,99.90
2022-08-07T23:47:30.165Z,99.90
2022-08-07T23:50:32.274Z,99.90
2022-08-07T23:53:16.685Z,99.90
2022-08-07T23:55:57.216Z,99.90
2022-08-07T23:58:38.678Z,99.90
