createdAt,value
2017-04-19T00:00:31.251Z,5.5
2017-04-19T00:01:33.043Z,5.7
2017-04-19T00:02:34.843Z,5.8
2017-04-19T00:03:36.974Z,6
2017-04-19T00:04:38.769Z,5.7
2017-04-19T00:05:40.564Z,5.3
2017-04-19T00:06:42.512Z,5.4
2017-04-19T00:07:45.059Z,5.3
2017-04-19T00:08:47.599Z,5.6
2017-04-19T00:09:49.396Z,5.4
2017-04-19T00:10:51.190Z,5.3
2017-04-19T00:11:52.983Z,5.5
2017-04-19T00:12:54.777Z,5.5
2017-04-19T00:13:56.571Z,5.7
2017-04-19T00:14:58.371Z,5.6
2017-04-19T00:16:00.169Z,5.6
2017-04-19T00:17:01.970Z,5.3
2017-04-19T00:18:03.772Z,5.6
2017-04-19T00:19:05.561Z,5.7
2017-04-19T00:20:07.378Z,5.6
2017-04-19T00:21:09.413Z,5.6
2017-04-19T00:22:11.208Z,5.6
2017-04-19T00:23:13.336Z,5.7
2017-04-19T00:24:15.129Z,5.6
2017-04-19T00:25:16.920Z,5.4
2017-04-19T00:26:18.712Z,5.5
2017-04-19T00:27:20.508Z,5.5
2017-04-19T00:28:22.298Z,5.3
2017-04-19T00:29:24.092Z,5.5
2017-04-19T00:30:25.890Z,5.6
2017-04-19T00:31:27.681Z,5.5
2017-04-19T00:32:29.565Z,5.4
2017-04-19T00:33:31.819Z,5.3
2017-04-19T00:34:33.617Z,5.5
2017-04-19T00:35:35.408Z,5.7
2017-04-19T00:36:37.204Z,5.7
2017-04-19T00:37:38.999Z,5.8
2017-04-19T00:38:40.797Z,5.7
2017-04-19T00:39:42.602Z,5.6
2017-04-19T00:40:44.392Z,5.4
2017-04-19T00:41:46.189Z,5.6
2017-04-19T00:42:48.319Z,5.5
2017-04-19T00:43:50.120Z,5.4
2017-04-19T00:44:52.231Z,5.6
2017-04-19T00:45:54.103Z,5.5
2017-04-19T00:46:55.897Z,5.7
2017-04-19T00:47:57.688Z,5.9
2017-04-19T00:48:59.482Z,5.6
2017-04-19T00:50:01.610Z,5.6
2017-04-19T00:51:03.409Z,5.6
2017-04-19T00:52:05.200Z,5.6
2017-04-19T00:53:06.997Z,5.7
2017-04-19T00:54:09.128Z,5.5
2017-04-19T00:55:10.927Z,5.4
2017-04-19T00:56:12.719Z,5.4
2017-04-19T00:57:14.515Z,5.3
2017-04-19T00:58:16.455Z,5.5
2017-04-19T00:59:18.247Z,5.5
2017-04-19T01:00:20.044Z,5.4
2017-04-19T01:01:21.835Z,5.5
2017-04-19T01:02:23.627Z,5.5
2017-04-19T01:03:25.424Z,5.3
2017-04-19T01:04:27.217Z,5.2
2017-04-19T01:05:29.018Z,5
2017-04-19T01:06:30.813Z,5.4
2017-04-19T01:07:32.607Z,5.5
2017-04-19T01:08:34.405Z,5.5
2017-04-19T01:09:36.203Z,5.4
2017-04-19T01:10:37.999Z,5.5
2017-04-19T01:11:39.967Z,5.5
2017-04-19T01:12:41.760Z,5.5
2017-04-19T01:13:43.887Z,5.6
2017-04-19T01:14:46.027Z,5.6
2017-04-19T01:15:47.823Z,5.6
2017-04-19T01:16:49.620Z,5.4
2017-04-19T01:17:51.412Z,5.8
2017-04-19T01:18:53.211Z,5.6
2017-04-19T01:19:55.340Z,5.6
2017-04-19T01:20:57.136Z,5.7
2017-04-19T01:21:58.933Z,5.5
2017-04-19T01:23:01.068Z,5.3
2017-04-19T01:24:02.864Z,5.3
2017-04-19T01:25:04.733Z,5.2
2017-04-19T01:26:06.524Z,5.3
2017-04-19T01:27:08.479Z,5.5
2017-04-19T01:28:10.274Z,5.5
2017-04-19T01:29:12.067Z,5.6
2017-04-19T01:30:13.865Z,5.5
2017-04-19T01:31:15.670Z,5.5
2017-04-19T01:32:17.462Z,5.7
2017-04-19T01:33:19.258Z,5.7
2017-04-19T01:34:21.054Z,5.7
2017-04-19T01:35:22.852Z,5.6
2017-04-19T01:36:24.641Z,5.7
2017-04-19T01:37:26.436Z,5.7
2017-04-19T01:38:28.232Z,5.6
2017-04-19T01:39:30.278Z,5.6
2017-04-19T01:40:32.480Z,5.7
2017-04-19T01:41:34.607Z,5.9
2017-04-19T01:42:36.410Z,5.8
2017-04-19T01:43:38.541Z,5.4
2017-04-19T01:44:40.679Z,5.3
2017-04-19T01:45:42.473Z,5.2
2017-04-19T01:46:44.266Z,5.2
2017-04-19T01:47:46.062Z,5.2
2017-04-19T01:48:47.860Z,5.2
2017-04-19T01:49:49.656Z,5.4
2017-04-19T01:50:51.801Z,5.3
2017-04-19T01:51:53.624Z,5.4
2017-04-19T01:52:55.533Z,5.3
2017-04-19T01:53:57.331Z,5.5
2017-04-19T01:54:59.461Z,5.3
2017-04-19T01:56:01.253Z,5.4
2017-04-19T01:57:03.053Z,5.4
2017-04-19T01:58:04.841Z,5.5
2017-04-19T01:59:06.639Z,5.5
2017-04-19T02:00:08.784Z,5.4
2017-04-19T02:01:10.576Z,5.5
2017-04-19T02:02:12.375Z,5.5
2017-04-19T02:03:14.510Z,5.5
2017-04-19T02:04:16.309Z,5.6
2017-04-19T02:05:18.320Z,5.3
2017-04-19T02:06:20.466Z,5.3
2017-04-19T02:07:22.256Z,5.3
2017-04-19T02:08:24.050Z,5.5
2017-04-19T02:09:25.844Z,5.3
2017-04-19T02:10:27.638Z,5.1
2017-04-19T02:11:29.431Z,5
2017-04-19T02:12:31.224Z,5
2017-04-19T02:13:33.016Z,5
2017-04-19T02:14:34.813Z,5.3
2017-04-19T02:15:36.602Z,5.3
2017-04-19T02:16:38.733Z,5.7
2017-04-19T02:17:40.564Z,5.7
2017-04-19T02:18:42.596Z,5.6
2017-04-19T02:19:44.390Z,5.4
2017-04-19T02:20:46.186Z,5.3
2017-04-19T02:21:47.982Z,5.1
2017-04-19T02:22:49.785Z,5.1
2017-04-19T02:23:51.581Z,5.1
2017-04-19T02:24:53.375Z,5
2017-04-19T02:25:55.175Z,5.3
2017-04-19T02:26:56.970Z,5.4
2017-04-19T02:27:58.763Z,5.5
2017-04-19T02:29:00.552Z,5.6
2017-04-19T02:30:02.350Z,5.5
2017-04-19T02:31:04.426Z,5.3
2017-04-19T02:32:06.560Z,5.1
2017-04-19T02:33:08.356Z,5
2017-04-19T02:34:10.155Z,5.2
2017-04-19T02:35:11.949Z,5.5
2017-04-19T02:36:13.744Z,5.3
2017-04-19T02:37:15.537Z,5.2
2017-04-19T02:38:17.330Z,5.2
2017-04-19T02:39:19.128Z,5.2
2017-04-19T02:40:20.922Z,5.2
2017-04-19T02:41:22.716Z,5.3
2017-04-19T02:42:24.513Z,5.5
2017-04-19T02:43:26.993Z,5.4
2017-04-19T02:44:29.142Z,5.5
2017-04-19T02:45:30.939Z,5.4
2017-04-19T02:46:32.731Z,5.3
2017-04-19T02:47:34.529Z,5.3
2017-04-19T02:48:36.658Z,5.1
2017-04-19T02:49:38.451Z,5.2
2017-04-19T02:50:40.245Z,5.2
2017-04-19T02:51:42.041Z,5.4
2017-04-19T02:52:43.831Z,5.4
2017-04-19T02:53:45.961Z,5.3
2017-04-19T02:54:47.754Z,5.1
2017-04-19T02:55:49.561Z,5.2
2017-04-19T02:56:51.426Z,5.2
2017-04-19T02:57:53.223Z,5.3
2017-04-19T02:58:55.368Z,5.2
2017-04-19T02:59:57.167Z,5.3
2017-04-19T03:00:59.301Z,5.2
2017-04-19T03:02:01.110Z,5.2
2017-04-19T03:03:03.255Z,5.1
2017-04-19T03:04:05.383Z,5.2
2017-04-19T03:05:07.178Z,5.2
2017-04-19T03:06:08.972Z,5.1
2017-04-19T03:07:10.769Z,5.2
2017-04-19T03:08:12.632Z,5.1
2017-04-19T03:09:14.591Z,5.1
2017-04-19T03:10:16.383Z,5.1
2017-04-19T03:11:18.179Z,5.2
2017-04-19T03:12:19.970Z,5.3
2017-04-19T03:13:21.766Z,4.9
2017-04-19T03:14:23.558Z,5
2017-04-19T03:15:25.362Z,5
2017-04-19T03:16:27.504Z,5
2017-04-19T03:17:29.298Z,5.4
2017-04-19T03:18:31.440Z,5.2
2017-04-19T03:19:33.576Z,5.2
2017-04-19T03:20:35.376Z,5.3
2017-04-19T03:21:37.168Z,5.1
2017-04-19T03:22:38.962Z,5.1
2017-04-19T03:23:40.755Z,5.3
2017-04-19T03:24:42.555Z,5.1
2017-04-19T03:25:44.346Z,5.2
2017-04-19T03:26:46.143Z,5
2017-04-19T03:27:48.276Z,5
2017-04-19T03:28:50.075Z,5.1
2017-04-19T03:29:51.866Z,5.2
2017-04-19T03:30:53.654Z,4.9
2017-04-19T03:31:55.486Z,5
2017-04-19T03:32:57.280Z,4.8
2017-04-19T03:33:59.778Z,4.9
2017-04-19T03:35:01.915Z,5
2017-04-19T03:36:03.713Z,4.9
2017-04-19T03:37:05.847Z,4.9
2017-04-19T03:38:07.641Z,4.8
2017-04-19T03:39:09.435Z,4.7
2017-04-19T03:40:11.226Z,4.9
2017-04-19T03:41:13.362Z,5
2017-04-19T03:42:15.158Z,5
2017-04-19T03:43:16.951Z,4.9
2017-04-19T03:44:19.081Z,4.8
2017-04-19T03:45:20.875Z,4.9
2017-04-19T03:46:22.725Z,5.1
2017-04-19T03:47:25.072Z,5
2017-04-19T03:48:26.871Z,5.2
2017-04-19T03:49:29.000Z,5.6
2017-04-19T03:50:30.790Z,5.1
2017-04-19T03:51:32.583Z,5.3
2017-04-19T03:52:34.379Z,5.1
2017-04-19T03:53:36.184Z,5
2017-04-19T03:54:38.317Z,5.1
2017-04-19T03:55:40.115Z,5.3
2017-04-19T03:56:41.930Z,5.3
2017-04-19T03:57:43.730Z,5.2
2017-04-19T03:58:45.608Z,5
2017-04-19T03:59:47.406Z,5.4
2017-04-19T04:00:49.545Z,5.2
2017-04-19T04:01:51.343Z,5
2017-04-19T04:02:53.136Z,5.1
2017-04-19T04:03:54.931Z,5.3
2017-04-19T04:04:56.726Z,5.2
2017-04-19T04:05:58.520Z,5
2017-04-19T04:07:00.648Z,4.8
2017-04-19T04:08:02.442Z,4.9
2017-04-19T04:09:04.230Z,4.9
2017-04-19T04:10:06.031Z,5.1
2017-04-19T04:11:08.100Z,5
2017-04-19T04:12:09.896Z,5
2017-04-19T04:13:11.690Z,5.2
2017-04-19T04:14:13.487Z,4.9
2017-04-19T04:15:15.282Z,4.8
2017-04-19T04:16:17.078Z,4.9
2017-04-19T04:17:18.879Z,4.8
2017-04-19T04:18:21.005Z,4.7
2017-04-19T04:19:22.803Z,4.6
2017-04-19T04:20:24.597Z,4.8
2017-04-19T04:21:26.388Z,4.5
2017-04-19T04:22:28.180Z,4.5
2017-04-19T04:23:30.063Z,4.8
2017-04-19T04:24:32.199Z,4.6
2017-04-19T04:25:33.992Z,4.4
2017-04-19T04:26:35.787Z,4.7
2017-04-19T04:27:37.915Z,5
2017-04-19T04:28:39.703Z,4.9
2017-04-19T04:29:41.503Z,5.1
2017-04-19T04:30:43.295Z,5.3
2017-04-19T04:31:45.093Z,5.3
2017-04-19T04:32:46.884Z,5.1
2017-04-19T04:33:48.681Z,5.1
2017-04-19T04:34:50.474Z,5.2
2017-04-19T04:35:52.640Z,5.4
2017-04-19T04:36:54.614Z,5.8
2017-04-19T04:37:56.412Z,6
2017-04-19T04:38:58.207Z,5.9
2017-04-19T04:39:59.996Z,5.6
2017-04-19T04:41:01.789Z,5.2
2017-04-19T04:42:03.925Z,5.2
2017-04-19T04:43:05.715Z,5
2017-04-19T04:44:07.510Z,5
2017-04-19T04:45:09.304Z,4.8
2017-04-19T04:46:11.098Z,4.7
2017-04-19T04:47:12.894Z,4.9
2017-04-19T04:48:14.686Z,5.1
2017-04-19T04:49:17.231Z,5
2017-04-19T04:50:19.026Z,4.8
2017-04-19T04:51:20.823Z,5.1
2017-04-19T04:52:22.990Z,5
2017-04-19T04:53:24.973Z,4.9
2017-04-19T04:54:26.843Z,4.7
2017-04-19T04:55:28.979Z,4.6
2017-04-19T04:56:30.774Z,4.7
2017-04-19T04:57:32.565Z,4.5
2017-04-19T04:58:34.357Z,4.5
2017-04-19T04:59:36.154Z,4.6
2017-04-19T05:00:37.947Z,4.5
2017-04-19T05:01:40.219Z,4.5
2017-04-19T05:02:42.011Z,4.6
2017-04-19T05:03:43.811Z,4.7
2017-04-19T05:04:45.602Z,4.9
2017-04-19T05:05:47.394Z,4.7
2017-04-19T05:06:49.190Z,4.6
2017-04-19T05:07:51.383Z,4.8
2017-04-19T05:08:53.618Z,4.8
2017-04-19T05:09:55.850Z,4.8
2017-04-19T05:10:58.072Z,5.2
2017-04-19T05:12:00.308Z,5.2
2017-04-19T05:13:02.831Z,5
2017-04-19T05:14:05.075Z,5.1
2017-04-19T05:15:07.410Z,5.4
2017-04-19T05:16:09.621Z,5
2017-04-19T05:17:11.870Z,4.9
2017-04-19T05:18:14.167Z,5
2017-04-19T05:19:16.465Z,5.1
2017-04-19T05:20:18.726Z,5.3
2017-04-19T05:21:20.844Z,5.3
2017-04-19T05:22:24.564Z,5.3
2017-04-19T05:23:26.622Z,5.1
2017-04-19T05:24:28.907Z,5.2
2017-04-19T05:25:31.114Z,5.3
2017-04-19T05:26:33.332Z,5.4
2017-04-19T05:27:35.541Z,5.3
2017-04-19T05:28:37.833Z,5.3
2017-04-19T05:29:40.074Z,5.6
2017-04-19T05:30:42.322Z,5.7
2017-04-19T05:31:44.451Z,5.8
2017-04-19T05:32:46.255Z,5.7
2017-04-19T05:33:48.048Z,6
2017-04-19T05:34:49.845Z,6.1
2017-04-19T05:35:51.640Z,5.8
2017-04-19T05:36:53.435Z,6
2017-04-19T05:37:55.229Z,6.1
2017-04-19T05:38:57.374Z,6.1
2017-04-19T05:39:59.174Z,6.1
2017-04-19T05:41:01.040Z,6
2017-04-19T05:42:03.223Z,5.7
2017-04-19T05:43:05.475Z,5.8
2017-04-19T05:44:07.269Z,5.8
2017-04-19T05:45:09.369Z,5.8
2017-04-19T05:46:11.164Z,5.8
2017-04-19T05:47:12.962Z,5.9
2017-04-19T05:48:14.753Z,6
2017-04-19T05:49:16.550Z,6.1
2017-04-19T05:50:18.342Z,6
2017-04-19T05:51:20.139Z,6.2
2017-04-19T05:52:21.932Z,6.2
2017-04-19T05:53:23.730Z,6.3
2017-04-19T05:54:25.619Z,6.2
2017-04-19T05:55:27.463Z,6.1
2017-04-19T05:56:29.259Z,6.3
2017-04-19T05:57:31.387Z,6.4
2017-04-19T05:58:33.182Z,6.3
2017-04-19T05:59:34.980Z,6.6
2017-04-19T06:00:36.775Z,6.7
2017-04-19T06:01:38.573Z,6.7
2017-04-19T06:02:40.366Z,6.6
2017-04-19T06:03:42.164Z,6.6
2017-04-19T06:04:43.958Z,6.6
2017-04-19T06:05:45.763Z,6.7
2017-04-19T06:06:47.674Z,6.5
2017-04-19T06:07:49.539Z,6.5
2017-04-19T06:08:51.336Z,6.6
2017-04-19T06:09:53.173Z,6.8
2017-04-19T06:10:54.969Z,7
2017-04-19T06:11:56.767Z,7
2017-04-19T06:12:58.563Z,6.9
2017-04-19T06:14:00.401Z,7.2
2017-04-19T06:15:02.198Z,7
2017-04-19T06:16:03.996Z,7.3
2017-04-19T06:17:05.797Z,7.2
2017-04-19T06:18:07.943Z,7.3
2017-04-19T06:19:10.148Z,7.1
2017-04-19T06:20:11.947Z,7.1
2017-04-19T06:21:13.745Z,7.2
2017-04-19T06:22:15.548Z,7.1
2017-04-19T06:23:17.345Z,7
2017-04-19T06:24:19.145Z,7.1
2017-04-19T06:25:21.275Z,7.1
2017-04-19T06:26:23.077Z,7.2
2017-04-19T06:27:24.875Z,7.2
2017-04-19T06:28:26.692Z,7.3
2017-04-19T06:29:28.836Z,7.1
2017-04-19T06:30:30.634Z,7.4
2017-04-19T06:31:32.830Z,7.4
2017-04-19T06:32:34.968Z,7.1
2017-04-19T06:33:36.761Z,7.3
2017-04-19T06:34:38.568Z,7
2017-04-19T06:35:40.367Z,7.1
2017-04-19T06:36:42.165Z,7
2017-04-19T06:37:43.965Z,7.2
2017-04-19T06:38:45.761Z,6.7
2017-04-19T06:39:47.562Z,6.8
2017-04-19T06:40:49.364Z,7.1
2017-04-19T06:41:51.160Z,6.8
2017-04-19T06:42:52.960Z,6.8
2017-04-19T06:43:54.816Z,6.9
2017-04-19T06:44:57.006Z,6.6
2017-04-19T06:45:58.842Z,6.8
2017-04-19T06:47:00.646Z,7.1
2017-04-19T06:48:02.439Z,7
2017-04-19T06:49:04.233Z,7
2017-04-19T06:50:06.028Z,7.1
2017-04-19T06:51:07.823Z,7.1
2017-04-19T06:52:09.962Z,7
2017-04-19T06:53:11.759Z,7.1
2017-04-19T06:54:13.554Z,7.2
2017-04-19T06:55:15.353Z,7.3
2017-04-19T06:56:17.641Z,7.5
2017-04-19T06:57:19.595Z,7.4
2017-04-19T06:58:21.393Z,7.5
2017-04-19T06:59:23.191Z,7.9
2017-04-19T07:00:24.994Z,7.7
2017-04-19T07:01:26.791Z,7.4
2017-04-19T07:02:28.592Z,7.3
2017-04-19T07:03:30.392Z,7.3
2017-04-19T07:04:32.203Z,8
2017-04-19T07:05:34.349Z,8.3
2017-04-19T07:06:36.150Z,8.2
2017-04-19T07:07:37.950Z,8.2
2017-04-19T07:08:39.843Z,8.3
2017-04-19T07:09:41.872Z,8.3
2017-04-19T07:10:43.665Z,8.7
2017-04-19T07:11:45.468Z,8.8
2017-04-19T07:12:47.268Z,8.5
2017-04-19T07:13:49.066Z,8.6
2017-04-19T07:14:50.868Z,8.6
2017-04-19T07:15:52.670Z,8.5
2017-04-19T07:16:54.470Z,8.4
2017-04-19T07:17:56.272Z,8.8
2017-04-19T07:18:58.076Z,9.2
2017-04-19T07:19:59.876Z,9.1
2017-04-19T07:21:02.102Z,8.8
2017-04-19T07:22:03.900Z,9
2017-04-19T07:23:05.706Z,9.3
2017-04-19T07:24:07.856Z,9.3
2017-04-19T07:25:09.660Z,9.6
2017-04-19T07:26:11.462Z,9.7
2017-04-19T07:27:13.262Z,9.5
2017-04-19T07:28:15.063Z,9.3
2017-04-19T07:29:17.202Z,9.4
2017-04-19T07:30:19.006Z,9.3
2017-04-19T07:31:20.804Z,9.3
2017-04-19T07:32:22.621Z,9.2
2017-04-19T07:33:24.439Z,9
2017-04-19T07:34:26.642Z,8.8
2017-04-19T07:35:28.448Z,9.2
2017-04-19T07:36:30.252Z,9
2017-04-19T07:37:32.064Z,9
2017-04-19T07:38:34.218Z,8.7
2017-04-19T07:39:36.025Z,8.6
2017-04-19T07:40:37.833Z,8.7
2017-04-19T07:41:39.639Z,8.7
2017-04-19T07:42:41.445Z,8.8
2017-04-19T07:43:43.248Z,8.5
2017-04-19T07:44:45.737Z,8.8
2017-04-19T07:45:47.554Z,8.7
2017-04-19T07:46:49.394Z,8.5
2017-04-19T07:47:51.263Z,8.5
2017-04-19T07:48:53.068Z,8.6
2017-04-19T07:49:54.870Z,8.9
2017-04-19T07:50:57.010Z,8.8
2017-04-19T07:51:58.808Z,9.1
2017-04-19T07:53:00.613Z,9.1
2017-04-19T07:54:02.414Z,8.8
2017-04-19T07:55:04.217Z,9.3
2017-04-19T07:56:06.010Z,9.4
2017-04-19T07:57:07.812Z,9.1
2017-04-19T07:58:09.614Z,9.2
2017-04-19T07:59:11.419Z,9.3
2017-04-19T08:00:13.443Z,9.3
2017-04-19T08:01:15.266Z,9.5
2017-04-19T08:02:17.092Z,9.5
2017-04-19T08:03:18.896Z,9.3
2017-04-19T08:04:21.220Z,9.3
2017-04-19T08:05:23.378Z,9.8
2017-04-19T08:06:25.467Z,10
2017-04-19T08:07:27.693Z,10
2017-04-19T08:08:29.836Z,10.5
2017-04-19T08:09:32.172Z,9.7
2017-04-19T08:10:35.009Z,9.5
2017-04-19T08:11:37.098Z,9.6
2017-04-19T08:12:39.473Z,10.1
2017-04-19T08:13:41.834Z,10.2
2017-04-19T08:14:44.358Z,10.2
2017-04-19T08:15:46.682Z,10.2
2017-04-19T08:16:48.998Z,10.7
2017-04-19T08:17:51.182Z,10.5
2017-04-19T08:18:53.332Z,10.5
2017-04-19T08:19:55.788Z,10.4
2017-04-19T08:20:57.941Z,10.4
2017-04-19T08:22:00.103Z,10.7
2017-04-19T08:23:02.363Z,10.7
2017-04-19T08:24:04.521Z,10.6
2017-04-19T08:25:06.647Z,10.5
2017-04-19T08:26:08.788Z,10.4
2017-04-19T08:27:11.056Z,10.4
2017-04-19T08:28:13.396Z,10.9
2017-04-19T08:29:15.289Z,10.9
2017-04-19T08:30:17.427Z,11.2
2017-04-19T08:31:19.235Z,10.9
2017-04-19T08:32:21.037Z,10.8
2017-04-19T08:33:22.837Z,10.7
2017-04-19T08:34:24.644Z,10.7
2017-04-19T08:35:26.444Z,11
2017-04-19T08:36:28.258Z,10.5
2017-04-19T08:37:30.266Z,10.3
2017-04-19T08:38:32.746Z,10.3
2017-04-19T08:39:35.113Z,10.2
2017-04-19T08:40:36.963Z,10.2
2017-04-19T08:41:38.775Z,11
2017-04-19T08:42:41.207Z,11.3
2017-04-19T08:43:43.348Z,11.5
2017-04-19T08:44:45.491Z,11.5
2017-04-19T08:45:47.292Z,11.4
2017-04-19T08:46:49.436Z,11.4
2017-04-19T08:47:51.241Z,11.2
2017-04-19T08:48:53.048Z,11.2
2017-04-19T08:49:54.852Z,11.4
2017-04-19T08:50:56.652Z,11.5
2017-04-19T08:51:58.790Z,11.9
2017-04-19T08:53:00.595Z,11.5
2017-04-19T08:54:02.752Z,11.3
2017-04-19T08:55:04.559Z,11.1
2017-04-19T08:56:06.489Z,10.9
2017-04-19T08:57:08.293Z,11
2017-04-19T08:58:10.098Z,11.4
2017-04-19T08:59:11.914Z,11.2
2017-04-19T09:00:13.726Z,10.9
2017-04-19T09:01:15.541Z,10.3
2017-04-19T09:02:17.371Z,10.3
2017-04-19T09:03:19.251Z,10.7
2017-04-19T09:04:21.057Z,10.4
2017-04-19T09:05:22.864Z,10.6
2017-04-19T09:06:24.669Z,10.4
2017-04-19T09:07:26.480Z,10.6
2017-04-19T09:08:28.298Z,10.3
2017-04-19T09:09:30.180Z,10.2
2017-04-19T09:10:32.060Z,10.2
2017-04-19T09:11:34.204Z,10.4
2017-04-19T09:13:02.079Z,10.6
2017-04-19T09:14:03.917Z,11
2017-04-19T09:15:05.869Z,10.8
2017-04-19T09:16:07.668Z,10.8
2017-04-19T09:17:09.476Z,11
2017-04-19T09:18:11.620Z,10.9
2017-04-19T09:19:13.420Z,10.6
2017-04-19T09:20:15.230Z,10.4
2017-04-19T09:21:17.721Z,10.7
2017-04-19T09:22:19.532Z,10.6
2017-04-19T09:23:21.338Z,10.6
2017-04-19T09:24:23.544Z,10.6
2017-04-19T09:25:25.369Z,10.4
2017-04-19T09:26:27.513Z,10.3
2017-04-19T09:27:29.667Z,10.2
2017-04-19T09:28:31.561Z,10.3
2017-04-19T09:29:33.366Z,10.4
2017-04-19T09:30:35.170Z,10.9
2017-04-19T09:31:36.972Z,10.6
2017-04-19T09:32:38.774Z,10.5
2017-04-19T09:33:40.579Z,10.9
2017-04-19T09:34:42.381Z,10.8
2017-04-19T09:35:44.205Z,11
2017-04-19T09:36:46.347Z,11.1
2017-04-19T09:37:48.155Z,11.4
2017-04-19T09:38:49.969Z,11.3
2017-04-19T09:39:51.775Z,11.2
2017-04-19T09:40:53.633Z,10.9
2017-04-19T09:41:55.490Z,11.2
2017-04-19T09:46:48.966Z,10.8
2017-04-19T09:47:50.773Z,11.2
2017-04-19T09:48:52.582Z,11.2
2017-04-19T09:49:54.387Z,11.3
2017-04-19T09:50:56.281Z,11.1
2017-04-19T09:51:58.811Z,11.5
2017-04-19T09:53:01.904Z,11.4
2017-04-19T09:54:04.018Z,11.6
2017-04-19T09:55:50.238Z,11.4
2017-04-19T09:57:07.413Z,11.5
2017-04-19T09:58:09.222Z,11.3
2017-04-19T09:59:11.030Z,11.7
2017-04-19T10:00:12.835Z,11.3
2017-04-19T10:01:14.662Z,11.4
2017-04-19T10:02:16.481Z,11.4
2017-04-19T10:03:18.330Z,11.8
2017-04-19T10:04:20.709Z,11.8
2017-04-19T10:05:22.530Z,11.9
2017-04-19T10:06:24.359Z,11.8
2017-04-19T10:07:26.169Z,11.7
2017-04-19T10:08:27.979Z,11.7
2017-04-19T10:09:29.791Z,12
2017-04-19T10:10:31.596Z,11.9
2017-04-19T10:11:33.418Z,12.4
2017-04-19T10:12:35.251Z,12
2017-04-19T10:13:37.057Z,12.1
2017-04-19T10:14:38.862Z,12.4
2017-04-19T10:15:41.013Z,12.3
2017-04-19T10:16:42.846Z,12.8
2017-04-19T10:17:44.976Z,12.6
2017-04-19T10:18:46.783Z,12.4
2017-04-19T10:19:48.589Z,12.7
2017-04-19T10:20:50.410Z,13
2017-04-19T10:21:52.213Z,13.1
2017-04-19T10:22:54.015Z,13.2
2017-04-19T10:23:55.849Z,13
2017-04-19T10:24:57.999Z,12.9
2017-04-19T10:25:59.831Z,13.1
2017-04-19T10:27:01.643Z,13
2017-04-19T10:28:03.451Z,12.2
2017-04-19T10:29:05.258Z,12.6
2017-04-19T10:30:07.068Z,12.7
2017-04-19T10:31:09.224Z,12.6
2017-04-19T10:32:11.039Z,13
2017-04-19T10:33:12.846Z,13.4
2017-04-19T10:34:14.713Z,13.2
2017-04-19T10:35:16.529Z,12.8
2017-04-19T10:36:18.339Z,13.2
2017-04-19T10:37:20.558Z,13.8
2017-04-19T10:38:22.363Z,14
2017-04-19T10:39:24.172Z,13.8
2017-04-19T10:40:25.984Z,13.8
2017-04-19T10:41:27.804Z,13.9
2017-04-19T10:42:29.612Z,13.9
2017-04-19T10:43:31.424Z,14.2
2017-04-19T10:44:33.402Z,15.2
2017-04-19T10:45:35.214Z,14.9
2017-04-19T10:46:37.026Z,14.7
2017-04-19T10:47:38.836Z,15.1
2017-04-19T10:48:40.644Z,15.4
2017-04-19T10:49:42.458Z,14.8
2017-04-19T10:50:44.263Z,14.8
2017-04-19T10:51:46.075Z,15
2017-04-19T10:52:47.913Z,14.7
2017-04-19T10:53:49.729Z,14.4
2017-04-19T10:54:51.539Z,14.5
2017-04-19T10:55:53.350Z,14.9
2017-04-19T10:56:55.506Z,14.6
2017-04-19T10:57:57.322Z,13.9
2017-04-19T10:58:59.137Z,13.1
2017-04-19T11:00:00.946Z,12.7
2017-04-19T11:01:02.752Z,12.6
2017-04-19T11:02:04.563Z,12.6
2017-04-19T11:03:06.377Z,12.5
2017-04-19T11:04:08.528Z,12.3
2017-04-19T11:05:10.336Z,12.2
2017-04-19T11:06:12.146Z,11.9
2017-04-19T11:07:13.967Z,12
2017-04-19T11:08:15.777Z,12.1
2017-04-19T11:09:17.615Z,11.9
2017-04-19T11:10:19.959Z,11.5
2017-04-19T11:11:21.768Z,12.1
2017-04-19T11:12:23.579Z,11.9
2017-04-19T11:13:25.392Z,11.8
2017-04-19T11:14:27.198Z,12.2
2017-04-19T11:15:29.001Z,12.2
2017-04-19T11:16:31.151Z,11.7
2017-04-19T11:17:32.956Z,12
2017-04-19T11:18:34.762Z,12.3
2017-04-19T11:19:36.562Z,11.9
2017-04-19T11:20:38.369Z,11.7
2017-04-19T11:21:40.178Z,12
2017-04-19T11:22:42.104Z,12
2017-04-19T11:23:43.915Z,12.2
2017-04-19T11:24:45.722Z,12.2
2017-04-19T11:25:47.528Z,12.2
2017-04-19T11:26:49.340Z,12
2017-04-19T11:27:51.149Z,12
2017-04-19T11:28:52.960Z,11.9
2017-04-19T11:29:54.769Z,11.9
2017-04-19T11:30:56.580Z,12.4
2017-04-19T11:31:58.387Z,12.1
2017-04-19T11:33:00.189Z,11.9
2017-04-19T11:34:01.997Z,11.8
2017-04-19T11:35:03.804Z,11.9
2017-04-19T11:36:06.467Z,11.8
2017-04-19T11:37:08.605Z,12
2017-04-19T11:38:10.411Z,12
2017-04-19T11:39:12.211Z,12.5
2017-04-19T11:40:14.029Z,12.3
2017-04-19T11:41:15.831Z,12.3
2017-04-19T11:42:17.974Z,12.7
2017-04-19T11:43:19.781Z,12.7
2017-04-19T11:44:21.589Z,13
2017-04-19T11:45:23.393Z,13.7
2017-04-19T11:46:25.195Z,13.5
2017-04-19T11:47:27.000Z,13
2017-04-19T11:48:28.815Z,13.1
2017-04-19T11:49:30.979Z,13.5
2017-04-19T11:50:33.279Z,14
2017-04-19T11:51:35.084Z,13.7
2017-04-19T11:52:36.899Z,13.2
2017-04-19T11:53:38.725Z,13.3
2017-04-19T11:54:40.533Z,13.3
2017-04-19T11:55:42.340Z,13
2017-04-19T11:56:44.148Z,12.6
2017-04-19T11:57:45.954Z,12.8
2017-04-19T11:58:47.760Z,12.3
2017-04-19T11:59:49.575Z,12.3
2017-04-19T12:00:51.385Z,12.6
2017-04-19T12:01:53.190Z,12.2
2017-04-19T12:02:54.999Z,11.8
2017-04-19T12:03:56.809Z,12.4
2017-04-19T12:04:58.617Z,12.3
2017-04-19T12:06:00.760Z,11.7
2017-04-19T12:07:02.569Z,11.6
2017-04-19T12:08:04.378Z,11.5
2017-04-19T12:09:06.189Z,11.9
2017-04-19T12:10:08.338Z,11.7
2017-04-19T12:11:10.487Z,12.2
2017-04-19T12:12:12.289Z,12.6
2017-04-19T12:13:14.099Z,12.8
2017-04-19T12:14:15.901Z,12.2
2017-04-19T12:15:17.709Z,12.2
2017-04-19T12:16:19.576Z,12.4
2017-04-19T12:17:21.384Z,12.4
2017-04-19T12:18:23.196Z,12.4
2017-04-19T12:19:25.003Z,12.3
2017-04-19T12:20:26.811Z,12.7
2017-04-19T12:21:28.624Z,13.3
2017-04-19T12:22:30.432Z,13.6
2017-04-19T12:23:32.238Z,14
2017-04-19T12:24:34.045Z,14
2017-04-19T12:25:35.851Z,13.5
2017-04-19T12:26:37.672Z,14.1
2017-04-19T12:27:39.477Z,14.4
2017-04-19T12:28:41.285Z,15.3
2017-04-19T12:29:43.231Z,15.7
2017-04-19T12:30:45.039Z,14.8
2017-04-19T12:31:46.851Z,14.3
2017-04-19T12:32:48.666Z,13.7
2017-04-19T12:33:50.473Z,13.9
2017-04-19T12:34:52.285Z,14.1
2017-04-19T12:35:54.092Z,13.6
2017-04-19T12:36:55.904Z,13.5
2017-04-19T12:37:57.706Z,13.2
2017-04-19T12:38:59.516Z,13.4
2017-04-19T12:40:01.328Z,12.6
2017-04-19T12:41:03.380Z,12.7
2017-04-19T12:42:05.185Z,12.9
2017-04-19T12:43:06.995Z,12.8
2017-04-19T12:44:08.829Z,12.7
2017-04-19T12:45:10.983Z,12.7
2017-04-19T12:46:12.794Z,13
2017-04-19T12:47:14.603Z,13.1
2017-04-19T12:48:16.412Z,12.7
2017-04-19T12:49:18.215Z,13
2017-04-19T12:50:20.039Z,12.9
2017-04-19T12:51:21.845Z,13.6
2017-04-19T12:52:23.655Z,14.7
2017-04-19T12:53:25.799Z,15
2017-04-19T12:54:27.890Z,15.1
2017-04-19T12:55:29.697Z,15.4
2017-04-19T12:56:31.507Z,15.6
2017-04-19T12:57:33.643Z,16
2017-04-19T12:58:35.451Z,15.8
2017-04-19T12:59:37.260Z,16.4
2017-04-19T13:00:39.074Z,16.4
2017-04-19T13:01:40.878Z,16
2017-04-19T13:02:43.053Z,14.6
2017-04-19T13:03:44.858Z,15
2017-04-19T13:04:46.667Z,14.6
2017-04-19T13:05:48.812Z,13.9
2017-04-19T13:06:50.838Z,14.2
2017-04-19T13:07:52.652Z,14.2
2017-04-19T13:08:54.461Z,15.2
2017-04-19T13:09:56.273Z,14.6
2017-04-19T13:10:58.078Z,14.9
2017-04-19T13:11:59.898Z,15
2017-04-19T13:13:01.710Z,14.4
2017-04-19T13:14:03.522Z,14.7
2017-04-19T13:15:05.339Z,15.1
2017-04-19T13:16:07.183Z,15
2017-04-19T13:17:09.010Z,15
2017-04-19T13:18:10.837Z,15.4
2017-04-19T13:19:12.647Z,15.5
2017-04-19T13:20:14.558Z,15.1
2017-04-19T13:21:16.366Z,14.6
2017-04-19T13:22:18.182Z,15.7
2017-04-19T13:23:20.010Z,15.8
2017-04-19T13:24:21.821Z,15.6
2017-04-19T13:25:23.642Z,15.2
2017-04-19T13:26:25.455Z,15.3
2017-04-19T13:27:27.264Z,16
2017-04-19T13:28:29.076Z,16.3
2017-04-19T13:29:30.886Z,16.6
2017-04-19T13:30:32.705Z,16.8
2017-04-19T13:31:34.528Z,16.6
2017-04-19T13:32:36.809Z,16.9
2017-04-19T13:33:38.627Z,16.9
2017-04-19T13:35:21.608Z,16
2017-04-19T13:36:23.420Z,16.4
2017-04-19T13:37:25.240Z,16.7
2017-04-19T13:38:27.053Z,16.2
2017-04-19T13:39:28.873Z,16.9
2017-04-19T13:40:30.713Z,16.6
2017-04-19T13:41:32.917Z,15.8
2017-04-19T13:42:34.730Z,15.3
2017-04-19T13:43:36.552Z,15.3
2017-04-19T13:44:38.372Z,15.5
2017-04-19T13:45:40.934Z,14.3
2017-04-19T13:46:42.746Z,14.7
2017-04-19T13:47:44.561Z,14.8
2017-04-19T13:48:46.371Z,15.7
2017-04-19T13:49:48.303Z,15.6
2017-04-19T13:50:50.115Z,16
2017-04-19T13:51:51.952Z,16.1
2017-04-19T13:52:53.767Z,16.1
2017-04-19T13:53:56.086Z,16.1
2017-04-19T13:54:57.901Z,15.9
2017-04-19T13:56:28.913Z,16.4
2017-04-19T13:57:30.733Z,16.5
2017-04-19T13:58:32.544Z,16.7
2017-04-19T13:59:34.726Z,17.1
2017-04-19T14:00:36.621Z,18
2017-04-19T14:01:38.781Z,18.2
2017-04-19T14:02:40.594Z,17.8
2017-04-19T14:03:42.414Z,17.5
2017-04-19T14:04:44.247Z,18
2017-04-19T14:05:46.412Z,18
2017-04-19T14:06:48.228Z,17.6
2017-04-19T14:07:50.042Z,17.6
2017-04-19T14:08:51.863Z,16.8
2017-04-19T14:09:53.677Z,16.6
2017-04-19T14:10:55.498Z,17.5
2017-04-19T14:11:57.319Z,17.8
2017-04-19T14:12:59.159Z,17.9