createdAt,value
2019-02-18T00:01:09.434Z,2.60
2019-02-18T00:03:38.340Z,2.63
2019-02-18T00:06:07.400Z,2.47
2019-02-18T00:08:36.381Z,2.40
2019-02-18T00:11:05.344Z,2.37
2019-02-18T00:13:34.372Z,2.27
2019-02-18T00:16:03.305Z,2.60
2019-02-18T00:18:32.170Z,2.13
2019-02-18T00:21:01.025Z,2.20
2019-02-18T00:23:30.103Z,2.20
2019-02-18T00:25:58.936Z,1.83
2019-02-18T00:28:28.223Z,2.07
2019-02-18T00:30:57.930Z,2.10
2019-02-18T00:33:27.218Z,2.60
2019-02-18T00:35:56.521Z,2.60
2019-02-18T00:38:25.431Z,2.50
2019-02-18T00:40:56.516Z,2.57
2019-02-18T00:43:26.043Z,2.10
2019-02-18T00:45:55.349Z,2.10
2019-02-18T00:48:24.706Z,1.90
2019-02-18T00:50:54.039Z,2.50
2019-02-18T00:53:23.780Z,3.23
2019-02-18T00:55:52.889Z,2.20
2019-02-18T00:58:22.334Z,2.33
2019-02-18T01:00:51.330Z,1.93
2019-02-18T01:03:20.177Z,2.10
2019-02-18T01:05:49.357Z,1.80
2019-02-18T01:08:18.317Z,1.80
2019-02-18T01:10:47.799Z,1.67
2019-02-18T01:13:17.104Z,1.83
2019-02-18T01:15:46.190Z,1.70
2019-02-18T01:18:15.059Z,1.70
2019-02-18T01:20:44.435Z,1.87
2019-02-18T01:23:13.387Z,1.70
2019-02-18T01:25:42.265Z,1.70
2019-02-18T01:28:11.348Z,1.50
2019-02-18T01:30:40.229Z,1.80
2019-02-18T01:33:09.150Z,1.60
2019-02-18T01:35:38.021Z,1.50
2019-02-18T01:38:06.993Z,1.63
2019-02-18T01:40:35.832Z,1.60
2019-02-18T01:43:04.913Z,1.60
2019-02-18T01:45:33.860Z,1.50
2019-02-18T01:48:02.729Z,1.93
2019-02-18T01:50:31.718Z,1.50
2019-02-18T01:53:00.651Z,1.70
2019-02-18T01:55:29.511Z,1.63
2019-02-18T01:57:59.076Z,1.70
2019-02-18T02:00:40.092Z,1.43
2019-02-18T02:03:09.102Z,1.83
2019-02-18T02:05:43.706Z,1.60
2019-02-18T02:08:15.667Z,1.50
2019-02-18T02:10:44.802Z,1.70
2019-02-18T02:13:36.516Z,1.40
2019-02-18T02:16:08.270Z,1.43
2019-02-18T02:18:37.340Z,1.50
2019-02-18T02:21:06.334Z,1.73
2019-02-18T02:23:35.176Z,1.47
2019-02-18T02:26:04.185Z,1.50
2019-02-18T02:28:33.077Z,1.60
2019-02-18T02:31:02.128Z,1.50
2019-02-18T02:33:31.076Z,1.23
2019-02-18T02:36:00.057Z,1.47
2019-02-18T02:38:28.908Z,1.40
2019-02-18T02:40:57.821Z,1.23
2019-02-18T02:43:26.813Z,1.50
2019-02-18T02:45:55.624Z,2.03
2019-02-18T02:48:24.549Z,1.60
2019-02-18T02:50:53.390Z,1.67
2019-02-18T02:53:22.229Z,1.40
2019-02-18T02:55:51.225Z,1.47
2019-02-18T02:58:20.128Z,1.50
2019-02-18T03:00:49.044Z,1.30
2019-02-18T03:03:17.881Z,1.30
2019-02-18T03:05:46.733Z,1.37
2019-02-18T03:08:20.458Z,1.37
2019-02-18T03:10:46.277Z,1.40
2019-02-18T03:13:15.094Z,1.40
2019-02-18T03:15:43.933Z,1.50
2019-02-18T03:18:12.780Z,1.30
2019-02-18T03:20:41.629Z,1.60
2019-02-18T03:23:10.461Z,1.43
2019-02-18T03:25:39.327Z,1.63
2019-02-18T03:28:25.932Z,1.47
2019-02-18T03:31:01.804Z,1.30
2019-02-18T03:33:40.365Z,1.47
2019-02-18T03:36:09.284Z,1.77
2019-02-18T03:38:38.126Z,1.57
2019-02-18T03:41:07.414Z,1.77
2019-02-18T03:43:36.237Z,1.63
2019-02-18T03:46:05.218Z,1.40
2019-02-18T03:48:34.109Z,1.30
2019-02-18T03:51:03.032Z,1.40
2019-02-18T03:53:31.853Z,2.00
2019-02-18T03:56:00.788Z,1.75
2019-02-18T03:58:29.696Z,2.00
2019-02-18T04:00:58.664Z,1.80
2019-02-18T04:03:27.710Z,2.20
2019-02-18T04:05:56.619Z,1.87
2019-02-18T04:08:25.461Z,1.97
2019-02-18T04:10:54.298Z,3.40
2019-02-18T04:13:23.238Z,3.77
2019-02-18T04:15:52.150Z,3.10
2019-02-18T04:18:21.082Z,3.20
2019-02-18T04:20:50.025Z,2.95
2019-02-18T04:23:18.858Z,3.20
2019-02-18T04:25:47.720Z,3.20
2019-02-18T04:28:16.621Z,2.63
2019-02-18T04:30:45.509Z,2.12
2019-02-18T04:33:14.523Z,1.80
2019-02-18T04:35:43.364Z,1.70
2019-02-18T04:38:12.254Z,1.80
2019-02-18T04:40:41.102Z,1.90
2019-02-18T04:43:09.963Z,1.70
2019-02-18T04:45:38.809Z,1.90
2019-02-18T04:48:07.668Z,1.85
2019-02-18T04:50:36.555Z,2.30
2019-02-18T04:53:05.428Z,2.20
2019-02-18T04:55:34.353Z,1.92
2019-02-18T04:58:06.078Z,2.08
2019-02-18T05:00:33.961Z,1.85
2019-02-18T05:03:02.834Z,1.62
2019-02-18T05:05:31.748Z,1.77
2019-02-18T05:08:00.644Z,1.50
2019-02-18T05:10:29.500Z,1.45
2019-02-18T05:12:58.447Z,1.90
2019-02-18T05:15:27.320Z,2.08
2019-02-18T05:17:56.245Z,1.70
2019-02-18T05:20:25.120Z,1.87
2019-02-18T05:22:54.020Z,1.80
2019-02-18T05:25:22.938Z,2.50
2019-02-18T05:27:51.899Z,2.10
2019-02-18T05:30:20.856Z,1.98
2019-02-18T05:32:49.866Z,1.90
2019-02-18T05:35:18.812Z,2.00
2019-02-18T05:37:47.846Z,1.85
2019-02-18T05:40:16.715Z,1.85
2019-02-18T05:42:45.737Z,2.30
2019-02-18T05:45:14.660Z,2.30
2019-02-18T05:47:43.566Z,2.10
2019-02-18T05:50:12.624Z,2.30
2019-02-18T05:52:41.496Z,3.05
2019-02-18T05:55:10.513Z,2.40
2019-02-18T05:57:39.426Z,2.42
2019-02-18T06:00:09.626Z,2.95
2019-02-18T06:02:38.525Z,2.77
2019-02-18T06:05:07.909Z,2.85
2019-02-18T06:07:36.812Z,2.52
2019-02-18T06:10:06.853Z,2.35
2019-02-18T06:12:35.703Z,3.02
2019-02-18T06:15:04.738Z,8.20
2019-02-18T06:17:33.585Z,6.35
2019-02-18T06:20:03.265Z,3.98
2019-02-18T06:22:32.113Z,3.27
2019-02-18T06:25:00.983Z,2.70
2019-02-18T06:27:29.920Z,3.90
2019-02-18T06:29:58.801Z,3.58
2019-02-18T06:32:27.682Z,4.17
2019-02-18T06:34:56.606Z,3.08
2019-02-18T06:37:25.450Z,3.25
2019-02-18T06:39:54.297Z,3.80
2019-02-18T06:42:23.153Z,3.65
2019-02-18T06:44:57.800Z,3.77
2019-02-18T06:47:28.347Z,3.37
2019-02-18T06:49:57.203Z,3.35
2019-02-18T06:52:26.061Z,3.83
2019-02-18T06:54:54.995Z,3.22
2019-02-18T06:57:38.328Z,3.75
2019-02-18T07:00:19.006Z,3.92
2019-02-18T07:03:05.780Z,4.22
2019-02-18T07:05:57.497Z,3.90
2019-02-18T07:08:44.509Z,4.03
2019-02-18T07:11:30.188Z,4.60
2019-02-18T07:13:59.057Z,5.20
2019-02-18T07:16:27.948Z,5.30
2019-02-18T07:18:56.825Z,3.90
2019-02-18T07:21:25.691Z,4.00
2019-02-18T07:23:54.549Z,4.43
2019-02-18T07:26:23.470Z,3.30
2019-02-18T07:28:52.321Z,7.00
2019-02-18T07:31:21.153Z,3.93
2019-02-18T07:33:50.005Z,3.70
2019-02-18T07:36:18.844Z,3.87
2019-02-18T07:38:47.775Z,3.63
2019-02-18T07:41:16.701Z,4.17
2019-02-18T07:43:45.528Z,4.00
2019-02-18T07:46:14.365Z,4.07
2019-02-18T07:48:43.205Z,4.00
2019-02-18T07:51:12.203Z,4.50
2019-02-18T07:53:41.030Z,4.70
2019-02-18T07:56:09.876Z,4.33
2019-02-18T07:58:38.708Z,3.97
2019-02-18T08:01:07.546Z,3.70
2019-02-18T08:03:36.390Z,3.53
2019-02-18T08:06:05.311Z,3.70
2019-02-18T08:08:34.133Z,2.97
2019-02-18T08:11:03.033Z,3.03
2019-02-18T08:13:32.509Z,2.80
2019-02-18T08:16:01.343Z,3.13
2019-02-18T08:18:30.202Z,2.47
2019-02-18T08:20:59.138Z,2.87
2019-02-18T08:23:36.977Z,2.40
2019-02-18T08:26:06.494Z,1.90
2019-02-18T08:28:35.383Z,2.37
2019-02-18T08:31:04.437Z,2.07
2019-02-18T08:33:33.321Z,2.47
2019-02-18T08:36:02.140Z,2.60
2019-02-18T08:38:31.165Z,1.80
2019-02-18T08:41:00.072Z,1.67
2019-02-18T08:43:28.915Z,1.80
2019-02-18T08:45:57.929Z,1.37
2019-02-18T08:48:26.859Z,1.50
2019-02-18T08:51:04.633Z,1.77
2019-02-18T08:53:33.582Z,1.40
2019-02-18T08:56:02.428Z,1.93
2019-02-18T08:58:31.346Z,1.57
2019-02-18T09:01:02.652Z,2.00
2019-02-18T09:03:30.860Z,1.40
2019-02-18T09:05:59.788Z,1.30
2019-02-18T09:08:28.632Z,1.10
2019-02-18T09:10:57.554Z,1.27
2019-02-18T09:13:26.481Z,1.33
2019-02-18T09:16:00.073Z,1.90
2019-02-18T09:18:26.079Z,1.33
2019-02-18T09:20:55.012Z,1.40
2019-02-18T09:23:33.826Z,3.20
2019-02-18T09:26:03.942Z,1.80
2019-02-18T09:28:33.217Z,1.73
2019-02-18T09:31:02.358Z,2.47
2019-02-18T09:33:31.253Z,3.83
2019-02-18T09:36:00.179Z,2.03
2019-02-18T09:38:29.023Z,2.30
2019-02-18T09:40:57.946Z,1.83
2019-02-18T09:43:26.849Z,1.67
2019-02-18T09:45:55.763Z,1.83
2019-02-18T09:48:24.861Z,2.10
2019-02-18T09:50:54.083Z,2.00
2019-02-18T09:53:23.161Z,2.10
2019-02-18T09:55:52.309Z,2.00
2019-02-18T09:58:21.380Z,2.00
2019-02-18T10:00:50.355Z,2.43
2019-02-18T10:03:19.178Z,1.60
2019-02-18T10:05:48.035Z,1.83
2019-02-18T10:08:17.185Z,1.93
2019-02-18T10:10:55.509Z,2.03
2019-02-18T10:13:22.336Z,1.90
2019-02-18T10:15:51.198Z,1.73
2019-02-18T10:18:20.048Z,1.90
2019-02-18T10:20:49.132Z,2.63
2019-02-18T10:23:18.054Z,1.83
2019-02-18T10:25:47.294Z,1.87
2019-02-18T10:28:16.671Z,2.00
2019-02-18T10:30:45.594Z,2.00
2019-02-18T10:33:14.519Z,1.80
2019-02-18T10:35:43.535Z,1.77
2019-02-18T10:38:12.786Z,2.20
2019-02-18T10:40:41.862Z,2.20
2019-02-18T10:43:13.179Z,2.17
2019-02-18T10:45:42.187Z,2.40
2019-02-18T10:48:11.193Z,2.10
2019-02-18T10:50:40.658Z,1.80
2019-02-18T10:53:09.642Z,2.20
2019-02-18T10:55:38.109Z,3.10
2019-02-18T10:58:07.341Z,2.40
2019-02-18T11:00:51.885Z,2.50
2019-02-18T11:03:22.237Z,2.40
2019-02-18T11:05:52.056Z,2.37
2019-02-18T11:08:21.174Z,2.00
2019-02-18T11:10:50.647Z,2.07
2019-02-18T11:13:19.817Z,2.00
2019-02-18T11:15:49.797Z,1.77
2019-02-18T11:18:18.731Z,2.13
2019-02-18T11:20:47.866Z,2.80
2019-02-18T11:23:17.207Z,1.97
2019-02-18T11:25:46.849Z,1.80
2019-02-18T11:28:15.861Z,2.50
2019-02-18T11:30:44.963Z,2.83
2019-02-18T11:33:14.204Z,2.40
2019-02-18T11:35:43.327Z,2.23
2019-02-18T11:38:12.607Z,2.70
2019-02-18T11:40:41.935Z,2.23
2019-02-18T11:43:11.049Z,2.47
2019-02-18T11:45:40.410Z,2.80
2019-02-18T11:48:09.994Z,2.27
2019-02-18T11:50:39.161Z,2.00
2019-02-18T11:53:08.597Z,1.90
2019-02-18T11:55:40.045Z,2.67
2019-02-18T11:58:09.386Z,2.20
2019-02-18T12:00:38.757Z,2.10
2019-02-18T12:03:12.316Z,2.00
2019-02-18T12:05:41.338Z,2.67
2019-02-18T12:08:10.351Z,2.30
2019-02-18T12:10:41.243Z,1.93
2019-02-18T12:13:10.253Z,2.00
2019-02-18T12:15:39.353Z,2.00
2019-02-18T12:18:08.363Z,2.10
2019-02-18T12:20:37.461Z,1.83
2019-02-18T12:23:06.870Z,2.17
2019-02-18T12:25:37.480Z,1.87
2019-02-18T12:28:06.748Z,2.20
2019-02-18T12:30:45.083Z,1.80
2019-02-18T12:33:14.575Z,1.77
2019-02-18T12:35:45.123Z,1.90
2019-02-18T12:38:14.142Z,1.73
2019-02-18T12:40:43.046Z,2.57
2019-02-18T12:43:12.077Z,2.03
2019-02-18T12:45:41.622Z,2.30
2019-02-18T12:48:11.045Z,2.07
2019-02-18T12:50:40.417Z,2.23
2019-02-18T12:53:09.739Z,2.23
2019-02-18T12:55:38.963Z,2.27
2019-02-18T12:58:08.155Z,2.03
2019-02-18T13:00:37.758Z,2.83
2019-02-18T13:03:06.952Z,2.67
2019-02-18T13:05:36.215Z,2.90
2019-02-18T13:08:05.760Z,2.53
2019-02-18T13:10:35.193Z,2.30
2019-02-18T13:13:04.474Z,2.83
2019-02-18T13:15:33.788Z,2.07
2019-02-18T13:20:32.567Z,2.20
2019-02-18T13:23:02.001Z,2.10
2019-02-18T13:25:31.373Z,1.80
2019-02-18T13:28:08.342Z,1.80
2019-02-18T13:30:47.109Z,1.77
2019-02-18T13:33:15.735Z,2.10
2019-02-18T13:35:44.773Z,2.00
2019-02-18T13:38:13.844Z,2.10
2019-02-18T13:40:43.084Z,2.00
2019-02-18T13:43:12.525Z,1.77
2019-02-18T13:45:41.650Z,1.50
2019-02-18T13:48:10.616Z,1.40
2019-02-18T13:50:39.850Z,2.23
2019-02-18T13:53:09.241Z,1.50
2019-02-18T13:55:38.482Z,1.90
2019-02-18T13:58:07.639Z,1.40
2019-02-18T14:00:37.196Z,1.40
2019-02-18T14:03:06.273Z,1.60
2019-02-18T14:05:35.357Z,2.20
2019-02-18T14:08:15.279Z,2.13
2019-02-18T14:10:44.679Z,1.80
2019-02-18T14:13:13.674Z,1.57
2019-02-18T14:15:42.597Z,1.30
2019-02-18T14:18:11.554Z,1.40
2019-02-18T14:20:40.866Z,1.40
2019-02-18T14:23:09.893Z,1.83
2019-02-18T14:25:38.972Z,1.43
2019-02-18T14:28:08.117Z,1.63
2019-02-18T14:30:37.282Z,1.20
2019-02-18T14:33:06.508Z,1.60
2019-02-18T14:35:35.880Z,1.40
2019-02-18T14:38:04.873Z,1.77
2019-02-18T14:40:34.655Z,1.30
2019-02-18T14:43:03.638Z,1.10
2019-02-18T14:45:32.705Z,1.37
2019-02-18T14:48:01.713Z,1.63
2019-02-18T14:50:31.086Z,1.90
2019-02-18T14:53:00.174Z,1.90
2019-02-18T14:55:29.259Z,2.00
2019-02-18T14:57:58.373Z,1.87
2019-02-18T15:00:27.360Z,1.87
2019-02-18T15:02:57.449Z,1.53
2019-02-18T15:05:27.135Z,2.27
2019-02-18T15:07:56.169Z,2.20
2019-02-18T15:10:25.244Z,2.63
2019-02-18T15:12:54.232Z,2.30
2019-02-18T15:15:23.165Z,1.93
2019-02-18T15:17:52.058Z,2.80
2019-02-18T15:20:21.272Z,1.73
2019-02-18T15:22:50.257Z,1.70
2019-02-18T15:25:19.106Z,1.70
2019-02-18T15:27:47.942Z,1.87
2019-02-18T15:30:17.076Z,1.30
2019-02-18T15:32:45.987Z,1.83
2019-02-18T15:35:15.641Z,3.60
2019-02-18T15:37:44.545Z,2.60
2019-02-18T15:40:15.177Z,1.70
2019-02-18T15:42:44.182Z,1.70
2019-02-18T15:45:13.353Z,1.80
2019-02-18T15:47:42.284Z,1.60
2019-02-18T15:50:11.941Z,1.87
2019-02-18T15:52:40.889Z,1.93
2019-02-18T15:55:10.681Z,2.00
2019-02-18T15:57:39.673Z,2.20
2019-02-18T16:00:11.833Z,2.00
2019-02-18T16:02:40.761Z,2.00
2019-02-18T16:05:10.040Z,4.70
2019-02-18T16:07:39.032Z,1.90
2019-02-18T16:10:08.273Z,2.40
2019-02-18T16:12:37.930Z,2.40
2019-02-18T16:15:07.368Z,2.17
2019-02-18T16:17:36.458Z,2.40
2019-02-18T16:20:06.907Z,3.30
2019-02-18T16:22:35.762Z,2.80
2019-02-18T16:25:05.365Z,2.67
2019-02-18T16:27:34.204Z,2.47
2019-02-18T16:30:03.225Z,2.93
2019-02-18T16:32:32.673Z,2.60
2019-02-18T16:35:01.716Z,2.50
2019-02-18T16:37:30.934Z,2.70
2019-02-18T16:39:59.876Z,2.83
2019-02-18T16:42:28.794Z,2.50
2019-02-18T16:44:58.008Z,2.77
2019-02-18T16:47:26.920Z,2.47
2019-02-18T16:49:55.856Z,2.40
2019-02-18T16:52:24.764Z,2.50
2019-02-18T16:54:53.604Z,2.60
2019-02-18T16:57:22.467Z,2.60
2019-02-18T16:59:54.397Z,2.87
2019-02-18T17:02:23.401Z,2.70
2019-02-18T17:04:52.469Z,2.70
2019-02-18T17:07:22.432Z,2.70
2019-02-18T17:09:51.508Z,2.90
2019-02-18T17:12:20.350Z,2.77
2019-02-18T17:14:49.176Z,2.80
2019-02-18T17:17:19.962Z,2.33
2019-02-18T17:19:48.874Z,2.60
2019-02-18T17:22:17.788Z,2.83
2019-02-18T17:24:47.653Z,2.90
2019-02-18T17:27:16.561Z,3.50
2019-02-18T17:29:46.978Z,2.97
2019-02-18T17:32:15.965Z,3.30
2019-02-18T17:34:44.834Z,3.70
2019-02-18T17:37:14.728Z,3.23
2019-02-18T17:39:43.805Z,3.43
2019-02-18T17:42:12.826Z,3.40
2019-02-18T17:44:41.723Z,3.47
2019-02-18T17:47:10.734Z,3.77
2019-02-18T17:49:39.757Z,5.10
2019-02-18T17:52:10.210Z,4.93
2019-02-18T17:54:39.088Z,6.17
2019-02-18T17:57:08.011Z,5.20
2019-02-18T17:59:36.995Z,5.83
2019-02-18T18:02:05.853Z,4.83
2019-02-18T18:04:35.236Z,5.00
2019-02-18T18:07:04.258Z,5.70
2019-02-18T18:09:33.222Z,5.10
2019-02-18T18:12:02.152Z,4.67
2019-02-18T18:14:30.997Z,4.40
2019-02-18T18:16:59.941Z,4.97
2019-02-18T18:19:29.191Z,3.97
2019-02-18T18:21:58.096Z,3.80
2019-02-18T18:24:26.921Z,4.47
2019-02-18T18:26:55.885Z,3.70
2019-02-18T18:29:26.345Z,4.10
2019-02-18T18:31:55.271Z,3.07
2019-02-18T18:34:24.661Z,3.20
2019-02-18T18:36:53.622Z,3.80
2019-02-18T18:39:22.657Z,3.10
2019-02-18T18:41:51.595Z,3.70
2019-02-18T18:44:20.575Z,3.10
2019-02-18T18:46:49.530Z,3.60
2019-02-18T18:49:18.880Z,3.83
2019-02-18T18:51:47.733Z,5.00
2019-02-18T18:54:16.714Z,3.90
2019-02-18T18:56:45.720Z,4.27
2019-02-18T18:59:14.666Z,3.53
2019-02-18T19:01:43.607Z,3.30
2019-02-18T19:04:12.845Z,2.80
2019-02-18T19:06:44.611Z,3.03
2019-02-18T19:09:13.537Z,2.80
2019-02-18T19:11:42.674Z,2.57
2019-02-18T19:14:11.577Z,2.87
2019-02-18T19:16:40.433Z,3.10
2019-02-18T19:19:09.401Z,3.00
2019-02-18T19:21:38.352Z,3.53
2019-02-18T19:24:07.346Z,3.33
2019-02-18T19:26:36.438Z,3.10
2019-02-18T19:29:05.394Z,3.63
2019-02-18T19:31:34.745Z,3.67
2019-02-18T19:34:03.922Z,3.10
2019-02-18T19:36:34.942Z,6.10
2019-02-18T19:39:05.103Z,3.83
2019-02-18T19:41:34.073Z,3.37
2019-02-18T19:44:03.139Z,2.80
2019-02-18T19:46:32.543Z,3.20
2019-02-18T19:49:01.904Z,5.53
2019-02-18T19:51:30.868Z,3.63
2019-02-18T19:54:00.005Z,4.00
2019-02-18T19:56:29.070Z,5.73
2019-02-18T19:58:58.051Z,3.40
2019-02-18T20:01:31.504Z,3.43
2019-02-18T20:04:01.759Z,3.93
2019-02-18T20:06:31.767Z,4.63
2019-02-18T20:09:00.703Z,4.13
2019-02-18T20:11:29.827Z,3.73
2019-02-18T20:13:59.174Z,3.90
2019-02-18T20:16:28.156Z,3.20
2019-02-18T20:18:57.165Z,3.63
2019-02-18T20:21:27.338Z,3.97
2019-02-18T20:23:56.514Z,3.60
2019-02-18T20:26:25.498Z,3.47
2019-02-18T20:28:54.844Z,4.23
2019-02-18T20:31:27.472Z,3.27
2019-02-18T20:33:56.491Z,3.03
2019-02-18T20:36:25.434Z,3.10
2019-02-18T20:38:54.379Z,2.80
2019-02-18T20:41:23.397Z,4.03
2019-02-18T20:43:52.661Z,3.03
2019-02-18T20:46:21.635Z,5.50
2019-02-18T20:48:50.551Z,3.50
2019-02-18T20:51:19.573Z,3.77
2019-02-18T20:53:50.211Z,3.97
2019-02-18T20:56:19.230Z,4.20
2019-02-18T20:58:48.543Z,4.00
2019-02-18T21:01:18.861Z,3.70
2019-02-18T21:03:47.875Z,3.33
2019-02-18T21:06:18.124Z,3.13
2019-02-18T21:08:50.676Z,3.70
2019-02-18T21:11:20.070Z,3.77
2019-02-18T21:13:49.115Z,3.57
2019-02-18T21:16:21.099Z,4.10
2019-02-18T21:18:50.378Z,4.13
2019-02-18T21:21:19.666Z,3.97
2019-02-18T21:23:49.938Z,3.53
2019-02-18T21:26:19.185Z,3.07
2019-02-18T21:28:48.091Z,3.20
2019-02-18T21:31:17.137Z,3.10
2019-02-18T21:33:46.152Z,3.07
2019-02-18T21:36:15.346Z,3.20
2019-02-18T21:38:46.414Z,3.57
2019-02-18T21:41:15.483Z,4.77
2019-02-18T21:43:44.429Z,4.07
2019-02-18T21:46:16.395Z,3.37
2019-02-18T21:48:45.408Z,3.20
2019-02-18T21:51:14.599Z,4.60
2019-02-18T21:53:44.955Z,4.20
2019-02-18T21:56:14.376Z,4.53
2019-02-18T21:58:44.688Z,12.78
2019-02-18T22:01:14.026Z,4.57
2019-02-18T22:03:43.070Z,4.57
2019-02-18T22:06:14.585Z,4.33
2019-02-18T22:08:47.836Z,4.20
2019-02-18T22:11:18.818Z,3.17
2019-02-18T22:13:50.436Z,4.40
2019-02-18T22:16:42.668Z,4.00
2019-02-18T22:19:13.925Z,3.80
2019-02-18T22:21:47.457Z,3.30
2019-02-18T22:24:21.491Z,3.30
2019-02-18T22:26:50.590Z,3.63
2019-02-18T22:29:20.319Z,3.53
2019-02-18T22:31:57.530Z,3.43
2019-02-18T22:34:26.601Z,3.80
2019-02-18T22:36:55.936Z,3.40
2019-02-18T22:39:28.274Z,3.23
2019-02-18T22:41:57.775Z,4.23
2019-02-18T22:44:28.432Z,3.52
2019-02-18T22:46:59.078Z,3.83
2019-02-18T22:49:28.214Z,3.60
2019-02-18T22:52:00.734Z,3.60
2019-02-18T22:54:29.776Z,3.87
2019-02-18T22:56:59.101Z,4.37
2019-02-18T22:59:29.101Z,4.13
2019-02-18T23:01:58.184Z,4.30
2019-02-18T23:04:27.040Z,4.47
2019-02-18T23:06:56.010Z,4.40
2019-02-18T23:09:24.888Z,5.03
2019-02-18T23:11:53.873Z,4.40
2019-02-18T23:14:22.738Z,4.17
2019-02-18T23:16:51.682Z,5.13
2019-02-18T23:19:20.715Z,6.40
2019-02-18T23:21:50.456Z,5.60
2019-02-18T23:24:19.596Z,10.57
2019-02-18T23:26:48.637Z,11.23
2019-02-18T23:29:17.605Z,4.60
2019-02-18T23:31:49.342Z,5.03
2019-02-18T23:34:18.576Z,5.27
2019-02-18T23:36:47.596Z,4.70
2019-02-18T23:39:16.782Z,5.17
2019-02-18T23:41:45.686Z,4.20
2019-02-18T23:44:14.738Z,4.43
2019-02-18T23:46:44.913Z,4.17
2019-02-18T23:49:16.055Z,5.10
2019-02-18T23:51:45.802Z,4.73
2019-02-18T23:54:15.266Z,4.13
2019-02-18T23:56:49.135Z,5.00
2019-02-18T23:59:21.947Z,4.43
