createdAt,value
2022-11-18T00:01:21.128Z,9.55
2022-11-18T00:03:50.162Z,9.45
2022-11-18T00:06:21.110Z,9.45
2022-11-18T00:08:49.434Z,9.90
2022-11-18T00:11:33.558Z,6.50
2022-11-18T00:14:18.947Z,5.55
2022-11-18T00:16:47.917Z,5.60
2022-11-18T00:19:16.457Z,5.57
2022-11-18T00:21:46.174Z,6.55
2022-11-18T00:24:14.303Z,5.50
2022-11-18T00:26:42.393Z,6.40
2022-11-18T00:29:11.790Z,5.32
2022-11-18T00:31:40.376Z,5.80
2022-11-18T00:34:08.878Z,5.97
2022-11-18T00:36:36.973Z,5.30
2022-11-18T00:39:06.474Z,5.03
2022-11-18T00:41:48.616Z,5.40
2022-11-18T00:44:16.859Z,5.82
2022-11-18T00:46:45.230Z,5.88
2022-11-18T00:49:13.302Z,5.20
2022-11-18T00:51:41.377Z,5.57
2022-11-18T00:54:10.794Z,5.88
2022-11-18T00:56:39.262Z,5.07
2022-11-18T00:59:07.473Z,5.90
2022-11-18T01:01:35.839Z,4.70
2022-11-18T01:04:04.117Z,5.63
2022-11-18T01:06:32.498Z,6.38
2022-11-18T01:09:00.598Z,6.50
2022-11-18T01:11:47.489Z,6.28
2022-11-18T01:14:15.561Z,6.20
2022-11-18T01:16:43.636Z,6.03
2022-11-18T01:19:11.857Z,6.45
2022-11-18T01:21:39.984Z,5.93
2022-11-18T01:24:08.353Z,6.45
2022-11-18T01:26:38.157Z,5.78
2022-11-18T01:29:07.118Z,5.82
2022-11-18T01:31:35.259Z,7.03
2022-11-18T01:34:03.814Z,6.10
2022-11-18T01:36:32.010Z,7.60
2022-11-18T01:39:00.093Z,6.35
2022-11-18T01:41:28.997Z,7.03
2022-11-18T01:43:59.989Z,6.25
2022-11-18T01:46:53.419Z,5.90
2022-11-18T01:49:21.766Z,6.38
2022-11-18T01:51:54.307Z,7.35
2022-11-18T01:54:25.414Z,6.00
2022-11-18T01:56:56.917Z,9.95
2022-11-18T01:59:28.801Z,7.75
2022-11-18T02:01:59.824Z,5.68
2022-11-18T02:04:29.062Z,7.07
2022-11-18T02:06:58.115Z,8.02
2022-11-18T02:09:26.283Z,6.93
2022-11-18T02:11:54.951Z,8.40
2022-11-18T02:14:27.908Z,8.38
2022-11-18T02:17:08.595Z,7.50
2022-11-18T02:20:00.252Z,6.60
2022-11-18T02:22:55.145Z,7.22
2022-11-18T02:25:33.138Z,7.78
2022-11-18T02:28:40.001Z,8.27
2022-11-18T02:31:16.477Z,8.57
2022-11-18T02:33:52.362Z,7.85
2022-11-18T02:36:23.593Z,7.80
2022-11-18T02:38:56.934Z,12.25
2022-11-18T02:41:28.081Z,14.18
2022-11-18T02:44:00.330Z,8.48
2022-11-18T02:46:34.665Z,7.78
2022-11-18T02:49:07.888Z,11.40
2022-11-18T02:51:37.293Z,8.18
2022-11-18T02:54:09.449Z,10.82
2022-11-18T02:56:38.259Z,7.88
2022-11-18T02:59:06.827Z,7.75
2022-11-18T03:01:37.357Z,6.68
2022-11-18T03:04:05.764Z,6.85
2022-11-18T03:06:37.971Z,6.60
2022-11-18T03:09:13.412Z,7.45
2022-11-18T03:11:49.861Z,5.47
2022-11-18T03:14:27.576Z,7.65
2022-11-18T03:17:01.242Z,8.10
2022-11-18T03:19:41.536Z,8.77
2022-11-18T03:22:15.189Z,8.05
2022-11-18T03:24:53.226Z,8.77
2022-11-18T03:27:26.982Z,8.30
2022-11-18T03:30:03.329Z,8.38
2022-11-18T03:32:37.446Z,7.63
2022-11-18T03:35:10.940Z,4.95
2022-11-18T03:37:41.556Z,5.82
2022-11-18T03:40:16.267Z,7.97
2022-11-18T03:42:47.643Z,3.90
2022-11-18T03:45:19.705Z,4.32
2022-11-18T03:47:55.598Z,5.18
2022-11-18T03:50:30.604Z,3.75
2022-11-18T03:53:00.654Z,6.13
2022-11-18T03:55:34.366Z,5.70
2022-11-18T03:58:08.388Z,6.75
2022-11-18T04:00:40.649Z,3.80
2022-11-18T04:03:11.153Z,6.97
2022-11-18T04:05:41.777Z,9.52
2022-11-18T04:08:14.574Z,9.63
2022-11-18T04:10:47.385Z,9.20
2022-11-18T04:13:19.648Z,17.73
2022-11-18T04:15:47.878Z,18.35
2022-11-18T04:18:17.293Z,13.95
2022-11-18T04:20:45.417Z,12.30
2022-11-18T04:23:13.770Z,14.55
2022-11-18T04:25:41.860Z,15.95
2022-11-18T04:28:10.535Z,15.63
2022-11-18T04:30:38.676Z,16.50
2022-11-18T04:33:06.761Z,12.55
2022-11-18T04:35:36.161Z,12.98
2022-11-18T04:38:05.115Z,13.77
2022-11-18T04:40:33.445Z,16.17
2022-11-18T04:43:01.478Z,10.40
2022-11-18T04:45:29.529Z,21.83
2022-11-18T04:48:03.249Z,13.45
2022-11-18T04:50:31.888Z,11.57
2022-11-18T04:53:01.926Z,12.25
2022-11-18T04:55:29.954Z,9.32
2022-11-18T04:57:57.987Z,9.30
2022-11-18T05:00:27.686Z,8.73
2022-11-18T05:02:56.161Z,9.52
2022-11-18T05:05:24.206Z,8.68
2022-11-18T05:07:52.296Z,9.00
2022-11-18T05:10:21.688Z,6.88
2022-11-18T05:12:48.779Z,6.88
2022-11-18T05:15:17.094Z,6.57
2022-11-18T05:17:45.157Z,7.03
2022-11-18T05:20:14.174Z,7.28
2022-11-18T05:22:42.310Z,6.55
2022-11-18T05:25:11.214Z,7.75
2022-11-18T05:27:40.648Z,6.90
2022-11-18T05:30:09.902Z,5.90
2022-11-18T05:32:38.112Z,6.22
2022-11-18T05:35:06.935Z,6.05
2022-11-18T05:37:35.003Z,4.47
2022-11-18T05:40:03.278Z,7.13
2022-11-18T05:42:48.896Z,6.60
2022-11-18T05:45:19.492Z,6.55
2022-11-18T05:48:04.321Z,6.32
2022-11-18T05:50:34.194Z,6.78
2022-11-18T05:53:02.387Z,7.18
2022-11-18T05:55:36.454Z,7.35
2022-11-18T05:58:04.565Z,6.57
2022-11-18T06:00:34.486Z,6.88
2022-11-18T06:03:04.249Z,6.32
2022-11-18T06:05:32.766Z,6.38
2022-11-18T06:08:00.934Z,6.95
2022-11-18T06:10:33.532Z,6.95
2022-11-18T06:13:05.673Z,7.43
2022-11-18T06:15:39.965Z,9.10
2022-11-18T06:18:11.932Z,8.55
2022-11-18T06:20:42.424Z,8.27
2022-11-18T06:23:10.494Z,8.88
2022-11-18T06:25:39.528Z,7.40
2022-11-18T06:28:08.787Z,6.63
2022-11-18T06:30:38.165Z,7.13
2022-11-18T06:33:06.210Z,7.05
2022-11-18T06:35:34.306Z,8.73
2022-11-18T06:38:02.425Z,10.10
2022-11-18T06:40:34.701Z,9.23
2022-11-18T06:43:24.457Z,7.82
2022-11-18T06:46:11.349Z,9.60
2022-11-18T06:48:39.455Z,8.35
2022-11-18T06:51:08.548Z,7.32
2022-11-18T06:53:36.919Z,7.43
2022-11-18T06:56:05.439Z,6.85
2022-11-18T06:58:33.760Z,7.13
2022-11-18T07:01:12.890Z,7.50
2022-11-18T07:03:42.020Z,8.75
2022-11-18T07:06:11.802Z,8.55
2022-11-18T07:08:41.393Z,8.90
2022-11-18T07:11:11.232Z,8.65
2022-11-18T07:13:43.561Z,11.00
2022-11-18T07:16:15.084Z,10.20
2022-11-18T07:18:44.577Z,10.00
2022-11-18T07:21:13.857Z,9.50
2022-11-18T07:23:42.164Z,9.90
2022-11-18T07:26:11.131Z,9.35
2022-11-18T07:28:39.211Z,9.48
2022-11-18T07:31:09.427Z,9.75
2022-11-18T07:33:40.632Z,8.90
2022-11-18T07:36:11.057Z,9.48
2022-11-18T07:38:39.535Z,9.52
2022-11-18T07:41:09.328Z,8.80
2022-11-18T07:43:38.255Z,8.85
2022-11-18T07:46:14.658Z,9.50
2022-11-18T07:48:46.151Z,9.05
2022-11-18T07:51:15.380Z,8.73
2022-11-18T07:53:44.364Z,9.00
2022-11-18T07:56:13.095Z,8.57
2022-11-18T07:58:42.211Z,8.25
2022-11-18T08:01:11.785Z,9.48
2022-11-18T08:03:40.613Z,9.38
2022-11-18T08:06:12.996Z,10.13
2022-11-18T08:08:41.440Z,10.20
2022-11-18T08:11:16.188Z,9.07
2022-11-18T08:13:47.031Z,8.43
2022-11-18T08:16:17.204Z,8.05
2022-11-18T08:18:45.644Z,6.60
2022-11-18T08:21:16.142Z,6.55
2022-11-18T08:23:44.271Z,7.88
2022-11-18T08:26:14.651Z,8.25
2022-11-18T08:28:43.440Z,7.78
2022-11-18T08:31:12.736Z,7.47
2022-11-18T08:33:40.855Z,8.07
2022-11-18T08:36:10.332Z,7.57
2022-11-18T08:38:39.715Z,8.13
2022-11-18T08:41:07.923Z,7.53
2022-11-18T08:43:46.316Z,7.93
2022-11-18T08:46:14.363Z,6.90
2022-11-18T08:48:42.380Z,6.22
2022-11-18T08:51:11.919Z,8.15
2022-11-18T08:53:41.512Z,6.72
2022-11-18T08:56:15.687Z,8.10
2022-11-18T08:58:43.908Z,7.63
2022-11-18T09:01:12.196Z,8.13
2022-11-18T09:03:40.299Z,6.82
2022-11-18T09:06:10.068Z,8.55
2022-11-18T09:08:38.204Z,8.50
2022-11-18T09:11:09.345Z,5.72
2022-11-18T09:14:09.607Z,8.00
2022-11-18T09:16:28.207Z,6.30
2022-11-18T09:19:02.069Z,5.68
2022-11-18T09:21:41.196Z,6.80
2022-11-18T09:24:11.539Z,4.82
2022-11-18T09:26:41.090Z,4.20
2022-11-18T09:29:11.503Z,5.28
2022-11-18T09:31:39.681Z,4.28
2022-11-18T09:34:10.195Z,4.30
2022-11-18T09:36:38.653Z,5.78
2022-11-18T09:39:06.710Z,3.95
2022-11-18T09:41:46.598Z,3.70
2022-11-18T09:44:26.971Z,3.20
2022-11-18T09:47:05.699Z,3.65
2022-11-18T09:49:37.412Z,3.53
2022-11-18T09:52:10.998Z,3.00
2022-11-18T09:54:39.995Z,3.42
2022-11-18T09:57:16.093Z,3.30
2022-11-18T09:59:45.169Z,3.50
2022-11-18T10:02:29.042Z,4.18
2022-11-18T10:04:58.344Z,4.28
2022-11-18T10:07:33.336Z,4.38
2022-11-18T10:10:12.578Z,5.10
2022-11-18T10:12:50.180Z,3.50
2022-11-18T10:15:25.702Z,3.78
2022-11-18T10:18:05.945Z,3.00
2022-11-18T10:20:46.160Z,3.67
2022-11-18T10:23:19.207Z,3.60
2022-11-18T10:25:47.428Z,3.28
2022-11-18T10:28:21.446Z,3.17
2022-11-18T10:30:49.662Z,2.58
2022-11-18T10:33:28.933Z,2.55
2022-11-18T10:36:27.922Z,2.33
2022-11-18T10:39:16.438Z,1.95
2022-11-18T10:41:48.320Z,1.98
2022-11-18T10:44:38.969Z,2.38
2022-11-18T10:47:28.790Z,3.10
2022-11-18T10:50:00.033Z,2.13
2022-11-18T10:52:29.785Z,2.10
2022-11-18T10:55:09.700Z,2.60
2022-11-18T10:57:43.303Z,3.05
2022-11-18T11:00:44.704Z,3.05
2022-11-18T11:03:28.447Z,4.55
2022-11-18T11:06:31.623Z,4.13
2022-11-18T11:09:02.356Z,3.90
2022-11-18T11:11:33.226Z,4.43
2022-11-18T11:14:27.154Z,5.18
2022-11-18T11:17:04.894Z,6.05
2022-11-18T11:19:41.836Z,6.85
2022-11-18T11:22:12.614Z,5.00
2022-11-18T11:24:40.747Z,5.15
2022-11-18T11:30:17.628Z,5.60
2022-11-18T11:33:10.054Z,5.20
2022-11-18T11:35:48.057Z,5.65
2022-11-18T11:38:25.987Z,4.55
2022-11-18T11:41:02.189Z,4.82
2022-11-18T11:43:39.663Z,4.57
2022-11-18T11:46:23.424Z,3.78
2022-11-18T11:49:02.667Z,3.72
2022-11-18T11:51:36.176Z,3.20
2022-11-18T11:54:29.594Z,3.72
2022-11-18T11:57:04.373Z,5.50
2022-11-18T11:59:45.436Z,3.45
2022-11-18T12:02:30.552Z,3.28
2022-11-18T12:05:04.366Z,3.13
2022-11-18T12:07:40.301Z,4.38
2022-11-18T12:10:24.860Z,4.80
2022-11-18T12:13:03.247Z,8.55
2022-11-18T12:15:44.050Z,8.45
2022-11-18T12:18:20.954Z,4.43
2022-11-18T12:20:52.307Z,3.50
2022-11-18T12:23:22.445Z,3.40
2022-11-18T12:26:09.829Z,3.83
2022-11-18T12:28:41.165Z,3.58
2022-11-18T12:31:37.073Z,3.53
2022-11-18T12:34:18.902Z,3.72
2022-11-18T12:36:48.463Z,3.00
2022-11-18T12:39:52.382Z,4.53
2022-11-18T12:42:58.731Z,3.33
2022-11-18T12:45:57.792Z,3.03
2022-11-18T12:48:37.690Z,4.97
2022-11-18T12:51:48.648Z,3.47
2022-11-18T12:54:31.832Z,2.53
2022-11-18T12:57:02.784Z,2.35
2022-11-18T12:59:34.183Z,2.85
2022-11-18T13:02:21.876Z,2.70
2022-11-18T13:05:10.863Z,2.22
2022-11-18T13:08:03.253Z,2.60
2022-11-18T13:10:36.237Z,2.45
2022-11-18T13:13:04.557Z,2.70
2022-11-18T13:15:50.084Z,2.72
2022-11-18T13:18:20.823Z,2.95
2022-11-18T13:20:57.566Z,2.40
2022-11-18T13:23:57.674Z,2.17
2022-11-18T13:26:31.427Z,2.08
2022-11-18T13:29:27.902Z,2.90
2022-11-18T13:32:08.152Z,2.38
2022-11-18T13:34:46.609Z,1.92
2022-11-18T13:37:19.397Z,2.15
2022-11-18T13:39:49.321Z,2.03
2022-11-18T13:42:21.641Z,2.05
2022-11-18T13:44:54.784Z,2.60
2022-11-18T13:47:30.628Z,2.00
2022-11-18T13:50:07.623Z,1.98
2022-11-18T13:52:39.971Z,2.10
2022-11-18T13:55:13.537Z,1.70
2022-11-18T13:57:47.644Z,2.08
2022-11-18T14:00:23.639Z,2.08
2022-11-18T14:02:57.860Z,2.00
2022-11-18T14:05:27.082Z,1.90
2022-11-18T14:08:06.353Z,1.80
2022-11-18T14:10:42.381Z,2.22
2022-11-18T14:13:25.963Z,2.40
2022-11-18T14:15:55.538Z,2.10
2022-11-18T14:18:31.300Z,1.88
2022-11-18T14:21:00.539Z,1.67
2022-11-18T14:23:31.498Z,1.83
2022-11-18T14:26:02.208Z,1.42
2022-11-18T14:28:33.995Z,2.20
2022-11-18T14:31:08.486Z,3.08
2022-11-18T14:33:37.367Z,3.25
2022-11-18T14:36:14.936Z,2.95
2022-11-18T14:39:04.395Z,5.25
2022-11-18T14:41:50.377Z,13.05
2022-11-18T14:44:22.213Z,23.45
2022-11-18T14:46:53.567Z,14.18
2022-11-18T14:49:23.795Z,16.95
2022-11-18T14:51:53.078Z,7.03
2022-11-18T14:54:26.847Z,15.18
2022-11-18T14:56:58.411Z,11.07
2022-11-18T14:59:27.873Z,6.18
2022-11-18T15:01:57.026Z,5.88
2022-11-18T15:04:26.065Z,4.45
2022-11-18T15:06:54.273Z,4.55
2022-11-18T15:09:22.794Z,4.13
2022-11-18T15:11:50.813Z,16.60
2022-11-18T15:14:19.093Z,11.30
2022-11-18T15:16:48.696Z,8.18
2022-11-18T15:19:17.510Z,4.80
2022-11-18T15:21:46.273Z,3.00
2022-11-18T15:24:14.340Z,2.72
2022-11-18T15:26:44.209Z,1.90
2022-11-18T15:29:17.889Z,2.10
2022-11-18T15:31:46.066Z,2.70
2022-11-18T15:34:16.253Z,3.65
2022-11-18T15:36:44.297Z,3.45
2022-11-18T15:39:12.830Z,3.22
2022-11-18T15:41:42.669Z,2.70
2022-11-18T15:44:11.925Z,4.35
2022-11-18T15:46:40.598Z,5.65
2022-11-18T15:49:13.559Z,5.43
2022-11-18T15:51:43.397Z,5.82
2022-11-18T15:54:11.588Z,7.68
2022-11-18T15:56:40.008Z,6.00
2022-11-18T15:59:10.717Z,5.47
2022-11-18T16:01:40.041Z,7.65
2022-11-18T16:04:12.041Z,8.05
2022-11-18T16:06:43.356Z,11.10
2022-11-18T16:09:12.958Z,6.88
2022-11-18T16:11:58.526Z,4.95
2022-11-18T16:14:27.036Z,3.97
2022-11-18T16:16:57.252Z,2.08
2022-11-18T16:19:29.758Z,1.70
2022-11-18T16:21:59.406Z,1.80
2022-11-18T16:24:29.655Z,2.08
2022-11-18T16:26:58.190Z,1.33
2022-11-18T16:29:26.755Z,1.98
2022-11-18T16:31:55.120Z,1.67
2022-11-18T16:34:25.327Z,1.10
2022-11-18T16:36:55.119Z,1.48
2022-11-18T16:39:26.427Z,1.00
2022-11-18T16:41:59.438Z,2.08
2022-11-18T16:44:30.754Z,1.70
2022-11-18T16:46:59.354Z,1.73
2022-11-18T16:49:28.757Z,1.90
2022-11-18T16:51:58.133Z,2.45
2022-11-18T16:54:29.471Z,1.80
2022-11-18T16:56:59.149Z,1.75
2022-11-18T16:59:30.237Z,1.58
2022-11-18T17:02:00.339Z,1.80
2022-11-18T17:04:31.756Z,2.42
2022-11-18T17:07:00.675Z,2.03
2022-11-18T17:09:30.351Z,2.60
2022-11-18T17:11:59.591Z,2.13
2022-11-18T17:14:27.982Z,2.30
2022-11-18T17:16:56.309Z,2.08
2022-11-18T17:19:28.613Z,2.00
2022-11-18T17:21:57.178Z,1.67
2022-11-18T17:24:25.807Z,2.33
2022-11-18T17:26:56.543Z,1.65
2022-11-18T17:29:24.977Z,2.00
2022-11-18T17:31:53.897Z,3.10
2022-11-18T17:34:22.265Z,2.70
2022-11-18T17:36:51.138Z,2.70
2022-11-18T17:39:20.842Z,3.10
2022-11-18T17:42:06.884Z,2.90
2022-11-18T17:44:36.568Z,2.28
2022-11-18T17:47:04.835Z,2.03
2022-11-18T17:49:32.958Z,1.95
2022-11-18T17:52:01.275Z,2.67
2022-11-18T17:54:29.539Z,2.20
2022-11-18T17:56:57.811Z,2.78
2022-11-18T17:59:26.040Z,3.42
2022-11-18T18:01:59.528Z,3.03
2022-11-18T18:04:28.673Z,3.90
2022-11-18T18:06:56.972Z,3.92
2022-11-18T18:09:30.493Z,4.68
2022-11-18T18:11:59.569Z,3.55
2022-11-18T18:14:26.672Z,3.95
2022-11-18T18:16:56.061Z,3.60
2022-11-18T18:19:24.882Z,3.90
2022-11-18T18:21:53.768Z,3.40
2022-11-18T18:24:22.627Z,3.13
2022-11-18T18:26:51.163Z,3.50
2022-11-18T18:29:19.154Z,3.20
2022-11-18T18:31:47.163Z,3.53
2022-11-18T18:34:16.841Z,3.80
2022-11-18T18:36:45.565Z,4.05
2022-11-18T18:39:13.575Z,12.30
2022-11-18T18:41:41.598Z,18.35
2022-11-18T18:44:13.876Z,20.70
2022-11-18T18:46:45.408Z,10.73
2022-11-18T18:49:20.495Z,15.93
2022-11-18T18:51:50.193Z,12.00
2022-11-18T18:54:20.313Z,15.05
2022-11-18T18:56:48.854Z,12.25
2022-11-18T18:59:17.561Z,16.33
2022-11-18T19:01:45.938Z,16.15
2022-11-18T19:04:17.471Z,22.08
2022-11-18T19:06:58.163Z,29.80
2022-11-18T19:09:27.568Z,23.02
2022-11-18T19:12:13.879Z,23.52
2022-11-18T19:14:42.439Z,33.25
2022-11-18T19:17:12.442Z,29.20
2022-11-18T19:20:01.682Z,31.45
2022-11-18T19:22:31.720Z,29.27
2022-11-18T19:25:01.189Z,24.02
2022-11-18T19:27:29.999Z,13.50
2022-11-18T19:29:58.443Z,6.10
2022-11-18T19:32:26.882Z,6.75
2022-11-18T19:34:56.612Z,6.38
2022-11-18T19:37:25.422Z,5.80
2022-11-18T19:39:53.810Z,5.97
2022-11-18T19:42:21.994Z,5.78
2022-11-18T19:44:50.123Z,6.47
2022-11-18T19:47:18.488Z,6.57
2022-11-18T19:49:46.573Z,5.90
2022-11-18T19:52:16.158Z,5.70
2022-11-18T19:54:44.355Z,5.35
2022-11-18T19:57:12.377Z,5.32
2022-11-18T19:59:40.748Z,5.28
2022-11-18T20:02:10.679Z,5.50
2022-11-18T20:04:38.924Z,9.52
2022-11-18T20:07:07.011Z,7.35
2022-11-18T20:09:36.503Z,12.52
2022-11-18T20:12:04.806Z,11.75
2022-11-18T20:14:32.977Z,8.68
2022-11-18T20:17:01.058Z,8.73
2022-11-18T20:19:29.189Z,11.30
2022-11-18T20:21:57.159Z,6.78
2022-11-18T20:24:25.208Z,7.63
2022-11-18T20:26:54.617Z,7.47
2022-11-18T20:29:22.768Z,6.28
2022-11-18T20:31:50.828Z,7.28
2022-11-18T20:34:18.872Z,29.42
2022-11-18T20:36:49.649Z,16.35
2022-11-18T20:39:18.046Z,23.27
2022-11-18T20:42:10.457Z,23.73
2022-11-18T20:44:53.229Z,22.90
2022-11-18T20:47:21.422Z,17.13
2022-11-18T20:49:49.459Z,19.58
2022-11-18T20:52:17.584Z,18.25
2022-11-18T20:54:45.631Z,18.98
2022-11-18T20:57:13.728Z,20.90
2022-11-18T20:59:41.748Z,17.98
2022-11-18T21:02:11.298Z,16.38
2022-11-18T21:04:39.330Z,16.52
2022-11-18T21:07:07.379Z,15.27
2022-11-18T21:09:35.729Z,14.82
2022-11-18T21:12:04.524Z,14.18
2022-11-18T21:14:31.647Z,13.63
2022-11-18T21:17:01.691Z,10.45
2022-11-18T21:19:32.787Z,10.32
2022-11-18T21:21:59.965Z,10.45
2022-11-18T21:24:29.675Z,10.70
2022-11-18T21:26:58.819Z,11.85
2022-11-18T21:29:28.891Z,9.95
2022-11-18T21:31:58.026Z,10.30
2022-11-18T21:34:26.165Z,10.25
2022-11-18T21:36:55.716Z,10.80
2022-11-18T21:39:24.946Z,10.65
2022-11-18T21:41:57.631Z,10.38
2022-11-18T21:44:28.118Z,9.82
2022-11-18T21:46:57.572Z,9.68
2022-11-18T21:49:26.164Z,10.13
2022-11-18T21:51:55.996Z,9.20
2022-11-18T21:54:24.627Z,11.65
2022-11-18T21:56:53.841Z,13.57
2022-11-18T21:59:23.639Z,13.05
2022-11-18T22:01:52.064Z,14.32
2022-11-18T22:04:34.232Z,13.23
2022-11-18T22:07:05.300Z,13.20
2022-11-18T22:09:36.716Z,13.10
2022-11-18T22:12:07.718Z,10.88
2022-11-18T22:14:37.062Z,10.88
2022-11-18T22:17:06.163Z,10.82
2022-11-18T22:19:34.665Z,11.00
2022-11-18T22:22:04.769Z,10.02
2022-11-18T22:24:33.276Z,9.27
2022-11-18T22:27:03.759Z,9.82
2022-11-18T22:29:34.176Z,8.73
2022-11-18T22:32:03.052Z,8.93
2022-11-18T22:34:31.576Z,10.50
2022-11-18T22:37:00.055Z,10.55
2022-11-18T22:39:29.918Z,10.20
2022-11-18T22:42:16.088Z,13.05
2022-11-18T22:44:44.480Z,15.57
2022-11-18T22:47:13.570Z,18.85
2022-11-18T22:49:42.033Z,19.92
2022-11-18T22:52:10.400Z,17.02
2022-11-18T22:54:40.591Z,17.17
2022-11-18T22:57:09.255Z,17.02
2022-11-18T22:59:37.790Z,16.80
2022-11-18T23:02:06.656Z,16.73
2022-11-18T23:04:35.193Z,16.33
2022-11-18T23:07:03.570Z,15.57
2022-11-18T23:09:31.913Z,12.68
2022-11-18T23:12:18.825Z,13.30
2022-11-18T23:14:47.291Z,13.10
2022-11-18T23:17:15.991Z,13.07
2022-11-18T23:19:44.500Z,9.57
2022-11-18T23:22:12.964Z,10.32
2022-11-18T23:24:41.057Z,7.85
2022-11-18T23:27:10.739Z,9.70
2022-11-18T23:29:38.789Z,7.97
2022-11-18T23:32:07.002Z,8.77
2022-11-18T23:34:35.132Z,9.02
2022-11-18T23:37:03.306Z,6.07
2022-11-18T23:39:31.325Z,4.35
2022-11-18T23:41:59.400Z,4.13
2022-11-18T23:44:47.029Z,2.40
2022-11-18T23:47:15.200Z,2.17
2022-11-18T23:49:43.595Z,2.22
2022-11-18T23:52:12.697Z,1.63
2022-11-18T23:54:40.837Z,1.67
2022-11-18T23:57:09.113Z,1.30
2022-11-18T23:59:38.676Z,1.92
