createdAt,value
2023-04-23T00:00:49.189Z,96616.50
2023-04-23T00:03:36.774Z,96616.50
2023-04-23T00:06:23.544Z,96616.50
2023-04-23T00:09:09.922Z,96616.03
2023-04-23T00:11:55.516Z,96618.97
2023-04-23T00:14:41.565Z,96617.72
2023-04-23T00:17:27.805Z,96607.66
2023-04-23T00:20:13.256Z,96603.97
2023-04-23T00:22:58.564Z,96603.50
2023-04-23T00:25:43.930Z,96615.47
2023-04-23T00:28:29.229Z,96609.13
2023-04-23T00:31:14.736Z,96603.56
2023-04-23T00:34:00.121Z,96600.44
2023-04-23T00:36:45.657Z,96600.22
2023-04-23T00:39:31.177Z,96607.09
2023-04-23T00:42:17.305Z,96601.56
2023-04-23T00:45:02.759Z,96593.13
2023-04-23T00:47:48.517Z,96599.22
2023-04-23T00:50:33.630Z,96601.63
2023-04-23T00:53:19.715Z,96611.66
2023-04-23T00:56:05.970Z,96592.31
2023-04-23T00:58:52.700Z,96592.06
2023-04-23T01:01:38.609Z,96583.66
2023-04-23T01:04:27.708Z,96583.66
2023-04-23T01:07:13.426Z,96586.84
2023-04-23T01:09:59.215Z,96580.50
2023-04-23T01:12:44.793Z,96561.38
2023-04-23T01:15:30.493Z,96559.81
2023-04-23T01:18:15.832Z,96567.19
2023-04-23T01:21:01.910Z,96573.53
2023-04-23T01:23:47.406Z,96569.28
2023-04-23T01:26:33.621Z,96563.97
2023-04-23T01:29:20.057Z,96566.63
2023-04-23T01:32:07.341Z,96569.28
2023-04-23T01:34:56.970Z,96568.50
2023-04-23T01:37:44.797Z,96569.53
2023-04-23T01:40:31.021Z,96567.59
2023-04-23T01:43:17.690Z,96571.28
2023-04-23T01:46:03.428Z,96567.84
2023-04-23T01:48:49.386Z,96567.06
2023-04-23T01:51:35.688Z,96568.09
2023-04-23T01:54:21.317Z,96561.47
2023-04-23T01:57:10.294Z,96570.44
2023-04-23T02:00:11.376Z,96564.88
2023-04-23T02:03:00.073Z,96556.94
2023-04-23T02:05:45.877Z,96566.75
2023-04-23T02:08:31.857Z,96569.63
2023-04-23T02:11:17.297Z,96570.91
2023-04-23T02:14:04.116Z,96565.88
2023-04-23T02:16:49.810Z,96573.25
2023-04-23T02:19:36.525Z,96568.19
2023-04-23T02:22:25.252Z,96561.78
2023-04-23T02:25:11.228Z,96565.16
2023-04-23T02:27:57.705Z,96566.47
2023-04-23T02:30:46.142Z,96567.50
2023-04-23T02:33:31.548Z,96562.44
2023-04-23T02:36:17.967Z,96565.56
2023-04-23T02:39:04.086Z,96565.56
2023-04-23T02:41:49.544Z,96563.97
2023-04-23T02:44:34.955Z,96561.31
2023-04-23T02:47:20.273Z,96568.47
2023-04-23T02:50:06.749Z,96567.66
2023-04-23T02:52:52.454Z,96564.22
2023-04-23T02:55:37.796Z,96571.59
2023-04-23T02:58:23.210Z,96576.34
2023-04-23T03:01:10.934Z,96578.16
2023-04-23T03:03:56.897Z,96570.22
2023-04-23T03:06:42.833Z,96581.38
2023-04-23T03:09:28.244Z,96577.13
2023-04-23T03:12:13.522Z,96587.47
2023-04-23T03:14:59.203Z,96583.00
2023-04-23T03:17:46.725Z,96584.59
2023-04-23T03:20:32.708Z,96582.75
2023-04-23T03:23:18.136Z,96575.84
2023-04-23T03:26:05.144Z,96582.16
2023-04-23T03:28:50.988Z,96579.53
2023-04-23T03:31:37.039Z,96581.38
2023-04-23T03:34:23.439Z,96584.03
2023-04-23T03:37:09.491Z,96587.47
2023-04-23T03:39:56.810Z,96584.03
2023-04-23T03:42:42.715Z,96590.09
2023-04-23T03:45:31.311Z,96590.94
2023-04-23T03:48:17.699Z,96590.69
2023-04-23T03:51:03.596Z,96590.44
2023-04-23T03:53:55.032Z,96592.84
2023-04-23T03:56:54.871Z,96603.19
2023-04-23T03:59:45.496Z,96602.38
2023-04-23T04:02:31.039Z,96600.56
2023-04-23T04:05:17.180Z,96601.09
2023-04-23T04:08:05.201Z,96598.22
2023-04-23T04:10:50.428Z,96603.03
2023-04-23T04:13:35.872Z,96599.09
2023-04-23T04:16:21.255Z,96607.34
2023-04-23T04:19:07.377Z,96609.28
2023-04-23T04:21:53.300Z,96609.84
2023-04-23T04:24:38.764Z,96628.91
2023-04-23T04:27:24.432Z,96623.63
2023-04-23T04:30:10.130Z,96610.69
2023-04-23T04:32:56.034Z,96619.78
2023-04-23T04:35:42.854Z,96616.41
2023-04-23T04:38:29.870Z,96627.06
2023-04-23T04:41:15.467Z,96626.88
2023-04-23T04:44:00.921Z,96625.38
2023-04-23T04:46:46.334Z,96624.63
2023-04-23T04:49:32.295Z,96625.25
2023-04-23T04:52:17.776Z,96628.00
2023-04-23T04:55:03.482Z,96631.50
2023-04-23T04:57:48.948Z,96626.25
2023-04-23T05:00:34.534Z,96635.06
2023-04-23T05:03:20.346Z,96633.53
2023-04-23T05:06:06.235Z,96636.25
2023-04-23T05:08:51.940Z,96640.81
2023-04-23T05:11:37.630Z,96639.28
2023-04-23T05:14:23.235Z,96636.69
2023-04-23T05:17:08.686Z,96644.44
2023-04-23T05:19:54.282Z,96650.91
2023-04-23T05:22:41.747Z,96650.16
2023-04-23T05:25:27.488Z,96649.16
2023-04-23T05:28:13.266Z,96650.81
2023-04-23T05:30:59.170Z,96650.63
2023-04-23T05:33:50.443Z,96651.22
2023-04-23T05:36:36.737Z,96652.63
2023-04-23T05:39:22.372Z,96641.31
2023-04-23T05:42:08.173Z,96646.53
2023-04-23T05:44:53.531Z,96645.19
2023-04-23T05:47:38.990Z,96646.13
2023-04-23T05:50:24.602Z,96655.84
2023-04-23T05:53:10.163Z,96656.31
2023-04-23T05:55:56.104Z,96660.97
2023-04-23T05:58:42.250Z,96661.56
2023-04-23T06:01:28.762Z,96650.69
2023-04-23T06:04:14.788Z,96658.41
2023-04-23T06:07:00.568Z,96661.66
2023-04-23T06:09:46.103Z,96663.25
2023-04-23T06:12:32.328Z,96662.47
2023-04-23T06:15:17.797Z,96659.78
2023-04-23T06:18:03.340Z,96658.50
2023-04-23T06:20:51.412Z,96661.44
2023-04-23T06:23:37.095Z,96654.22
2023-04-23T06:26:22.788Z,96660.06
2023-04-23T06:29:10.335Z,96657.66
2023-04-23T06:32:13.364Z,96653.66
2023-04-23T06:35:01.982Z,96651.75
2023-04-23T06:37:48.038Z,96660.56
2023-04-23T06:40:33.782Z,96658.69
2023-04-23T06:43:19.403Z,96658.41
2023-04-23T06:46:23.769Z,96658.63
2023-04-23T06:49:08.995Z,96659.97
2023-04-23T06:51:55.794Z,96658.88
2023-04-23T06:54:43.832Z,96656.69
2023-04-23T06:57:29.760Z,96659.34
2023-04-23T07:00:15.430Z,96656.41
2023-04-23T07:03:01.667Z,96660.41
2023-04-23T07:05:46.846Z,96665.72
2023-04-23T07:08:32.429Z,96668.09
2023-04-23T07:11:18.205Z,96673.41
2023-04-23T07:14:04.115Z,96671.00
2023-04-23T07:16:49.911Z,96667.53
2023-04-23T07:19:35.742Z,96681.13
2023-04-23T07:22:21.490Z,96670.44
2023-04-23T07:25:08.781Z,96669.09
2023-04-23T07:27:54.366Z,96666.69
2023-04-23T07:30:40.209Z,96668.84
2023-04-23T07:33:26.205Z,96673.66
2023-04-23T07:36:13.596Z,96673.66
2023-04-23T07:38:59.194Z,96675.25
2023-04-23T07:41:44.752Z,96676.03
2023-04-23T07:44:30.123Z,96671.25
2023-04-23T07:47:15.331Z,96681.13
2023-04-23T07:50:01.203Z,96678.47
2023-04-23T07:52:46.952Z,96685.38
2023-04-23T07:55:32.027Z,96685.91
2023-04-23T07:58:17.495Z,96677.91
2023-04-23T08:01:02.853Z,96680.03
2023-04-23T08:03:48.837Z,96685.38
2023-04-23T08:06:35.591Z,96684.31
2023-04-23T08:09:21.006Z,96685.09
2023-04-23T08:12:06.449Z,96687.22
2023-04-23T08:14:51.704Z,96690.47
2023-04-23T08:17:40.689Z,96698.22
2023-04-23T08:20:27.168Z,96693.94
2023-04-23T08:23:12.651Z,96693.69
2023-04-23T08:25:58.123Z,96693.72
2023-04-23T08:28:43.688Z,96691.88
2023-04-23T08:31:29.493Z,96694.00
2023-04-23T08:34:15.465Z,96702.56
2023-04-23T08:37:01.152Z,96684.97
2023-04-23T08:39:46.662Z,96687.66
2023-04-23T08:42:58.152Z,96697.22
2023-04-23T08:45:47.640Z,96694.56
2023-04-23T08:48:34.710Z,96703.63
2023-04-23T08:51:23.933Z,96706.53
2023-04-23T08:54:18.765Z,96705.47
2023-04-23T08:57:04.427Z,96700.38
2023-04-23T08:59:51.322Z,96700.06
2023-04-23T09:02:41.179Z,96698.72
2023-04-23T09:05:27.354Z,96697.66
2023-04-23T09:08:12.687Z,96697.34
2023-04-23T09:11:01.355Z,96698.91
2023-04-23T09:13:47.029Z,96694.88
2023-04-23T09:16:32.702Z,96691.16
2023-04-23T09:19:18.938Z,96688.47
2023-04-23T09:22:04.685Z,96691.44
2023-04-23T09:24:50.657Z,96683.41
2023-04-23T09:27:39.020Z,96677.50
2023-04-23T09:30:26.470Z,96678.81
2023-04-23T09:33:13.119Z,96666.56
2023-04-23T09:35:58.746Z,96663.91
2023-04-23T09:38:44.213Z,96674.09
2023-04-23T09:41:31.231Z,96676.78
2023-04-23T09:44:22.763Z,96670.41
2023-04-23T09:47:09.864Z,96669.34
2023-04-23T09:49:57.063Z,96671.53
2023-04-23T09:52:42.513Z,96672.91
2023-04-23T09:55:39.446Z,96683.34
2023-04-23T09:58:27.557Z,96684.19
2023-04-23T10:01:15.471Z,96684.75
2023-04-23T10:04:01.422Z,96678.63
2023-04-23T10:06:57.954Z,96660.50
2023-04-23T10:09:54.304Z,96657.03
2023-04-23T10:12:53.733Z,96667.44
2023-04-23T10:15:40.816Z,96672.53
2023-04-23T10:18:26.405Z,96669.06
2023-04-23T10:21:13.989Z,96681.34
2023-04-23T10:24:02.680Z,96678.72
2023-04-23T10:26:48.399Z,96676.03
2023-04-23T10:29:36.119Z,96667.75
2023-04-23T10:32:21.598Z,96676.81
2023-04-23T10:35:08.818Z,96664.00
2023-04-23T10:37:54.809Z,96668.78
2023-04-23T10:40:45.354Z,96663.69
2023-04-23T10:43:31.086Z,96660.97
2023-04-23T10:46:30.768Z,96666.03
2023-04-23T10:49:16.691Z,96663.66
2023-04-23T10:52:19.588Z,96661.25
2023-04-23T10:55:16.270Z,96659.34
2023-04-23T10:58:07.482Z,96660.13
2023-04-23T11:00:53.669Z,96662.50
2023-04-23T11:03:44.211Z,96663.53
2023-04-23T11:06:48.488Z,96658.78
2023-04-23T11:09:43.049Z,96660.66
2023-04-23T11:12:29.907Z,96659.63
2023-04-23T11:15:18.996Z,96659.09
2023-04-23T11:18:05.111Z,96663.66
2023-04-23T11:20:51.427Z,96655.94
2023-04-23T11:23:37.032Z,96662.63
2023-04-23T11:26:27.973Z,96656.78
2023-04-23T11:29:15.748Z,96656.53
2023-04-23T11:32:03.952Z,96648.81
2023-04-23T11:34:50.614Z,96647.50
2023-04-23T11:37:43.356Z,96645.38
2023-04-23T11:40:31.034Z,96647.25
2023-04-23T11:43:21.167Z,96632.88
2023-04-23T11:46:06.867Z,96633.66
2023-04-23T11:48:52.410Z,96635.56
2023-04-23T11:51:43.730Z,96630.22
2023-04-23T11:54:29.698Z,96637.16
2023-04-23T11:57:15.074Z,96627.56
2023-04-23T12:00:00.562Z,96623.31
2023-04-23T12:02:56.909Z,96627.59
2023-04-23T12:05:44.824Z,96629.94
2023-04-23T12:08:32.912Z,96613.16
2023-04-23T12:11:18.292Z,96614.50
2023-04-23T12:14:04.104Z,96616.91
2023-04-23T12:16:52.853Z,96619.53
2023-04-23T12:19:40.532Z,96616.63
2023-04-23T12:22:29.443Z,96619.53
2023-04-23T12:25:14.971Z,96617.44
2023-04-23T12:28:00.783Z,96615.81
2023-04-23T12:30:46.369Z,96614.50
2023-04-23T12:33:32.050Z,96611.28
2023-04-23T12:36:17.452Z,96606.25
2023-04-23T12:39:29.692Z,96599.31
2023-04-23T12:42:15.422Z,96603.03
2023-04-23T12:45:09.261Z,96598.75
2023-04-23T12:47:54.875Z,96591.59
2023-04-23T12:50:41.255Z,96590.78
2023-04-23T12:53:26.600Z,96590.53
2023-04-23T12:56:12.262Z,96582.81
2023-04-23T12:58:57.737Z,96580.94
2023-04-23T13:01:43.740Z,96577.75
2023-04-23T13:04:30.656Z,96571.59
2023-04-23T13:07:16.062Z,96571.59
2023-04-23T13:10:01.737Z,96561.75
2023-04-23T13:12:47.089Z,96561.41
2023-04-23T13:15:32.491Z,96568.06
2023-04-23T13:18:17.938Z,96565.84
2023-04-23T13:21:03.268Z,96560.72
2023-04-23T13:23:49.697Z,96554.25
2023-04-23T13:26:37.153Z,96546.69
2023-04-23T13:29:23.784Z,96544.81
2023-04-23T13:32:09.332Z,96536.50
2023-04-23T13:34:55.066Z,96533.31
2023-04-23T13:37:41.500Z,96528.78
2023-04-23T13:40:26.911Z,96519.34
2023-04-23T13:43:12.312Z,96512.03
2023-04-23T13:45:58.048Z,96499.94
2023-04-23T13:48:43.588Z,96497.63
2023-04-23T13:51:35.148Z,96490.50
2023-04-23T13:54:21.431Z,96482.19
2023-04-23T13:57:07.106Z,96479.44
2023-04-23T13:59:55.200Z,96471.91
2023-04-23T14:02:41.001Z,96469.56
2023-04-23T14:05:26.602Z,96461.50
2023-04-23T14:08:13.111Z,96474.81
2023-04-23T14:10:58.665Z,96470.00
2023-04-23T14:13:44.104Z,96469.44
2023-04-23T14:16:29.673Z,96468.75
2023-04-23T14:19:15.493Z,96466.78
2023-04-23T14:22:00.788Z,96468.50
2023-04-23T14:24:50.614Z,96455.09
2023-04-23T14:27:49.947Z,96457.78
2023-04-23T14:30:35.716Z,96448.88
2023-04-23T14:33:21.549Z,96443.44
2023-04-23T14:36:07.312Z,96438.00
2023-04-23T14:38:53.071Z,96431.72
2023-04-23T14:41:40.184Z,96426.22
2023-04-23T14:44:29.007Z,96422.81
2023-04-23T14:47:14.945Z,96405.22
2023-04-23T14:50:01.259Z,96414.97
2023-04-23T14:52:50.282Z,96413.38
2023-04-23T14:55:35.465Z,96416.81
2023-04-23T14:58:21.006Z,96406.59
2023-04-23T15:01:07.510Z,96401.97
2023-04-23T15:03:53.881Z,96408.72
2023-04-23T15:06:40.517Z,96413.69
2023-04-23T15:09:25.978Z,96400.44
2023-04-23T15:12:40.300Z,96397.44
2023-04-23T15:15:42.954Z,96395.09
2023-04-23T15:18:29.871Z,96390.66
2023-04-23T15:21:15.334Z,96390.03
2023-04-23T15:24:00.649Z,96394.47
2023-04-23T15:26:46.283Z,96386.22
2023-04-23T15:29:32.179Z,96377.38
2023-04-23T15:32:17.906Z,96377.38
2023-04-23T15:35:04.365Z,96378.22
2023-04-23T15:37:50.189Z,96376.69
2023-04-23T15:40:42.112Z,96376.09
2023-04-23T15:43:27.704Z,96363.31
2023-04-23T15:46:13.682Z,96360.81
2023-04-23T15:49:00.217Z,96366.16
2023-04-23T15:51:45.544Z,96350.78
2023-04-23T15:54:31.054Z,96353.25
2023-04-23T15:57:16.348Z,96355.06
2023-04-23T16:00:01.723Z,96353.88
2023-04-23T16:02:58.827Z,96343.88
2023-04-23T16:05:45.064Z,96341.13
2023-04-23T16:08:30.682Z,96338.72
2023-04-23T16:11:15.854Z,96324.28
2023-04-23T16:14:02.024Z,96325.13
2023-04-23T16:16:48.128Z,96326.31
2023-04-23T16:19:33.708Z,96325.16
2023-04-23T16:22:19.415Z,96322.81
2023-04-23T16:25:05.897Z,96315.28
2023-04-23T16:27:51.498Z,96313.03
2023-04-23T16:30:36.916Z,96304.25
2023-04-23T16:33:23.923Z,96306.97
2023-04-23T16:36:13.146Z,96305.78
2023-04-23T16:38:59.419Z,96299.66
2023-04-23T16:41:44.903Z,96291.63
2023-04-23T16:44:30.789Z,96296.38
2023-04-23T16:47:16.311Z,96283.97
2023-04-23T16:50:02.443Z,96289.22
2023-04-23T16:52:47.904Z,96281.88
2023-04-23T16:55:33.319Z,96281.69
2023-04-23T16:58:18.893Z,96280.19
2023-04-23T17:01:04.432Z,96276.31
2023-04-23T17:03:50.077Z,96274.84
2023-04-23T17:06:36.185Z,96276.53
2023-04-23T17:09:21.699Z,96264.31
2023-04-23T17:12:07.095Z,96266.59
2023-04-23T17:14:52.501Z,96261.13
2023-04-23T17:17:38.617Z,96262.31
2023-04-23T17:20:24.113Z,96262.16
2023-04-23T17:23:09.711Z,96260.97
2023-04-23T17:25:55.192Z,96258.69
2023-04-23T17:28:40.880Z,96256.34
2023-04-23T17:31:26.665Z,96254.06
2023-04-23T17:34:12.038Z,96257.09
2023-04-23T17:36:57.578Z,96250.22
2023-04-23T17:39:43.016Z,96252.78
2023-04-23T17:42:28.375Z,96242.72
2023-04-23T17:45:13.837Z,96240.72
2023-04-23T17:47:59.163Z,96235.72
2023-04-23T17:50:47.025Z,96236.38
2023-04-23T17:53:32.952Z,96235.44
2023-04-23T17:56:18.160Z,96230.22
2023-04-23T17:59:03.960Z,96226.63
2023-04-23T18:01:49.595Z,96228.34
2023-04-23T18:04:36.106Z,96227.09
2023-04-23T18:07:21.552Z,96221.06
2023-04-23T18:10:08.032Z,96221.75
2023-04-23T18:12:53.311Z,96224.56
2023-04-23T18:15:40.966Z,96228.13
2023-04-23T18:18:26.856Z,96224.47
2023-04-23T18:21:14.774Z,96226.97
2023-04-23T18:24:00.632Z,96227.59
2023-04-23T18:26:48.533Z,96223.44
2023-04-23T18:29:34.161Z,96237.97
2023-04-23T18:32:31.435Z,96230.78
2023-04-23T18:35:19.890Z,96231.78
2023-04-23T18:38:10.546Z,96221.19
2023-04-23T18:40:59.149Z,96221.00
2023-04-23T18:43:45.080Z,96224.56
2023-04-23T18:46:31.496Z,96231.03
2023-04-23T18:49:29.183Z,96233.72
2023-04-23T18:52:14.921Z,96226.28
2023-04-23T18:55:00.427Z,96224.16
2023-04-23T18:57:45.672Z,96225.75
2023-04-23T19:00:31.477Z,96228.97
2023-04-23T19:03:25.806Z,96222.59
2023-04-23T19:06:12.691Z,96234.00
2023-04-23T19:08:58.420Z,96228.69
2023-04-23T19:11:45.104Z,96219.38
2023-04-23T19:14:30.639Z,96215.38
2023-04-23T19:17:18.490Z,96223.88
2023-04-23T19:20:04.218Z,96219.28
2023-04-23T19:22:49.988Z,96216.34
2023-04-23T19:25:36.345Z,96217.41
2023-04-23T19:28:22.215Z,96216.06
2023-04-23T19:31:07.950Z,96206.72
2023-04-23T19:33:53.192Z,96209.06
2023-04-23T19:36:38.907Z,96205.03
2023-04-23T19:39:26.639Z,96204.69
2023-04-23T19:42:12.643Z,96207.59
2023-04-23T19:44:58.043Z,96212.56
2023-04-23T19:47:43.626Z,96211.97
2023-04-23T19:50:29.724Z,96208.94
2023-04-23T19:53:15.265Z,96206.53
2023-04-23T19:56:00.819Z,96215.25
2023-04-23T19:58:46.544Z,96213.59
2023-04-23T20:01:32.462Z,96219.66
2023-04-23T20:04:18.271Z,96213.28
2023-04-23T20:07:04.106Z,96219.06
2023-04-23T20:09:49.404Z,96205.50
2023-04-23T20:12:35.057Z,96208.91
2023-04-23T20:15:24.319Z,96223.13
2023-04-23T20:18:10.957Z,96216.41
2023-04-23T20:20:57.484Z,96220.84
2023-04-23T20:23:42.866Z,96228.28
2023-04-23T20:26:28.225Z,96228.75
2023-04-23T20:29:13.630Z,96230.31
2023-04-23T20:31:59.251Z,96217.00
2023-04-23T20:34:44.515Z,96226.44
2023-04-23T20:37:30.274Z,96232.75
2023-04-23T20:40:16.070Z,96224.81
2023-04-23T20:43:01.881Z,96222.69
2023-04-23T20:45:47.598Z,96222.69
2023-04-23T20:48:33.864Z,96225.09
2023-04-23T20:51:23.429Z,96225.41
2023-04-23T20:54:08.791Z,96220.91
2023-04-23T20:56:54.249Z,96225.16
2023-04-23T20:59:40.374Z,96214.31
2023-04-23T21:02:26.253Z,96211.19
2023-04-23T21:05:12.473Z,96209.63
2023-04-23T21:07:58.196Z,96209.94
2023-04-23T21:10:44.665Z,96204.94
2023-04-23T21:13:30.350Z,96201.25
2023-04-23T21:16:16.275Z,96200.19
2023-04-23T21:19:02.412Z,96197.56
2023-04-23T21:21:47.982Z,96193.88
2023-04-23T21:24:33.378Z,96193.03
2023-04-23T21:27:21.804Z,96181.69
2023-04-23T21:30:17.131Z,96175.56
2023-04-23T21:33:02.602Z,96173.19
2023-04-23T21:35:50.767Z,96168.16
2023-04-23T21:38:36.501Z,96161.00
2023-04-23T21:41:21.890Z,96164.19
2023-04-23T21:44:08.526Z,96211.88
2023-04-23T21:46:54.522Z,96242.16
2023-04-23T21:49:41.246Z,96225.22
2023-04-23T21:52:27.187Z,96242.22
2023-04-23T21:55:13.714Z,96228.47
2023-04-23T21:58:15.885Z,96219.84
2023-04-23T22:01:03.117Z,96226.53
2023-04-23T22:03:50.420Z,96232.94
2023-04-23T22:06:36.153Z,96226.56
2023-04-23T22:09:23.206Z,96230.53
2023-04-23T22:12:09.552Z,96228.69
2023-04-23T22:14:55.100Z,96238.22
2023-04-23T22:17:42.422Z,96237.16
2023-04-23T22:20:30.582Z,96236.88
2023-04-23T22:23:16.204Z,96242.69
2023-04-23T22:26:01.656Z,96249.03
2023-04-23T22:28:47.678Z,96256.44
2023-04-23T22:31:32.994Z,96267.78
2023-04-23T22:34:19.745Z,96282.31
2023-04-23T22:37:05.595Z,96282.25
2023-04-23T22:39:51.365Z,96283.50
2023-04-23T22:42:37.783Z,96282.69
2023-04-23T22:45:23.290Z,96287.69
2023-04-23T22:48:08.734Z,96301.44
2023-04-23T22:50:54.214Z,96313.91
2023-04-23T22:53:40.445Z,96310.72
2023-04-23T22:56:25.810Z,96310.97
2023-04-23T22:59:13.541Z,96308.03
2023-04-23T23:01:59.045Z,96315.44
2023-04-23T23:04:44.988Z,96313.84
2023-04-23T23:07:30.743Z,96303.75
2023-04-23T23:10:16.786Z,96301.34
2023-04-23T23:13:02.606Z,96297.38
2023-04-23T23:15:48.089Z,96294.16
2023-04-23T23:18:33.685Z,96290.94
2023-04-23T23:21:20.834Z,96293.59
2023-04-23T23:24:06.409Z,96283.25
2023-04-23T23:26:51.905Z,96288.56
2023-04-23T23:29:37.398Z,96288.81
2023-04-23T23:32:22.872Z,96284.56
2023-04-23T23:35:09.418Z,96279.53
2023-04-23T23:37:54.965Z,96280.59
2023-04-23T23:40:40.657Z,96280.59
2023-04-23T23:43:26.467Z,96278.19
2023-04-23T23:46:12.122Z,96281.06
2023-04-23T23:48:57.457Z,96277.09
2023-04-23T23:51:42.980Z,96273.88
2023-04-23T23:54:28.830Z,96274.13
2023-04-23T23:57:14.293Z,96272.00
2023-04-23T23:59:59.957Z,96271.47
