createdAt,value
2018-02-24T00:01:42.724Z,30.97
2018-02-24T00:04:10.374Z,32.47
2018-02-24T00:06:38.684Z,31.13
2018-02-24T00:09:06.198Z,30.63
2018-02-24T00:11:33.712Z,30.03
2018-02-24T00:14:01.240Z,29.47
2018-02-24T00:16:29.517Z,30.13
2018-02-24T00:18:57.829Z,29.87
2018-02-24T00:21:25.366Z,30.30
2018-02-24T00:23:53.668Z,30.17
2018-02-24T00:26:21.216Z,32.33
2018-02-24T00:28:49.500Z,32.17
2018-02-24T00:31:17.801Z,33.37
2018-02-24T00:33:45.316Z,33.30
2018-02-24T00:36:12.836Z,32.93
2018-02-24T00:38:40.383Z,32.63
2018-02-24T00:41:07.888Z,31.77
2018-02-24T00:43:35.404Z,32.07
2018-02-24T00:46:02.949Z,31.47
2018-02-24T00:48:31.233Z,31.47
2018-02-24T00:50:59.511Z,29.87
2018-02-24T00:53:27.812Z,33.30
2018-02-24T00:55:55.336Z,30.30
2018-02-24T00:58:22.845Z,31.33
2018-02-24T01:00:50.392Z,33.10
2018-02-24T01:03:18.666Z,32.17
2018-02-24T01:05:46.963Z,32.33
2018-02-24T01:08:14.476Z,31.03
2018-02-24T01:10:42.002Z,31.03
2018-02-24T01:13:09.528Z,39.50
2018-02-24T01:15:37.804Z,43.43
2018-02-24T01:18:05.322Z,41.87
2018-02-24T01:20:32.873Z,42.43
2018-02-24T01:23:00.385Z,43.37
2018-02-24T01:25:27.901Z,45.20
2018-02-24T01:27:55.443Z,42.33
2018-02-24T01:30:23.732Z,43.40
2018-02-24T01:32:51.250Z,40.90
2018-02-24T01:35:18.822Z,46.10
2018-02-24T01:37:46.333Z,47.03
2018-02-24T01:40:13.852Z,46.30
2018-02-24T01:42:41.401Z,47.50
2018-02-24T01:45:08.925Z,47.40
2018-02-24T01:47:36.456Z,45.37
2018-02-24T01:50:04.750Z,46.17
2018-02-24T01:52:32.267Z,42.00
2018-02-24T01:54:59.784Z,43.63
2018-02-24T01:57:27.319Z,42.80
2018-02-24T01:59:55.596Z,43.03
2018-02-24T02:02:23.910Z,41.37
2018-02-24T02:04:51.440Z,41.03
2018-02-24T02:07:18.961Z,43.43
2018-02-24T02:09:46.509Z,41.77
2018-02-24T02:12:14.038Z,45.10
2018-02-24T02:14:42.337Z,42.33
2018-02-24T02:17:09.875Z,42.23
2018-02-24T02:19:37.388Z,44.00
2018-02-24T02:24:39.565Z,46.80
2018-02-24T02:27:07.077Z,46.63
2018-02-24T02:29:34.597Z,44.83
2018-02-24T02:32:02.145Z,48.13
2018-02-24T02:34:29.719Z,48.63
2018-02-24T02:36:57.234Z,47.10
2018-02-24T02:39:24.768Z,50.43
2018-02-24T02:41:52.286Z,49.57
2018-02-24T02:44:20.576Z,49.50
2018-02-24T02:46:48.106Z,46.77
2018-02-24T02:49:15.630Z,46.50
2018-02-24T02:51:43.176Z,47.43
2018-02-24T02:54:11.649Z,48.83
2018-02-24T02:56:39.165Z,49.53
2018-02-24T02:59:06.689Z,50.67
2018-02-24T03:01:34.350Z,49.93
2018-02-24T03:04:01.868Z,50.10
2018-02-24T03:06:29.387Z,51.00
2018-02-24T03:08:56.933Z,50.60
2018-02-24T03:11:24.444Z,54.13
2018-02-24T03:13:51.957Z,54.13
2018-02-24T03:16:19.488Z,57.70
2018-02-24T03:18:47.004Z,62.03
2018-02-24T03:21:14.521Z,64.63
2018-02-24T03:23:42.935Z,71.17
2018-02-24T03:26:10.456Z,66.53
2018-02-24T03:28:37.973Z,68.40
2018-02-24T03:31:05.502Z,66.73
2018-02-24T03:33:33.812Z,68.33
2018-02-24T03:36:01.331Z,68.73
2018-02-24T03:38:28.885Z,66.20
2018-02-24T03:40:56.399Z,64.33
2018-02-24T03:43:23.918Z,65.47
2018-02-24T03:45:54.216Z,66.00
2018-02-24T03:48:21.728Z,69.70
2018-02-24T03:50:50.018Z,66.07
2018-02-24T03:53:18.315Z,71.53
2018-02-24T03:55:45.836Z,69.43
2018-02-24T03:58:13.358Z,66.73
2018-02-24T04:00:40.924Z,67.57
2018-02-24T04:03:08.437Z,74.53
2018-02-24T04:05:36.721Z,80.03
2018-02-24T04:08:05.018Z,81.83
2018-02-24T04:10:32.530Z,81.27
2018-02-24T04:13:00.047Z,77.23
2018-02-24T04:15:27.592Z,71.00
2018-02-24T04:17:55.884Z,72.10
2018-02-24T04:20:24.169Z,62.20
2018-02-24T04:22:51.713Z,61.80
2018-02-24T04:25:19.993Z,58.43
2018-02-24T04:27:48.280Z,58.37
2018-02-24T04:30:16.600Z,64.60
2018-02-24T04:32:44.125Z,69.20
2018-02-24T04:35:12.409Z,62.87
2018-02-24T04:37:40.733Z,60.60
2018-02-24T04:40:08.249Z,56.43
2018-02-24T04:42:36.534Z,54.43
2018-02-24T04:45:04.853Z,52.87
2018-02-24T04:47:32.369Z,50.57
2018-02-24T04:50:00.645Z,50.87
2018-02-24T04:52:28.975Z,49.37
2018-02-24T04:54:56.484Z,46.00
2018-02-24T04:57:24.005Z,47.07
2018-02-24T04:59:51.536Z,48.50
2018-02-24T05:02:19.058Z,51.10
2018-02-24T05:04:46.580Z,51.60
2018-02-24T05:07:14.136Z,52.87
2018-02-24T05:09:41.655Z,53.07
2018-02-24T05:12:09.188Z,54.13
2018-02-24T05:14:36.743Z,56.87
2018-02-24T05:17:04.264Z,54.93
2018-02-24T05:19:32.541Z,56.13
2018-02-24T05:22:00.845Z,54.23
2018-02-24T05:24:28.367Z,58.37
2018-02-24T05:26:55.894Z,57.60
2018-02-24T05:29:23.438Z,55.00
2018-02-24T05:31:50.960Z,62.30
2018-02-24T05:34:18.503Z,59.57
2018-02-24T05:36:46.146Z,55.10
2018-02-24T05:39:13.667Z,56.47
2018-02-24T05:41:41.190Z,55.83
2018-02-24T05:44:08.732Z,56.00
2018-02-24T05:46:36.257Z,54.17
2018-02-24T05:49:03.770Z,52.67
2018-02-24T05:51:31.305Z,52.33
2018-02-24T05:53:58.814Z,46.80
2018-02-24T05:56:26.333Z,43.70
2018-02-24T05:58:53.890Z,47.60
2018-02-24T06:01:22.172Z,39.93
2018-02-24T06:03:49.693Z,39.70
2018-02-24T06:06:17.229Z,40.33
2018-02-24T06:08:44.757Z,42.27
2018-02-24T06:11:13.045Z,42.03
2018-02-24T06:13:40.575Z,38.70
2018-02-24T06:16:08.872Z,41.33
2018-02-24T06:18:37.148Z,40.37
2018-02-24T06:21:05.468Z,39.30
2018-02-24T06:23:32.991Z,39.67
2018-02-24T06:26:01.273Z,41.00
2018-02-24T06:28:29.592Z,38.13
2018-02-24T06:30:57.101Z,39.87
2018-02-24T06:33:24.624Z,38.53
2018-02-24T06:35:52.178Z,39.40
2018-02-24T06:38:19.693Z,37.93
2018-02-24T06:40:47.208Z,37.07
2018-02-24T06:43:14.747Z,42.27
2018-02-24T06:45:43.022Z,38.03
2018-02-24T06:48:11.295Z,38.60
2018-02-24T06:50:39.605Z,40.30
2018-02-24T06:53:07.112Z,39.00
2018-02-24T06:55:34.661Z,37.47
2018-02-24T06:58:02.285Z,35.93
2018-02-24T07:00:30.576Z,33.33
2018-02-24T07:02:58.097Z,37.23
2018-02-24T07:05:25.668Z,35.77
2018-02-24T07:07:53.956Z,34.83
2018-02-24T07:10:22.248Z,36.43
2018-02-24T07:12:50.543Z,36.97
2018-02-24T07:15:18.065Z,37.00
2018-02-24T07:17:45.600Z,35.53
2018-02-24T07:20:13.145Z,31.37
2018-02-24T07:22:40.654Z,36.53
2018-02-24T07:25:08.173Z,33.30
2018-02-24T07:27:35.708Z,34.17
2018-02-24T07:30:03.987Z,33.07
2018-02-24T07:32:32.270Z,33.80
2018-02-24T07:35:00.577Z,34.57
2018-02-24T07:37:28.137Z,34.23
2018-02-24T07:39:55.652Z,36.60
2018-02-24T07:42:23.272Z,39.90
2018-02-24T07:44:51.572Z,34.03
2018-02-24T07:47:19.087Z,36.70
2018-02-24T07:49:47.487Z,35.10
2018-02-24T07:52:15.030Z,34.80
2018-02-24T07:54:43.316Z,40.80
2018-02-24T07:57:11.644Z,39.60
2018-02-24T07:59:39.181Z,35.97
2018-02-24T08:02:06.719Z,37.03
2018-02-24T08:04:35.032Z,35.67
2018-02-24T08:07:02.596Z,37.70
2018-02-24T08:09:30.140Z,41.97
2018-02-24T08:11:57.720Z,34.90
2018-02-24T08:14:25.289Z,39.30
2018-02-24T08:16:52.830Z,35.13
2018-02-24T08:19:20.416Z,33.43
2018-02-24T08:21:47.968Z,30.33
2018-02-24T08:24:15.541Z,32.87
2018-02-24T08:26:43.933Z,33.90
2018-02-24T08:29:11.511Z,31.27
2018-02-24T08:31:39.148Z,28.13
2018-02-24T08:34:06.851Z,29.17
2018-02-24T08:36:34.422Z,28.27
2018-02-24T08:39:01.976Z,27.93
2018-02-24T08:41:29.818Z,28.20
2018-02-24T08:43:57.398Z,28.63
2018-02-24T08:46:24.952Z,28.00
2018-02-24T08:48:52.585Z,20.33
2018-02-24T08:51:20.902Z,24.47
2018-02-24T08:53:48.426Z,26.37
2018-02-24T08:56:16.758Z,23.07
2018-02-24T08:58:44.314Z,24.70
2018-02-24T09:01:11.871Z,24.73
2018-02-24T09:03:39.565Z,19.53
2018-02-24T09:06:07.112Z,20.63
2018-02-24T09:08:34.722Z,20.27
2018-02-24T09:11:03.073Z,22.23
2018-02-24T09:13:30.621Z,18.30
2018-02-24T09:15:58.167Z,18.40
2018-02-24T09:18:25.716Z,16.87
2018-02-24T09:20:54.041Z,15.87
2018-02-24T09:23:21.588Z,17.53
2018-02-24T09:25:49.142Z,16.73
2018-02-24T09:28:16.683Z,16.30
2018-02-24T09:30:45.003Z,13.57
2018-02-24T09:33:12.573Z,14.53
2018-02-24T09:35:40.102Z,12.30
2018-02-24T09:38:07.648Z,14.67
2018-02-24T09:40:36.090Z,18.57
2018-02-24T09:43:03.681Z,13.23
2018-02-24T09:45:32.017Z,14.20
2018-02-24T09:47:59.617Z,13.27
2018-02-24T09:50:27.977Z,16.97
2018-02-24T09:52:55.520Z,14.13
2018-02-24T09:55:23.148Z,12.43
2018-02-24T09:57:51.478Z,12.83
2018-02-24T10:00:19.086Z,22.95
2018-02-24T10:02:46.755Z,14.97
2018-02-24T10:05:15.298Z,15.47
2018-02-24T10:07:44.130Z,12.93
2018-02-24T10:10:12.482Z,12.07
2018-02-24T10:12:40.065Z,13.87
2018-02-24T10:15:07.689Z,10.73
2018-02-24T10:17:35.311Z,17.40
2018-02-24T10:20:02.955Z,10.73
2018-02-24T10:22:30.562Z,9.60
2018-02-24T10:24:58.916Z,11.70
2018-02-24T10:27:27.258Z,11.63
2018-02-24T10:29:54.866Z,12.20
2018-02-24T10:32:23.187Z,14.57
2018-02-24T10:34:50.887Z,13.00
2018-02-24T10:37:18.479Z,11.70
2018-02-24T10:39:46.053Z,9.00
2018-02-24T10:42:14.421Z,6.87
2018-02-24T10:44:41.979Z,7.13
2018-02-24T10:47:09.500Z,8.03
2018-02-24T10:49:37.153Z,9.00
2018-02-24T10:52:04.700Z,8.73
2018-02-24T10:54:33.040Z,8.93
2018-02-24T10:57:00.703Z,8.73
2018-02-24T10:59:28.230Z,8.37
2018-02-24T11:01:55.752Z,8.50
2018-02-24T11:04:23.320Z,9.03
2018-02-24T11:06:50.862Z,8.10
2018-02-24T11:09:18.385Z,7.70
2018-02-24T11:11:45.948Z,11.87
2018-02-24T11:14:13.492Z,12.97
2018-02-24T11:16:41.800Z,14.33
2018-02-24T11:19:09.347Z,14.60
2018-02-24T11:21:37.664Z,12.17
2018-02-24T11:24:05.261Z,6.70
2018-02-24T11:26:32.900Z,6.83
2018-02-24T11:29:00.435Z,7.07
2018-02-24T11:31:27.988Z,10.10
2018-02-24T11:33:55.561Z,11.10
2018-02-24T11:36:23.083Z,8.87
2018-02-24T11:38:50.673Z,9.03
2018-02-24T11:41:19.002Z,10.97
2018-02-24T11:43:46.564Z,11.67
2018-02-24T11:46:14.109Z,10.43
2018-02-24T11:48:41.679Z,11.77
2018-02-24T11:51:09.221Z,11.50
2018-02-24T11:53:36.797Z,8.57
2018-02-24T11:56:04.375Z,7.90
2018-02-24T11:58:31.888Z,8.77
2018-02-24T12:01:00.196Z,9.40
2018-02-24T12:03:27.753Z,9.33
2018-02-24T12:05:55.291Z,9.70
2018-02-24T12:08:22.876Z,9.53
2018-02-24T12:10:50.468Z,11.60
2018-02-24T12:13:18.069Z,9.93
2018-02-24T12:15:45.613Z,10.83
2018-02-24T12:18:13.210Z,11.27
2018-02-24T12:20:40.757Z,9.80
2018-02-24T12:23:08.290Z,10.70
2018-02-24T12:25:35.954Z,11.83
2018-02-24T12:28:03.493Z,9.83
2018-02-24T12:30:31.799Z,9.73
2018-02-24T12:32:59.392Z,10.83
2018-02-24T12:35:27.057Z,10.50
2018-02-24T12:37:54.640Z,11.77
2018-02-24T12:40:22.202Z,10.37
2018-02-24T12:42:49.740Z,10.83
2018-02-24T12:45:17.522Z,11.43
2018-02-24T12:47:45.114Z,11.27
2018-02-24T12:50:13.414Z,8.33
2018-02-24T12:52:41.740Z,8.10
2018-02-24T12:55:09.345Z,8.67
2018-02-24T12:57:36.862Z,8.50
2018-02-24T13:00:04.396Z,9.10
2018-02-24T13:02:31.912Z,10.63
2018-02-24T13:04:59.438Z,11.23
2018-02-24T13:07:27.011Z,10.37
2018-02-24T13:09:54.537Z,11.43
2018-02-24T13:12:22.837Z,10.37
2018-02-24T13:14:50.488Z,10.67
2018-02-24T13:17:18.773Z,10.30
2018-02-24T13:19:46.298Z,10.77
2018-02-24T13:22:13.985Z,11.40
2018-02-24T13:24:42.501Z,12.27
2018-02-24T13:27:10.059Z,8.10
2018-02-24T13:29:37.607Z,7.57
2018-02-24T13:32:05.940Z,9.23
2018-02-24T13:34:33.466Z,8.67
2018-02-24T13:37:01.223Z,9.77
2018-02-24T13:39:29.619Z,8.70
2018-02-24T13:41:57.195Z,9.97
2018-02-24T13:44:24.802Z,10.40
2018-02-24T13:46:52.392Z,10.27
2018-02-24T13:49:20.738Z,11.20
2018-02-24T13:51:48.352Z,10.03
2018-02-24T13:54:16.878Z,12.57
2018-02-24T13:56:44.493Z,10.87
2018-02-24T13:59:12.825Z,11.40
2018-02-24T14:01:40.391Z,13.47
2018-02-24T14:04:07.975Z,13.63
2018-02-24T14:06:35.555Z,15.37
2018-02-24T14:09:03.138Z,13.33
2018-02-24T14:11:31.442Z,14.30
2018-02-24T14:13:59.052Z,14.73
2018-02-24T14:16:26.593Z,11.03
2018-02-24T14:18:54.144Z,10.73
2018-02-24T14:21:21.697Z,12.20
2018-02-24T14:23:49.230Z,11.37
2018-02-24T14:26:17.530Z,13.37
2018-02-24T14:28:45.101Z,15.07
2018-02-24T14:31:12.675Z,17.90
2018-02-24T14:33:40.233Z,19.03
2018-02-24T14:36:07.825Z,21.90
2018-02-24T14:38:35.374Z,23.93
2018-02-24T14:41:02.916Z,23.10
2018-02-24T14:43:30.518Z,26.90
2018-02-24T14:45:58.087Z,20.07
2018-02-24T14:48:26.403Z,29.30
2018-02-24T14:50:54.876Z,30.13
2018-02-24T14:53:22.417Z,26.40
2018-02-24T14:55:49.952Z,28.57
2018-02-24T14:58:17.502Z,27.87
2018-02-24T15:00:45.056Z,24.77
2018-02-24T15:03:13.364Z,23.67
2018-02-24T15:05:40.934Z,23.33
2018-02-24T15:08:08.467Z,21.90
2018-02-24T15:10:36.830Z,23.47
2018-02-24T15:13:04.408Z,25.47
2018-02-24T15:15:32.716Z,22.90
2018-02-24T15:18:00.267Z,24.73
2018-02-24T15:20:27.868Z,25.03
2018-02-24T15:22:55.418Z,19.27
2018-02-24T15:25:22.982Z,17.47
2018-02-24T15:27:50.567Z,17.40
2018-02-24T15:30:18.100Z,18.43
2018-02-24T15:32:45.692Z,14.43
2018-02-24T15:35:13.275Z,16.60
2018-02-24T15:37:40.843Z,17.37
2018-02-24T15:40:08.441Z,16.67
2018-02-24T15:42:36.021Z,16.77
2018-02-24T15:45:03.583Z,17.00
2018-02-24T15:47:31.128Z,12.43
2018-02-24T15:49:58.784Z,13.77
2018-02-24T15:52:27.110Z,13.37
2018-02-24T15:54:54.677Z,16.07
2018-02-24T15:57:22.255Z,13.97
2018-02-24T15:59:49.811Z,13.63
2018-02-24T16:02:18.182Z,15.80
2018-02-24T16:04:45.779Z,16.30
2018-02-24T16:07:13.318Z,15.77
2018-02-24T16:09:40.867Z,14.53
2018-02-24T16:12:08.426Z,12.43
2018-02-24T16:14:35.965Z,12.17
2018-02-24T16:17:04.256Z,12.93
2018-02-24T16:19:31.823Z,11.00
2018-02-24T16:21:59.416Z,12.03
2018-02-24T16:24:26.970Z,12.60
2018-02-24T16:26:54.576Z,12.47
2018-02-24T16:29:22.146Z,13.03
2018-02-24T16:31:49.701Z,11.97
2018-02-24T16:34:17.257Z,11.53
2018-02-24T16:36:44.794Z,12.07
2018-02-24T16:39:12.375Z,12.50
2018-02-24T16:41:39.918Z,13.93
2018-02-24T16:44:07.446Z,16.43
2018-02-24T16:46:35.755Z,15.30
2018-02-24T16:49:03.453Z,15.73
2018-02-24T16:51:31.126Z,18.50
2018-02-24T16:53:58.674Z,15.33
2018-02-24T16:56:26.253Z,14.80
2018-02-24T16:58:53.809Z,13.40
2018-02-24T17:01:21.333Z,14.37
2018-02-24T17:03:48.882Z,14.00
2018-02-24T17:06:17.204Z,13.63
2018-02-24T17:08:44.752Z,15.43
2018-02-24T17:11:12.322Z,16.13
2018-02-24T17:13:39.861Z,15.37
2018-02-24T17:16:07.416Z,16.20
2018-02-24T17:18:34.996Z,16.00
2018-02-24T17:21:02.597Z,15.50
2018-02-24T17:23:30.145Z,14.47
2018-02-24T17:25:57.721Z,15.30
2018-02-24T17:28:25.288Z,15.23
2018-02-24T17:30:52.904Z,14.20
2018-02-24T17:33:21.327Z,15.10
2018-02-24T17:35:48.878Z,14.00
2018-02-24T17:38:16.425Z,15.37
2018-02-24T17:40:44.040Z,17.30
2018-02-24T17:43:11.663Z,16.83
2018-02-24T17:45:39.425Z,13.13
2018-02-24T17:48:07.007Z,13.17
2018-02-24T17:50:34.561Z,12.80
2018-02-24T17:53:02.138Z,12.97
2018-02-24T17:55:29.724Z,13.73
2018-02-24T17:57:57.275Z,12.83
2018-02-24T18:00:24.842Z,11.53
2018-02-24T18:02:52.495Z,11.13
2018-02-24T18:05:20.043Z,12.90
2018-02-24T18:07:47.574Z,14.90
2018-02-24T18:10:15.146Z,12.50
2018-02-24T18:12:43.478Z,13.27
2018-02-24T18:15:11.038Z,11.80
2018-02-24T18:17:38.654Z,12.73
2018-02-24T18:20:06.963Z,13.53
2018-02-24T18:22:34.527Z,13.13
2018-02-24T18:25:02.093Z,15.07
2018-02-24T18:27:29.711Z,17.43
2018-02-24T18:29:57.273Z,13.33
2018-02-24T18:32:24.873Z,14.53
2018-02-24T18:34:53.196Z,13.83
2018-02-24T18:37:21.468Z,15.43
2018-02-24T18:39:49.139Z,15.07
2018-02-24T18:42:16.761Z,17.43
2018-02-24T18:44:45.114Z,16.53
2018-02-24T18:47:12.689Z,14.80
2018-02-24T18:49:40.328Z,17.13
2018-02-24T18:52:07.974Z,18.47
2018-02-24T18:54:35.604Z,19.63
2018-02-24T18:57:03.900Z,18.80
2018-02-24T18:59:32.224Z,18.73
2018-02-24T19:01:59.777Z,15.93
2018-02-24T19:04:27.314Z,13.53
2018-02-24T19:06:54.899Z,12.40
2018-02-24T19:09:22.425Z,13.47
2018-02-24T19:11:50.808Z,11.87
2018-02-24T19:14:19.180Z,11.93
2018-02-24T19:16:47.477Z,13.57
2018-02-24T19:19:15.855Z,13.00
2018-02-24T19:21:44.134Z,13.40
2018-02-24T19:24:12.481Z,13.37
2018-02-24T19:26:40.092Z,14.60
2018-02-24T19:29:07.711Z,12.67
2018-02-24T19:31:35.238Z,14.93
2018-02-24T19:34:02.923Z,14.20
2018-02-24T19:36:30.449Z,17.07
2018-02-24T19:38:58.787Z,15.97
2018-02-24T19:41:26.413Z,14.17
2018-02-24T19:43:53.951Z,12.60
2018-02-24T19:46:22.262Z,15.73
2018-02-24T19:48:49.825Z,12.50
2018-02-24T19:51:17.350Z,16.03
2018-02-24T19:53:44.883Z,13.47
2018-02-24T19:56:12.527Z,12.77
2018-02-24T19:58:40.065Z,13.13
2018-02-24T20:01:07.607Z,16.17
2018-02-24T20:03:35.951Z,14.83
2018-02-24T20:06:03.524Z,14.43
2018-02-24T20:08:31.062Z,15.73
2018-02-24T20:10:58.651Z,14.33
2018-02-24T20:13:26.207Z,16.17
2018-02-24T20:15:53.847Z,15.93
2018-02-24T20:18:21.397Z,17.20
2018-02-24T20:20:48.949Z,15.47
2018-02-24T20:23:17.267Z,14.83
2018-02-24T20:25:44.923Z,15.57
2018-02-24T20:28:12.450Z,15.53
2018-02-24T20:30:40.775Z,15.87
2018-02-24T20:33:08.350Z,14.67
2018-02-24T20:35:35.941Z,14.80
2018-02-24T20:38:03.495Z,14.77
2018-02-24T20:40:31.176Z,14.93
2018-02-24T20:42:58.711Z,15.47
2018-02-24T20:45:27.009Z,13.43
2018-02-24T20:47:54.624Z,13.43
2018-02-24T20:50:22.152Z,13.87
2018-02-24T20:52:49.709Z,12.93
2018-02-24T20:55:17.258Z,12.90
2018-02-24T20:57:44.807Z,12.27
2018-02-24T21:00:12.358Z,11.77
2018-02-24T21:02:39.915Z,11.73
2018-02-24T21:05:07.483Z,12.43
2018-02-24T21:07:35.013Z,11.80
2018-02-24T21:10:03.354Z,11.80
2018-02-24T21:12:30.943Z,12.43
2018-02-24T21:14:58.478Z,11.47
2018-02-24T21:17:26.033Z,9.70
2018-02-24T21:19:53.631Z,9.50
2018-02-24T21:22:21.193Z,11.10
2018-02-24T21:24:48.795Z,10.43
2018-02-24T21:27:17.108Z,9.87
2018-02-24T21:29:44.639Z,8.90
2018-02-24T21:32:12.959Z,12.10
2018-02-24T21:34:40.821Z,10.93
2018-02-24T21:37:08.382Z,11.77
2018-02-24T21:39:36.009Z,15.30
2018-02-24T21:42:04.304Z,15.67
2018-02-24T21:44:31.824Z,12.63
2018-02-24T21:46:59.621Z,11.77
2018-02-24T21:49:27.934Z,13.60
2018-02-24T21:51:55.466Z,13.83
2018-02-24T21:54:23.927Z,12.50
2018-02-24T21:56:51.462Z,13.50
2018-02-24T21:59:19.014Z,16.53
2018-02-24T22:01:46.593Z,14.27
2018-02-24T22:04:14.120Z,9.83
2018-02-24T22:06:41.668Z,12.00
2018-02-24T22:09:10.015Z,13.23
2018-02-24T22:11:37.586Z,10.60
2018-02-24T22:14:05.113Z,9.77
2018-02-24T22:16:32.704Z,9.67
2018-02-24T22:19:00.312Z,9.47
2018-02-24T22:21:28.627Z,13.10
2018-02-24T22:23:56.206Z,10.67
2018-02-24T22:26:23.814Z,9.33
2018-02-24T22:28:51.340Z,10.50
2018-02-24T22:31:18.914Z,11.57
2018-02-24T22:33:46.484Z,11.80
2018-02-24T22:36:14.070Z,12.50
2018-02-24T22:38:42.397Z,13.80
2018-02-24T22:41:09.925Z,14.67
2018-02-24T22:43:38.260Z,16.53
2018-02-24T22:46:06.755Z,15.73
2018-02-24T22:48:40.086Z,15.60
2018-02-24T22:51:07.689Z,14.80
2018-02-24T22:53:35.246Z,14.93
2018-02-24T22:56:02.788Z,14.47
2018-02-24T22:58:31.111Z,13.90
2018-02-24T23:00:58.634Z,15.40
2018-02-24T23:03:26.153Z,14.60
2018-02-24T23:05:53.712Z,13.07
2018-02-24T23:08:21.238Z,14.17
2018-02-24T23:10:48.767Z,13.10
2018-02-24T23:13:17.123Z,13.07
2018-02-24T23:15:44.693Z,14.38
2018-02-24T23:18:12.204Z,13.30
2018-02-24T23:20:39.760Z,13.03
2018-02-24T23:23:08.049Z,12.60
2018-02-24T23:25:35.581Z,12.60
2018-02-24T23:28:04.035Z,11.65
2018-02-24T23:30:31.588Z,10.38
2018-02-24T23:32:59.102Z,11.32
2018-02-24T23:35:27.440Z,11.05
2018-02-24T23:37:54.978Z,11.05
2018-02-24T23:40:22.513Z,11.00
2018-02-24T23:42:50.868Z,11.02
2018-02-24T23:45:18.458Z,11.23
2018-02-24T23:47:46.832Z,11.93
2018-02-24T23:50:15.142Z,13.10
2018-02-24T23:52:42.688Z,11.32
2018-02-24T23:55:10.982Z,14.07
2018-02-24T23:57:38.562Z,13.62
