createdAt,value
2022-11-12T00:02:20.905Z,33.73
2022-11-12T00:05:28.075Z,28.63
2022-11-12T00:08:35.244Z,38.30
2022-11-12T00:11:42.509Z,8.80
2022-11-12T00:14:49.483Z,50.70
2022-11-12T00:17:57.793Z,30.17
2022-11-12T00:21:04.569Z,17.17
2022-11-12T00:24:11.726Z,13.87
2022-11-12T00:27:18.573Z,30.37
2022-11-12T00:30:25.684Z,18.40
2022-11-12T00:33:34.247Z,18.43
2022-11-12T00:36:41.380Z,49.77
2022-11-12T00:39:48.437Z,19.87
2022-11-12T00:42:55.537Z,27.77
2022-11-12T00:46:02.769Z,35.70
2022-11-12T00:49:11.285Z,22.30
2022-11-12T00:52:18.428Z,43.53
2022-11-12T00:55:25.252Z,29.03
2022-11-12T00:58:32.540Z,21.17
2022-11-12T01:01:40.346Z,16.33
2022-11-12T01:04:48.796Z,37.73
2022-11-12T01:07:56.409Z,12.63
2022-11-12T01:11:08.753Z,9.83
2022-11-12T01:14:15.703Z,10.57
2022-11-12T01:17:22.837Z,25.47
2022-11-12T01:20:31.260Z,7.60
2022-11-12T01:23:39.817Z,10.20
2022-11-12T01:26:46.836Z,30.47
2022-11-12T01:29:53.934Z,12.83
2022-11-12T01:33:01.000Z,17.00
2022-11-12T01:36:10.254Z,16.77
2022-11-12T01:39:17.073Z,22.73
2022-11-12T01:42:24.820Z,15.67
2022-11-12T01:45:32.026Z,13.73
2022-11-12T01:48:40.705Z,31.33
2022-11-12T01:51:50.295Z,13.60
2022-11-12T01:55:00.741Z,18.83
2022-11-12T01:58:10.353Z,8.67
2022-11-12T02:01:17.332Z,27.67
2022-11-12T02:04:24.405Z,13.97
2022-11-12T02:07:32.938Z,50.20
2022-11-12T02:10:40.128Z,37.23
2022-11-12T02:14:01.355Z,13.43
2022-11-12T02:17:08.368Z,22.07
2022-11-12T02:20:15.809Z,5.20
2022-11-12T02:23:24.087Z,50.53
2022-11-12T02:26:33.849Z,8.63
2022-11-12T02:29:46.191Z,9.37
2022-11-12T02:32:53.413Z,11.13
2022-11-12T02:36:00.515Z,19.57
2022-11-12T02:39:08.663Z,22.80
2022-11-12T02:42:15.429Z,9.30
2022-11-12T02:45:22.549Z,10.93
2022-11-12T02:48:29.732Z,5.47
2022-11-12T02:51:37.136Z,10.00
2022-11-12T02:54:45.725Z,8.23
2022-11-12T02:57:52.931Z,10.67
2022-11-12T03:00:59.833Z,21.17
2022-11-12T03:04:07.013Z,29.40
2022-11-12T03:07:14.242Z,26.93
2022-11-12T03:10:22.888Z,14.03
2022-11-12T03:13:29.641Z,11.33
2022-11-12T03:16:36.757Z,9.60
2022-11-12T03:19:44.016Z,4.30
2022-11-12T03:22:57.319Z,9.53
2022-11-12T03:26:05.960Z,5.03
2022-11-12T03:29:12.707Z,7.77
2022-11-12T03:32:19.770Z,20.27
2022-11-12T03:35:27.554Z,7.53
2022-11-12T03:38:34.631Z,5.30
2022-11-12T03:41:43.007Z,11.03
2022-11-12T03:44:50.271Z,7.77
2022-11-12T03:47:58.472Z,5.90
2022-11-12T03:51:05.374Z,10.47
2022-11-12T03:54:12.457Z,15.60
2022-11-12T03:57:21.158Z,8.73
2022-11-12T04:00:28.975Z,8.53
2022-11-12T04:03:36.175Z,15.10
2022-11-12T04:07:01.081Z,5.67
2022-11-12T04:10:08.644Z,10.80
2022-11-12T04:13:29.082Z,4.57
2022-11-12T04:16:53.410Z,6.30
2022-11-12T04:20:17.926Z,5.17
2022-11-12T04:23:25.094Z,6.20
2022-11-12T04:26:31.356Z,2.93
2022-11-12T04:29:57.561Z,3.17
2022-11-12T04:33:04.873Z,7.20
2022-11-12T04:36:12.163Z,3.53
2022-11-12T04:39:19.067Z,3.60
2022-11-12T04:42:43.757Z,3.50
2022-11-12T04:45:53.856Z,4.20
2022-11-12T04:49:01.160Z,2.93
2022-11-12T04:52:08.387Z,12.23
2022-11-12T04:55:15.817Z,7.57
2022-11-12T04:58:23.521Z,3.10
2022-11-12T05:01:32.173Z,3.63
2022-11-12T05:04:39.234Z,12.30
2022-11-12T05:07:46.404Z,19.03
2022-11-12T05:10:53.204Z,3.57
2022-11-12T05:14:00.345Z,7.20
2022-11-12T05:17:08.762Z,3.23
2022-11-12T05:20:16.128Z,3.33
2022-11-12T05:23:23.011Z,14.30
2022-11-12T05:26:30.370Z,7.07
2022-11-12T05:29:37.302Z,5.70
2022-11-12T05:32:45.757Z,3.50
2022-11-12T05:35:52.939Z,8.50
2022-11-12T05:39:00.083Z,2.90
2022-11-12T05:42:14.673Z,9.30
2022-11-12T05:45:21.688Z,9.07
2022-11-12T05:48:30.723Z,14.53
2022-11-12T05:51:38.163Z,8.20
2022-11-12T05:54:45.174Z,9.57
2022-11-12T05:57:52.067Z,12.07
2022-11-12T06:00:59.191Z,19.17
2022-11-12T06:04:07.614Z,35.60
2022-11-12T06:07:14.679Z,30.13
2022-11-12T06:10:21.729Z,13.00
2022-11-12T06:13:28.831Z,37.40
2022-11-12T06:16:35.630Z,30.83
2022-11-12T06:19:44.153Z,32.53
2022-11-12T06:22:51.272Z,35.50
2022-11-12T06:25:58.411Z,68.40
2022-11-12T06:29:05.075Z,71.10
2022-11-12T06:32:12.165Z,116.30
2022-11-12T06:35:20.746Z,73.90
2022-11-12T06:38:27.734Z,164.73
2022-11-12T06:41:35.009Z,72.33
2022-11-12T06:44:42.178Z,5.60
2022-11-12T06:47:49.115Z,20.13
2022-11-12T06:50:57.695Z,28.07
2022-11-12T06:54:04.915Z,24.13
2022-11-12T06:57:12.097Z,51.00
2022-11-12T07:00:20.102Z,22.33
2022-11-12T07:03:27.213Z,6.97
2022-11-12T07:06:18.994Z,4.50
2022-11-12T07:09:05.817Z,3.50
2022-11-12T07:11:52.764Z,4.20
2022-11-12T07:14:39.267Z,7.50
2022-11-12T07:17:25.813Z,5.53
2022-11-12T07:20:13.318Z,3.70
2022-11-12T07:23:02.634Z,8.17
2022-11-12T07:25:56.639Z,3.10
2022-11-12T07:28:43.504Z,3.03
2022-11-12T07:31:29.955Z,3.17
2022-11-12T07:34:16.809Z,4.63
2022-11-12T07:37:03.482Z,3.30
2022-11-12T07:39:51.588Z,3.00
2022-11-12T07:42:38.135Z,3.00
2022-11-12T07:45:24.694Z,2.80
2022-11-12T07:48:11.259Z,2.60
2022-11-12T07:51:02.667Z,2.70
2022-11-12T07:53:52.687Z,2.80
2022-11-12T07:56:44.015Z,5.07
2022-11-12T07:59:30.750Z,2.43
2022-11-12T08:02:17.142Z,5.37
2022-11-12T08:05:07.193Z,3.70
2022-11-12T08:07:57.320Z,3.00
2022-11-12T08:10:44.386Z,22.10
2022-11-12T08:13:32.328Z,4.50
2022-11-12T08:16:18.879Z,6.10
2022-11-12T08:19:05.415Z,33.67
2022-11-12T08:21:52.269Z,66.90
2022-11-12T08:24:39.051Z,43.93
2022-11-12T08:27:25.669Z,51.90
2022-11-12T08:30:15.522Z,40.70
2022-11-12T08:33:04.235Z,126.07
2022-11-12T08:35:51.538Z,177.40
2022-11-12T08:38:39.085Z,119.53
2022-11-12T08:41:25.833Z,85.33
2022-11-12T08:44:12.388Z,144.90
2022-11-12T08:47:00.959Z,77.87
2022-11-12T08:49:48.395Z,117.67
2022-11-12T08:52:35.031Z,74.10
2022-11-12T08:55:21.653Z,91.23
2022-11-12T08:58:08.348Z,47.70
2022-11-12T09:00:55.707Z,95.43
2022-11-12T09:03:43.850Z,15.00
2022-11-12T09:06:30.435Z,17.97
2022-11-12T09:09:17.123Z,11.07
2022-11-12T09:12:12.374Z,31.83
2022-11-12T09:15:23.270Z,12.60
2022-11-12T09:18:08.735Z,11.60
2022-11-12T09:21:00.557Z,8.30
2022-11-12T09:23:47.725Z,11.53
2022-11-12T09:26:34.445Z,5.07
2022-11-12T09:29:21.098Z,25.10
2022-11-12T09:32:07.632Z,10.97
2022-11-12T09:34:54.268Z,20.00
2022-11-12T09:37:42.098Z,12.27
2022-11-12T09:40:58.283Z,5.23
2022-11-12T09:43:49.127Z,9.40
2022-11-12T09:46:41.531Z,20.73
2022-11-12T09:49:31.768Z,12.27
2022-11-12T09:52:21.070Z,6.63
2022-11-12T09:55:14.249Z,7.60
2022-11-12T09:58:01.014Z,5.77
2022-11-12T10:00:54.765Z,11.37
2022-11-12T10:03:46.046Z,5.63
2022-11-12T10:06:36.595Z,8.97
2022-11-12T10:09:26.698Z,7.00
2022-11-12T10:12:35.174Z,6.73
2022-11-12T10:16:05.351Z,6.07
2022-11-12T10:19:06.330Z,7.63
2022-11-12T10:21:57.811Z,6.27
2022-11-12T10:24:44.442Z,10.97
2022-11-12T10:27:37.927Z,11.73
2022-11-12T10:30:25.384Z,8.07
2022-11-12T10:33:14.771Z,7.57
2022-11-12T10:36:27.318Z,7.20
2022-11-12T10:39:33.234Z,8.47
2022-11-12T10:42:21.083Z,5.87
2022-11-12T10:45:21.801Z,6.43
2022-11-12T10:48:27.060Z,21.10
2022-11-12T10:51:21.961Z,8.90
2022-11-12T10:54:28.130Z,9.33
2022-11-12T10:57:22.293Z,13.40
2022-11-12T11:00:19.193Z,9.73
2022-11-12T11:03:11.335Z,17.83
2022-11-12T11:06:00.640Z,18.87
2022-11-12T11:08:48.759Z,10.93
2022-11-12T11:11:35.326Z,12.53
2022-11-12T11:14:31.704Z,10.07
2022-11-12T11:17:19.816Z,14.43
2022-11-12T11:20:12.037Z,7.13
2022-11-12T11:23:00.855Z,12.30
2022-11-12T11:25:47.865Z,9.67
2022-11-12T11:28:38.822Z,11.93
2022-11-12T11:31:33.315Z,11.80
2022-11-12T11:34:31.020Z,22.57
2022-11-12T11:37:27.799Z,9.50
2022-11-12T11:40:21.707Z,17.10
2022-11-12T11:43:27.445Z,56.77
2022-11-12T11:46:20.554Z,27.67
2022-11-12T11:49:35.370Z,70.47
2022-11-12T11:52:39.300Z,23.73
2022-11-12T11:55:36.081Z,85.33
2022-11-12T11:58:58.824Z,32.90
2022-11-12T12:02:02.470Z,24.10
2022-11-12T12:04:51.204Z,42.67
2022-11-12T12:07:42.781Z,19.33
2022-11-12T12:10:53.776Z,21.67
2022-11-12T12:13:55.106Z,21.83
2022-11-12T12:16:53.687Z,24.27
2022-11-12T12:19:51.976Z,27.43
2022-11-12T12:22:41.614Z,13.33
2022-11-12T12:25:30.647Z,17.97
2022-11-12T12:28:30.451Z,27.40
2022-11-12T12:31:19.422Z,15.10
2022-11-12T12:34:07.657Z,9.57
2022-11-12T12:37:02.777Z,12.20
2022-11-12T12:39:54.136Z,14.83
2022-11-12T12:42:44.110Z,12.73
2022-11-12T12:45:39.478Z,16.83
2022-11-12T12:48:29.315Z,14.63
2022-11-12T12:51:16.014Z,12.80
2022-11-12T12:54:04.050Z,14.03
2022-11-12T12:56:50.619Z,29.63
2022-11-12T12:59:37.307Z,16.37
2022-11-12T13:02:25.080Z,20.00
2022-11-12T13:05:31.155Z,21.87
2022-11-12T13:08:21.966Z,10.60
2022-11-12T13:11:10.219Z,32.90
2022-11-12T13:13:56.928Z,10.03
2022-11-12T13:17:00.027Z,13.63
2022-11-12T13:19:47.705Z,14.43
2022-11-12T13:22:35.613Z,57.27
2022-11-12T13:25:29.767Z,18.33
2022-11-12T13:28:17.921Z,12.20
2022-11-12T13:31:04.982Z,15.70
2022-11-12T13:33:51.961Z,13.23
2022-11-12T13:36:38.668Z,16.00
2022-11-12T13:39:25.325Z,42.67
2022-11-12T13:42:40.691Z,24.63
2022-11-12T13:45:28.876Z,16.63
2022-11-12T13:48:21.282Z,21.17
2022-11-12T13:51:14.010Z,16.30
2022-11-12T13:54:00.893Z,22.77
2022-11-12T13:56:47.676Z,17.93
2022-11-12T13:59:34.567Z,21.73
2022-11-12T14:02:25.015Z,20.70
2022-11-12T14:05:15.323Z,13.30
2022-11-12T14:08:15.859Z,28.17
2022-11-12T14:11:15.222Z,28.73
2022-11-12T14:14:06.592Z,37.57
2022-11-12T14:17:02.828Z,16.53
2022-11-12T14:20:21.574Z,12.77
2022-11-12T14:23:12.994Z,16.50
2022-11-12T14:25:59.672Z,14.33
2022-11-12T14:28:46.622Z,12.67
2022-11-12T14:31:33.109Z,33.37
2022-11-12T14:34:23.309Z,38.43
2022-11-12T14:37:38.414Z,16.90
2022-11-12T14:40:30.842Z,23.97
2022-11-12T14:43:31.028Z,19.23
2022-11-12T14:46:26.618Z,20.43
2022-11-12T14:49:20.471Z,15.03
2022-11-12T14:52:11.040Z,61.97
2022-11-12T14:55:00.026Z,57.70
2022-11-12T14:57:47.013Z,76.57
2022-11-12T15:00:43.393Z,35.97
2022-11-12T15:03:33.353Z,83.43
2022-11-12T15:06:23.064Z,83.83
2022-11-12T15:09:09.959Z,87.63
2022-11-12T15:11:57.811Z,41.57
2022-11-12T15:14:44.445Z,35.43
2022-11-12T15:17:33.271Z,68.33
2022-11-12T15:20:21.987Z,115.70
2022-11-12T15:23:17.768Z,39.07
2022-11-12T15:26:04.587Z,45.77
2022-11-12T15:29:01.571Z,85.17
2022-11-12T15:31:50.120Z,50.33
2022-11-12T15:34:47.976Z,53.77
2022-11-12T15:37:41.512Z,41.43
2022-11-12T15:40:28.263Z,53.53
2022-11-12T15:43:17.610Z,59.50
2022-11-12T15:46:05.492Z,108.13
2022-11-12T15:48:55.939Z,72.07
2022-11-12T15:51:43.017Z,37.47
2022-11-12T15:54:29.513Z,31.83
2022-11-12T15:57:17.924Z,30.93
2022-11-12T16:00:08.661Z,30.90
2022-11-12T16:02:59.624Z,20.50
2022-11-12T16:05:46.769Z,35.47
2022-11-12T16:08:33.561Z,17.17
2022-11-12T16:11:38.221Z,38.90
2022-11-12T16:14:25.255Z,29.37
2022-11-12T16:17:13.103Z,38.60
2022-11-12T16:20:01.374Z,51.33
2022-11-12T16:22:47.850Z,31.47
2022-11-12T16:25:36.063Z,39.93
2022-11-12T16:28:22.768Z,41.50
2022-11-12T16:31:09.294Z,65.20
2022-11-12T16:33:55.741Z,37.83
2022-11-12T16:36:43.666Z,44.10
2022-11-12T16:39:31.501Z,47.13
2022-11-12T16:42:18.355Z,42.73
2022-11-12T16:45:05.493Z,31.70
2022-11-12T16:47:53.693Z,21.80
2022-11-12T16:50:40.625Z,44.00
2022-11-12T16:53:28.787Z,37.77
2022-11-12T16:56:18.746Z,22.60
2022-11-12T16:59:06.455Z,32.80
2022-11-12T17:01:53.036Z,31.67
2022-11-12T17:04:39.561Z,19.27
2022-11-12T17:07:26.282Z,33.63
2022-11-12T17:10:14.454Z,19.33
2022-11-12T17:13:01.400Z,25.10
2022-11-12T17:15:47.899Z,23.70
2022-11-12T17:18:34.705Z,21.93
2022-11-12T17:21:21.175Z,30.03
2022-11-12T17:24:08.983Z,29.47
2022-11-12T17:26:57.686Z,36.90
2022-11-12T17:29:44.264Z,49.63
2022-11-12T17:32:30.776Z,30.90
2022-11-12T17:35:17.603Z,36.13
2022-11-12T17:38:04.482Z,35.03
2022-11-12T17:40:56.482Z,29.57
2022-11-12T17:43:44.660Z,31.77
2022-11-12T17:46:32.608Z,27.43
2022-11-12T17:49:20.184Z,26.10
2022-11-12T17:52:06.704Z,22.03
2022-11-12T17:54:53.209Z,24.03
2022-11-12T17:57:39.867Z,13.80
2022-11-12T18:00:27.712Z,21.50
2022-11-12T18:03:14.202Z,26.80
2022-11-12T18:06:01.256Z,23.63
2022-11-12T18:08:48.436Z,15.93
2022-11-12T18:11:42.911Z,18.60
2022-11-12T18:14:29.752Z,12.93
2022-11-12T18:17:17.653Z,15.43
2022-11-12T18:20:04.840Z,27.97
2022-11-12T18:22:51.619Z,33.13
2022-11-12T18:25:39.084Z,33.93
2022-11-12T18:28:25.760Z,26.70
2022-11-12T18:31:13.392Z,74.73
2022-11-12T18:34:01.347Z,20.17
2022-11-12T18:36:47.951Z,50.20
2022-11-12T18:39:34.578Z,31.97
2022-11-12T18:42:22.110Z,26.00
2022-11-12T18:45:10.554Z,23.20
2022-11-12T18:47:57.387Z,48.47
2022-11-12T18:50:45.484Z,15.33
2022-11-12T18:53:32.922Z,14.30
2022-11-12T18:56:20.988Z,20.77
2022-11-12T18:59:08.137Z,22.47
2022-11-12T19:01:54.894Z,23.73
2022-11-12T19:04:45.383Z,15.70
2022-11-12T19:07:34.014Z,34.37
2022-11-12T19:10:20.631Z,27.80
2022-11-12T19:13:07.455Z,16.77
2022-11-12T19:15:54.224Z,13.77
2022-11-12T19:18:41.495Z,20.93
2022-11-12T19:21:28.314Z,13.77
2022-11-12T19:24:16.340Z,12.13
2022-11-12T19:27:02.977Z,16.67
2022-11-12T19:29:50.319Z,14.20
2022-11-12T19:32:37.515Z,12.57
2022-11-12T19:35:24.475Z,14.87
2022-11-12T19:38:11.101Z,13.63
2022-11-12T19:41:04.029Z,11.90
2022-11-12T19:43:50.867Z,13.20
2022-11-12T19:46:37.717Z,12.67
2022-11-12T19:49:24.463Z,13.97
2022-11-12T19:52:11.133Z,13.63
2022-11-12T19:54:57.622Z,14.80
2022-11-12T19:57:46.434Z,21.53
2022-11-12T20:00:33.289Z,13.63
2022-11-12T20:03:21.301Z,28.83
2022-11-12T20:06:09.794Z,11.03
2022-11-12T20:08:59.119Z,29.30
2022-11-12T20:11:46.012Z,27.73
2022-11-12T20:14:33.847Z,29.67
2022-11-12T20:17:20.417Z,30.10
2022-11-12T20:20:09.288Z,52.70
2022-11-12T20:22:55.900Z,53.70
2022-11-12T20:25:42.981Z,29.07
2022-11-12T20:28:29.628Z,49.93
2022-11-12T20:31:20.420Z,26.47
2022-11-12T20:34:07.119Z,33.30
2022-11-12T20:36:55.218Z,20.17
2022-11-12T20:39:41.856Z,29.53
2022-11-12T20:42:28.701Z,36.03
2022-11-12T20:45:15.477Z,38.03
2022-11-12T20:48:03.478Z,27.03
2022-11-12T20:51:16.975Z,39.90
2022-11-12T20:54:00.262Z,19.43
2022-11-12T20:56:50.500Z,14.17
2022-11-12T20:59:40.972Z,14.83
2022-11-12T21:02:27.486Z,32.53
2022-11-12T21:05:35.780Z,28.97
2022-11-12T21:08:43.087Z,16.20
2022-11-12T21:11:50.025Z,34.70
2022-11-12T21:14:57.266Z,22.17
2022-11-12T21:18:04.356Z,31.13
2022-11-12T21:21:14.129Z,14.77
2022-11-12T21:24:20.771Z,14.47
2022-11-12T21:27:27.790Z,16.60
2022-11-12T21:30:34.997Z,19.93
2022-11-12T21:33:42.224Z,26.93
2022-11-12T21:36:50.476Z,55.00
2022-11-12T21:39:57.635Z,32.40
2022-11-12T21:43:04.475Z,23.77
2022-11-12T21:46:12.236Z,31.50
2022-11-12T21:49:18.986Z,43.40
2022-11-12T21:52:27.438Z,34.27
2022-11-12T21:55:34.197Z,30.47
2022-11-12T21:58:41.327Z,17.93
2022-11-12T22:01:48.416Z,15.93
2022-11-12T22:04:55.202Z,18.73
2022-11-12T22:08:03.604Z,16.63
2022-11-12T22:11:12.328Z,17.47
2022-11-12T22:14:19.072Z,12.97
2022-11-12T22:17:26.162Z,8.53
2022-11-12T22:20:33.214Z,10.70
2022-11-12T22:23:41.633Z,18.27
2022-11-12T22:26:48.668Z,15.73
2022-11-12T22:29:55.711Z,17.03
2022-11-12T22:33:03.017Z,7.20
2022-11-12T22:36:11.785Z,15.23
2022-11-12T22:39:20.103Z,21.23
2022-11-12T22:42:27.161Z,14.17
2022-11-12T22:45:35.747Z,9.33
2022-11-12T22:48:42.727Z,8.10
2022-11-12T22:51:49.836Z,7.03
2022-11-12T22:54:58.054Z,8.27
2022-11-12T22:58:04.811Z,9.67
2022-11-12T23:01:21.262Z,15.87
2022-11-12T23:04:28.354Z,14.90
2022-11-12T23:07:35.643Z,6.67
2022-11-12T23:10:45.970Z,6.67
2022-11-12T23:13:53.415Z,9.30
2022-11-12T23:17:00.646Z,7.00
2022-11-12T23:20:09.425Z,6.77
2022-11-12T23:23:16.901Z,7.60
2022-11-12T23:26:27.362Z,6.67
2022-11-12T23:29:34.625Z,8.53
2022-11-12T23:32:41.399Z,6.37
2022-11-12T23:35:48.522Z,6.47
2022-11-12T23:38:55.768Z,7.17
2022-11-12T23:42:04.291Z,6.63
2022-11-12T23:45:11.760Z,6.90
2022-11-12T23:48:18.574Z,7.80
2022-11-12T23:51:25.603Z,6.90
2022-11-12T23:54:32.759Z,9.40
2022-11-12T23:57:41.236Z,7.57
