createdAt,value
2017-09-28T00:01:10.445Z,-59
2017-09-28T00:03:38.764Z,-59
2017-09-28T00:06:07.410Z,-60
2017-09-28T00:08:35.715Z,-59
2017-09-28T00:11:04.020Z,-60
2017-09-28T00:13:33.653Z,-60
2017-09-28T00:16:02.032Z,-60
2017-09-28T00:18:30.368Z,-60
2017-09-28T00:20:58.747Z,-60
2017-09-28T00:23:27.024Z,-63
2017-09-28T00:25:55.313Z,-60
2017-09-28T00:28:24.348Z,-60
2017-09-28T00:30:53.256Z,-61
2017-09-28T00:33:21.655Z,-60
2017-09-28T00:35:50.102Z,-59
2017-09-28T00:38:18.702Z,-64
2017-09-28T00:40:47.109Z,-61
2017-09-28T00:43:15.661Z,-60
2017-09-28T00:45:44.146Z,-59
2017-09-28T00:48:12.543Z,-60
2017-09-28T00:50:41.517Z,-59
2017-09-28T00:53:09.833Z,-59
2017-09-28T00:55:38.296Z,-60
2017-09-28T00:58:06.736Z,-59
2017-09-28T01:00:35.168Z,-60
2017-09-28T01:03:03.488Z,-60
2017-09-28T01:05:31.836Z,-59
2017-09-28T01:08:00.224Z,-60
2017-09-28T01:10:28.753Z,-60
2017-09-28T01:12:57.111Z,-60
2017-09-28T01:15:25.476Z,-60
2017-09-28T01:17:54.401Z,-60
2017-09-28T01:20:22.885Z,-60
2017-09-28T01:22:51.360Z,-61
2017-09-28T01:25:20.074Z,-60
2017-09-28T01:27:48.488Z,-61
2017-09-28T01:30:17.037Z,-62
2017-09-28T01:32:45.442Z,-62
2017-09-28T01:35:13.861Z,-62
2017-09-28T01:37:42.736Z,-62
2017-09-28T01:40:11.580Z,-62
2017-09-28T01:42:40.060Z,-62
2017-09-28T01:45:08.456Z,-62
2017-09-28T01:47:36.883Z,-62
2017-09-28T01:50:05.400Z,-62
2017-09-28T01:52:35.331Z,-62
2017-09-28T01:55:03.745Z,-61
2017-09-28T01:57:32.770Z,-61
2017-09-28T02:00:01.164Z,-61
2017-09-28T02:02:29.714Z,-61
2017-09-28T02:04:58.225Z,-61
2017-09-28T02:07:26.740Z,-61
2017-09-28T02:09:56.033Z,-61
2017-09-28T02:12:24.483Z,-61
2017-09-28T02:14:53.381Z,-63
2017-09-28T02:17:21.724Z,-62
2017-09-28T02:19:50.108Z,-62
2017-09-28T02:22:18.393Z,-62
2017-09-28T02:24:46.839Z,-62
2017-09-28T02:27:15.236Z,-62
2017-09-28T02:29:43.649Z,-64
2017-09-28T02:32:12.218Z,-61
2017-09-28T02:34:40.845Z,-61
2017-09-28T02:37:09.173Z,-62
2017-09-28T02:39:37.520Z,-62
2017-09-28T02:42:05.820Z,-61
2017-09-28T02:44:34.122Z,-61
2017-09-28T02:47:02.427Z,-62
2017-09-28T02:49:31.103Z,-62
2017-09-28T02:51:59.438Z,-62
2017-09-28T02:54:27.736Z,-62
2017-09-28T02:56:56.047Z,-62
2017-09-28T02:59:24.576Z,-62
2017-09-28T03:01:52.847Z,-62
2017-09-28T03:04:21.163Z,-62
2017-09-28T03:06:49.475Z,-63
2017-09-28T03:09:17.750Z,-63
2017-09-28T03:11:46.036Z,-62
2017-09-28T03:14:14.329Z,-62
2017-09-28T03:16:43.772Z,-62
2017-09-28T03:19:12.067Z,-62
2017-09-28T03:21:40.383Z,-62
2017-09-28T03:24:09.419Z,-62
2017-09-28T03:26:37.679Z,-62
2017-09-28T03:29:05.959Z,-61
2017-09-28T03:31:34.247Z,-61
2017-09-28T03:34:02.523Z,-61
2017-09-28T03:36:31.011Z,-62
2017-09-28T03:38:59.622Z,-61
2017-09-28T03:41:27.891Z,-62
2017-09-28T03:43:56.239Z,-61
2017-09-28T03:46:24.565Z,-62
2017-09-28T03:48:54.335Z,-59
2017-09-28T03:51:22.682Z,-59
2017-09-28T03:53:51.715Z,-59
2017-09-28T03:56:20.214Z,-61
2017-09-28T03:58:48.557Z,-61
2017-09-28T04:01:17.227Z,-61
2017-09-28T04:03:45.610Z,-61
2017-09-28T04:06:14.431Z,-61
2017-09-28T04:08:43.322Z,-61
2017-09-28T04:11:11.736Z,-61
2017-09-28T04:13:40.221Z,-62
2017-09-28T04:16:08.624Z,-62
2017-09-28T04:18:37.315Z,-61
2017-09-28T04:21:06.306Z,-62
2017-09-28T04:23:34.877Z,-61
2017-09-28T04:26:03.410Z,-62
2017-09-28T04:28:31.995Z,-61
2017-09-28T04:31:00.367Z,-61
2017-09-28T04:33:28.823Z,-61
2017-09-28T04:35:57.542Z,-62
2017-09-28T04:38:26.281Z,-62
2017-09-28T04:40:55.348Z,-60
2017-09-28T04:43:23.683Z,-61
2017-09-28T04:45:52.295Z,-61
2017-09-28T04:48:20.628Z,-61
2017-09-28T04:50:48.943Z,-61
2017-09-28T04:53:17.512Z,-61
2017-09-28T04:55:46.131Z,-61
2017-09-28T04:58:14.462Z,-61
2017-09-28T05:00:42.783Z,-61
2017-09-28T05:03:11.111Z,-61
2017-09-28T05:05:40.315Z,-61
2017-09-28T05:08:08.681Z,-61
2017-09-28T05:10:37.729Z,-61
2017-09-28T05:13:06.047Z,-61
2017-09-28T05:15:35.099Z,-60
2017-09-28T05:18:03.969Z,-60
2017-09-28T05:20:32.285Z,-58
2017-09-28T05:23:00.752Z,-58
2017-09-28T05:25:29.348Z,-61
2017-09-28T05:27:57.943Z,-60
2017-09-28T05:30:26.395Z,-59
2017-09-28T05:32:54.707Z,-61
2017-09-28T05:35:23.000Z,-61
2017-09-28T05:37:52.061Z,-59
2017-09-28T05:40:20.780Z,-58
2017-09-28T05:42:50.187Z,-58
2017-09-28T05:45:18.920Z,-58
2017-09-28T05:47:47.229Z,-58
2017-09-28T05:50:15.884Z,-58
2017-09-28T05:52:44.257Z,-59
2017-09-28T05:55:12.611Z,-59
2017-09-28T05:57:41.022Z,-59
2017-09-28T06:00:09.408Z,-58
2017-09-28T06:02:37.876Z,-59
2017-09-28T06:05:06.582Z,-59
2017-09-28T06:07:34.870Z,-59
2017-09-28T06:10:03.189Z,-59
2017-09-28T06:12:32.210Z,-59
2017-09-28T06:15:00.484Z,-58
2017-09-28T06:17:29.095Z,-59
2017-09-28T06:19:57.395Z,-59
2017-09-28T06:22:25.668Z,-58
2017-09-28T06:24:53.974Z,-58
2017-09-28T06:27:22.275Z,-59
2017-09-28T06:29:50.570Z,-59
2017-09-28T06:32:19.247Z,-59
2017-09-28T06:34:47.527Z,-58
2017-09-28T06:37:15.806Z,-59
2017-09-28T06:39:44.096Z,-59
2017-09-28T06:42:12.508Z,-59
2017-09-28T06:44:40.850Z,-59
2017-09-28T06:47:09.723Z,-59
2017-09-28T06:49:38.163Z,-59
2017-09-28T06:52:06.481Z,-59
2017-09-28T06:54:34.796Z,-59
2017-09-28T06:57:03.130Z,-59
2017-09-28T06:59:31.675Z,-59
2017-09-28T07:02:00.930Z,-59
2017-09-28T07:04:29.308Z,-59
2017-09-28T07:06:57.650Z,-59
2017-09-28T07:09:26.767Z,-59
2017-09-28T07:11:55.983Z,-59
2017-09-28T07:14:24.442Z,-59
2017-09-28T07:16:52.946Z,-59
2017-09-28T07:19:21.283Z,-59
2017-09-28T07:21:50.496Z,-59
2017-09-28T07:24:19.339Z,-59
2017-09-28T07:26:47.668Z,-59
2017-09-28T07:29:16.199Z,-59
2017-09-28T07:31:44.571Z,-59
2017-09-28T07:34:12.923Z,-59
2017-09-28T07:36:41.304Z,-59
2017-09-28T07:39:09.888Z,-59
2017-09-28T07:41:38.351Z,-59
2017-09-28T07:44:07.421Z,-59
2017-09-28T07:46:35.787Z,-59
2017-09-28T07:49:04.096Z,-59
2017-09-28T07:51:32.888Z,-60
2017-09-28T07:54:01.228Z,-60
2017-09-28T07:56:29.680Z,-59
2017-09-28T07:58:58.016Z,-60
2017-09-28T08:01:27.140Z,-60
2017-09-28T08:03:55.499Z,-60
2017-09-28T08:06:24.147Z,-60
2017-09-28T08:08:54.154Z,-60
2017-09-28T08:11:22.467Z,-60
2017-09-28T08:13:51.557Z,-60
2017-09-28T08:16:20.789Z,-60
2017-09-28T08:18:49.092Z,-60
2017-09-28T08:21:17.771Z,-60
2017-09-28T08:23:46.511Z,-60
2017-09-28T08:26:15.653Z,-60
2017-09-28T08:28:43.959Z,-60
2017-09-28T08:31:13.106Z,-60
2017-09-28T08:33:41.407Z,-60
2017-09-28T08:36:09.786Z,-60
2017-09-28T08:38:38.143Z,-60
2017-09-28T08:41:06.619Z,-60
2017-09-28T08:43:34.916Z,-60
2017-09-28T08:46:03.247Z,-60
2017-09-28T08:48:32.474Z,-60
2017-09-28T08:51:00.768Z,-60
2017-09-28T08:53:29.232Z,-60
2017-09-28T08:55:57.688Z,-60
2017-09-28T08:58:26.035Z,-60
2017-09-28T09:00:54.370Z,-60
2017-09-28T09:03:23.217Z,-60
2017-09-28T09:05:51.634Z,-60
2017-09-28T09:08:20.116Z,-60
2017-09-28T09:10:48.440Z,-60
2017-09-28T09:13:16.909Z,-60
2017-09-28T09:15:45.595Z,-60
2017-09-28T09:18:13.937Z,-60
2017-09-28T09:20:42.230Z,-60
2017-09-28T09:23:10.576Z,-60
2017-09-28T09:25:39.147Z,-60
2017-09-28T09:28:07.842Z,-60
2017-09-28T09:30:36.938Z,-60
2017-09-28T09:33:06.331Z,-60
2017-09-28T09:35:36.502Z,-60
2017-09-28T09:38:05.002Z,-60
2017-09-28T09:40:33.508Z,-60
2017-09-28T09:43:01.941Z,-60
2017-09-28T09:45:30.521Z,-60
2017-09-28T09:47:58.924Z,-60
2017-09-28T09:50:27.584Z,-60
2017-09-28T09:52:55.872Z,-60
2017-09-28T09:55:24.405Z,-60
2017-09-28T09:57:52.740Z,-60
2017-09-28T10:00:21.342Z,-60
2017-09-28T10:02:49.926Z,-60
2017-09-28T10:05:18.513Z,-60
2017-09-28T10:08:30.757Z,-60
2017-09-28T10:11:19.043Z,-60
2017-09-28T10:14:19.747Z,-60
2017-09-28T10:16:48.122Z,-60
2017-09-28T10:19:17.587Z,-60
2017-09-28T10:21:45.964Z,-60
2017-09-28T10:24:14.505Z,-60
2017-09-28T10:26:43.127Z,-60
2017-09-28T10:29:11.447Z,-60
2017-09-28T10:31:39.988Z,-60
2017-09-28T10:34:08.703Z,-60
2017-09-28T10:36:37.156Z,-60
2017-09-28T10:39:05.512Z,-60
2017-09-28T10:41:34.075Z,-60
2017-09-28T10:44:02.424Z,-60
2017-09-28T10:46:31.028Z,-60
2017-09-28T10:48:59.351Z,-60
2017-09-28T10:51:28.087Z,-60
2017-09-28T10:53:56.514Z,-60
2017-09-28T10:56:24.958Z,-60
2017-09-28T10:58:53.323Z,-60
2017-09-28T11:01:21.769Z,-60
2017-09-28T11:03:50.186Z,-59
2017-09-28T11:06:18.541Z,-60
2017-09-28T11:08:46.871Z,-60
2017-09-28T11:11:15.212Z,-60
2017-09-28T11:13:43.849Z,-60
2017-09-28T11:16:12.175Z,-59
2017-09-28T11:18:40.527Z,-60
2017-09-28T11:21:08.855Z,-59
2017-09-28T11:23:38.082Z,-60
2017-09-28T11:26:06.408Z,-59
2017-09-28T11:28:34.767Z,-59
2017-09-28T11:31:03.087Z,-59
2017-09-28T11:33:31.450Z,-59
2017-09-28T11:35:59.819Z,-59
2017-09-28T11:38:28.793Z,-59
2017-09-28T11:40:57.143Z,-59
2017-09-28T11:43:25.720Z,-59
2017-09-28T11:45:54.077Z,-59
2017-09-28T11:48:23.140Z,-59
2017-09-28T11:50:51.630Z,-59
2017-09-28T11:53:19.951Z,-60
2017-09-28T11:55:48.947Z,-59
2017-09-28T11:58:17.323Z,-60
2017-09-28T12:00:45.682Z,-59
2017-09-28T12:03:14.635Z,-59
2017-09-28T12:05:42.987Z,-60
2017-09-28T12:08:11.532Z,-59
2017-09-28T12:10:40.083Z,-59
2017-09-28T12:13:08.422Z,-59
2017-09-28T12:15:37.011Z,-59
2017-09-28T12:18:05.371Z,-59
2017-09-28T12:20:34.633Z,-59
2017-09-28T12:23:02.948Z,-59
2017-09-28T12:25:32.123Z,-59
2017-09-28T12:28:01.583Z,-59
2017-09-28T12:30:30.169Z,-59
2017-09-28T12:32:58.612Z,-59
2017-09-28T12:35:27.357Z,-59
2017-09-28T12:37:55.807Z,-59
2017-09-28T12:40:24.195Z,-59
2017-09-28T12:42:52.799Z,-59
2017-09-28T12:45:21.259Z,-59
2017-09-28T12:47:50.091Z,-59
2017-09-28T12:50:18.646Z,-59
2017-09-28T12:52:47.102Z,-59
2017-09-28T12:55:15.494Z,-60
2017-09-28T12:57:44.075Z,-59
2017-09-28T13:00:12.466Z,-59
2017-09-28T13:02:40.784Z,-59
2017-09-28T13:05:09.137Z,-59
2017-09-28T13:07:37.458Z,-60
2017-09-28T13:10:06.598Z,-59
2017-09-28T13:12:35.801Z,-59
2017-09-28T13:15:04.174Z,-59
2017-09-28T13:17:32.713Z,-59
2017-09-28T13:20:01.119Z,-59
2017-09-28T13:22:29.535Z,-59
2017-09-28T13:24:57.977Z,-60
2017-09-28T13:27:26.377Z,-60
2017-09-28T13:29:55.414Z,-60
2017-09-28T13:32:23.760Z,-60
2017-09-28T13:34:52.126Z,-60
2017-09-28T13:37:21.200Z,-60
2017-09-28T13:39:49.685Z,-60
2017-09-28T13:42:18.166Z,-60
2017-09-28T13:44:46.540Z,-60
2017-09-28T13:47:15.621Z,-60
2017-09-28T13:49:44.839Z,-60
2017-09-28T13:52:13.211Z,-59
2017-09-28T13:54:41.654Z,-60
2017-09-28T13:57:10.021Z,-60
2017-09-28T13:59:39.016Z,-59
2017-09-28T14:02:07.394Z,-59
2017-09-28T14:04:36.161Z,-57
2017-09-28T14:07:04.476Z,-57
2017-09-28T14:09:33.155Z,-59
2017-09-28T14:12:01.625Z,-60
2017-09-28T14:14:30.515Z,-56
2017-09-28T14:16:58.843Z,-59
2017-09-28T14:19:28.060Z,-59
2017-09-28T14:21:56.566Z,-59
2017-09-28T14:24:24.841Z,-59
2017-09-28T14:26:53.295Z,-59
2017-09-28T14:29:21.583Z,-59
2017-09-28T14:31:49.880Z,-59
2017-09-28T14:34:18.565Z,-59
2017-09-28T14:36:46.900Z,-59
2017-09-28T14:39:17.439Z,-59
2017-09-28T14:41:46.370Z,-61
2017-09-28T14:44:14.733Z,-59
2017-09-28T14:46:43.069Z,-59
2017-09-28T14:49:13.621Z,-59
2017-09-28T14:51:42.029Z,-59
2017-09-28T14:54:10.327Z,-59
2017-09-28T14:56:38.603Z,-59
2017-09-28T14:59:07.302Z,-60
2017-09-28T15:01:35.714Z,-59
2017-09-28T15:04:04.021Z,-59
2017-09-28T15:06:32.322Z,-59
2017-09-28T15:09:00.619Z,-59
2017-09-28T15:11:29.067Z,-59
2017-09-28T15:13:57.432Z,-59
2017-09-28T15:16:25.803Z,-59
2017-09-28T15:18:54.307Z,-59
2017-09-28T15:21:22.970Z,-59
2017-09-28T15:23:51.750Z,-59
2017-09-28T15:26:20.160Z,-59
2017-09-28T15:28:48.460Z,-59
2017-09-28T15:31:17.123Z,-57
2017-09-28T15:33:45.585Z,-57
2017-09-28T15:36:14.293Z,-57
2017-09-28T15:38:42.778Z,-59
2017-09-28T15:41:11.255Z,-59
2017-09-28T15:43:40.146Z,-57
2017-09-28T15:46:08.936Z,-59
2017-09-28T15:48:37.724Z,-59
2017-09-28T15:51:06.514Z,-59
2017-09-28T15:53:35.717Z,-56
2017-09-28T15:56:04.604Z,-59
2017-09-28T15:58:33.905Z,-56
2017-09-28T16:01:07.100Z,-57
2017-09-28T16:03:35.987Z,-56
2017-09-28T16:06:04.674Z,-56
2017-09-28T16:08:34.798Z,-57
2017-09-28T16:11:04.096Z,-56
2017-09-28T16:13:32.475Z,-56
2017-09-28T16:16:00.839Z,-56
2017-09-28T16:18:29.324Z,-56
2017-09-28T16:20:57.998Z,-56
2017-09-28T16:23:26.482Z,-56
2017-09-28T16:25:54.850Z,-56
2017-09-28T16:28:23.618Z,-56
2017-09-28T16:30:51.922Z,-56
2017-09-28T16:33:20.839Z,-56
2017-09-28T16:35:49.315Z,-57
2017-09-28T16:38:17.640Z,-56
2017-09-28T16:40:45.980Z,-56
2017-09-28T16:43:14.291Z,-57
2017-09-28T16:45:43.443Z,-56
2017-09-28T16:48:11.787Z,-57
2017-09-28T16:50:40.865Z,-57
2017-09-28T16:53:09.308Z,-56
2017-09-28T16:55:37.651Z,-56
2017-09-28T16:58:06.620Z,-56
2017-09-28T17:00:35.005Z,-56
2017-09-28T17:03:04.271Z,-57
2017-09-28T17:05:32.708Z,-62
2017-09-28T17:08:01.093Z,-62
2017-09-28T17:10:32.088Z,-62
2017-09-28T17:13:00.690Z,-62
2017-09-28T17:15:29.079Z,-62
2017-09-28T17:17:57.675Z,-62
2017-09-28T17:20:26.529Z,-62
2017-09-28T17:22:54.978Z,-62
2017-09-28T17:25:23.505Z,-62
2017-09-28T17:27:51.865Z,-59
2017-09-28T17:30:21.390Z,-59
2017-09-28T17:32:50.647Z,-59
2017-09-28T17:35:18.981Z,-59
2017-09-28T17:37:47.992Z,-59
2017-09-28T17:40:16.312Z,-59
2017-09-28T17:42:44.643Z,-59
2017-09-28T17:45:13.067Z,-59
2017-09-28T17:47:41.603Z,-59
2017-09-28T17:50:10.228Z,-59
2017-09-28T17:52:38.916Z,-59
2017-09-28T17:55:08.008Z,-59
2017-09-28T17:57:36.498Z,-59
2017-09-28T18:00:05.180Z,-59
2017-09-28T18:02:33.519Z,-59
2017-09-28T18:05:01.842Z,-60
2017-09-28T18:07:30.195Z,-59
2017-09-28T18:09:58.655Z,-60
2017-09-28T18:12:34.034Z,-60
2017-09-28T18:15:03.231Z,-59
2017-09-28T18:17:32.231Z,-58
2017-09-28T18:20:00.809Z,-58
2017-09-28T18:22:29.492Z,-58
2017-09-28T18:24:57.947Z,-58
2017-09-28T18:27:26.844Z,-60
2017-09-28T18:29:55.357Z,-58
2017-09-28T18:32:23.883Z,-60
2017-09-28T18:34:52.915Z,-58
2017-09-28T18:37:21.220Z,-60
2017-09-28T18:39:49.513Z,-59
2017-09-28T18:42:17.934Z,-59
2017-09-28T18:44:46.639Z,-59
2017-09-28T18:47:14.955Z,-59
2017-09-28T18:49:43.571Z,-59
2017-09-28T18:52:11.875Z,-59
2017-09-28T18:54:40.180Z,-59
2017-09-28T18:57:08.651Z,-59
2017-09-28T18:59:36.962Z,-59
2017-09-28T19:02:05.361Z,-59
2017-09-28T19:04:33.863Z,-59
2017-09-28T19:07:02.224Z,-59
2017-09-28T19:09:31.645Z,-59
2017-09-28T19:12:00.947Z,-59
2017-09-28T19:14:29.264Z,-59
2017-09-28T19:16:57.735Z,-58
2017-09-28T19:19:26.092Z,-59
2017-09-28T19:21:54.453Z,-59
2017-09-28T19:24:23.177Z,-59
2017-09-28T19:26:51.474Z,-59
2017-09-28T19:29:19.833Z,-59
2017-09-28T19:31:48.216Z,-59
2017-09-28T19:34:16.601Z,-59
2017-09-28T19:36:45.475Z,-59
2017-09-28T19:39:13.750Z,-59
2017-09-28T19:41:42.054Z,-59
2017-09-28T19:44:10.428Z,-59
2017-09-28T19:46:38.735Z,-59
2017-09-28T19:49:07.083Z,-59
2017-09-28T19:51:35.723Z,-59
2017-09-28T19:54:04.133Z,-59
2017-09-28T19:56:33.267Z,-58
2017-09-28T19:59:01.920Z,-58
2017-09-28T20:01:30.420Z,-59
2017-09-28T20:03:58.881Z,-59
2017-09-28T20:06:27.371Z,-58
2017-09-28T20:08:55.827Z,-59
2017-09-28T20:11:24.543Z,-59
2017-09-28T20:13:53.015Z,-59
2017-09-28T20:16:21.507Z,-59
2017-09-28T20:18:50.311Z,-59
2017-09-28T20:21:19.075Z,-59
2017-09-28T20:23:47.430Z,-59
2017-09-28T20:26:16.212Z,-62
2017-09-28T20:28:44.606Z,-60
2017-09-28T20:31:13.205Z,-60
2017-09-28T20:33:42.285Z,-60
2017-09-28T20:36:10.640Z,-60
2017-09-28T20:38:40.255Z,-60
2017-09-28T20:41:08.770Z,-60
2017-09-28T20:43:37.479Z,-60
2017-09-28T20:46:05.995Z,-60
2017-09-28T20:48:35.209Z,-60
2017-09-28T20:51:03.768Z,-60
2017-09-28T20:53:33.636Z,-60
2017-09-28T20:56:01.987Z,-60
2017-09-28T20:58:30.394Z,-62
2017-09-28T21:00:59.503Z,-60
2017-09-28T21:03:28.266Z,-60
2017-09-28T21:05:56.686Z,-60
2017-09-28T21:08:25.147Z,-60
2017-09-28T21:10:53.478Z,-60
2017-09-28T21:13:21.898Z,-60
2017-09-28T21:15:50.329Z,-60
2017-09-28T21:18:18.701Z,-60
2017-09-28T21:20:47.139Z,-60
2017-09-28T21:23:16.256Z,-60
2017-09-28T21:25:44.568Z,-60
2017-09-28T21:28:13.856Z,-60
2017-09-28T21:30:42.183Z,-60
2017-09-28T21:33:10.483Z,-60
2017-09-28T21:35:38.816Z,-60
2017-09-28T21:38:07.219Z,-60
2017-09-28T21:40:35.563Z,-62
2017-09-28T21:43:03.879Z,-60
2017-09-28T21:45:32.365Z,-62
2017-09-28T21:48:01.310Z,-61
2017-09-28T21:50:30.591Z,-60
2017-09-28T21:52:58.991Z,-62
2017-09-28T21:55:27.704Z,-59
2017-09-28T21:57:56.159Z,-61
2017-09-28T22:00:24.515Z,-59
2017-09-28T22:02:53.667Z,-61
2017-09-28T22:05:22.830Z,-60
2017-09-28T22:07:51.353Z,-61
2017-09-28T22:10:19.846Z,-61
2017-09-28T22:12:48.304Z,-60
2017-09-28T22:15:16.637Z,-59
2017-09-28T22:17:45.697Z,-61
2017-09-28T22:20:14.536Z,-60
2017-09-28T22:22:43.048Z,-60
2017-09-28T22:25:11.351Z,-60
2017-09-28T22:27:39.675Z,-60
2017-09-28T22:30:08.974Z,-60
2017-09-28T22:32:38.028Z,-59
2017-09-28T22:35:06.432Z,-58
2017-09-28T22:37:36.241Z,-59
2017-09-28T22:40:05.109Z,-59
2017-09-28T22:42:33.731Z,-59
2017-09-28T22:45:02.306Z,-59
2017-09-28T22:47:30.998Z,-59
2017-09-28T22:49:59.471Z,-59
2017-09-28T22:52:27.852Z,-59
2017-09-28T22:54:56.183Z,-59
2017-09-28T22:57:25.156Z,-61
2017-09-28T22:59:54.332Z,-61
2017-09-28T23:02:22.950Z,-64
2017-09-28T23:04:51.362Z,-61
2017-09-28T23:07:22.231Z,-62
2017-09-28T23:09:50.606Z,-61
2017-09-28T23:12:18.923Z,-60
2017-09-28T23:14:47.336Z,-61
2017-09-28T23:17:15.631Z,-58
2017-09-28T23:19:44.163Z,-58
2017-09-28T23:22:13.099Z,-58
2017-09-28T23:24:41.568Z,-59
2017-09-28T23:27:10.019Z,-58
2017-09-28T23:29:38.335Z,-58
2017-09-28T23:32:06.775Z,-58
2017-09-28T23:34:35.095Z,-59
2017-09-28T23:37:03.536Z,-59
2017-09-28T23:39:32.369Z,-59
2017-09-28T23:42:01.345Z,-61
2017-09-28T23:44:29.863Z,-62
2017-09-28T23:46:58.238Z,-60
2017-09-28T23:49:27.286Z,-60
2017-09-28T23:51:56.203Z,-60
2017-09-28T23:54:24.738Z,-62
2017-09-28T23:56:53.047Z,-58
2017-09-28T23:59:22.119Z,-59
