createdAt,value
2018-02-18T00:00:18.922Z,99.99
2018-02-18T00:01:18.887Z,99.99
2018-02-18T00:02:18.875Z,99.99
2018-02-18T00:03:18.811Z,99.99
2018-02-18T00:04:18.779Z,99.99
2018-02-18T00:05:18.768Z,99.99
2018-02-18T00:06:18.708Z,99.99
2018-02-18T00:07:18.716Z,99.99
2018-02-18T00:08:18.643Z,99.99
2018-02-18T00:09:18.613Z,99.99
2018-02-18T00:10:18.579Z,99.99
2018-02-18T00:11:18.545Z,99.99
2018-02-18T00:12:18.514Z,99.99
2018-02-18T00:13:18.475Z,99.99
2018-02-18T00:14:18.518Z,99.99
2018-02-18T00:15:18.406Z,99.99
2018-02-18T00:16:18.374Z,99.99
2018-02-18T00:17:18.344Z,99.99
2018-02-18T00:18:18.302Z,99.99
2018-02-18T00:19:18.263Z,99.99
2018-02-18T00:20:18.233Z,99.99
2018-02-18T00:21:18.199Z,99.99
2018-02-18T00:22:18.163Z,99.99
2018-02-18T00:23:18.126Z,99.99
2018-02-18T00:24:18.095Z,99.99
2018-02-18T00:25:18.058Z,99.99
2018-02-18T00:26:18.024Z,99.99
2018-02-18T00:27:17.996Z,99.99
2018-02-18T00:28:17.976Z,99.99
2018-02-18T00:29:17.925Z,99.99
2018-02-18T00:30:17.894Z,99.99
2018-02-18T00:31:17.857Z,99.99
2018-02-18T00:32:17.823Z,99.99
2018-02-18T00:33:17.789Z,99.99
2018-02-18T00:34:17.767Z,99.99
2018-02-18T00:35:17.714Z,99.99
2018-02-18T00:36:17.682Z,99.99
2018-02-18T00:37:17.652Z,99.99
2018-02-18T00:38:17.614Z,99.99
2018-02-18T00:39:17.578Z,99.99
2018-02-18T00:40:17.545Z,99.99
2018-02-18T00:41:17.516Z,99.99
2018-02-18T00:42:17.478Z,99.99
2018-02-18T00:43:17.445Z,99.99
2018-02-18T00:44:17.414Z,99.99
2018-02-18T00:45:17.377Z,99.99
2018-02-18T00:46:17.374Z,99.99
2018-02-18T00:47:17.306Z,99.99
2018-02-18T00:48:17.273Z,99.99
2018-02-18T00:49:17.243Z,99.99
2018-02-18T00:50:17.211Z,99.99
2018-02-18T00:51:17.167Z,99.99
2018-02-18T00:52:17.167Z,99.99
2018-02-18T00:53:17.101Z,99.99
2018-02-18T00:54:17.062Z,99.99
2018-02-18T00:55:17.032Z,99.99
2018-02-18T00:56:17.000Z,99.99
2018-02-18T00:57:16.965Z,99.99
2018-02-18T00:58:16.931Z,99.99
2018-02-18T00:59:16.890Z,99.99
2018-02-18T01:00:16.856Z,99.99
2018-02-18T01:01:16.820Z,99.99
2018-02-18T01:02:16.788Z,99.99
2018-02-18T01:03:16.754Z,99.99
2018-02-18T01:04:16.720Z,99.99
2018-02-18T01:05:16.682Z,99.99
2018-02-18T01:06:16.650Z,99.99
2018-02-18T01:07:16.624Z,99.99
2018-02-18T01:08:16.586Z,99.99
2018-02-18T01:09:16.552Z,99.99
2018-02-18T01:10:16.556Z,99.99
2018-02-18T01:11:16.482Z,99.99
2018-02-18T01:12:16.448Z,99.99
2018-02-18T01:13:16.422Z,99.99
2018-02-18T01:14:16.380Z,99.99
2018-02-18T01:15:16.345Z,99.99
2018-02-18T01:16:16.319Z,99.99
2018-02-18T01:17:16.274Z,99.99
2018-02-18T01:18:16.242Z,99.99
2018-02-18T01:19:16.222Z,99.99
2018-02-18T01:20:16.170Z,99.99
2018-02-18T01:21:16.134Z,99.99
2018-02-18T01:22:16.115Z,99.99
2018-02-18T01:23:16.071Z,99.99
2018-02-18T01:24:16.043Z,99.99
2018-02-18T01:25:16.010Z,99.99
2018-02-18T01:26:15.970Z,99.99
2018-02-18T01:27:15.931Z,99.99
2018-02-18T01:28:15.898Z,99.99
2018-02-18T01:29:15.864Z,99.99
2018-02-18T01:30:15.829Z,99.99
2018-02-18T01:31:15.789Z,99.99
2018-02-18T01:32:15.754Z,99.99
2018-02-18T01:33:15.722Z,99.99
2018-02-18T01:34:15.780Z,99.99
2018-02-18T01:35:15.656Z,99.99
2018-02-18T01:36:15.616Z,99.99
2018-02-18T01:37:15.590Z,99.99
2018-02-18T01:38:15.546Z,99.99
2018-02-18T01:39:15.522Z,99.99
2018-02-18T01:40:15.490Z,99.99
2018-02-18T01:41:15.448Z,99.99
2018-02-18T01:42:15.415Z,99.99
2018-02-18T01:43:15.386Z,99.99
2018-02-18T01:44:15.474Z,99.99
2018-02-18T01:45:15.374Z,99.99
2018-02-18T01:46:15.277Z,99.99
2018-02-18T01:47:15.244Z,99.99
2018-02-18T01:48:15.204Z,99.99
2018-02-18T01:49:15.171Z,99.99
2018-02-18T01:50:15.133Z,99.99
2018-02-18T01:51:15.100Z,99.99
2018-02-18T01:52:15.067Z,99.99
2018-02-18T01:53:15.034Z,99.99
2018-02-18T01:54:14.998Z,99.99
2018-02-18T01:55:14.972Z,99.99
2018-02-18T01:56:14.935Z,99.99
2018-02-18T01:57:14.901Z,99.99
2018-02-18T01:58:14.866Z,99.99
2018-02-18T01:59:14.832Z,99.99
2018-02-18T02:00:14.788Z,99.99
2018-02-18T02:01:14.754Z,99.99
2018-02-18T02:02:14.719Z,99.99
2018-02-18T02:03:14.689Z,99.99
2018-02-18T02:04:14.657Z,99.99
2018-02-18T02:05:14.631Z,99.99
2018-02-18T02:06:14.590Z,99.99
2018-02-18T02:07:14.611Z,99.99
2018-02-18T02:08:14.516Z,99.99
2018-02-18T02:09:14.505Z,99.99
2018-02-18T02:10:14.452Z,99.99
2018-02-18T02:11:14.420Z,99.99
2018-02-18T02:12:14.376Z,99.99
2018-02-18T02:13:14.339Z,99.99
2018-02-18T02:14:14.304Z,99.99
2018-02-18T02:15:14.272Z,99.99
2018-02-18T02:16:14.237Z,99.99
2018-02-18T02:17:14.208Z,99.99
2018-02-18T02:18:14.175Z,99.99
2018-02-18T02:19:14.135Z,99.99
2018-02-18T02:20:14.111Z,99.99
2018-02-18T02:21:14.083Z,99.99
2018-02-18T02:22:14.030Z,99.99
2018-02-18T02:23:13.997Z,99.99
2018-02-18T02:24:13.962Z,99.99
2018-02-18T02:25:13.927Z,99.99
2018-02-18T02:26:13.890Z,99.99
2018-02-18T02:27:13.882Z,99.99
2018-02-18T02:28:13.820Z,99.99
2018-02-18T02:29:13.784Z,99.99
2018-02-18T02:30:13.771Z,99.99
2018-02-18T02:31:13.721Z,99.99
2018-02-18T02:32:13.683Z,99.99
2018-02-18T02:33:13.663Z,99.99
2018-02-18T02:34:13.616Z,99.99
2018-02-18T02:35:13.584Z,99.99
2018-02-18T02:36:13.579Z,99.99
2018-02-18T02:37:13.522Z,99.99
2018-02-18T02:38:13.479Z,99.99
2018-02-18T02:39:13.505Z,99.99
2018-02-18T02:40:13.414Z,99.99
2018-02-18T02:41:13.378Z,99.99
2018-02-18T02:42:13.408Z,99.99
2018-02-18T02:43:13.366Z,99.99
2018-02-18T02:44:13.329Z,99.99
2018-02-18T02:45:13.292Z,99.99
2018-02-18T02:46:13.194Z,99.99
2018-02-18T02:47:13.160Z,99.99
2018-02-18T02:48:13.127Z,99.99
2018-02-18T02:49:13.101Z,99.99
2018-02-18T02:50:14.687Z,99.99
2018-02-18T02:51:13.032Z,99.99
2018-02-18T02:52:13.021Z,99.99
2018-02-18T02:53:12.967Z,99.99
2018-02-18T02:54:12.924Z,99.99
2018-02-18T02:55:12.888Z,99.99
2018-02-18T02:56:12.854Z,99.99
2018-02-18T02:57:12.827Z,99.99
2018-02-18T02:58:12.785Z,99.99
2018-02-18T02:59:12.751Z,99.99
2018-02-18T03:00:12.710Z,99.99
2018-02-18T03:01:12.674Z,99.99
2018-02-18T03:02:12.641Z,99.99
2018-02-18T03:03:12.611Z,99.99
2018-02-18T03:04:12.579Z,99.99
2018-02-18T03:05:12.541Z,99.99
2018-02-18T03:06:12.504Z,99.99
2018-02-18T03:07:12.469Z,99.99
2018-02-18T03:08:12.438Z,99.99
2018-02-18T03:09:12.433Z,99.99
2018-02-18T03:10:12.359Z,99.99
2018-02-18T03:11:12.328Z,99.99
2018-02-18T03:12:12.292Z,99.99
2018-02-18T03:13:12.264Z,99.99
2018-02-18T03:14:12.223Z,99.99
2018-02-18T03:15:12.194Z,99.99
2018-02-18T03:16:12.387Z,99.99
2018-02-18T03:17:12.126Z,99.99
2018-02-18T03:18:12.093Z,99.99
2018-02-18T03:19:12.054Z,99.99
2018-02-18T03:20:12.020Z,99.99
2018-02-18T03:21:11.990Z,99.99
2018-02-18T03:22:11.952Z,99.99
2018-02-18T03:23:11.908Z,99.99
2018-02-18T03:24:11.877Z,99.99
2018-02-18T03:25:11.846Z,99.99
2018-02-18T03:26:11.853Z,99.99
2018-02-18T03:27:11.772Z,99.99
2018-02-18T03:28:11.737Z,99.99
2018-02-18T03:29:11.757Z,99.99
2018-02-18T03:30:11.665Z,99.99
2018-02-18T03:31:11.643Z,99.99
2018-02-18T03:32:11.604Z,99.99
2018-02-18T03:33:11.568Z,99.99
2018-02-18T03:34:11.534Z,99.99
2018-02-18T03:35:11.511Z,99.99
2018-02-18T03:36:11.462Z,99.99
2018-02-18T03:37:11.484Z,99.99
2018-02-18T03:38:11.414Z,99.99
2018-02-18T03:39:11.353Z,99.99
2018-02-18T03:40:11.318Z,99.99
2018-02-18T03:41:11.318Z,99.99
2018-02-18T03:42:11.246Z,99.99
2018-02-18T03:43:11.218Z,99.99
2018-02-18T03:44:11.196Z,99.99
2018-02-18T03:45:11.146Z,99.99
2018-02-18T03:46:11.107Z,99.99
2018-02-18T03:47:11.146Z,99.99
2018-02-18T03:48:11.075Z,99.99
2018-02-18T03:49:11.025Z,99.99
2018-02-18T03:50:10.987Z,99.99
2018-02-18T03:51:10.945Z,99.99
2018-02-18T03:52:12.652Z,99.99
2018-02-18T03:53:12.678Z,99.99
2018-02-18T03:54:10.847Z,99.99
2018-02-18T03:55:10.802Z,99.99
2018-02-18T03:56:10.766Z,99.99
2018-02-18T03:57:10.729Z,99.99
2018-02-18T03:58:10.703Z,99.99
2018-02-18T03:59:10.660Z,99.99
2018-02-18T04:00:10.637Z,99.99
2018-02-18T04:01:10.591Z,99.99
2018-02-18T04:02:10.554Z,99.99
2018-02-18T04:03:10.532Z,99.99
2018-02-18T04:04:10.490Z,99.99
2018-02-18T04:05:10.465Z,99.99
2018-02-18T04:06:10.419Z,99.99
2018-02-18T04:07:10.383Z,99.99
2018-02-18T04:08:10.384Z,99.99
2018-02-18T04:09:12.175Z,99.99
2018-02-18T04:10:10.280Z,99.99
2018-02-18T04:11:10.250Z,99.99
2018-02-18T04:12:10.223Z,99.99
2018-02-18T04:13:10.181Z,99.99
2018-02-18T04:14:10.143Z,99.99
2018-02-18T04:15:10.108Z,99.99
2018-02-18T04:16:10.086Z,99.99
2018-02-18T04:17:10.065Z,99.99
2018-02-18T04:18:10.045Z,99.99
2018-02-18T04:19:09.966Z,99.99
2018-02-18T04:20:09.949Z,99.99
2018-02-18T04:21:09.908Z,99.99
2018-02-18T04:22:09.917Z,99.99
2018-02-18T04:23:09.829Z,99.99
2018-02-18T04:24:09.796Z,99.99
2018-02-18T04:25:09.763Z,99.99
2018-02-18T04:26:09.724Z,99.99
2018-02-18T04:27:09.696Z,99.99
2018-02-18T04:28:09.665Z,99.99
2018-02-18T04:29:09.638Z,99.99
2018-02-18T04:30:09.595Z,99.99
2018-02-18T04:31:09.569Z,99.99
2018-02-18T04:32:09.629Z,99.99
2018-02-18T04:33:09.487Z,99.99
2018-02-18T04:34:09.455Z,99.99
2018-02-18T04:35:09.414Z,99.99
2018-02-18T04:36:09.429Z,99.99
2018-02-18T04:37:09.364Z,99.99
2018-02-18T04:38:09.311Z,99.99
2018-02-18T04:39:09.283Z,99.99
2018-02-18T04:40:09.279Z,99.99
2018-02-18T04:41:09.216Z,99.99
2018-02-18T04:42:09.178Z,99.99
2018-02-18T04:43:09.146Z,99.99
2018-02-18T04:44:09.111Z,99.99
2018-02-18T04:45:09.076Z,99.99
2018-02-18T04:46:09.058Z,99.99
2018-02-18T04:47:09.012Z,99.99
2018-02-18T04:48:08.976Z,99.99
2018-02-18T04:49:08.957Z,99.99
2018-02-18T04:50:08.898Z,99.99
2018-02-18T04:51:08.861Z,99.99
2018-02-18T04:52:08.854Z,99.99
2018-02-18T04:53:08.798Z,99.99
2018-02-18T04:54:08.777Z,99.99
2018-02-18T04:55:08.738Z,99.99
2018-02-18T04:56:08.696Z,99.99
2018-02-18T04:57:08.659Z,99.99
2018-02-18T04:58:08.626Z,99.99
2018-02-18T04:59:08.593Z,99.99
2018-02-18T05:00:08.564Z,99.99
2018-02-18T05:01:08.533Z,99.99
2018-02-18T05:02:08.495Z,99.99
2018-02-18T05:03:08.494Z,99.99
2018-02-18T05:04:08.423Z,99.99
2018-02-18T05:05:08.385Z,99.99
2018-02-18T05:06:08.356Z,99.99
2018-02-18T05:07:08.318Z,99.99
2018-02-18T05:08:08.279Z,99.99
2018-02-18T05:09:08.248Z,99.99
2018-02-18T05:10:08.224Z,99.99
2018-02-18T05:11:08.184Z,99.99
2018-02-18T05:12:08.144Z,99.99
2018-02-18T05:13:08.111Z,99.99
2018-02-18T05:14:08.079Z,99.99
2018-02-18T05:15:08.037Z,99.99
2018-02-18T05:16:08.007Z,99.99
2018-02-18T05:17:07.966Z,99.99
2018-02-18T05:18:07.952Z,99.99
2018-02-18T05:19:07.902Z,99.99
2018-02-18T05:20:07.872Z,99.99
2018-02-18T05:21:07.833Z,99.99
2018-02-18T05:22:07.795Z,99.99
2018-02-18T05:23:07.770Z,99.99
2018-02-18T05:24:07.731Z,99.99
2018-02-18T05:25:09.654Z,99.99
2018-02-18T05:26:07.661Z,99.99
2018-02-18T05:27:07.633Z,99.99
2018-02-18T05:28:07.598Z,99.99
2018-02-18T05:29:07.559Z,99.99
2018-02-18T05:30:07.522Z,99.99
2018-02-18T05:31:07.486Z,99.99
2018-02-18T05:32:07.449Z,99.99
2018-02-18T05:33:07.416Z,99.99
2018-02-18T05:34:07.383Z,99.99
2018-02-18T05:35:07.354Z,99.99
2018-02-18T05:36:07.312Z,99.99
2018-02-18T05:37:07.282Z,99.99
2018-02-18T05:38:07.244Z,99.99
2018-02-18T05:39:07.213Z,99.99
2018-02-18T05:40:07.183Z,99.99
2018-02-18T05:41:07.147Z,99.99
2018-02-18T05:42:07.110Z,99.99
2018-02-18T05:43:07.079Z,99.99
2018-02-18T05:44:07.043Z,99.99
2018-02-18T05:45:07.005Z,99.99
2018-02-18T05:46:06.974Z,99.99
2018-02-18T05:47:06.941Z,99.99
2018-02-18T05:48:08.676Z,99.99
2018-02-18T05:49:08.644Z,99.99
2018-02-18T05:50:06.867Z,99.99
2018-02-18T05:51:06.798Z,99.99
2018-02-18T05:52:06.762Z,99.99
2018-02-18T05:53:06.727Z,99.99
2018-02-18T05:54:06.706Z,99.99
2018-02-18T05:55:06.740Z,99.99
2018-02-18T05:56:06.653Z,99.99
2018-02-18T05:57:06.601Z,99.99
2018-02-18T05:58:06.566Z,99.99
2018-02-18T05:59:06.527Z,99.99
2018-02-18T06:00:06.522Z,99.99
2018-02-18T06:01:06.458Z,99.99
2018-02-18T06:02:06.427Z,99.99
2018-02-18T06:03:06.408Z,99.99
2018-02-18T06:04:06.348Z,99.99
2018-02-18T06:05:06.313Z,99.99
2018-02-18T06:06:06.307Z,99.99
2018-02-18T06:07:06.245Z,99.99
2018-02-18T06:08:06.210Z,99.99
2018-02-18T06:09:06.199Z,99.99
2018-02-18T06:10:06.154Z,99.99
2018-02-18T06:11:06.109Z,99.99
2018-02-18T06:12:06.080Z,99.99
2018-02-18T06:13:06.042Z,99.99
2018-02-18T06:14:06.007Z,99.99
2018-02-18T06:15:05.978Z,99.99
2018-02-18T06:16:05.940Z,99.99
2018-02-18T06:17:05.909Z,99.99
2018-02-18T06:18:05.906Z,99.99
2018-02-18T06:19:05.831Z,99.99
2018-02-18T06:20:05.802Z,99.99
2018-02-18T06:21:05.780Z,99.99
2018-02-18T06:22:05.737Z,99.99
2018-02-18T06:23:05.704Z,99.99
2018-02-18T06:24:05.661Z,99.99
2018-02-18T06:25:05.626Z,99.99
2018-02-18T06:26:05.589Z,99.99
2018-02-18T06:27:05.571Z,99.99
2018-02-18T06:28:05.526Z,99.99
2018-02-18T06:29:05.495Z,99.99
2018-02-18T06:30:05.461Z,99.99
2018-02-18T06:31:05.430Z,99.99
2018-02-18T06:32:05.391Z,99.99
2018-02-18T06:33:05.355Z,99.99
2018-02-18T06:34:05.319Z,99.99
2018-02-18T06:35:05.284Z,99.99
2018-02-18T06:36:05.257Z,99.99
2018-02-18T06:37:05.223Z,99.99
2018-02-18T06:38:05.178Z,99.99
2018-02-18T06:39:05.155Z,99.99
2018-02-18T06:40:05.113Z,99.99
2018-02-18T06:41:05.094Z,99.99
2018-02-18T06:42:05.047Z,99.99
2018-02-18T06:43:05.013Z,99.99
2018-02-18T06:44:05.056Z,99.99
2018-02-18T06:45:04.948Z,99.99
2018-02-18T06:46:04.942Z,99.99
2018-02-18T06:47:04.880Z,99.99
2018-02-18T06:48:04.837Z,99.99
2018-02-18T06:49:04.808Z,99.99
2018-02-18T06:50:04.776Z,99.99
2018-02-18T06:51:04.735Z,99.99
2018-02-18T06:52:04.724Z,99.99
2018-02-18T06:53:04.665Z,99.99
2018-02-18T06:54:04.640Z,99.99
2018-02-18T06:55:04.647Z,99.99
2018-02-18T06:56:04.569Z,99.99
2018-02-18T06:57:04.532Z,99.99
2018-02-18T06:58:04.497Z,99.99
2018-02-18T06:59:04.469Z,99.99
2018-02-18T07:00:04.444Z,99.99
2018-02-18T07:01:04.397Z,99.99
2018-02-18T07:02:04.366Z,99.99
2018-02-18T07:03:04.326Z,99.99
2018-02-18T07:04:04.299Z,99.99
2018-02-18T07:05:04.256Z,99.99
2018-02-18T07:06:04.221Z,99.99
2018-02-18T07:07:04.240Z,99.99
2018-02-18T07:08:04.158Z,99.99
2018-02-18T07:09:04.118Z,99.99
2018-02-18T07:10:04.090Z,99.99
2018-02-18T07:11:04.065Z,99.99
2018-02-18T07:12:06.655Z,99.99
2018-02-18T07:13:04.040Z,99.99
2018-02-18T07:14:03.976Z,99.99
2018-02-18T07:15:03.919Z,99.99
2018-02-18T07:16:03.884Z,99.99
2018-02-18T07:17:03.889Z,99.99
2018-02-18T07:18:03.810Z,99.99
2018-02-18T07:19:03.773Z,99.99
2018-02-18T07:20:03.766Z,99.99
2018-02-18T07:21:03.704Z,99.99
2018-02-18T07:22:03.678Z,99.99
2018-02-18T07:23:03.663Z,99.99
2018-02-18T07:24:03.611Z,99.99
2018-02-18T07:25:03.574Z,99.99
2018-02-18T07:26:03.536Z,99.99
2018-02-18T07:27:05.172Z,99.99
2018-02-18T07:28:03.477Z,99.99
2018-02-18T07:29:03.489Z,99.99
2018-02-18T07:30:03.441Z,99.99
2018-02-18T07:31:03.367Z,99.99
2018-02-18T07:32:03.343Z,99.99
2018-02-18T07:33:03.312Z,99.99
2018-02-18T07:34:03.261Z,99.99
2018-02-18T07:35:03.251Z,99.99
2018-02-18T07:36:03.197Z,99.99
2018-02-18T07:37:03.164Z,99.99
2018-02-18T07:38:03.218Z,99.99
2018-02-18T07:39:03.099Z,99.99
2018-02-18T07:40:03.063Z,99.99
2018-02-18T07:41:03.032Z,99.99
2018-02-18T07:42:02.999Z,99.99
2018-02-18T07:43:02.968Z,99.99
2018-02-18T07:44:02.928Z,99.99
2018-02-18T07:45:02.895Z,99.99
2018-02-18T07:46:02.861Z,99.99
2018-02-18T07:47:02.818Z,99.99
2018-02-18T07:48:02.793Z,99.99
2018-02-18T07:49:02.756Z,99.99
2018-02-18T07:50:02.718Z,99.99
2018-02-18T07:51:02.689Z,99.99
2018-02-18T07:52:02.716Z,99.99
2018-02-18T07:53:02.781Z,99.99
2018-02-18T07:54:02.725Z,99.99
2018-02-18T07:55:02.554Z,99.99
2018-02-18T07:56:02.538Z,99.99
2018-02-18T07:57:02.488Z,99.99
2018-02-18T07:58:02.467Z,99.99
2018-02-18T07:59:02.418Z,99.99
2018-02-18T08:00:02.395Z,99.99
2018-02-18T08:01:02.527Z,99.99
2018-02-18T08:02:02.323Z,99.99
2018-02-18T08:03:02.281Z,99.95
2018-02-18T08:04:02.250Z,99.99
2018-02-18T08:05:02.211Z,99.99
2018-02-18T08:06:02.235Z,99.99
2018-02-18T08:07:02.207Z,99.99
2018-02-18T08:08:02.146Z,99.99
2018-02-18T08:09:02.107Z,99.99
2018-02-18T08:10:02.051Z,99.99
2018-02-18T08:11:02.012Z,99.99
2018-02-18T08:12:02.029Z,99.99
2018-02-18T08:13:02.123Z,99.99
2018-02-18T08:14:01.911Z,99.99
2018-02-18T08:15:01.885Z,99.99
2018-02-18T08:16:01.862Z,99.85
2018-02-18T08:17:01.810Z,99.85
2018-02-18T08:18:01.777Z,99.66
2018-02-18T08:19:01.816Z,99.57
2018-02-18T08:20:01.893Z,99.66
2018-02-18T08:21:01.706Z,99.85
2018-02-18T08:22:01.642Z,99.76
2018-02-18T08:23:01.608Z,99.90
2018-02-18T08:24:01.575Z,99.76
2018-02-18T08:25:01.548Z,99.85
2018-02-18T08:26:01.515Z,99.76
2018-02-18T08:27:01.475Z,99.19
2018-02-18T08:28:01.436Z,99.76
2018-02-18T08:29:01.408Z,99.71
2018-02-18T08:30:01.371Z,99.62
2018-02-18T08:31:01.339Z,99.81
2018-02-18T08:32:01.304Z,99.71
2018-02-18T08:33:01.269Z,99.15
2018-02-18T08:34:01.293Z,99.15
2018-02-18T08:35:01.585Z,99.05
2018-02-18T08:36:03.228Z,99.24
2018-02-18T08:37:01.193Z,98.77
2018-02-18T08:38:01.312Z,99.05
2018-02-18T08:39:01.107Z,99.05
2018-02-18T08:40:02.665Z,98.86
2018-02-18T08:41:01.386Z,98.39
2018-02-18T08:42:01.183Z,98.39
2018-02-18T08:43:02.775Z,97.92
2018-02-18T08:44:00.932Z,98.30
2018-02-18T08:45:00.883Z,98.39
2018-02-18T08:46:00.885Z,98.77
2018-02-18T08:47:00.941Z,98.49
2018-02-18T08:48:00.781Z,98.20
2018-02-18T08:49:00.750Z,97.82
2018-02-18T08:50:00.715Z,97.92
2018-02-18T08:51:00.684Z,97.35
2018-02-18T08:52:00.659Z,97.54
2018-02-18T08:53:00.608Z,97.73
2018-02-18T08:54:00.608Z,97.54
2018-02-18T08:55:00.566Z,97.63
2018-02-18T08:56:00.619Z,96.92
2018-02-18T08:57:00.476Z,97.21
2018-02-18T08:58:00.485Z,97.11
2018-02-18T08:59:00.410Z,97.30
2018-02-18T09:00:00.371Z,96.83
2018-02-18T09:01:03.238Z,96.64
2018-02-18T09:02:00.317Z,96.07
2018-02-18T09:03:00.275Z,96.45
2018-02-18T09:04:00.242Z,96.64
2018-02-18T09:05:00.207Z,96.45
2018-02-18T09:06:26.880Z,96.26
2018-02-18T09:08:01.567Z,96.45
2018-02-18T09:09:02.326Z,96.26
2018-02-18T09:11:04.304Z,95.98
2018-02-18T09:12:04.786Z,96.17
2018-02-18T09:14:15.831Z,96.07
2018-02-18T09:15:12.355Z,96.26
2018-02-18T09:16:15.150Z,95.88
2018-02-18T09:17:19.340Z,95.31
2018-02-18T09:18:13.317Z,95.03
2018-02-18T09:19:12.203Z,95.12
2018-02-18T09:20:13.161Z,94.93
2018-02-18T09:24:13.238Z,94.93
2018-02-18T09:25:14.264Z,94.37
2018-02-18T09:27:08.046Z,94.18
2018-02-18T09:28:07.867Z,94.32
2018-02-18T09:30:12.368Z,94.60
2018-02-18T09:31:13.896Z,94.70
2018-02-18T09:33:18.097Z,93.65
2018-02-18T09:34:17.475Z,93.94
2018-02-18T09:36:13.449Z,93.37
2018-02-18T09:37:14.031Z,93.27
2018-02-18T09:39:11.178Z,93.08
2018-02-18T09:40:10.686Z,92.52
2018-02-18T09:42:07.657Z,92.52
2018-02-18T09:45:10.962Z,91.85
2018-02-18T09:46:10.542Z,92.04
2018-02-18T09:48:12.933Z,92.14
2018-02-18T09:49:14.386Z,91.24
2018-02-18T09:51:12.196Z,91.90
2018-02-18T09:52:12.382Z,92.09
2018-02-18T09:54:23.130Z,92.28
2018-02-18T09:55:23.542Z,91.42
2018-02-18T09:56:22.968Z,91.14
2018-02-18T09:57:24.580Z,90.57
2018-02-18T09:58:22.908Z,89.72
2018-02-18T09:59:23.436Z,89.53
2018-02-18T10:00:23.486Z,89.53
2018-02-18T10:01:25.218Z,88.58
2018-02-18T10:02:21.899Z,88.87
2018-02-18T10:03:21.354Z,89.43
2018-02-18T10:04:21.345Z,88.68
2018-02-18T10:05:21.201Z,88.58
2018-02-18T10:06:21.248Z,88.77
2018-02-18T10:07:21.202Z,87.92
2018-02-18T10:08:23.187Z,88.01
2018-02-18T10:09:21.067Z,87.35
2018-02-18T10:10:21.043Z,85.83
2018-02-18T10:11:21.005Z,87.16
2018-02-18T10:12:21.055Z,87.20
2018-02-18T10:13:20.971Z,86.82
2018-02-18T10:14:20.944Z,86.44
2018-02-18T10:15:20.929Z,86.07
2018-02-18T10:16:20.887Z,85.97
2018-02-18T10:17:20.837Z,86.44
2018-02-18T10:18:20.894Z,86.25
2018-02-18T10:19:20.753Z,86.25
2018-02-18T10:20:20.725Z,85.68
2018-02-18T10:21:23.627Z,85.68
2018-02-18T10:22:21.528Z,85.49
2018-02-18T10:23:20.693Z,85.11
2018-02-18T10:24:20.689Z,84.74
2018-02-18T10:25:20.567Z,85.11
2018-02-18T10:26:20.610Z,84.26
2018-02-18T10:27:20.582Z,83.97
2018-02-18T10:28:20.536Z,84.45
2018-02-18T10:29:20.487Z,84.17
2018-02-18T10:30:20.434Z,83.78
2018-02-18T10:31:20.373Z,83.69
2018-02-18T10:32:20.355Z,83.03
2018-02-18T10:33:20.346Z,83.12
2018-02-18T10:34:20.368Z,82.74
2018-02-18T10:35:20.331Z,83.12
2018-02-18T10:36:20.247Z,82.93
2018-02-18T10:37:20.287Z,82.17
2018-02-18T10:38:20.203Z,81.70
2018-02-18T10:39:20.153Z,81.79
2018-02-18T10:40:20.184Z,82.17
2018-02-18T10:41:20.070Z,82.17
2018-02-18T10:42:20.049Z,82.12
2018-02-18T10:43:20.010Z,82.03
2018-02-18T10:44:19.976Z,82.03
2018-02-18T10:45:20.762Z,81.55
2018-02-18T10:46:19.916Z,81.55
2018-02-18T10:47:19.883Z,81.26
2018-02-18T10:48:19.899Z,80.79
2018-02-18T10:49:19.851Z,80.51
2018-02-18T10:50:19.868Z,80.03
2018-02-18T10:51:19.796Z,80.22
2018-02-18T10:52:19.822Z,80.03
2018-02-18T10:53:19.749Z,79.55
2018-02-18T10:54:19.779Z,79.55
2018-02-18T10:55:19.630Z,78.61
2018-02-18T10:56:19.611Z,78.80
2018-02-18T10:57:19.578Z,78.61
2018-02-18T10:58:19.545Z,78.80
2018-02-18T10:59:19.613Z,78.23
2018-02-18T11:00:19.595Z,78.80
2018-02-18T11:01:19.463Z,78.89
2018-02-18T11:02:19.419Z,78.51
2018-02-18T11:03:19.393Z,78.74
2018-02-18T11:04:19.484Z,78.08
2018-02-18T11:05:19.492Z,77.60
2018-02-18T11:06:20.215Z,77.12
2018-02-18T11:07:19.601Z,76.84
2018-02-18T11:08:19.229Z,76.65
2018-02-18T11:09:19.215Z,76.37
2018-02-18T11:10:19.174Z,76.46
2018-02-18T11:11:19.209Z,76.65
2018-02-18T11:12:19.110Z,76.93
2018-02-18T11:13:19.089Z,75.99
2018-02-18T11:14:19.051Z,75.79
2018-02-18T11:15:19.097Z,74.79
2018-02-18T11:16:19.055Z,75.45
2018-02-18T11:17:19.011Z,74.79
2018-02-18T11:18:18.938Z,74.88
2018-02-18T11:19:18.904Z,74.75
2018-02-18T11:20:18.885Z,75.26
2018-02-18T11:21:18.834Z,75.07
2018-02-18T11:22:20.661Z,74.69
2018-02-18T11:23:18.798Z,74.51
2018-02-18T11:24:18.751Z,74.51
2018-02-18T11:25:18.717Z,74.69
2018-02-18T11:26:18.686Z,74.79
2018-02-18T11:27:19.141Z,74.22
2018-02-18T11:28:18.626Z,74.79
2018-02-18T11:29:18.615Z,74.22
2018-02-18T11:30:18.571Z,73.55
2018-02-18T11:31:18.544Z,72.99
2018-02-18T11:32:18.520Z,72.99
2018-02-18T11:33:18.484Z,72.13
2018-02-18T11:34:18.449Z,72.45
2018-02-18T11:35:18.422Z,72.16
2018-02-18T11:36:18.476Z,71.78
2018-02-18T11:37:18.352Z,70.93
2018-02-18T11:38:18.322Z,69.98
2018-02-18T11:39:18.292Z,69.69
2018-02-18T11:40:18.267Z,70.54
2018-02-18T11:41:18.234Z,71.02
2018-02-18T11:42:18.220Z,70.83
2018-02-18T11:43:18.209Z,69.85
2018-02-18T11:44:18.202Z,70.64
2018-02-18T11:45:18.141Z,70.54
2018-02-18T11:46:18.095Z,70.64
2018-02-18T11:47:18.059Z,70.07
2018-02-18T11:48:18.050Z,69.69
2018-02-18T11:49:17.995Z,69.88
2018-02-18T11:50:17.967Z,69.60
2018-02-18T11:51:17.957Z,68.74
2018-02-18T11:52:17.918Z,68.84
2018-02-18T11:53:17.884Z,68.84
2018-02-18T11:54:17.860Z,68.68
2018-02-18T11:55:17.918Z,68.77
2018-02-18T11:56:17.907Z,68.68
2018-02-18T11:57:17.767Z,68.68
2018-02-18T11:58:17.733Z,68.21
2018-02-18T11:59:17.706Z,67.92
2018-02-18T12:00:17.679Z,68.01
2018-02-18T12:01:17.643Z,68.40
2018-02-18T12:02:17.630Z,67.73
2018-02-18T12:03:17.599Z,67.16
2018-02-18T12:04:17.554Z,66.59
2018-02-18T12:05:17.526Z,66.72
2018-02-18T12:06:17.534Z,66.33
2018-02-18T12:07:19.138Z,64.47
2018-02-18T12:08:17.448Z,63.64
2018-02-18T12:09:17.437Z,60.81
2018-02-18T12:10:17.394Z,59.12
2018-02-18T12:11:17.373Z,56.80
2018-02-18T12:12:19.098Z,56.06
2018-02-18T12:13:17.299Z,55.20
2018-02-18T12:14:17.273Z,54.75
2018-02-18T12:15:17.250Z,53.20
2018-02-18T12:16:17.214Z,53.65
2018-02-18T12:17:17.197Z,54.57
2018-02-18T12:18:17.159Z,55.88
2018-02-18T12:19:17.147Z,56.84
2018-02-18T12:20:19.430Z,57.18
2018-02-18T12:21:18.480Z,55.75
2018-02-18T12:22:17.314Z,54.44
2018-02-18T12:23:17.271Z,53.22
2018-02-18T12:24:17.129Z,51.81
2018-02-18T12:25:16.974Z,50.31
2018-02-18T12:26:16.996Z,50.35
2018-02-18T12:27:16.952Z,52.62
2018-02-18T12:28:16.901Z,51.60
2018-02-18T12:29:16.865Z,51.15
2018-02-18T12:30:16.840Z,49.86
2018-02-18T12:31:16.821Z,48.78
2018-02-18T12:32:16.788Z,48.30
2018-02-18T12:33:16.765Z,49.40
2018-02-18T12:34:16.743Z,50.26
2018-02-18T12:35:16.845Z,49.64
2018-02-18T12:36:19.534Z,48.04
2018-02-18T12:37:16.730Z,48.21
2018-02-18T12:38:17.539Z,47.92
2018-02-18T12:39:17.786Z,47.11
2018-02-18T12:40:16.657Z,46.05
2018-02-18T12:41:16.560Z,46.30
2018-02-18T12:42:16.542Z,47.71
2018-02-18T12:45:06.389Z,50.07
2018-02-18T12:48:19.268Z,50.43
2018-02-18T12:49:19.099Z,50.76
2018-02-18T12:51:23.278Z,48.68
2018-02-18T12:52:22.947Z,48.21
2018-02-18T12:54:27.242Z,47.49
2018-02-18T12:55:28.690Z,48.47
2018-02-18T12:57:34.376Z,49.16
2018-02-18T12:58:33.834Z,49.43
2018-02-18T13:00:31.045Z,50.09
2018-02-18T13:03:34.531Z,48.95
2018-02-18T13:04:36.403Z,49.40
2018-02-18T13:06:38.562Z,49.43
2018-02-18T13:07:38.853Z,48.78
2018-02-18T13:09:48.131Z,46.41
2018-02-18T13:10:48.788Z,45.89
2018-02-18T13:13:02.403Z,46.31
2018-02-18T13:14:02.942Z,46.70
2018-02-18T13:15:01.920Z,46.53
2018-02-18T13:16:00.898Z,46.15
2018-02-18T13:16:59.926Z,45.15
2018-02-18T13:18:02.595Z,48.16
2018-02-18T13:20:42.201Z,47.53
2018-02-18T13:21:44.201Z,47.63
2018-02-18T13:23:54.297Z,45.94
2018-02-18T13:26:55.744Z,46.84
2018-02-18T13:27:55.091Z,47.06