createdAt,value
2022-10-08T00:12:20.556Z,12.2
2022-10-08T00:27:29.774Z,12.2
2022-10-08T00:42:39.091Z,12.3
2022-10-08T00:57:47.972Z,12.3
2022-10-08T01:12:57.931Z,12.3
2022-10-08T01:28:08.111Z,12.2
2022-10-08T01:43:18.136Z,12.2
2022-10-08T01:58:27.216Z,12.1
2022-10-08T02:13:36.609Z,12.1
2022-10-08T02:28:46.161Z,12
2022-10-08T02:43:56.218Z,12.2
2022-10-08T02:59:05.825Z,12.3
2022-10-08T03:14:15.594Z,12.3
2022-10-08T03:29:25.200Z,12.4
2022-10-08T03:44:34.709Z,12.4
2022-10-08T03:59:44.060Z,12.4
2022-10-08T04:14:53.328Z,12.4
2022-10-08T04:30:02.772Z,12.5
2022-10-08T04:45:12.209Z,12.5
2022-10-08T05:00:22.201Z,12.5
2022-10-08T05:15:31.991Z,12.5
2022-10-08T05:30:42.290Z,12.5
2022-10-08T05:45:52.031Z,12.4
2022-10-08T06:01:01.513Z,12.4
2022-10-08T06:16:12.221Z,12.4
2022-10-08T06:31:22.046Z,12.4
2022-10-08T06:46:31.898Z,12.4
2022-10-08T07:01:41.820Z,12.5
2022-10-08T07:16:52.302Z,12.6
2022-10-08T07:32:02.833Z,12.6
2022-10-08T07:47:12.101Z,12.7
2022-10-08T08:02:21.947Z,12.8
2022-10-08T08:17:32.250Z,12.8
2022-10-08T08:32:41.932Z,13
2022-10-08T08:47:51.837Z,13.1
2022-10-08T09:03:01.453Z,13.3
2022-10-08T09:18:12.680Z,13.6
2022-10-08T09:33:22.353Z,13.8
2022-10-08T09:48:32.155Z,14.1
2022-10-08T10:03:42.552Z,14.5
2022-10-08T10:18:52.793Z,14.6
2022-10-08T10:34:02.526Z,14.9
2022-10-08T10:49:12.798Z,15.2
2022-10-08T11:04:22.931Z,15.3
2022-10-08T11:19:32.364Z,15.2
2022-10-08T11:34:41.555Z,14
2022-10-08T11:49:50.659Z,13.4
2022-10-08T12:05:00.205Z,12.8
2022-10-08T12:20:12.987Z,12.9
2022-10-08T12:35:24.314Z,14.4
2022-10-08T12:50:35.465Z,15.5
2022-10-08T13:05:45.659Z,16
2022-10-08T13:20:55.759Z,16.1
2022-10-08T13:36:06.349Z,16.6
2022-10-08T13:51:16.171Z,16.7
2022-10-08T14:06:25.641Z,15.6
2022-10-08T14:21:34.668Z,14.7
2022-10-08T14:36:44.727Z,14.5
2022-10-08T14:51:54.549Z,14.6
2022-10-08T15:07:04.012Z,14.6
2022-10-08T15:22:13.394Z,14.5
2022-10-08T15:37:23.057Z,14.4
2022-10-08T15:52:32.711Z,14.4
2022-10-08T16:07:42.243Z,14.2
2022-10-08T16:22:51.880Z,13.9
2022-10-08T16:38:01.330Z,13.6
2022-10-08T16:53:15.883Z,13.4
2022-10-08T17:08:25.569Z,13.3
2022-10-08T17:23:34.631Z,13
2022-10-08T17:38:44.359Z,12.8
2022-10-08T17:53:54.476Z,12.7
2022-10-08T18:09:03.050Z,12.6
2022-10-08T18:24:12.838Z,12.5
2022-10-08T18:39:27.498Z,12.4
2022-10-08T18:54:38.549Z,12.3
2022-10-08T19:09:47.861Z,12.2
2022-10-08T19:24:57.189Z,12.1
2022-10-08T19:40:06.634Z,11.9
2022-10-08T19:55:16.151Z,11.8
2022-10-08T20:10:25.866Z,11.7
2022-10-08T20:25:35.470Z,11.6
2022-10-08T20:40:44.876Z,11.6
2022-10-08T20:55:54.292Z,11.5
2022-10-08T21:11:03.805Z,11.2
2022-10-08T21:26:13.035Z,11.1
2022-10-08T21:41:22.323Z,11
2022-10-08T21:56:31.586Z,10.9
2022-10-08T22:11:40.976Z,10.8
2022-10-08T22:26:50.113Z,10.7
2022-10-08T22:41:59.517Z,10.6
2022-10-08T22:57:09.188Z,10.4
2022-10-08T23:12:18.157Z,10.4
2022-10-08T23:27:27.492Z,10.3
2022-10-08T23:42:36.858Z,10.2
2022-10-08T23:57:46.446Z,10.3
