createdAt,value
2018-07-28T00:00:03.434Z,13.63
2018-07-28T00:02:34.026Z,12.97
2018-07-28T00:05:04.669Z,12.53
2018-07-28T00:07:35.293Z,10.33
2018-07-28T00:10:09.312Z,11.00
2018-07-28T00:12:39.792Z,10.60
2018-07-28T00:15:11.338Z,11.97
2018-07-28T00:17:43.228Z,12.47
2018-07-28T00:20:14.286Z,13.83
2018-07-28T00:22:44.972Z,12.40
2018-07-28T00:25:15.503Z,15.37
2018-07-28T00:27:46.081Z,13.27
2018-07-28T00:30:16.480Z,18.03
2018-07-28T00:32:47.276Z,12.90
2018-07-28T00:35:17.924Z,12.43
2018-07-28T00:37:48.517Z,11.90
2018-07-28T00:40:18.907Z,13.23
2018-07-28T00:42:49.529Z,12.00
2018-07-28T00:45:20.393Z,15.10
2018-07-28T00:47:51.196Z,17.13
2018-07-28T00:50:22.291Z,12.23
2018-07-28T00:52:52.786Z,12.67
2018-07-28T00:55:23.198Z,12.30
2018-07-28T00:57:53.573Z,12.40
2018-07-28T01:00:24.119Z,14.57
2018-07-28T01:02:54.786Z,12.23
2018-07-28T01:05:25.476Z,12.63
2018-07-28T01:07:56.090Z,12.13
2018-07-28T01:10:26.821Z,12.43
2018-07-28T01:12:57.704Z,14.07
2018-07-28T01:15:29.070Z,12.33
2018-07-28T01:17:59.547Z,11.80
2018-07-28T01:20:30.246Z,12.93
2018-07-28T01:23:01.358Z,12.40
2018-07-28T01:25:31.791Z,12.43
2018-07-28T01:28:02.349Z,14.40
2018-07-28T01:30:33.342Z,13.63
2018-07-28T01:33:04.236Z,15.03
2018-07-28T01:35:34.830Z,14.87
2018-07-28T01:38:05.727Z,11.90
2018-07-28T01:40:36.707Z,12.77
2018-07-28T01:43:07.141Z,15.17
2018-07-28T01:45:37.567Z,13.17
2018-07-28T01:48:08.221Z,17.03
2018-07-28T01:50:38.533Z,12.40
2018-07-28T01:53:09.082Z,14.77
2018-07-28T01:55:39.461Z,13.13
2018-07-28T01:58:10.191Z,13.53
2018-07-28T02:00:40.646Z,13.80
2018-07-28T02:03:11.284Z,16.60
2018-07-28T02:05:42.049Z,18.27
2018-07-28T02:08:12.661Z,19.07
2018-07-28T02:10:43.491Z,24.17
2018-07-28T02:13:13.944Z,21.30
2018-07-28T02:15:44.561Z,17.27
2018-07-28T02:18:15.460Z,17.67
2018-07-28T02:20:45.985Z,17.70
2018-07-28T02:23:16.425Z,17.73
2018-07-28T02:25:47.606Z,19.50
2018-07-28T02:28:18.268Z,19.53
2018-07-28T02:30:48.745Z,20.50
2018-07-28T02:33:19.541Z,20.37
2018-07-28T02:35:50.254Z,19.73
2018-07-28T02:38:20.781Z,19.03
2018-07-28T02:40:51.273Z,19.73
2018-07-28T02:43:22.433Z,18.33
2018-07-28T02:45:53.064Z,18.60
2018-07-28T02:48:23.574Z,22.03
2018-07-28T02:50:54.455Z,18.50
2018-07-28T02:53:24.922Z,22.33
2018-07-28T02:55:55.332Z,18.07
2018-07-28T02:58:26.206Z,16.60
2018-07-28T03:00:56.741Z,17.63
2018-07-28T03:03:27.298Z,21.20
2018-07-28T03:05:58.353Z,19.13
2018-07-28T03:08:28.911Z,19.57
2018-07-28T03:10:59.497Z,20.67
2018-07-28T03:13:30.003Z,22.50
2018-07-28T03:16:00.624Z,23.10
2018-07-28T03:18:31.218Z,23.77
2018-07-28T03:21:01.808Z,19.67
2018-07-28T03:23:32.276Z,21.03
2018-07-28T03:26:02.942Z,15.77
2018-07-28T03:28:33.478Z,18.07
2018-07-28T03:31:04.248Z,15.70
2018-07-28T03:33:35.517Z,19.77
2018-07-28T03:36:05.897Z,14.97
2018-07-28T03:38:36.195Z,17.83
2018-07-28T03:41:06.678Z,18.50
2018-07-28T03:43:37.335Z,18.00
2018-07-28T03:46:08.838Z,19.17
2018-07-28T03:48:40.721Z,23.53
2018-07-28T03:51:11.484Z,18.10
2018-07-28T03:53:42.044Z,19.83
2018-07-28T03:56:12.440Z,21.80
2018-07-28T03:58:42.890Z,15.37
2018-07-28T04:01:13.350Z,21.00
2018-07-28T04:03:44.773Z,12.43
2018-07-28T04:06:15.155Z,15.33
2018-07-28T04:08:45.646Z,15.00
2018-07-28T04:11:16.226Z,13.67
2018-07-28T04:13:47.467Z,16.83
2018-07-28T04:16:17.984Z,14.00
2018-07-28T04:18:48.403Z,12.67
2018-07-28T04:21:19.670Z,17.80
2018-07-28T04:23:50.101Z,16.67
2018-07-28T04:26:20.665Z,11.20
2018-07-28T04:28:51.409Z,13.33
2018-07-28T04:31:22.155Z,14.30
2018-07-28T04:33:52.610Z,14.43
2018-07-28T04:36:23.013Z,16.00
2018-07-28T04:38:53.555Z,14.67
2018-07-28T04:41:24.207Z,17.50
2018-07-28T04:43:54.666Z,15.53
2018-07-28T04:46:25.236Z,11.73
2018-07-28T04:48:55.885Z,12.73
2018-07-28T04:51:26.370Z,16.07
2018-07-28T04:53:57.056Z,17.70
2018-07-28T04:56:27.688Z,18.20
2018-07-28T04:58:58.170Z,16.03
2018-07-28T05:01:28.631Z,13.77
2018-07-28T05:03:59.296Z,17.00
2018-07-28T05:06:30.374Z,15.43
2018-07-28T05:09:01.070Z,15.30
2018-07-28T05:11:31.617Z,15.90
2018-07-28T05:14:02.078Z,17.20
2018-07-28T05:16:32.620Z,16.93
2018-07-28T05:19:03.007Z,17.57
2018-07-28T05:21:33.576Z,18.30
2018-07-28T05:24:04.175Z,16.43
2018-07-28T05:26:34.721Z,16.20
2018-07-28T05:29:05.340Z,13.60
2018-07-28T05:31:35.782Z,17.70
2018-07-28T05:34:06.523Z,11.70
2018-07-28T05:36:37.136Z,14.93
2018-07-28T05:39:11.867Z,21.43
2018-07-28T05:41:42.492Z,10.67
2018-07-28T05:44:12.978Z,14.33
2018-07-28T05:46:43.710Z,16.60
2018-07-28T05:49:14.182Z,10.80
2018-07-28T05:51:44.896Z,10.50
2018-07-28T05:54:15.655Z,12.00
2018-07-28T05:56:46.793Z,12.20
2018-07-28T05:59:17.644Z,13.03
2018-07-28T06:01:48.488Z,11.73
2018-07-28T06:04:18.863Z,9.03
2018-07-28T06:06:49.762Z,7.60
2018-07-28T06:09:20.375Z,11.33
2018-07-28T06:11:50.903Z,12.73
2018-07-28T06:14:21.486Z,10.27
2018-07-28T06:16:52.669Z,7.83
2018-07-28T06:19:23.129Z,11.10
2018-07-28T06:21:54.255Z,18.87
2018-07-28T06:24:24.698Z,7.60
2018-07-28T06:26:55.043Z,6.80
2018-07-28T06:29:25.453Z,7.70
2018-07-28T06:31:56.626Z,9.33
2018-07-28T06:34:27.324Z,7.27
2018-07-28T06:36:57.883Z,7.13
2018-07-28T06:39:28.277Z,11.80
2018-07-28T06:41:59.065Z,10.53
2018-07-28T06:44:29.462Z,10.17
2018-07-28T06:46:59.990Z,14.97
2018-07-28T06:49:30.571Z,6.87
2018-07-28T06:52:00.921Z,8.73
2018-07-28T06:54:31.423Z,6.47
2018-07-28T06:57:01.913Z,7.10
2018-07-28T06:59:32.470Z,7.23
2018-07-28T07:02:03.132Z,6.60
2018-07-28T07:04:33.444Z,12.43
2018-07-28T07:07:03.947Z,7.67
2018-07-28T07:09:34.428Z,6.70
2018-07-28T07:12:05.001Z,11.20
2018-07-28T07:14:35.436Z,13.30
2018-07-28T07:17:05.911Z,11.73
2018-07-28T07:19:36.404Z,13.40
2018-07-28T07:22:07.012Z,11.77
2018-07-28T07:24:37.504Z,9.97
2018-07-28T07:27:08.070Z,11.03
2018-07-28T07:29:38.761Z,9.27
2018-07-28T07:32:09.419Z,9.30
2018-07-28T07:34:40.526Z,10.17
2018-07-28T07:37:11.135Z,9.83
2018-07-28T07:39:41.531Z,12.73
2018-07-28T07:42:12.995Z,12.10
2018-07-28T07:44:43.351Z,13.13
2018-07-28T07:47:14.039Z,8.80
2018-07-28T07:49:44.931Z,6.60
2018-07-28T07:52:15.756Z,7.17
2018-07-28T07:54:46.292Z,7.23
2018-07-28T07:57:16.775Z,7.67
2018-07-28T07:59:47.422Z,10.10
2018-07-28T08:02:20.099Z,8.97
2018-07-28T08:04:50.684Z,6.73
2018-07-28T08:07:21.253Z,8.77
2018-07-28T08:09:51.842Z,9.53
2018-07-28T08:12:22.297Z,6.33
2018-07-28T08:14:53.039Z,7.10
2018-07-28T08:17:23.754Z,9.23
2018-07-28T08:19:54.224Z,8.67
2018-07-28T08:22:24.644Z,9.67
2018-07-28T08:24:55.302Z,7.87
2018-07-28T08:27:25.675Z,10.77
2018-07-28T08:29:56.371Z,8.50
2018-07-28T08:32:28.184Z,7.73
2018-07-28T08:34:58.734Z,10.27
2018-07-28T08:37:29.164Z,10.07
2018-07-28T08:39:59.685Z,9.50
2018-07-28T08:42:30.159Z,11.57
2018-07-28T08:45:00.641Z,10.60
2018-07-28T08:47:31.187Z,9.40
2018-07-28T08:50:02.195Z,11.63
2018-07-28T08:52:32.885Z,11.87
2018-07-28T08:55:03.241Z,9.23
2018-07-28T08:57:33.776Z,7.57
2018-07-28T09:00:04.591Z,15.77
2018-07-28T09:02:37.961Z,7.17
2018-07-28T09:05:08.769Z,10.50
2018-07-28T09:07:39.734Z,15.37
2018-07-28T09:10:10.332Z,9.57
2018-07-28T09:12:40.905Z,9.80
2018-07-28T09:15:12.041Z,8.27
2018-07-28T09:17:42.558Z,9.83
2018-07-28T09:20:14.065Z,13.23
2018-07-28T09:22:45.535Z,9.43
2018-07-28T09:25:16.213Z,8.10
2018-07-28T09:27:46.690Z,13.00
2018-07-28T09:30:17.262Z,10.00
2018-07-28T09:32:47.691Z,10.00
2018-07-28T09:35:18.137Z,9.47
2018-07-28T09:37:48.614Z,13.83
2018-07-28T09:40:19.153Z,10.47
2018-07-28T09:42:49.817Z,12.47
2018-07-28T09:45:20.079Z,18.87
2018-07-28T09:47:50.691Z,16.30
2018-07-28T09:50:21.043Z,11.30
2018-07-28T09:52:51.541Z,9.57
2018-07-28T09:55:22.026Z,7.60
2018-07-28T09:57:52.788Z,10.57
2018-07-28T10:00:28.101Z,8.67
2018-07-28T10:02:58.567Z,11.20
2018-07-28T10:05:29.278Z,7.37
2018-07-28T10:07:59.733Z,7.93
2018-07-28T10:10:30.747Z,7.93
2018-07-28T10:13:01.265Z,8.90
2018-07-28T10:15:31.930Z,11.50
2018-07-28T10:18:02.386Z,8.87
2018-07-28T10:20:33.235Z,29.70
2018-07-28T10:23:03.987Z,8.43
2018-07-28T10:25:34.452Z,7.70
2018-07-28T10:28:04.838Z,8.53
2018-07-28T10:30:35.188Z,8.73
2018-07-28T10:33:05.605Z,12.13
2018-07-28T10:35:36.115Z,9.93
2018-07-28T10:38:07.023Z,9.30
2018-07-28T10:40:37.440Z,9.30
2018-07-28T10:43:07.963Z,9.80
2018-07-28T10:45:38.624Z,9.03
2018-07-28T10:48:09.073Z,13.43
2018-07-28T10:50:39.594Z,9.23
2018-07-28T10:53:10.109Z,8.67
2018-07-28T10:55:41.318Z,10.97
2018-07-28T10:58:11.758Z,8.80
2018-07-28T11:00:43.649Z,12.67
2018-07-28T11:03:14.118Z,13.00
2018-07-28T11:05:44.843Z,11.63
2018-07-28T11:08:15.536Z,12.03
2018-07-28T11:10:46.024Z,12.30
2018-07-28T11:13:16.457Z,8.87
2018-07-28T11:15:46.774Z,10.27
2018-07-28T11:18:17.433Z,14.57
2018-07-28T11:20:47.858Z,11.77
2018-07-28T11:23:56.766Z,8.27
2018-07-28T11:26:27.322Z,8.43
2018-07-28T11:28:57.882Z,8.93
2018-07-28T11:31:39.197Z,11.23
2018-07-28T11:34:20.532Z,8.97
2018-07-28T11:37:02.497Z,17.53
2018-07-28T11:39:43.764Z,10.63
2018-07-28T11:42:25.421Z,8.30
2018-07-28T11:45:03.153Z,9.00
2018-07-28T11:47:33.805Z,11.97
2018-07-28T11:50:04.264Z,11.30
2018-07-28T11:52:34.934Z,11.20
2018-07-28T11:55:05.713Z,10.80
2018-07-28T11:57:36.843Z,12.23
2018-07-28T12:00:08.746Z,12.77
2018-07-28T12:02:39.342Z,10.87
2018-07-28T12:05:09.753Z,11.00
2018-07-28T12:07:40.304Z,12.10
2018-07-28T12:10:11.265Z,19.77
2018-07-28T12:12:41.909Z,20.10
2018-07-28T12:15:12.329Z,21.27
2018-07-28T12:17:43.027Z,12.17
2018-07-28T12:20:13.343Z,14.37
2018-07-28T12:22:43.797Z,9.40
2018-07-28T12:25:15.190Z,7.37
2018-07-28T12:27:45.618Z,8.27
2018-07-28T12:30:16.068Z,7.60
2018-07-28T12:32:46.650Z,10.57
2018-07-28T12:35:17.310Z,8.47
2018-07-28T12:37:47.747Z,10.17
2018-07-28T12:40:18.229Z,7.43
2018-07-28T12:42:48.693Z,7.80
2018-07-28T12:45:18.995Z,7.10
2018-07-28T12:47:49.764Z,10.13
2018-07-28T12:50:20.300Z,7.97
2018-07-28T12:52:51.086Z,7.87
2018-07-28T12:55:21.639Z,15.13
2018-07-28T12:57:52.064Z,10.50
2018-07-28T13:00:22.431Z,8.00
2018-07-28T13:02:53.861Z,12.47
2018-07-28T13:05:24.438Z,6.37
2018-07-28T13:07:54.902Z,7.07
2018-07-28T13:10:25.293Z,9.40
2018-07-28T13:12:55.802Z,6.87
2018-07-28T13:15:26.421Z,8.03
2018-07-28T13:17:56.882Z,8.40
2018-07-28T13:20:27.333Z,14.87
2018-07-28T13:22:57.705Z,6.83
2018-07-28T13:25:28.042Z,7.33
2018-07-28T13:27:58.611Z,9.63
2018-07-28T13:30:29.059Z,6.10
2018-07-28T13:32:59.541Z,11.30
2018-07-28T13:35:30.169Z,7.63
2018-07-28T13:38:00.688Z,8.80
2018-07-28T13:40:31.566Z,8.80
2018-07-28T13:43:02.055Z,6.63
2018-07-28T13:45:32.487Z,19.43
2018-07-28T13:48:02.927Z,8.37
2018-07-28T13:50:33.379Z,6.37
2018-07-28T13:53:04.054Z,8.03
2018-07-28T13:55:35.068Z,8.70
2018-07-28T13:58:05.761Z,11.80
2018-07-28T14:00:36.389Z,13.87
2018-07-28T14:03:06.867Z,6.37
2018-07-28T14:06:01.404Z,7.50
2018-07-28T14:08:31.764Z,7.83
2018-07-28T14:11:02.009Z,6.63
2018-07-28T14:13:33.203Z,12.70
2018-07-28T14:16:03.582Z,13.03
2018-07-28T14:18:34.166Z,11.07
2018-07-28T14:21:04.666Z,7.50
2018-07-28T14:23:35.043Z,6.17
2018-07-28T14:26:05.794Z,9.90
2018-07-28T14:28:36.302Z,7.67
2018-07-28T14:31:07.243Z,6.23
2018-07-28T14:33:37.529Z,5.77
2018-07-28T14:36:08.102Z,6.43
2018-07-28T14:38:38.541Z,9.60
2018-07-28T14:41:09.109Z,11.83
2018-07-28T14:43:39.514Z,7.10
2018-07-28T14:46:10.037Z,5.20
2018-07-28T14:48:40.559Z,6.17
2018-07-28T14:51:11.012Z,6.23
2018-07-28T14:53:41.576Z,4.67
2018-07-28T14:56:11.868Z,8.70
2018-07-28T14:58:42.153Z,5.10
2018-07-28T15:01:12.647Z,9.67
2018-07-28T15:03:43.002Z,5.57
2018-07-28T15:06:13.409Z,5.77
2018-07-28T15:08:43.778Z,4.57
2018-07-28T15:11:14.215Z,4.03
2018-07-28T15:13:44.545Z,5.20
2018-07-28T15:16:15.092Z,4.30
2018-07-28T15:18:45.460Z,6.47
2018-07-28T15:21:15.765Z,5.23
2018-07-28T15:23:46.327Z,4.63
2018-07-28T15:26:16.766Z,6.10
2018-07-28T15:28:47.211Z,4.33
2018-07-28T15:31:17.841Z,4.23
2018-07-28T15:33:48.283Z,5.00
2018-07-28T15:36:18.690Z,4.40
2018-07-28T15:38:48.985Z,4.77
2018-07-28T15:41:19.280Z,5.37
2018-07-28T15:43:49.657Z,6.10
2018-07-28T15:46:19.963Z,4.43
2018-07-28T15:48:50.317Z,6.03
2018-07-28T15:51:20.631Z,6.47
2018-07-28T15:53:50.952Z,4.40
2018-07-28T15:56:21.275Z,6.50
2018-07-28T15:58:51.606Z,5.87
2018-07-28T16:01:22.402Z,5.53
2018-07-28T16:03:52.752Z,6.17
2018-07-28T16:06:23.126Z,6.27
2018-07-28T16:08:53.618Z,6.10
2018-07-28T16:11:23.847Z,8.90
2018-07-28T16:13:54.458Z,8.57
2018-07-28T16:16:25.250Z,8.50
2018-07-28T16:18:55.936Z,10.53
2018-07-28T16:21:26.409Z,8.60
2018-07-28T16:23:56.886Z,7.77
2018-07-28T16:26:27.323Z,6.87
2018-07-28T16:28:58.115Z,5.03
2018-07-28T16:31:28.402Z,5.13
2018-07-28T16:33:59.306Z,5.57
2018-07-28T16:36:29.767Z,6.57
2018-07-28T16:39:00.137Z,6.13
2018-07-28T16:41:30.536Z,6.27
2018-07-28T16:44:01.013Z,5.07
2018-07-28T16:46:31.495Z,4.87
2018-07-28T16:49:02.052Z,7.50
2018-07-28T16:51:32.556Z,5.57
2018-07-28T16:54:03.051Z,7.30
2018-07-28T16:56:33.466Z,9.67
2018-07-28T16:59:04.087Z,6.80
2018-07-28T17:01:34.179Z,5.70
2018-07-28T17:04:04.609Z,5.77
2018-07-28T17:06:34.905Z,5.27
2018-07-28T17:09:07.308Z,6.60
2018-07-28T17:11:37.588Z,6.27
2018-07-28T17:14:08.145Z,9.13
2018-07-28T17:16:38.453Z,6.57
2018-07-28T17:19:08.992Z,6.73
2018-07-28T17:21:39.555Z,7.00
2018-07-28T17:24:11.068Z,5.57
2018-07-28T17:26:41.432Z,5.80
2018-07-28T17:29:11.824Z,6.97
2018-07-28T17:31:43.269Z,5.47
2018-07-28T17:34:13.625Z,6.00
2018-07-28T17:36:43.905Z,5.47
2018-07-28T17:39:14.419Z,8.03
2018-07-28T17:41:45.076Z,6.43
2018-07-28T17:44:15.366Z,9.00
2018-07-28T17:46:45.794Z,6.07
2018-07-28T17:49:16.128Z,6.03
2018-07-28T17:51:46.520Z,7.30
2018-07-28T17:54:16.934Z,9.03
2018-07-28T17:56:47.386Z,9.43
2018-07-28T17:59:17.740Z,11.60
2018-07-28T18:01:48.234Z,6.00
2018-07-28T18:04:18.743Z,6.03
2018-07-28T18:06:49.159Z,7.20
2018-07-28T18:09:19.745Z,7.57
2018-07-28T18:11:50.981Z,5.87
2018-07-28T18:14:21.470Z,9.13
2018-07-28T18:16:51.735Z,6.00
2018-07-28T18:19:22.054Z,8.83
2018-07-28T18:21:52.499Z,6.67
2018-07-28T18:24:22.852Z,6.30
2018-07-28T18:26:53.507Z,4.63
2018-07-28T18:29:23.793Z,9.90
2018-07-28T18:31:54.199Z,5.93
2018-07-28T18:34:24.649Z,12.13
2018-07-28T18:36:55.041Z,7.50
2018-07-28T18:39:25.419Z,5.87
2018-07-28T18:41:56.868Z,5.60
2018-07-28T18:44:27.213Z,9.20
2018-07-28T18:46:57.545Z,7.30
2018-07-28T18:49:28.663Z,6.57
2018-07-28T18:51:58.885Z,8.40
2018-07-28T18:54:29.758Z,10.70
2018-07-28T18:57:00.223Z,6.23
2018-07-28T18:59:30.797Z,9.03
2018-07-28T19:02:01.223Z,7.17
2018-07-28T19:04:31.639Z,6.70
2018-07-28T19:07:02.111Z,6.17
2018-07-28T19:09:37.343Z,7.10
2018-07-28T19:12:08.018Z,6.17
2018-07-28T19:14:39.906Z,8.70
2018-07-28T19:17:10.682Z,5.43
2018-07-28T19:19:40.992Z,6.20
2018-07-28T19:22:16.579Z,8.60
2018-07-28T19:24:46.983Z,5.30
2018-07-28T19:27:17.977Z,5.03
2018-07-28T19:29:48.484Z,8.70
2018-07-28T19:32:18.819Z,4.60
2018-07-28T19:34:50.091Z,4.87
2018-07-28T19:37:22.570Z,6.00
2018-07-28T19:39:52.894Z,5.80
2018-07-28T19:42:28.313Z,6.93
2018-07-28T19:44:58.754Z,4.30
2018-07-28T19:47:29.357Z,4.97
2018-07-28T19:50:00.441Z,6.13
2018-07-28T19:52:30.869Z,4.73
2018-07-28T19:55:01.185Z,5.43
2018-07-28T19:57:31.754Z,4.60
2018-07-28T20:00:02.004Z,5.97
2018-07-28T20:02:32.601Z,5.67
2018-07-28T20:05:02.955Z,5.10
2018-07-28T20:07:33.338Z,4.80
2018-07-28T20:10:03.870Z,8.20
2018-07-28T20:12:34.238Z,6.87
2018-07-28T20:15:04.717Z,5.23
2018-07-28T20:17:35.253Z,12.93
2018-07-28T20:20:06.860Z,8.20
2018-07-28T20:22:37.222Z,5.47
2018-07-28T20:25:07.695Z,5.70
2018-07-28T20:27:38.116Z,7.37
2018-07-28T20:30:08.656Z,6.37
2018-07-28T20:32:39.256Z,8.50
2018-07-28T20:35:09.541Z,5.70
2018-07-28T20:37:40.006Z,6.30
2018-07-28T20:40:12.120Z,5.87
2018-07-28T20:42:42.479Z,7.93
2018-07-28T20:45:12.893Z,6.30
2018-07-28T20:47:43.271Z,5.63
2018-07-28T20:50:13.585Z,6.90
2018-07-28T20:52:44.571Z,7.33
2018-07-28T20:55:14.865Z,10.27
2018-07-28T20:57:45.170Z,6.83
2018-07-28T21:00:15.513Z,6.17
2018-07-28T21:02:46.062Z,6.20
2018-07-28T21:05:16.595Z,5.30
2018-07-28T21:07:46.923Z,7.77
2018-07-28T21:10:17.661Z,9.40
2018-07-28T21:12:48.092Z,4.80
2018-07-28T21:15:19.354Z,5.63
2018-07-28T21:17:49.889Z,4.77
2018-07-28T21:20:23.766Z,4.27
2018-07-28T21:22:54.294Z,5.10
2018-07-28T21:25:24.697Z,5.33
2018-07-28T21:27:55.035Z,6.43
2018-07-28T21:30:25.687Z,6.33
2018-07-28T21:32:55.977Z,5.63
2018-07-28T21:35:26.407Z,8.27
2018-07-28T21:37:56.997Z,4.87
2018-07-28T21:40:27.375Z,4.77
2018-07-28T21:42:57.986Z,5.50
2018-07-28T21:45:28.431Z,4.80
2018-07-28T21:47:58.921Z,6.30
2018-07-28T21:50:29.810Z,4.83
2018-07-28T21:53:01.055Z,5.10
2018-07-28T21:55:31.524Z,5.87
2018-07-28T21:58:01.774Z,4.70
2018-07-28T22:00:36.403Z,4.20
2018-07-28T22:03:07.140Z,8.93
2018-07-28T22:05:37.579Z,4.90
2018-07-28T22:08:07.993Z,13.07
2018-07-28T22:10:39.241Z,8.20
2018-07-28T22:13:09.910Z,7.50
2018-07-28T22:15:41.376Z,7.70
2018-07-28T22:18:11.905Z,4.50
2018-07-28T22:20:42.504Z,5.47
2018-07-28T22:23:12.976Z,5.63
2018-07-28T22:25:43.334Z,5.57
2018-07-28T22:28:13.944Z,4.87
2018-07-28T22:30:45.155Z,5.33
2018-07-28T22:33:15.487Z,4.47
2018-07-28T22:35:45.834Z,5.40
2018-07-28T22:38:16.469Z,4.73
2018-07-28T22:40:47.075Z,5.47
2018-07-28T22:43:17.375Z,5.87
2018-07-28T22:45:47.792Z,5.03
2018-07-28T22:48:18.998Z,9.27
2018-07-28T22:50:49.359Z,7.33
2018-07-28T22:53:19.659Z,6.57
2018-07-28T22:55:50.183Z,4.77
2018-07-28T22:58:20.643Z,5.60
2018-07-28T23:00:51.321Z,6.40
2018-07-28T23:03:21.795Z,9.93
2018-07-28T23:05:52.257Z,5.13
2018-07-28T23:08:22.941Z,6.57
2018-07-28T23:10:53.175Z,6.90
2018-07-28T23:13:23.756Z,9.47
2018-07-28T23:15:54.210Z,7.67
2018-07-28T23:18:24.502Z,6.03
2018-07-28T23:20:54.925Z,6.03
2018-07-28T23:23:25.265Z,9.13
2018-07-28T23:25:55.719Z,6.53
2018-07-28T23:28:25.956Z,7.17
2018-07-28T23:30:56.146Z,7.57
2018-07-28T23:33:26.405Z,9.93
2018-07-28T23:35:56.931Z,5.03
2018-07-28T23:38:27.360Z,7.20
2018-07-28T23:40:58.015Z,6.10
2018-07-28T23:43:29.149Z,4.97
2018-07-28T23:45:59.587Z,6.20
2018-07-28T23:48:29.926Z,6.50
2018-07-28T23:51:00.278Z,5.33
2018-07-28T23:53:30.765Z,6.80
2018-07-28T23:56:01.234Z,6.97
2018-07-28T23:58:31.523Z,8.40
