createdAt,value
2023-02-18T00:00:20.498Z,-66.37
2023-02-18T00:01:22.831Z,-48.45
2023-02-18T00:02:25.132Z,-58.69
2023-02-18T00:03:28.400Z,-35.65
2023-02-18T00:04:31.723Z,-15.17
2023-02-18T00:05:34.990Z,-22.85
2023-02-18T00:06:38.313Z,-66.37
2023-02-18T00:07:41.573Z,-61.25
2023-02-18T00:08:44.896Z,-74.05
2023-02-18T00:09:48.169Z,-66.37
2023-02-18T00:10:51.475Z,-61.25
2023-02-18T00:11:54.796Z,-97.09
2023-02-18T00:12:58.080Z,-48.45
2023-02-18T00:14:01.354Z,-56.13
2023-02-18T00:15:04.633Z,-86.85
2023-02-18T00:16:06.949Z,41.35
2023-02-18T00:17:10.229Z,0.2
2023-02-18T00:18:13.593Z,-104.77
2023-02-18T00:19:16.816Z,-79.17
2023-02-18T00:20:20.110Z,-38.21
2023-02-18T00:21:23.400Z,-63.81
2023-02-18T00:22:26.695Z,-38.21
2023-02-18T00:23:29.001Z,-109.89
2023-02-18T00:24:31.433Z,-71.49
2023-02-18T00:25:33.667Z,-107.33
2023-02-18T00:26:35.936Z,-102.21
2023-02-18T00:27:39.213Z,-48.45
2023-02-18T00:28:42.570Z,-30.53
2023-02-18T00:29:45.801Z,-122.69
2023-02-18T00:30:49.097Z,-94.53
2023-02-18T00:31:52.444Z,-74.05
2023-02-18T00:32:55.706Z,-117.57
2023-02-18T00:33:58.974Z,-112.45
2023-02-18T00:35:02.415Z,-51.01
2023-02-18T00:36:05.563Z,-89.41
2023-02-18T00:37:08.882Z,-102.21
2023-02-18T00:38:12.164Z,-94.53
2023-02-18T00:39:15.420Z,-104.77
2023-02-18T00:40:18.107Z,-76.61
2023-02-18T00:41:21.067Z,-61.25
2023-02-18T00:42:24.409Z,-76.61
2023-02-18T00:43:27.623Z,-58.69
2023-02-18T00:44:30.946Z,-74.05
2023-02-18T00:45:34.211Z,-61.25
2023-02-18T00:46:37.510Z,-68.93
2023-02-18T00:47:39.846Z,-61.25
2023-02-18T00:48:42.106Z,-68.93
2023-02-18T00:49:45.451Z,-66.37
2023-02-18T00:50:47.756Z,-66.37
2023-02-18T00:51:50.033Z,-71.49
2023-02-18T00:52:53.306Z,-68.93
2023-02-18T00:53:56.633Z,-68.93
2023-02-18T00:54:59.918Z,36.04
2023-02-18T00:56:03.200Z,-2.37
2023-02-18T00:57:06.523Z,-71.49
2023-02-18T00:58:10.467Z,-84.29
2023-02-18T00:59:13.816Z,-91.97
2023-02-18T01:00:17.165Z,-86.85
2023-02-18T01:01:20.367Z,-86.85
2023-02-18T01:02:23.741Z,-89.41
2023-02-18T01:03:26.931Z,-84.29
2023-02-18T01:04:30.224Z,-84.29
2023-02-18T01:05:32.522Z,-76.61
2023-02-18T01:06:35.845Z,-79.17
2023-02-18T01:07:39.184Z,-122.69
2023-02-18T01:08:42.408Z,-122.69
2023-02-18T01:09:45.691Z,-120.13
2023-02-18T01:10:48.985Z,-138.05
2023-02-18T01:12:55.628Z,-161.09
2023-02-18T01:13:57.884Z,-179.01
2023-02-18T01:15:00.236Z,-150.85
2023-02-18T01:16:02.518Z,-148.29
2023-02-18T01:17:04.878Z,-155.97
2023-02-18T01:18:08.140Z,-158.53
2023-02-18T01:19:11.403Z,-158.53
2023-02-18T01:20:14.715Z,-150.85
2023-02-18T01:21:17.998Z,-161.09
2023-02-18T01:22:21.335Z,-173.89
2023-02-18T01:23:24.568Z,-179.01
2023-02-18T01:24:27.850Z,-155.97
2023-02-18T01:25:31.177Z,-168.77
2023-02-18T01:26:34.461Z,-179.01
2023-02-18T01:27:37.742Z,-176.45
2023-02-18T01:28:41.066Z,-125.25
2023-02-18T01:29:44.332Z,-94.53
2023-02-18T01:30:46.664Z,-104.77
2023-02-18T01:31:49.923Z,-120.13
2023-02-18T01:32:53.211Z,-115.01
2023-02-18T01:33:56.514Z,-161.09
2023-02-18T01:34:59.794Z,-153.41
2023-02-18T01:36:03.099Z,-161.09
2023-02-18T01:37:06.387Z,-155.97
2023-02-18T01:38:08.701Z,-150.85
2023-02-18T01:39:11.004Z,-145.73
2023-02-18T01:40:13.739Z,-127.81
2023-02-18T01:41:16.082Z,-173.89
2023-02-18T01:42:19.318Z,-166.21
2023-02-18T01:43:22.596Z,-168.77
2023-02-18T01:44:25.966Z,-189.25
2023-02-18T01:45:29.196Z,-199.49
2023-02-18T01:46:32.515Z,-196.93
2023-02-18T01:47:35.787Z,-202.05
2023-02-18T01:48:39.084Z,-199.49
2023-02-18T01:49:42.388Z,-179.01
2023-02-18T01:50:45.650Z,-176.45
2023-02-18T01:51:48.992Z,-161.09
2023-02-18T01:52:52.234Z,-150.85
2023-02-18T01:53:55.555Z,-181.57
2023-02-18T01:54:57.837Z,-189.25
2023-02-18T01:56:00.155Z,-214.85
2023-02-18T01:57:03.451Z,-166.21
2023-02-18T01:58:06.751Z,-186.69
2023-02-18T01:59:10.062Z,-214.85
2023-02-18T02:00:13.896Z,-150.85
2023-02-18T02:01:17.174Z,-155.97
2023-02-18T02:02:19.480Z,-186.69
2023-02-18T02:03:21.746Z,-222.53
2023-02-18T02:04:25.047Z,-207.17
2023-02-18T02:05:28.337Z,-222.53
2023-02-18T02:06:31.663Z,-232.77
2023-02-18T02:07:34.909Z,-209.73
2023-02-18T02:08:38.227Z,-225.09
2023-02-18T02:09:41.505Z,-199.49
2023-02-18T02:10:44.801Z,-181.57
2023-02-18T02:11:48.110Z,-168.77
2023-02-18T02:12:51.377Z,-163.65
2023-02-18T02:13:54.670Z,-171.33
2023-02-18T02:14:57.969Z,-181.57
2023-02-18T02:16:01.262Z,-186.69
2023-02-18T02:17:03.556Z,-173.89
2023-02-18T02:18:06.864Z,-189.25
2023-02-18T02:19:10.145Z,-194.37
2023-02-18T02:20:14.037Z,-150.85
2023-02-18T02:21:17.286Z,-173.89
2023-02-18T02:22:20.550Z,-171.33
2023-02-18T02:23:23.842Z,-191.81
2023-02-18T02:24:26.155Z,-173.89
2023-02-18T02:25:28.474Z,-181.57
2023-02-18T02:26:30.777Z,-189.25
2023-02-18T02:27:33.108Z,-184.13
2023-02-18T02:28:36.376Z,-191.81
2023-02-18T02:29:38.692Z,-186.69
2023-02-18T02:30:40.988Z,-179.01
2023-02-18T02:31:44.291Z,-204.61
2023-02-18T02:32:47.595Z,-181.57
2023-02-18T02:33:50.861Z,-207.17
2023-02-18T02:34:54.161Z,-207.17
2023-02-18T02:35:57.470Z,-214.85
2023-02-18T02:37:00.766Z,-237.89
2023-02-18T02:38:04.061Z,-235.33
2023-02-18T02:39:07.364Z,-273.73
2023-02-18T02:40:11.128Z,-184.13
2023-02-18T02:41:14.408Z,-245.57
2023-02-18T02:42:17.688Z,-222.53
2023-02-18T02:43:21.062Z,-240.45
2023-02-18T02:44:23.347Z,-237.89
2023-02-18T02:45:26.592Z,-255.81
2023-02-18T02:46:29.883Z,-258.37
2023-02-18T02:47:33.175Z,-281.41
2023-02-18T02:48:36.482Z,-299.33
2023-02-18T02:49:39.739Z,-294.21
2023-02-18T02:50:43.064Z,-255.81
2023-02-18T02:51:45.363Z,-281.41
2023-02-18T02:52:47.674Z,-245.57
2023-02-18T02:53:50.042Z,-245.57
2023-02-18T02:54:52.424Z,-286.53
2023-02-18T02:55:55.572Z,-289.09
2023-02-18T02:56:58.963Z,-258.37
2023-02-18T02:58:02.157Z,-248.13
2023-02-18T02:59:05.455Z,-255.81
2023-02-18T03:00:08.737Z,-235.33
2023-02-18T03:01:12.075Z,-222.53
2023-02-18T03:02:15.353Z,-207.17
2023-02-18T03:03:18.632Z,-214.85
2023-02-18T03:04:21.981Z,-222.53
2023-02-18T03:05:25.202Z,-222.53
2023-02-18T03:06:28.521Z,-214.85
2023-02-18T03:07:31.802Z,-225.09
2023-02-18T03:08:34.092Z,-222.53
2023-02-18T03:09:37.437Z,-232.77
2023-02-18T03:10:40.679Z,-235.33
2023-02-18T03:11:43.985Z,-235.33
2023-02-18T03:12:47.335Z,-245.57
2023-02-18T03:13:50.580Z,-245.57
2023-02-18T03:14:53.854Z,-253.25
2023-02-18T03:15:56.217Z,-243.01
2023-02-18T03:16:58.468Z,-255.81
2023-02-18T03:18:00.784Z,-243.01
2023-02-18T03:19:03.118Z,-214.85
2023-02-18T03:20:06.376Z,-235.33
2023-02-18T03:21:09.675Z,0
2023-02-18T03:22:12.977Z,-245.57
2023-02-18T03:23:16.268Z,-245.57
2023-02-18T03:24:19.559Z,-258.37
2023-02-18T03:25:22.866Z,-253.25
2023-02-18T03:26:26.148Z,-276.29
2023-02-18T03:27:29.419Z,-268.61
2023-02-18T03:28:32.720Z,-291.65
2023-02-18T03:29:36.013Z,-278.85
2023-02-18T03:30:39.300Z,-268.61
2023-02-18T03:31:42.594Z,-283.97
2023-02-18T03:32:44.900Z,-283.97
2023-02-18T03:33:48.196Z,-278.85
2023-02-18T03:34:51.498Z,-281.41
2023-02-18T03:35:54.764Z,-283.97
2023-02-18T03:36:58.107Z,-296.77
2023-02-18T03:38:01.348Z,-322.37
2023-02-18T03:39:04.668Z,-324.93
2023-02-18T03:40:06.965Z,-322.37
2023-02-18T03:41:09.280Z,320.19
2023-02-18T03:42:11.583Z,315.07
2023-02-18T03:43:14.502Z,322.75
2023-02-18T03:44:17.792Z,-322.37
2023-02-18T03:45:21.073Z,-317.25
2023-02-18T03:46:24.374Z,-319.81
2023-02-18T03:47:27.661Z,-296.77
2023-02-18T03:48:30.954Z,-273.73
2023-02-18T03:49:34.271Z,-268.61
2023-02-18T03:50:37.530Z,-278.85
2023-02-18T03:51:40.896Z,-286.53
2023-02-18T03:52:44.120Z,-296.77
2023-02-18T03:53:47.495Z,-299.33
2023-02-18T03:54:50.708Z,-301.89
2023-02-18T03:55:53.996Z,-307.01
2023-02-18T03:56:56.295Z,-304.45
2023-02-18T03:57:59.587Z,0
2023-02-18T03:59:02.887Z,-314.69
2023-02-18T04:00:06.190Z,-314.69
2023-02-18T04:01:09.545Z,-255.81
2023-02-18T04:02:12.788Z,-253.25
2023-02-18T04:03:16.062Z,304.83
2023-02-18T04:04:18.371Z,307.39
2023-02-18T04:05:20.704Z,276.67
2023-02-18T04:06:22.996Z,320.19
2023-02-18T04:07:25.283Z,315.07
2023-02-18T04:08:28.594Z,297.15
2023-02-18T04:09:31.871Z,317.63
2023-02-18T04:10:35.163Z,317.63
2023-02-18T04:11:38.449Z,307.39
2023-02-18T04:12:41.786Z,312.51
2023-02-18T04:13:45.048Z,-322.37
2023-02-18T04:14:48.338Z,312.51
2023-02-18T04:15:51.629Z,297.15
2023-02-18T04:16:54.909Z,292.03
2023-02-18T04:17:58.220Z,309.95
2023-02-18T04:19:01.494Z,312.51
2023-02-18T04:20:04.793Z,-327.49
2023-02-18T04:21:07.119Z,312.51
2023-02-18T04:22:10.381Z,-317.25
2023-02-18T04:23:13.688Z,315.07
2023-02-18T04:24:17.047Z,274.11
2023-02-18T04:25:20.269Z,289.47
2023-02-18T04:26:23.555Z,263.87
2023-02-18T04:27:26.865Z,276.67
2023-02-18T04:28:29.182Z,253.63
2023-02-18T04:29:31.490Z,235.71
2023-02-18T04:30:33.790Z,207.55
2023-02-18T04:31:36.094Z,238.27
2023-02-18T04:32:39.407Z,261.31
2023-02-18T04:33:42.686Z,245.95
2023-02-18T04:34:45.972Z,271.55
2023-02-18T04:35:49.261Z,256.19
2023-02-18T04:36:52.562Z,220.35
2023-02-18T04:37:55.857Z,240.83
2023-02-18T04:38:59.142Z,233.15
2023-02-18T04:40:02.443Z,240.83
2023-02-18T04:41:05.737Z,245.95
2023-02-18T04:42:09.018Z,199.87
2023-02-18T04:43:12.302Z,248.51
2023-02-18T04:44:15.609Z,225.47
2023-02-18T04:45:17.978Z,217.79
2023-02-18T04:46:21.249Z,228.03
2023-02-18T04:47:24.504Z,268.99
2023-02-18T04:48:27.791Z,286.91
2023-02-18T04:49:31.079Z,307.39
2023-02-18T04:50:34.367Z,317.63
2023-02-18T04:51:37.673Z,315.07
2023-02-18T04:52:39.990Z,309.95
2023-02-18T04:53:42.284Z,307.39
2023-02-18T04:54:44.594Z,-327.49
2023-02-18T04:55:46.910Z,320.19
2023-02-18T04:56:50.200Z,-324.93
2023-02-18T04:57:53.476Z,-322.37
2023-02-18T04:58:56.786Z,322.75
2023-02-18T05:00:00.078Z,-327.49
2023-02-18T05:01:03.362Z,299.71
2023-02-18T05:02:06.659Z,297.15
2023-02-18T05:03:10.035Z,281.79
2023-02-18T05:04:13.259Z,271.55
2023-02-18T05:05:16.572Z,263.87
2023-02-18T05:06:19.828Z,251.07
2023-02-18T05:07:23.110Z,253.63
2023-02-18T05:08:26.445Z,248.51
2023-02-18T05:09:28.741Z,233.15
2023-02-18T05:10:32.020Z,233.15
2023-02-18T05:11:35.319Z,289.47
2023-02-18T05:12:38.598Z,315.07
2023-02-18T05:13:41.893Z,233.15
2023-02-18T05:14:45.238Z,230.59
2023-02-18T05:15:48.476Z,225.47
2023-02-18T05:16:50.799Z,220.35
2023-02-18T05:17:53.105Z,233.15
2023-02-18T05:18:56.382Z,220.35
2023-02-18T05:19:58.712Z,225.47
2023-02-18T05:21:01.046Z,243.39
2023-02-18T05:22:04.287Z,235.71
2023-02-18T05:23:07.597Z,256.19
2023-02-18T05:24:10.873Z,243.39
2023-02-18T05:25:14.179Z,271.55
2023-02-18T05:26:18.172Z,222.91
2023-02-18T05:27:20.482Z,230.59
2023-02-18T05:28:23.780Z,202.43
2023-02-18T05:29:27.105Z,215.23
2023-02-18T05:30:30.345Z,207.55
2023-02-18T05:31:33.650Z,192.19
2023-02-18T05:32:36.934Z,181.95
2023-02-18T05:33:40.251Z,187.07
2023-02-18T05:34:43.522Z,192.19
2023-02-18T05:35:46.814Z,202.43
2023-02-18T05:36:50.095Z,187.07
2023-02-18T05:37:53.414Z,222.91
2023-02-18T05:38:56.684Z,207.55
2023-02-18T05:39:59.976Z,192.19
2023-02-18T05:41:02.290Z,197.31
2023-02-18T05:42:04.603Z,204.99
2023-02-18T05:43:06.905Z,197.31
2023-02-18T05:44:10.200Z,189.63
2023-02-18T05:45:13.498Z,228.03
2023-02-18T05:46:16.824Z,210.11
2023-02-18T05:47:20.083Z,204.99
2023-02-18T05:48:23.372Z,215.23
2023-02-18T05:49:26.720Z,212.67
2023-02-18T05:50:29.957Z,243.39
2023-02-18T05:51:33.287Z,202.43
2023-02-18T05:52:36.533Z,230.59
2023-02-18T05:53:39.881Z,225.47
2023-02-18T05:54:43.155Z,225.47
2023-02-18T05:55:46.487Z,210.11
2023-02-18T05:56:48.697Z,220.35
2023-02-18T05:57:52.073Z,215.23
2023-02-18T05:58:55.380Z,212.67
2023-02-18T05:59:58.611Z,202.43
2023-02-18T06:01:01.957Z,235.71
2023-02-18T06:02:05.167Z,271.55
2023-02-18T06:03:08.473Z,281.79
2023-02-18T06:04:10.785Z,294.59
2023-02-18T06:05:13.097Z,307.39
2023-02-18T06:06:15.400Z,320.19
2023-02-18T06:07:17.720Z,284.35
2023-02-18T06:08:21.095Z,281.79
2023-02-18T06:09:24.285Z,302.27
2023-02-18T06:10:27.606Z,309.95
2023-02-18T06:11:30.878Z,266.43
2023-02-18T06:12:34.164Z,258.75
2023-02-18T06:13:37.467Z,238.27
2023-02-18T06:14:40.753Z,253.63
2023-02-18T06:15:44.135Z,230.59
2023-02-18T06:16:47.344Z,215.23
2023-02-18T06:17:50.634Z,228.03
2023-02-18T06:18:53.934Z,207.55
2023-02-18T06:19:57.231Z,235.71
2023-02-18T06:20:59.518Z,189.63
2023-02-18T06:23:06.124Z,184.51
2023-02-18T06:24:09.456Z,199.87
2023-02-18T06:25:12.853Z,210.11
2023-02-18T06:26:16.199Z,245.95
2023-02-18T06:27:19.429Z,245.95
2023-02-18T06:29:26.009Z,217.79
2023-02-18T06:30:28.321Z,228.03
2023-02-18T06:31:30.645Z,212.67
2023-02-18T06:32:33.938Z,197.31
2023-02-18T06:33:36.274Z,258.75
2023-02-18T06:34:38.546Z,268.99
2023-02-18T06:35:41.859Z,228.03
2023-02-18T06:36:45.119Z,230.59
2023-02-18T06:37:48.427Z,204.99
2023-02-18T06:38:51.708Z,174.27
2023-02-18T06:39:55.018Z,158.91
2023-02-18T06:40:58.282Z,130.75
2023-02-18T06:42:01.574Z,133.31
2023-02-18T06:43:04.880Z,143.55
2023-02-18T06:44:08.219Z,140.99
2023-02-18T06:45:11.517Z,140.99
2023-02-18T06:46:14.748Z,133.31
2023-02-18T06:47:18.666Z,146.11
2023-02-18T06:48:21.008Z,176.83
2023-02-18T06:49:24.275Z,148.67
2023-02-18T06:50:27.571Z,146.11
2023-02-18T06:51:30.849Z,153.79
2023-02-18T06:52:34.147Z,146.11
2023-02-18T06:53:37.470Z,138.43
2023-02-18T06:54:40.712Z,140.99
2023-02-18T06:55:43.029Z,151.23
2023-02-18T06:56:45.354Z,161.47
2023-02-18T06:57:47.675Z,153.79
2023-02-18T06:58:49.994Z,156.35
2023-02-18T06:59:53.263Z,146.11
2023-02-18T07:00:56.558Z,220.35
2023-02-18T07:01:59.843Z,220.35
2023-02-18T07:03:03.156Z,210.11
2023-02-18T07:04:06.437Z,215.23
2023-02-18T07:05:09.732Z,197.31
2023-02-18T07:06:13.065Z,189.63
2023-02-18T07:07:16.298Z,184.51
2023-02-18T07:08:19.599Z,194.75
2023-02-18T07:09:22.901Z,187.07
2023-02-18T07:10:26.170Z,174.27
2023-02-18T07:11:29.511Z,153.79
2023-02-18T07:12:31.763Z,156.35
2023-02-18T07:13:35.133Z,166.59
2023-02-18T07:14:38.448Z,169.15
2023-02-18T07:15:41.643Z,171.71
2023-02-18T07:16:44.949Z,161.47
2023-02-18T07:17:48.236Z,164.03
2023-02-18T07:18:51.538Z,164.03
2023-02-18T07:19:53.835Z,151.23
2023-02-18T07:20:56.150Z,151.23
2023-02-18T07:21:59.436Z,161.47
2023-02-18T07:23:01.762Z,143.55
2023-02-18T07:24:04.088Z,133.31
2023-02-18T07:25:07.352Z,161.47
2023-02-18T07:26:10.741Z,171.71
2023-02-18T07:27:13.929Z,164.03
2023-02-18T07:28:17.244Z,171.71
2023-02-18T07:29:20.551Z,181.95
2023-02-18T07:30:23.823Z,199.87
2023-02-18T07:31:27.103Z,204.99
2023-02-18T07:32:30.390Z,204.99
2023-02-18T07:33:33.684Z,187.07
2023-02-18T07:34:36.970Z,176.83
2023-02-18T07:35:40.262Z,194.75
2023-02-18T07:36:43.558Z,169.15
2023-02-18T07:37:46.019Z,158.91
2023-02-18T07:38:49.321Z,140.99
2023-02-18T07:39:52.629Z,125.63
2023-02-18T07:40:55.948Z,138.43
2023-02-18T07:41:59.182Z,125.63
2023-02-18T07:43:02.337Z,130.75
2023-02-18T07:44:05.740Z,94.91
2023-02-18T07:45:08.073Z,102.59
2023-02-18T07:46:10.371Z,100.03
2023-02-18T07:47:13.568Z,110.27
2023-02-18T07:48:16.143Z,184.51
2023-02-18T07:49:18.474Z,156.35
2023-02-18T07:50:21.720Z,171.71
2023-02-18T07:51:25.094Z,174.27
2023-02-18T07:52:28.371Z,245.95
2023-02-18T07:53:31.619Z,251.07
2023-02-18T07:54:34.781Z,261.31
2023-02-18T07:55:38.189Z,258.75
2023-02-18T07:56:41.539Z,243.39
2023-02-18T07:57:44.806Z,220.35
2023-02-18T07:58:47.946Z,233.15
2023-02-18T07:59:51.450Z,228.03
2023-02-18T08:00:54.631Z,202.43
2023-02-18T08:01:57.888Z,181.95
2023-02-18T08:03:00.283Z,194.75
2023-02-18T08:04:03.575Z,189.63
2023-02-18T08:05:06.894Z,197.31
2023-02-18T08:06:10.263Z,181.95
2023-02-18T08:07:13.310Z,192.19
2023-02-18T08:08:16.726Z,171.71
2023-02-18T08:09:19.977Z,164.03
2023-02-18T08:10:22.318Z,148.67
2023-02-18T08:11:24.630Z,166.59
2023-02-18T08:12:26.897Z,174.27
2023-02-18T08:13:29.147Z,192.19
2023-02-18T08:14:32.520Z,192.19
2023-02-18T08:15:35.867Z,189.63
2023-02-18T08:16:39.157Z,187.07
2023-02-18T08:17:42.429Z,197.31
2023-02-18T08:18:45.788Z,194.75
2023-02-18T08:19:48.892Z,187.07
2023-02-18T08:20:52.225Z,171.71
2023-02-18T08:21:55.509Z,184.51
2023-02-18T08:22:58.765Z,174.27
2023-02-18T08:24:02.229Z,151.23
2023-02-18T08:25:05.336Z,133.31
2023-02-18T08:26:08.685Z,117.95
2023-02-18T08:27:11.044Z,107.71
2023-02-18T08:28:14.252Z,161.47
2023-02-18T08:29:17.637Z,130.75
2023-02-18T08:30:20.849Z,123.07
2023-02-18T08:31:24.282Z,120.51
2023-02-18T08:32:27.421Z,184.51
2023-02-18T08:33:30.760Z,240.83
2023-02-18T08:35:36.353Z,187.07
2023-02-18T08:36:38.642Z,192.19
2023-02-18T08:37:40.934Z,179.39
2023-02-18T08:38:44.278Z,202.43
2023-02-18T08:39:46.646Z,233.15
2023-02-18T08:40:48.842Z,302.27
2023-02-18T08:41:52.121Z,286.91
2023-02-18T08:42:55.467Z,266.43
2023-02-18T08:43:58.724Z,243.39
2023-02-18T08:45:02.078Z,235.71
2023-02-18T08:46:05.314Z,240.83
2023-02-18T08:47:08.604Z,199.87
2023-02-18T08:48:11.907Z,174.27
2023-02-18T08:49:15.340Z,148.67
2023-02-18T08:50:18.468Z,125.63
2023-02-18T08:51:21.896Z,105.15
2023-02-18T08:52:25.078Z,120.51
2023-02-18T08:53:28.345Z,123.07
2023-02-18T08:54:30.686Z,117.95
2023-02-18T08:55:33.963Z,135.87
2023-02-18T08:56:37.274Z,105.15
2023-02-18T08:57:40.531Z,87.23
2023-02-18T08:58:42.858Z,102.59
2023-02-18T08:59:46.164Z,97.47
2023-02-18T09:00:49.554Z,82.11
2023-02-18T09:01:51.735Z,89.79
2023-02-18T09:02:54.069Z,89.79
2023-02-18T09:03:56.369Z,79.55
2023-02-18T09:04:58.665Z,87.23
2023-02-18T09:06:02.008Z,87.23
2023-02-18T09:07:05.241Z,59.07
2023-02-18T09:08:08.532Z,79.55
2023-02-18T09:09:11.869Z,61.63
2023-02-18T09:10:15.122Z,74.43
2023-02-18T09:11:18.505Z,61.63
2023-02-18T09:12:21.815Z,66.75
2023-02-18T09:13:25.132Z,61.63
2023-02-18T09:14:28.311Z,46.27
2023-02-18T09:15:31.604Z,61.63
2023-02-18T09:16:34.930Z,43.71
2023-02-18T09:17:38.194Z,43.71
2023-02-18T09:18:40.520Z,59.07
2023-02-18T09:19:43.788Z,59.07
2023-02-18T09:20:47.065Z,46.27
2023-02-18T09:21:50.350Z,33.47
2023-02-18T09:22:53.781Z,15.55
2023-02-18T09:23:56.953Z,12.99
2023-02-18T09:25:00.250Z,23.23
2023-02-18T09:26:02.529Z,25.79
2023-02-18T09:27:04.854Z,36.03
2023-02-18T09:28:07.165Z,33.47
2023-02-18T09:29:09.469Z,28.35
2023-02-18T09:30:12.760Z,28.35
2023-02-18T09:31:16.687Z,23.23
2023-02-18T09:32:19.954Z,38.59
2023-02-18T09:33:23.251Z,20.67
2023-02-18T09:34:26.659Z,36.03
2023-02-18T09:35:29.873Z,43.71
2023-02-18T09:36:33.123Z,36.03
2023-02-18T09:37:36.445Z,12.99
2023-02-18T09:38:39.717Z,30.91
2023-02-18T09:39:43.007Z,43.71
2023-02-18T09:40:46.288Z,33.47
2023-02-18T09:41:49.595Z,33.47
2023-02-18T09:42:51.915Z,33.47
2023-02-18T09:43:55.197Z,28.35
2023-02-18T09:44:58.486Z,28.35
2023-02-18T09:46:01.781Z,43.71
2023-02-18T09:47:05.086Z,36.03
2023-02-18T09:48:08.397Z,28.35
2023-02-18T09:49:11.725Z,38.59
2023-02-18T09:50:13.966Z,36.03
2023-02-18T09:51:16.809Z,33.47
2023-02-18T09:52:19.143Z,38.59
2023-02-18T09:53:21.457Z,36.03
2023-02-18T09:54:24.714Z,43.71
2023-02-18T09:55:28.007Z,25.79
2023-02-18T09:56:31.295Z,23.23
2023-02-18T09:57:34.573Z,25.79
2023-02-18T09:58:37.887Z,18.11
2023-02-18T09:59:41.148Z,36.03
2023-02-18T10:00:44.461Z,30.91
2023-02-18T10:01:47.788Z,12.99
2023-02-18T10:02:51.037Z,23.23
2023-02-18T10:03:54.358Z,30.91
2023-02-18T10:06:00.907Z,23.23
2023-02-18T10:07:03.220Z,33.47
2023-02-18T10:08:06.546Z,28.35
2023-02-18T10:09:09.807Z,23.23
2023-02-18T10:10:13.092Z,18.11
2023-02-18T10:11:17.244Z,36.03
2023-02-18T10:12:20.612Z,23.23
2023-02-18T10:13:23.845Z,30.91
2023-02-18T10:14:27.113Z,18.11
2023-02-18T10:15:29.424Z,15.55
2023-02-18T10:16:31.772Z,-7.5
2023-02-18T10:17:35.079Z,2.75
2023-02-18T10:18:37.330Z,-4.94
2023-02-18T10:19:39.630Z,-7.5
2023-02-18T10:20:42.944Z,-12.62
2023-02-18T10:21:46.307Z,-12.62
2023-02-18T10:22:49.576Z,-10.06
2023-02-18T10:23:52.883Z,-4.94
2023-02-18T10:24:56.097Z,-10.06
2023-02-18T10:25:59.384Z,-2.38
2023-02-18T10:27:02.691Z,2.75
2023-02-18T10:28:05.990Z,2.75
2023-02-18T10:29:09.270Z,5.31
2023-02-18T10:30:12.551Z,7.87
2023-02-18T10:31:15.854Z,-2.38
2023-02-18T10:32:19.135Z,-2.38
2023-02-18T10:33:21.474Z,-10.06
2023-02-18T10:34:24.747Z,-7.5
2023-02-18T10:35:28.023Z,-2.38
2023-02-18T10:36:31.364Z,-4.94
2023-02-18T10:37:34.625Z,-17.74
2023-02-18T10:38:37.922Z,-30.54
2023-02-18T10:39:41.209Z,-33.1
2023-02-18T10:40:43.506Z,-30.54
2023-02-18T10:41:45.819Z,-48.46
2023-02-18T10:42:49.181Z,-58.7
2023-02-18T10:43:52.469Z,-43.34
2023-02-18T10:44:55.694Z,-40.78
2023-02-18T10:45:59.005Z,-40.78
2023-02-18T10:47:02.281Z,-56.14
2023-02-18T10:48:05.558Z,-51.02
2023-02-18T10:49:09.003Z,-56.14
2023-02-18T10:50:12.161Z,-51.02
2023-02-18T10:51:15.450Z,-48.46
2023-02-18T10:52:18.732Z,-48.46
2023-02-18T10:53:22.041Z,-48.46
2023-02-18T10:54:25.322Z,-56.14
2023-02-18T10:55:27.635Z,-61.26
2023-02-18T10:56:30.921Z,-61.26
2023-02-18T10:57:34.251Z,-53.58
2023-02-18T10:58:37.529Z,-45.9
2023-02-18T10:59:40.792Z,-56.14
2023-02-18T11:00:44.094Z,-63.82
2023-02-18T11:01:47.411Z,-45.9
2023-02-18T11:02:49.696Z,-61.26
2023-02-18T11:03:52.053Z,-56.14
2023-02-18T11:04:54.321Z,-40.78
2023-02-18T11:05:56.644Z,-43.34
2023-02-18T11:06:59.902Z,-68.94
2023-02-18T11:08:03.233Z,-76.62
2023-02-18T11:09:06.476Z,-94.54
2023-02-18T11:10:09.783Z,-84.3
2023-02-18T11:11:13.081Z,-76.62
2023-02-18T11:12:16.375Z,-86.86
2023-02-18T11:13:20.340Z,-71.5
2023-02-18T11:14:23.618Z,-71.5
2023-02-18T11:15:26.999Z,-71.5
2023-02-18T11:16:30.236Z,-71.5
2023-02-18T11:17:33.514Z,-68.94
2023-02-18T11:18:36.812Z,-74.06
2023-02-18T11:19:39.130Z,-84.3
2023-02-18T11:20:42.405Z,-81.74
2023-02-18T11:21:45.751Z,-97.1
2023-02-18T11:22:49.016Z,-84.3
2023-02-18T11:23:52.284Z,-91.98
2023-02-18T11:24:55.575Z,-91.98
2023-02-18T11:25:59.045Z,-81.74
2023-02-18T11:27:01.178Z,-79.18
2023-02-18T11:28:03.499Z,-89.42
2023-02-18T11:29:05.799Z,-94.54
2023-02-18T11:30:08.116Z,-86.86
2023-02-18T11:31:11.423Z,-79.18
2023-02-18T11:32:14.704Z,-89.42
2023-02-18T11:33:17.977Z,-81.74
2023-02-18T11:34:21.283Z,-71.5
2023-02-18T11:35:24.549Z,-79.18
2023-02-18T11:36:27.938Z,-79.18
2023-02-18T11:37:31.144Z,-68.94
2023-02-18T11:38:34.417Z,-79.18
2023-02-18T11:39:37.705Z,-81.74
2023-02-18T11:40:41.010Z,-81.74
2023-02-18T11:41:44.303Z,-66.38
2023-02-18T11:42:47.622Z,-68.94
2023-02-18T11:43:49.894Z,-58.7
2023-02-18T11:44:53.195Z,-61.26
2023-02-18T11:45:56.494Z,-58.7
2023-02-18T11:46:59.785Z,-66.38
2023-02-18T11:48:03.058Z,-66.38
2023-02-18T11:49:06.352Z,-68.94
2023-02-18T11:50:09.702Z,-81.74
2023-02-18T11:51:11.962Z,-84.3
2023-02-18T11:52:15.254Z,-89.42
2023-02-18T11:53:17.625Z,-89.42
2023-02-18T11:54:20.958Z,-76.62
2023-02-18T11:55:24.144Z,-107.34
2023-02-18T11:56:27.520Z,-135.5
2023-02-18T11:57:30.797Z,-155.98
2023-02-18T11:58:34.020Z,-184.14
2023-02-18T11:59:37.345Z,-168.78
2023-02-18T12:00:40.638Z,-189.26
2023-02-18T12:01:43.977Z,-171.34
2023-02-18T12:02:47.221Z,-158.54
2023-02-18T12:03:50.478Z,-163.66
2023-02-18T12:04:53.852Z,-153.42
2023-02-18T12:05:57.106Z,-140.62
2023-02-18T12:06:59.374Z,-143.18
2023-02-18T12:08:02.675Z,-127.82
2023-02-18T12:09:06.001Z,-143.18
2023-02-18T12:10:09.353Z,-135.5
2023-02-18T12:11:12.534Z,-130.38
2023-02-18T12:12:15.844Z,-130.38
2023-02-18T12:13:18.240Z,-135.5
2023-02-18T12:14:20.511Z,-132.94
2023-02-18T12:15:22.780Z,-143.18
2023-02-18T12:16:25.082Z,-127.82
2023-02-18T12:17:28.387Z,-120.14
2023-02-18T12:18:31.676Z,-130.38
2023-02-18T12:19:34.950Z,-138.06
2023-02-18T12:20:38.238Z,-130.38
2023-02-18T12:21:41.552Z,-117.58
2023-02-18T12:22:44.837Z,-127.82
2023-02-18T12:23:48.164Z,-130.38
2023-02-18T12:24:51.413Z,-135.5
2023-02-18T12:25:54.712Z,-153.42
2023-02-18T12:26:58.010Z,-150.86
2023-02-18T12:28:01.299Z,-130.38
2023-02-18T12:29:04.598Z,-120.14
2023-02-18T12:30:06.900Z,-130.38
2023-02-18T12:31:10.180Z,-135.5
2023-02-18T12:32:13.489Z,-132.94
2023-02-18T12:33:16.774Z,-138.06
2023-02-18T12:34:20.292Z,-148.3
2023-02-18T12:35:23.606Z,-145.74
2023-02-18T12:36:26.729Z,-140.62
2023-02-18T12:37:29.129Z,-153.42
2023-02-18T12:38:31.433Z,-150.86
2023-02-18T12:39:34.564Z,-163.66
2023-02-18T12:40:37.857Z,-171.34
2023-02-18T12:41:41.153Z,-166.22
2023-02-18T12:42:44.430Z,-166.22
2023-02-18T12:43:47.726Z,-163.66
2023-02-18T12:44:51.037Z,-176.46
2023-02-18T12:45:54.325Z,-173.9
2023-02-18T12:46:57.601Z,-173.9
2023-02-18T12:48:00.912Z,-171.34
2023-02-18T12:49:04.193Z,-168.78
2023-02-18T12:50:07.479Z,-171.34
2023-02-18T12:51:10.776Z,-168.78
2023-02-18T12:52:13.077Z,-161.1
2023-02-18T12:53:16.505Z,-161.1
2023-02-18T12:54:19.662Z,-161.1
2023-02-18T12:55:23.140Z,-161.1
2023-02-18T12:56:26.256Z,-158.54
2023-02-18T12:57:29.598Z,-163.66
2023-02-18T12:58:32.842Z,-189.26
2023-02-18T12:59:35.190Z,-209.74
2023-02-18T13:00:37.453Z,-191.82
2023-02-18T13:01:40.741Z,-186.7
2023-02-18T13:02:44.028Z,-179.02
2023-02-18T13:03:47.344Z,-191.82
2023-02-18T13:05:53.918Z,-186.7
2023-02-18T13:06:57.228Z,-189.26
2023-02-18T13:08:00.505Z,-189.26
2023-02-18T13:09:03.790Z,-189.26
2023-02-18T13:10:07.069Z,-199.5