createdAt,value
2018-02-15T00:01:31.054Z,38.77
2018-02-15T00:03:58.524Z,39.25
2018-02-15T00:06:26.016Z,38.19
2018-02-15T00:08:53.472Z,38.08
2018-02-15T00:11:21.093Z,38.31
2018-02-15T00:13:48.592Z,38.61
2018-02-15T00:16:16.054Z,38.93
2018-02-15T00:18:43.523Z,39.10
2018-02-15T00:21:11.032Z,38.54
2018-02-15T00:23:38.475Z,39.14
2018-02-15T00:26:05.980Z,38.81
2018-02-15T00:28:33.463Z,38.70
2018-02-15T00:31:00.952Z,39.00
2018-02-15T00:33:28.429Z,37.70
2018-02-15T00:35:55.930Z,37.33
2018-02-15T00:38:23.466Z,37.00
2018-02-15T00:40:50.988Z,37.54
2018-02-15T00:43:18.432Z,38.20
2018-02-15T00:45:45.949Z,38.90
2018-02-15T00:48:13.424Z,39.07
2018-02-15T00:50:41.068Z,38.32
2018-02-15T00:53:08.580Z,39.48
2018-02-15T00:55:36.050Z,39.99
2018-02-15T00:58:03.488Z,40.10
2018-02-15T01:00:32.740Z,39.90
2018-02-15T01:03:00.192Z,38.99
2018-02-15T01:05:27.655Z,39.48
2018-02-15T01:07:55.105Z,38.13
2018-02-15T01:10:22.591Z,39.44
2018-02-15T01:12:50.046Z,39.57
2018-02-15T01:15:17.503Z,38.91
2018-02-15T01:17:44.961Z,38.95
2018-02-15T01:20:12.504Z,38.01
2018-02-15T01:22:39.962Z,38.57
2018-02-15T01:25:07.410Z,38.11
2018-02-15T01:27:35.818Z,38.22
2018-02-15T01:30:03.259Z,38.63
2018-02-15T01:32:30.705Z,38.52
2018-02-15T01:34:58.133Z,38.27
2018-02-15T01:37:25.622Z,38.82
2018-02-15T01:39:53.074Z,38.35
2018-02-15T01:42:20.820Z,37.92
2018-02-15T01:44:48.250Z,39.63
2018-02-15T01:47:15.796Z,38.09
2018-02-15T01:49:55.061Z,38.78
2018-02-15T01:52:22.683Z,38.29
2018-02-15T01:54:50.232Z,38.20
2018-02-15T01:57:17.688Z,37.43
2018-02-15T01:59:45.144Z,38.13
2018-02-15T02:02:12.590Z,38.77
2018-02-15T02:04:40.056Z,38.73
2018-02-15T02:07:07.527Z,39.78
2018-02-15T02:09:36.114Z,38.59
2018-02-15T02:12:14.442Z,38.70
2018-02-15T02:14:55.617Z,38.48
2018-02-15T02:17:23.354Z,38.57
2018-02-15T02:19:50.916Z,38.32
2018-02-15T02:22:18.524Z,37.91
2018-02-15T02:24:47.160Z,37.53
2018-02-15T02:27:14.613Z,37.23
2018-02-15T02:29:42.111Z,36.83
2018-02-15T02:32:09.675Z,36.69
2018-02-15T02:34:37.131Z,37.43
2018-02-15T02:37:04.586Z,38.58
2018-02-15T02:39:32.138Z,37.80
2018-02-15T02:41:59.569Z,37.54
2018-02-15T02:44:27.025Z,38.03
2018-02-15T02:46:54.549Z,37.99
2018-02-15T02:49:22.062Z,36.88
2018-02-15T02:51:49.543Z,36.43
2018-02-15T02:54:16.983Z,36.77
2018-02-15T02:56:44.428Z,36.03
2018-02-15T02:59:11.977Z,36.57
2018-02-15T03:01:39.434Z,36.91
2018-02-15T03:04:06.897Z,37.14
2018-02-15T03:06:34.356Z,36.85
2018-02-15T03:09:01.808Z,36.88
2018-02-15T03:11:29.305Z,36.51
2018-02-15T03:13:56.928Z,36.37
2018-02-15T03:16:24.405Z,36.48
2018-02-15T03:18:51.942Z,36.64
2018-02-15T03:21:19.404Z,36.71
2018-02-15T03:23:46.860Z,36.56
2018-02-15T03:26:14.296Z,36.24
2018-02-15T03:28:41.768Z,36.22
2018-02-15T03:31:09.219Z,36.43
2018-02-15T03:33:36.675Z,35.82
2018-02-15T03:36:04.111Z,35.70
2018-02-15T03:38:31.585Z,36.27
2018-02-15T03:40:59.116Z,36.08
2018-02-15T03:43:26.628Z,35.72
2018-02-15T03:48:27.306Z,35.31
2018-02-15T03:50:54.741Z,35.45
2018-02-15T03:53:22.269Z,35.95
2018-02-15T03:55:49.732Z,36.25
2018-02-15T03:58:17.269Z,36.61
2018-02-15T04:00:44.780Z,36.17
2018-02-15T04:03:12.216Z,36.51
2018-02-15T04:05:39.686Z,36.76
2018-02-15T04:08:07.132Z,37.12
2018-02-15T04:10:34.605Z,37.54
2018-02-15T04:13:02.450Z,36.70
2018-02-15T04:15:29.901Z,35.87
2018-02-15T04:17:57.429Z,35.88
2018-02-15T04:20:24.869Z,36.54
2018-02-15T04:22:52.404Z,36.51
2018-02-15T04:25:19.861Z,37.00
2018-02-15T04:27:47.328Z,37.08
2018-02-15T04:30:14.772Z,37.20
2018-02-15T04:32:42.242Z,36.71
2018-02-15T04:35:09.684Z,36.27
2018-02-15T04:37:37.171Z,35.42
2018-02-15T04:40:04.623Z,36.17
2018-02-15T04:42:32.120Z,35.47
2018-02-15T04:44:59.632Z,35.67
2018-02-15T04:47:27.073Z,37.36
2018-02-15T04:49:54.501Z,37.54
2018-02-15T04:52:21.945Z,37.20
2018-02-15T04:54:49.399Z,36.96
2018-02-15T04:57:16.852Z,37.41
2018-02-15T04:59:44.304Z,37.90
2018-02-15T05:02:12.236Z,37.70
2018-02-15T05:04:40.102Z,37.63
2018-02-15T05:07:07.576Z,37.57
2018-02-15T05:09:35.038Z,37.28
2018-02-15T05:12:02.511Z,37.70
2018-02-15T05:14:29.951Z,37.00
2018-02-15T05:16:57.421Z,37.74
2018-02-15T05:19:24.860Z,37.42
2018-02-15T05:21:52.304Z,37.09
2018-02-15T05:24:19.745Z,36.92
2018-02-15T05:26:47.180Z,37.30
2018-02-15T05:29:14.613Z,36.69
2018-02-15T05:31:42.093Z,37.16
2018-02-15T05:34:09.609Z,36.87
2018-02-15T05:36:37.132Z,37.00
2018-02-15T05:39:04.604Z,36.43
2018-02-15T05:41:32.065Z,36.89
2018-02-15T05:43:59.551Z,36.83
2018-02-15T05:46:27.014Z,36.58
2018-02-15T05:48:54.457Z,36.74
2018-02-15T05:51:21.908Z,36.87
2018-02-15T05:53:49.373Z,37.20
2018-02-15T05:56:16.984Z,36.22
2018-02-15T05:58:44.417Z,36.25
2018-02-15T06:01:11.896Z,36.45
2018-02-15T06:03:39.338Z,36.23
2018-02-15T06:06:06.983Z,36.67
2018-02-15T06:08:34.416Z,36.16
2018-02-15T06:11:01.890Z,36.81
2018-02-15T06:13:29.376Z,36.98
2018-02-15T06:15:56.864Z,36.78
2018-02-15T06:18:24.310Z,36.19
2018-02-15T06:20:51.828Z,35.73
2018-02-15T06:23:19.266Z,36.09
2018-02-15T06:25:46.766Z,35.86
2018-02-15T06:28:14.199Z,35.69
2018-02-15T06:30:41.757Z,35.48
2018-02-15T06:33:09.180Z,36.13
2018-02-15T06:35:37.309Z,36.34
2018-02-15T06:38:04.743Z,36.35
2018-02-15T06:40:32.189Z,36.43
2018-02-15T06:42:59.625Z,36.02
2018-02-15T06:45:27.068Z,36.13
2018-02-15T06:47:54.503Z,36.20
2018-02-15T06:50:21.941Z,36.14
2018-02-15T06:52:49.381Z,36.23
2018-02-15T06:55:16.846Z,35.62
2018-02-15T06:57:44.297Z,36.07
2018-02-15T07:00:11.762Z,36.05
2018-02-15T07:02:39.228Z,36.35
2018-02-15T07:05:07.236Z,35.48
2018-02-15T07:07:34.690Z,36.25
2018-02-15T07:10:02.122Z,35.80
2018-02-15T07:12:29.584Z,35.60
2018-02-15T07:14:57.134Z,36.04
2018-02-15T07:17:24.688Z,36.13
2018-02-15T07:19:52.158Z,36.10
2018-02-15T07:22:19.710Z,35.64
2018-02-15T07:24:47.147Z,35.91
2018-02-15T07:27:14.608Z,35.57
2018-02-15T07:29:42.079Z,35.88
2018-02-15T07:32:09.564Z,36.36
2018-02-15T07:34:37.468Z,35.79
2018-02-15T07:37:04.914Z,35.77
2018-02-15T07:39:32.407Z,36.57
2018-02-15T07:41:59.900Z,35.65
2018-02-15T07:44:27.772Z,35.84
2018-02-15T07:46:55.306Z,37.73
2018-02-15T07:49:22.740Z,38.12
2018-02-15T07:51:50.208Z,40.86
2018-02-15T07:54:17.815Z,41.02
2018-02-15T07:56:45.196Z,43.73
2018-02-15T07:59:12.698Z,42.16
2018-02-15T08:01:40.174Z,42.89
2018-02-15T08:04:07.609Z,44.40
2018-02-15T08:06:35.176Z,44.08
2018-02-15T08:09:02.679Z,44.18
2018-02-15T08:11:30.126Z,45.52
2018-02-15T08:13:57.730Z,51.82
2018-02-15T08:16:25.164Z,71.88
2018-02-15T08:18:52.646Z,56.47
2018-02-15T08:21:20.137Z,59.15
2018-02-15T08:23:47.590Z,55.87
2018-02-15T08:26:15.040Z,59.82
2018-02-15T08:28:42.481Z,59.55
2018-02-15T08:31:09.922Z,60.13
2018-02-15T08:33:37.725Z,63.52
2018-02-15T08:36:05.196Z,63.06
2018-02-15T08:38:32.716Z,63.64
2018-02-15T08:41:00.212Z,64.22
2018-02-15T08:43:27.665Z,62.79
2018-02-15T08:45:55.116Z,63.14
2018-02-15T08:48:22.587Z,63.86
2018-02-15T08:50:50.032Z,63.42
2018-02-15T08:53:17.528Z,63.06
2018-02-15T08:55:45.001Z,62.37
2018-02-15T08:58:12.468Z,61.38
2018-02-15T09:00:39.938Z,62.34
2018-02-15T09:03:07.862Z,60.75
2018-02-15T09:05:35.281Z,60.73
2018-02-15T09:08:02.724Z,61.62
2018-02-15T09:10:30.181Z,62.12
2018-02-15T09:12:57.668Z,60.71
2018-02-15T09:15:26.045Z,60.14
2018-02-15T09:17:53.530Z,59.90
2018-02-15T09:20:20.977Z,61.16
2018-02-15T09:22:48.488Z,61.24
2018-02-15T09:25:15.964Z,58.75
2018-02-15T09:27:43.409Z,58.41
2018-02-15T09:30:10.897Z,59.52
2018-02-15T09:32:39.056Z,60.60
2018-02-15T09:35:06.506Z,60.72
2018-02-15T09:37:33.961Z,60.62
2018-02-15T09:40:01.405Z,60.93
2018-02-15T09:42:28.846Z,60.32
2018-02-15T09:44:56.400Z,61.34
2018-02-15T09:47:23.894Z,60.09
2018-02-15T09:49:51.380Z,59.23
2018-02-15T09:52:18.853Z,60.45
2018-02-15T09:54:46.289Z,59.86
2018-02-15T09:57:13.751Z,59.03
2018-02-15T09:59:41.220Z,59.74
2018-02-15T10:02:08.640Z,59.08
2018-02-15T10:04:36.080Z,58.22
2018-02-15T10:07:03.530Z,59.66
2018-02-15T10:09:30.978Z,60.26
2018-02-15T10:11:58.476Z,62.25
2018-02-15T10:14:25.964Z,60.50
2018-02-15T10:16:53.582Z,60.03
2018-02-15T10:19:21.056Z,63.24
2018-02-15T10:21:48.490Z,62.12
2018-02-15T10:24:16.780Z,62.20
2018-02-15T10:26:44.404Z,61.78
2018-02-15T10:29:11.849Z,62.13
2018-02-15T10:31:39.297Z,64.31
2018-02-15T10:34:06.886Z,63.07
2018-02-15T10:36:34.413Z,64.54
2018-02-15T10:39:01.851Z,62.03
2018-02-15T10:41:29.364Z,63.43
2018-02-15T10:43:56.801Z,62.92
2018-02-15T10:46:24.272Z,62.33
2018-02-15T10:48:51.715Z,63.15
2018-02-15T10:51:19.210Z,63.27
2018-02-15T10:53:46.665Z,62.58
2018-02-15T10:56:14.104Z,64.04
2018-02-15T10:58:41.689Z,65.38
2018-02-15T11:01:14.941Z,64.24
2018-02-15T11:03:43.221Z,62.61
2018-02-15T11:06:10.666Z,63.55
2018-02-15T11:08:38.252Z,63.84
2018-02-15T11:11:05.755Z,66.32
2018-02-15T11:13:33.275Z,65.67
2018-02-15T11:16:00.752Z,66.95
2018-02-15T11:18:28.217Z,66.55
2018-02-15T11:20:55.645Z,66.08
2018-02-15T11:23:23.161Z,64.50
2018-02-15T11:25:50.635Z,67.52
2018-02-15T11:28:18.077Z,65.65
2018-02-15T11:30:45.781Z,66.34
2018-02-15T11:33:13.220Z,64.87
2018-02-15T11:35:40.745Z,67.26
2018-02-15T11:38:08.436Z,66.36
2018-02-15T11:40:35.914Z,63.09
2018-02-15T11:43:03.390Z,66.12
2018-02-15T11:45:30.849Z,63.85
2018-02-15T11:47:58.285Z,64.92
2018-02-15T11:50:25.750Z,64.62
2018-02-15T11:52:53.200Z,63.74
2018-02-15T11:55:20.717Z,68.43
2018-02-15T11:57:48.157Z,65.80
2018-02-15T12:00:15.637Z,67.67
2018-02-15T12:02:43.140Z,64.30
2018-02-15T12:05:10.634Z,65.07
2018-02-15T12:07:38.548Z,65.03
2018-02-15T12:10:06.272Z,65.72
2018-02-15T12:12:34.644Z,66.24
2018-02-15T12:15:02.113Z,65.12
2018-02-15T12:17:29.621Z,65.60
2018-02-15T12:19:57.072Z,65.44
2018-02-15T12:22:24.561Z,66.97
2018-02-15T12:24:52.041Z,64.23
2018-02-15T12:27:19.680Z,64.78
2018-02-15T12:29:47.149Z,64.72
2018-02-15T12:32:14.592Z,64.97
2018-02-15T12:34:42.045Z,64.86
2018-02-15T12:37:09.641Z,62.08
2018-02-15T12:39:37.065Z,64.80
2018-02-15T12:42:04.538Z,62.94
2018-02-15T12:44:31.980Z,63.07
2018-02-15T12:46:59.458Z,61.98
2018-02-15T12:49:26.920Z,62.39
2018-02-15T12:51:54.743Z,62.74
2018-02-15T12:54:22.342Z,62.87
2018-02-15T12:56:49.967Z,62.85
2018-02-15T12:59:17.451Z,63.21
2018-02-15T13:01:44.918Z,62.72
2018-02-15T13:04:12.449Z,62.47
2018-02-15T13:06:39.955Z,64.62
2018-02-15T13:09:07.559Z,64.52
2018-02-15T13:11:35.034Z,65.36
2018-02-15T13:14:02.496Z,65.54
2018-02-15T13:16:41.628Z,64.63
2018-02-15T13:19:20.862Z,65.85
2018-02-15T13:21:48.314Z,64.58
2018-02-15T13:24:15.806Z,65.73
2018-02-15T13:26:43.544Z,66.75
2018-02-15T13:29:11.154Z,65.69
2018-02-15T13:31:39.169Z,66.47
2018-02-15T13:34:06.614Z,65.86
2018-02-15T13:36:34.073Z,68.92
2018-02-15T13:39:01.568Z,66.21
2018-02-15T13:41:29.045Z,66.55
2018-02-15T13:43:56.532Z,66.48
2018-02-15T13:46:23.993Z,66.87
2018-02-15T13:48:51.433Z,68.48
2018-02-15T13:51:18.905Z,68.97
2018-02-15T13:53:46.356Z,69.35
2018-02-15T13:56:13.817Z,70.64
2018-02-15T13:58:41.305Z,71.87
2018-02-15T14:01:09.072Z,71.95
2018-02-15T14:03:36.552Z,72.19
2018-02-15T14:06:04.033Z,72.59
2018-02-15T14:08:31.469Z,72.99
2018-02-15T14:10:58.916Z,72.76
2018-02-15T14:13:26.449Z,71.52
2018-02-15T14:15:53.918Z,72.38
2018-02-15T14:18:21.408Z,72.98
2018-02-15T14:20:48.860Z,71.42
2018-02-15T14:23:16.308Z,72.08
2018-02-15T14:25:43.745Z,70.99
2018-02-15T14:28:11.198Z,72.26
2018-02-15T14:30:39.468Z,71.81
2018-02-15T14:33:07.009Z,73.26
2018-02-15T14:35:34.484Z,72.94
2018-02-15T14:38:01.936Z,73.08
2018-02-15T14:40:29.372Z,73.98
2018-02-15T14:42:56.892Z,74.61
2018-02-15T14:45:24.391Z,72.84
2018-02-15T14:47:51.865Z,73.17
2018-02-15T14:50:19.309Z,74.64
2018-02-15T14:52:46.742Z,75.11
2018-02-15T14:55:14.384Z,73.86
2018-02-15T14:57:41.885Z,74.39
2018-02-15T15:00:09.346Z,75.15
2018-02-15T15:02:37.042Z,75.36
2018-02-15T15:05:04.492Z,74.15
2018-02-15T15:07:31.922Z,75.26
2018-02-15T15:09:59.414Z,75.09
2018-02-15T15:12:26.848Z,74.64
2018-02-15T15:14:54.304Z,74.37
2018-02-15T15:17:21.742Z,74.03
2018-02-15T15:19:49.199Z,74.07
2018-02-15T15:22:16.704Z,72.78
2018-02-15T15:24:44.275Z,73.29
2018-02-15T15:27:11.699Z,72.76
2018-02-15T15:29:39.154Z,74.17
2018-02-15T15:32:06.627Z,74.06
2018-02-15T15:34:34.074Z,73.35
2018-02-15T15:37:01.598Z,72.34
2018-02-15T15:39:29.054Z,73.82
2018-02-15T15:41:56.577Z,75.53
2018-02-15T15:44:24.016Z,75.51
2018-02-15T15:46:51.480Z,74.41
2018-02-15T15:49:18.916Z,74.23
2018-02-15T15:51:46.384Z,72.47
2018-02-15T15:54:13.833Z,74.49
2018-02-15T15:56:41.364Z,72.48
2018-02-15T15:59:10.662Z,74.98
2018-02-15T16:01:38.221Z,73.70
2018-02-15T16:04:05.674Z,73.74
2018-02-15T16:06:33.139Z,72.92
2018-02-15T16:09:00.646Z,74.54
2018-02-15T16:11:28.220Z,75.32
2018-02-15T16:13:55.667Z,75.62
2018-02-15T16:16:23.184Z,74.79
2018-02-15T16:18:50.701Z,75.79
2018-02-15T16:21:18.254Z,76.70
2018-02-15T16:23:45.840Z,76.22
2018-02-15T16:26:13.327Z,76.82
2018-02-15T16:28:40.806Z,76.64
2018-02-15T16:31:08.313Z,77.50
2018-02-15T16:33:35.829Z,77.34
2018-02-15T16:36:03.349Z,77.17
2018-02-15T16:38:30.974Z,76.57
2018-02-15T16:40:59.320Z,77.92
2018-02-15T16:43:26.814Z,77.73
2018-02-15T16:45:54.261Z,77.38
2018-02-15T16:48:21.770Z,78.18
2018-02-15T16:50:49.199Z,77.87
2018-02-15T16:53:16.653Z,77.99
2018-02-15T16:55:44.108Z,78.80
2018-02-15T16:58:11.592Z,78.46
2018-02-15T17:00:39.831Z,77.50
2018-02-15T17:03:07.276Z,78.26
2018-02-15T17:05:34.854Z,79.62
2018-02-15T17:08:02.325Z,80.10
2018-02-15T17:10:29.752Z,79.16
2018-02-15T17:12:57.203Z,78.83
2018-02-15T17:15:24.636Z,78.67
2018-02-15T17:17:52.084Z,78.70
2018-02-15T17:20:19.518Z,80.35
2018-02-15T17:22:47.082Z,80.41
2018-02-15T17:25:14.528Z,79.88
2018-02-15T17:27:42.017Z,78.80
2018-02-15T17:30:09.909Z,79.27
2018-02-15T17:32:37.506Z,79.44
2018-02-15T17:35:04.969Z,79.68
2018-02-15T17:37:32.413Z,79.66
2018-02-15T17:39:59.868Z,77.25
2018-02-15T17:42:30.889Z,78.56
2018-02-15T17:44:58.409Z,78.82
2018-02-15T17:47:25.844Z,77.93
2018-02-15T17:49:53.285Z,77.79
2018-02-15T17:52:20.713Z,78.70
2018-02-15T17:54:48.278Z,80.01
2018-02-15T17:57:15.893Z,80.07
2018-02-15T17:59:43.392Z,79.61
2018-02-15T18:02:11.170Z,79.74
2018-02-15T18:04:38.623Z,80.41
2018-02-15T18:07:06.092Z,79.38
2018-02-15T18:09:33.701Z,78.87
2018-02-15T18:12:01.209Z,80.19
2018-02-15T18:14:28.645Z,80.35
2018-02-15T18:16:56.331Z,80.02
2018-02-15T18:19:23.820Z,79.75
2018-02-15T18:21:51.274Z,80.28
2018-02-15T18:24:18.741Z,79.48
2018-02-15T18:26:46.210Z,79.10
2018-02-15T18:29:13.745Z,78.75
2018-02-15T18:31:41.253Z,79.26
2018-02-15T18:34:08.677Z,79.13
2018-02-15T18:36:36.125Z,80.60
2018-02-15T18:39:03.560Z,80.01
2018-02-15T18:41:31.107Z,80.86
2018-02-15T18:43:58.686Z,80.38
2018-02-15T18:46:26.120Z,80.37
2018-02-15T18:48:53.582Z,78.12
2018-02-15T18:51:21.066Z,78.91
2018-02-15T18:53:48.488Z,79.13
2018-02-15T18:56:15.925Z,78.51
2018-02-15T18:58:43.384Z,78.98
2018-02-15T19:01:10.834Z,78.88
2018-02-15T19:03:38.422Z,78.36
2018-02-15T19:06:06.189Z,77.89
2018-02-15T19:08:33.665Z,76.82
2018-02-15T19:11:01.113Z,77.76
2018-02-15T19:13:28.589Z,77.39
2018-02-15T19:15:56.034Z,78.23
2018-02-15T19:18:23.669Z,77.34
2018-02-15T19:20:51.106Z,77.66
2018-02-15T19:23:18.950Z,77.24
2018-02-15T19:25:46.390Z,76.76
2018-02-15T19:28:13.851Z,75.59
2018-02-15T19:30:41.332Z,76.84
2018-02-15T19:33:08.767Z,76.92
2018-02-15T19:35:36.318Z,77.04
2018-02-15T19:38:03.767Z,77.03
2018-02-15T19:40:31.449Z,77.25
2018-02-15T19:42:58.920Z,78.39
2018-02-15T19:45:26.406Z,78.33
2018-02-15T19:47:53.965Z,77.65
2018-02-15T19:50:21.397Z,77.91
2018-02-15T19:52:48.853Z,77.61
2018-02-15T19:55:16.298Z,77.77
2018-02-15T19:57:43.785Z,76.55
2018-02-15T20:00:11.242Z,77.29
2018-02-15T20:02:39.579Z,77.32
2018-02-15T20:05:07.012Z,76.88
2018-02-15T20:07:34.464Z,76.70
2018-02-15T20:10:02.446Z,75.52
2018-02-15T20:12:29.920Z,77.75
2018-02-15T20:14:57.345Z,75.92
2018-02-15T20:17:25.096Z,75.75
2018-02-15T20:19:57.986Z,75.74
2018-02-15T20:22:25.734Z,76.02
2018-02-15T20:24:53.181Z,75.30
2018-02-15T20:27:26.110Z,76.60
2018-02-15T20:29:53.788Z,76.23
2018-02-15T20:32:21.382Z,77.42
2018-02-15T20:34:48.841Z,76.28
2018-02-15T20:37:16.521Z,76.65
2018-02-15T20:39:49.586Z,78.65
2018-02-15T20:42:17.017Z,79.30
2018-02-15T20:44:44.448Z,78.20
2018-02-15T20:47:12.448Z,76.18
2018-02-15T20:49:46.541Z,76.40
2018-02-15T20:52:19.795Z,78.17
2018-02-15T21:08:07.948Z,77.36
2018-02-15T21:10:35.601Z,76.80
2018-02-15T21:13:03.046Z,76.51
2018-02-15T21:15:30.472Z,75.49
2018-02-15T21:17:58.787Z,74.48
2018-02-15T21:20:26.242Z,75.00
2018-02-15T21:22:53.895Z,74.90
2018-02-15T21:25:21.538Z,75.21
2018-02-15T21:27:48.997Z,75.13
2018-02-15T21:30:16.430Z,74.72
2018-02-15T21:32:43.920Z,74.01
2018-02-15T21:35:11.394Z,74.24
2018-02-15T21:37:38.833Z,75.44
2018-02-15T21:40:06.287Z,77.25
2018-02-15T21:42:33.745Z,77.32
2018-02-15T21:45:01.223Z,79.29
2018-02-15T21:47:28.684Z,77.16
2018-02-15T21:49:56.140Z,77.19
2018-02-15T21:52:23.576Z,78.01
2018-02-15T21:54:52.768Z,79.11
2018-02-15T21:57:20.269Z,78.84
2018-02-15T21:59:47.742Z,78.02
2018-02-15T22:02:15.184Z,79.32
2018-02-15T22:04:42.648Z,78.89
2018-02-15T22:20:14.913Z,79.39
2018-02-15T22:22:42.526Z,77.63
2018-02-15T22:25:10.946Z,77.60
2018-02-15T22:27:38.390Z,76.68
2018-02-15T22:30:06.027Z,78.82
2018-02-15T22:32:33.574Z,79.83
2018-02-15T22:35:01.229Z,78.68
2018-02-15T22:37:28.784Z,79.83
2018-02-15T22:39:56.259Z,80.45
2018-02-15T22:42:23.881Z,80.18
2018-02-15T22:44:51.339Z,79.84
2018-02-15T22:47:18.852Z,80.40
2018-02-15T22:49:46.600Z,80.89
2018-02-15T22:52:15.155Z,81.99
2018-02-15T22:54:42.677Z,81.40
2018-02-15T22:57:11.228Z,80.12
2018-02-15T22:59:38.662Z,79.46
2018-02-15T23:02:06.092Z,79.60
2018-02-15T23:04:33.558Z,79.28
2018-02-15T23:07:00.977Z,77.56
2018-02-15T23:09:28.441Z,76.92
2018-02-15T23:11:55.879Z,77.77
2018-02-15T23:14:23.398Z,76.81
2018-02-15T23:16:50.958Z,76.92
2018-02-15T23:19:18.454Z,75.80
2018-02-15T23:21:45.900Z,76.14
2018-02-15T23:24:13.367Z,77.63
2018-02-15T23:26:41.433Z,79.49
2018-02-15T23:29:08.990Z,78.47
2018-02-15T23:31:36.550Z,79.00
2018-02-15T23:34:04.018Z,77.89
2018-02-15T23:36:31.441Z,78.00
2018-02-15T23:38:58.875Z,77.69
2018-02-15T23:41:26.528Z,77.45
2018-02-15T23:43:54.322Z,77.69
2018-02-15T23:46:21.874Z,78.56
2018-02-15T23:48:49.314Z,78.38
2018-02-15T23:51:16.878Z,79.35
2018-02-15T23:53:44.354Z,79.13
2018-02-15T23:56:13.533Z,80.25
2018-02-15T23:58:41.593Z,81.10
