createdAt,value
2022-09-18T00:00:50.812Z,9.54
2022-09-18T00:03:17.737Z,9.70
2022-09-18T00:05:44.783Z,9.52
2022-09-18T00:08:11.839Z,9.49
2022-09-18T00:10:46.813Z,9.44
2022-09-18T00:13:15.116Z,9.66
2022-09-18T00:15:42.338Z,9.61
2022-09-18T00:18:09.448Z,9.59
2022-09-18T00:20:37.426Z,9.70
2022-09-18T00:23:04.511Z,9.83
2022-09-18T00:25:34.785Z,9.83
2022-09-18T00:28:01.766Z,9.82
2022-09-18T00:30:28.755Z,9.69
2022-09-18T00:32:55.559Z,9.81
2022-09-18T00:35:22.736Z,9.80
2022-09-18T00:37:49.569Z,9.88
2022-09-18T00:40:16.822Z,9.83
2022-09-18T00:42:44.511Z,9.68
2022-09-18T00:45:11.619Z,9.74
2022-09-18T00:47:42.332Z,9.83
2022-09-18T00:50:14.080Z,9.82
2022-09-18T00:52:48.417Z,9.82
2022-09-18T00:55:16.556Z,9.82
2022-09-18T00:57:49.971Z,9.91
2022-09-18T01:00:17.229Z,9.77
2022-09-18T01:02:46.435Z,9.78
2022-09-18T01:05:14.954Z,9.87
2022-09-18T01:07:47.963Z,9.70
2022-09-18T01:10:31.248Z,9.72
2022-09-18T01:13:40.134Z,9.62
2022-09-18T01:16:33.898Z,9.68
2022-09-18T01:19:55.202Z,9.76
2022-09-18T01:22:31.852Z,9.70
2022-09-18T01:25:15.540Z,9.66
2022-09-18T01:28:08.634Z,9.63
2022-09-18T01:30:40.206Z,9.58
2022-09-18T01:33:11.206Z,9.49
2022-09-18T01:35:45.875Z,9.48
2022-09-18T01:38:30.494Z,9.49
2022-09-18T01:41:05.516Z,9.46
2022-09-18T01:43:35.370Z,9.43
2022-09-18T01:46:04.626Z,9.37
2022-09-18T01:48:43.472Z,9.39
2022-09-18T01:51:36.935Z,9.40
2022-09-18T01:54:08.183Z,9.35
2022-09-18T01:56:38.483Z,9.43
2022-09-18T01:59:14.397Z,9.43
2022-09-18T02:01:52.229Z,9.29
2022-09-18T02:04:25.724Z,9.31
2022-09-18T02:07:25.632Z,9.37
2022-09-18T02:09:52.532Z,9.43
2022-09-18T02:12:23.549Z,9.48
2022-09-18T02:14:56.801Z,9.32
2022-09-18T02:17:37.781Z,9.31
2022-09-18T02:20:11.181Z,9.19
2022-09-18T02:22:41.588Z,9.23
2022-09-18T02:25:10.210Z,9.41
2022-09-18T02:27:41.454Z,9.38
2022-09-18T02:30:09.114Z,9.30
2022-09-18T02:32:39.046Z,9.22
2022-09-18T02:35:08.117Z,9.20
2022-09-18T02:37:55.279Z,9.28
2022-09-18T02:40:38.149Z,9.31
2022-09-18T02:43:31.429Z,9.26
2022-09-18T02:46:08.336Z,9.29
2022-09-18T02:48:52.145Z,9.31
2022-09-18T02:51:31.701Z,9.33
2022-09-18T02:54:03.477Z,9.33
2022-09-18T02:56:39.558Z,9.38
2022-09-18T02:59:14.881Z,9.24
2022-09-18T03:01:47.037Z,9.27
2022-09-18T03:04:26.222Z,9.29
2022-09-18T03:07:04.613Z,9.34
2022-09-18T03:09:37.499Z,9.24
2022-09-18T03:12:04.576Z,9.30
2022-09-18T03:14:35.822Z,9.23
2022-09-18T03:17:03.046Z,9.18
2022-09-18T03:19:31.751Z,9.14
2022-09-18T03:22:00.110Z,9.17
2022-09-18T03:24:29.477Z,9.30
2022-09-18T03:26:57.666Z,9.19
2022-09-18T03:29:26.599Z,9.13
2022-09-18T03:31:55.481Z,9.16
2022-09-18T03:34:22.862Z,9.24
2022-09-18T03:36:49.963Z,9.11
2022-09-18T03:39:18.284Z,9.00
2022-09-18T03:41:46.884Z,9.06
2022-09-18T03:44:13.879Z,9.18
2022-09-18T03:46:42.381Z,9.14
2022-09-18T03:49:09.441Z,9.06
2022-09-18T03:51:38.530Z,9.13
2022-09-18T03:54:06.699Z,9.05
2022-09-18T03:57:02.851Z,9.01
2022-09-18T03:59:39.115Z,9.08
2022-09-18T04:02:20.595Z,9.19
2022-09-18T04:05:06.407Z,9.11
2022-09-18T04:07:51.815Z,9.19
2022-09-18T04:10:37.261Z,9.06
2022-09-18T04:13:05.008Z,8.97
2022-09-18T04:15:34.957Z,9.00
2022-09-18T04:18:01.738Z,8.97
2022-09-18T04:20:28.912Z,9.10
2022-09-18T04:23:00.769Z,9.07
2022-09-18T04:25:27.752Z,9.05
2022-09-18T04:27:56.349Z,9.07
2022-09-18T04:30:23.380Z,9.09
2022-09-18T04:32:50.169Z,8.93
2022-09-18T04:35:18.830Z,8.89
2022-09-18T04:37:45.746Z,8.99
2022-09-18T04:40:13.318Z,8.97
2022-09-18T04:42:43.652Z,8.95
2022-09-18T04:45:11.471Z,8.75
2022-09-18T04:47:41.125Z,8.82
2022-09-18T04:50:09.064Z,8.78
2022-09-18T04:52:36.176Z,8.71
2022-09-18T04:55:04.098Z,8.81
2022-09-18T04:57:31.923Z,8.98
2022-09-18T04:59:59.302Z,8.73
2022-09-18T05:02:29.058Z,8.75
2022-09-18T05:05:12.076Z,8.64
2022-09-18T05:07:45.290Z,8.73
2022-09-18T05:10:12.167Z,8.61
2022-09-18T05:12:40.645Z,8.59
2022-09-18T05:15:08.216Z,8.66
2022-09-18T05:17:35.025Z,8.62
2022-09-18T05:20:04.303Z,8.75
2022-09-18T05:22:37.594Z,8.70
2022-09-18T05:25:09.433Z,8.58
2022-09-18T05:27:39.571Z,8.46
2022-09-18T05:30:08.390Z,8.42
2022-09-18T05:32:59.310Z,8.44
2022-09-18T05:35:30.635Z,8.49
2022-09-18T05:37:58.907Z,8.60
2022-09-18T05:40:41.885Z,8.55
2022-09-18T05:43:09.822Z,8.60
2022-09-18T05:45:38.179Z,8.76
2022-09-18T05:48:16.337Z,8.76
2022-09-18T05:50:44.501Z,8.51
2022-09-18T05:53:16.338Z,8.48
2022-09-18T05:55:55.250Z,8.42
2022-09-18T05:58:25.368Z,8.40
2022-09-18T06:00:57.095Z,8.62
2022-09-18T06:03:29.015Z,8.46
2022-09-18T06:05:59.290Z,8.55
2022-09-18T06:08:26.010Z,8.55
2022-09-18T06:10:54.860Z,8.53
2022-09-18T06:13:21.750Z,8.52
2022-09-18T06:15:52.659Z,8.44
2022-09-18T06:18:33.919Z,8.63
2022-09-18T06:21:25.148Z,8.92
2022-09-18T06:23:52.077Z,8.74
2022-09-18T06:26:40.231Z,8.74
2022-09-18T06:29:06.994Z,8.56
2022-09-18T06:31:45.088Z,8.44
2022-09-18T06:34:17.937Z,8.60
2022-09-18T06:36:48.280Z,8.76
2022-09-18T06:39:29.160Z,8.59
2022-09-18T06:42:02.032Z,8.56
2022-09-18T06:44:46.869Z,8.63
2022-09-18T06:47:15.282Z,8.45
2022-09-18T06:49:47.625Z,8.57
2022-09-18T06:52:16.780Z,8.55
2022-09-18T06:54:43.632Z,8.53
2022-09-18T06:57:18.202Z,8.42
2022-09-18T06:59:45.500Z,8.51
2022-09-18T07:02:18.698Z,8.58
2022-09-18T07:05:09.348Z,8.52
2022-09-18T07:07:39.623Z,8.60
2022-09-18T07:10:09.167Z,8.70
2022-09-18T07:12:47.100Z,8.66
2022-09-18T07:15:14.522Z,8.72
2022-09-18T07:17:42.631Z,8.75
2022-09-18T07:20:12.123Z,8.79
2022-09-18T07:22:46.424Z,8.84
2022-09-18T07:25:14.472Z,8.95
2022-09-18T07:27:45.798Z,9.04
2022-09-18T07:30:52.328Z,9.00
2022-09-18T07:33:36.622Z,9.06
2022-09-18T07:39:31.829Z,9.23
2022-09-18T07:42:47.739Z,9.10
2022-09-18T07:45:15.923Z,9.25
2022-09-18T07:49:01.388Z,9.37
2022-09-18T07:52:21.009Z,9.40
2022-09-18T07:55:03.808Z,9.42
2022-09-18T07:57:37.387Z,9.37
2022-09-18T08:00:28.756Z,9.33
2022-09-18T08:03:09.912Z,9.32
2022-09-18T08:05:56.241Z,9.48
2022-09-18T08:08:25.963Z,9.57
2022-09-18T08:11:00.822Z,9.57
2022-09-18T08:13:50.640Z,9.61
2022-09-18T08:16:46.334Z,9.83
2022-09-18T08:19:25.124Z,9.89
2022-09-18T08:22:05.900Z,9.80
2022-09-18T08:24:33.443Z,9.84
2022-09-18T08:27:03.746Z,9.95
2022-09-18T08:29:32.142Z,10.06
2022-09-18T08:32:09.698Z,9.98
2022-09-18T08:34:40.175Z,9.87
2022-09-18T08:37:07.195Z,10.03
2022-09-18T08:40:06.664Z,9.93
2022-09-18T08:43:07.920Z,10.00
2022-09-18T08:45:39.501Z,10.22
2022-09-18T08:48:13.047Z,10.26
2022-09-18T08:50:53.701Z,10.26
2022-09-18T08:53:24.234Z,10.50
2022-09-18T08:56:20.342Z,10.56
2022-09-18T08:59:08.127Z,10.67
2022-09-18T09:01:45.120Z,10.94
2022-09-18T09:04:19.681Z,10.88
2022-09-18T09:07:08.799Z,10.88
2022-09-18T09:10:07.258Z,10.77
2022-09-18T09:12:56.299Z,10.69
2022-09-18T09:15:32.514Z,10.77
2022-09-18T09:18:18.581Z,10.88
2022-09-18T09:20:58.748Z,10.97
2022-09-18T09:23:58.131Z,10.95
2022-09-18T09:26:44.864Z,11.03
2022-09-18T09:29:22.751Z,10.96
2022-09-18T09:32:17.212Z,10.75
2022-09-18T09:35:32.170Z,10.73
2022-09-18T09:38:30.211Z,10.88
2022-09-18T09:40:59.161Z,10.91
2022-09-18T09:43:49.138Z,11.21
2022-09-18T09:46:25.716Z,11.11
2022-09-18T09:48:59.055Z,11.39
2022-09-18T09:51:51.458Z,11.42
2022-09-18T09:54:18.678Z,11.51
2022-09-18T09:56:53.728Z,11.28
2022-09-18T09:59:34.919Z,11.07
2022-09-18T10:02:33.489Z,11.37
2022-09-18T10:05:22.413Z,11.51
2022-09-18T10:08:04.946Z,11.94
2022-09-18T10:10:46.753Z,11.72
2022-09-18T10:13:37.969Z,11.62
2022-09-18T10:16:22.825Z,11.45
2022-09-18T10:18:50.508Z,11.18
2022-09-18T10:21:21.261Z,11.19
2022-09-18T10:24:22.149Z,11.33
2022-09-18T10:27:00.160Z,11.44
2022-09-18T10:29:29.969Z,11.38
2022-09-18T10:32:01.459Z,11.69
2022-09-18T10:34:50.073Z,12.05
2022-09-18T10:37:28.412Z,11.97
2022-09-18T10:40:01.413Z,12.03
2022-09-18T10:42:33.251Z,12.06
2022-09-18T10:45:25.587Z,12.34
2022-09-18T10:48:06.818Z,12.22
2022-09-18T10:50:37.609Z,12.16
2022-09-18T10:53:28.171Z,11.93
2022-09-18T10:55:56.191Z,11.78
2022-09-18T10:58:31.408Z,11.98
2022-09-18T11:01:07.194Z,11.98
2022-09-18T11:03:41.440Z,11.73
2022-09-18T11:06:21.126Z,11.74
2022-09-18T11:08:50.547Z,11.94
2022-09-18T11:11:29.389Z,11.91
2022-09-18T11:14:04.505Z,12.48
2022-09-18T11:16:43.365Z,12.57
2022-09-18T11:19:11.671Z,12.53
2022-09-18T11:21:47.515Z,12.77
2022-09-18T11:24:22.977Z,12.63
2022-09-18T11:26:58.052Z,12.50
2022-09-18T11:29:33.581Z,12.57
2022-09-18T11:32:10.257Z,12.61
2022-09-18T11:34:39.488Z,12.96
2022-09-18T11:37:18.735Z,13.14
2022-09-18T11:39:52.372Z,12.91
2022-09-18T11:42:20.247Z,12.83
2022-09-18T11:44:48.269Z,12.94
2022-09-18T11:47:42.051Z,12.81
2022-09-18T11:50:17.797Z,12.67
2022-09-18T11:52:47.643Z,13.11
2022-09-18T11:55:25.214Z,13.04
2022-09-18T11:57:56.462Z,13.32
2022-09-18T12:00:24.535Z,13.89
2022-09-18T12:03:04.115Z,14.17
2022-09-18T12:05:38.624Z,14.50
2022-09-18T12:08:22.652Z,14.27
2022-09-18T12:11:12.681Z,14.07
2022-09-18T12:14:13.903Z,13.78
2022-09-18T12:16:53.703Z,13.93
2022-09-18T12:19:33.740Z,14.24
2022-09-18T12:22:14.186Z,13.90
2022-09-18T12:24:41.574Z,13.51
2022-09-18T12:27:28.125Z,12.83
2022-09-18T12:30:01.283Z,12.38
2022-09-18T12:32:40.918Z,11.92
2022-09-18T12:35:25.018Z,11.60
2022-09-18T12:38:04.476Z,11.79
2022-09-18T12:40:50.992Z,12.11
2022-09-18T12:43:46.362Z,12.28
2022-09-18T12:46:44.955Z,12.65
2022-09-18T12:49:39.241Z,13.04
2022-09-18T12:52:34.863Z,12.84
2022-09-18T12:55:13.379Z,12.98
2022-09-18T12:57:52.963Z,13.00
2022-09-18T13:00:22.348Z,13.11
2022-09-18T13:03:07.834Z,13.16
2022-09-18T13:05:38.598Z,13.23
2022-09-18T13:08:18.060Z,13.71
2022-09-18T13:10:47.648Z,13.84
2022-09-18T13:13:18.248Z,13.74
2022-09-18T13:15:46.610Z,13.55
2022-09-18T13:18:30.277Z,13.88
2022-09-18T13:20:57.884Z,13.72
2022-09-18T13:23:28.114Z,14.18
2022-09-18T13:25:55.616Z,14.61
2022-09-18T13:28:23.500Z,14.30
2022-09-18T13:31:12.229Z,13.95
2022-09-18T13:33:39.163Z,14.22
2022-09-18T13:36:06.269Z,13.65
2022-09-18T13:38:34.288Z,13.51
2022-09-18T13:41:07.204Z,13.57
2022-09-18T13:43:40.075Z,13.39
2022-09-18T13:46:07.963Z,13.25
2022-09-18T13:48:41.083Z,12.88
2022-09-18T13:51:11.760Z,12.78
2022-09-18T13:53:39.776Z,13.44
2022-09-18T13:56:09.140Z,14.04
2022-09-18T13:58:38.468Z,13.58
2022-09-18T14:01:07.949Z,13.28
2022-09-18T14:03:37.567Z,12.93
2022-09-18T14:06:35.527Z,12.99
2022-09-18T14:09:29.228Z,13.02
2022-09-18T14:12:11.393Z,13.13
2022-09-18T14:14:38.683Z,13.23
2022-09-18T14:17:13.484Z,12.95
2022-09-18T14:19:40.840Z,12.94
2022-09-18T14:22:41.571Z,13.34
2022-09-18T14:25:11.801Z,13.49
2022-09-18T14:27:39.986Z,13.65
2022-09-18T14:30:18.762Z,13.45
2022-09-18T14:33:09.748Z,12.95
2022-09-18T14:36:00.602Z,12.42
2022-09-18T14:38:35.976Z,12.35
2022-09-18T14:41:21.052Z,12.33
2022-09-18T14:43:53.182Z,12.15
2022-09-18T14:46:22.016Z,11.77
2022-09-18T14:48:49.279Z,11.62
2022-09-18T14:51:24.645Z,11.75
2022-09-18T14:53:53.991Z,11.62
2022-09-18T14:56:27.469Z,11.57
2022-09-18T14:58:55.782Z,11.53
2022-09-18T15:01:29.013Z,11.49
2022-09-18T15:03:57.718Z,11.55
2022-09-18T15:06:32.198Z,11.81
2022-09-18T15:08:59.060Z,13.62
2022-09-18T15:11:34.656Z,15.82
2022-09-18T15:14:28.700Z,15.70
2022-09-18T15:17:03.885Z,16.02
2022-09-18T15:19:33.880Z,14.90
2022-09-18T15:22:00.959Z,15.11
2022-09-18T15:24:28.278Z,14.84
2022-09-18T15:26:59.402Z,14.42
2022-09-18T15:29:31.087Z,14.31
2022-09-18T15:31:58.166Z,14.17
2022-09-18T15:34:27.487Z,13.99
2022-09-18T15:36:57.418Z,14.20
2022-09-18T15:39:30.289Z,14.29
2022-09-18T15:42:02.870Z,14.14
2022-09-18T15:44:38.702Z,13.89
2022-09-18T15:47:40.358Z,13.57
2022-09-18T15:50:28.416Z,13.45
2022-09-18T15:52:55.257Z,13.74
2022-09-18T15:55:48.120Z,13.65
2022-09-18T15:58:42.523Z,13.14
2022-09-18T16:01:32.022Z,12.85
2022-09-18T16:04:08.729Z,12.72
2022-09-18T16:06:48.756Z,12.02
2022-09-18T16:09:24.360Z,11.99
2022-09-18T16:11:51.994Z,11.98
2022-09-18T16:14:38.863Z,11.65
2022-09-18T16:17:33.795Z,11.48
2022-09-18T16:20:25.592Z,11.53
2022-09-18T16:22:56.726Z,11.28
2022-09-18T16:25:30.264Z,11.33
2022-09-18T16:27:59.113Z,11.20
2022-09-18T16:30:27.314Z,10.93
2022-09-18T16:33:16.329Z,10.92
2022-09-18T16:35:43.124Z,10.83
2022-09-18T16:38:10.145Z,10.79
2022-09-18T16:40:36.991Z,10.85
2022-09-18T16:43:03.677Z,10.65
2022-09-18T16:45:32.800Z,10.43
2022-09-18T16:48:00.763Z,10.23
2022-09-18T16:50:27.865Z,10.07
2022-09-18T16:52:58.518Z,9.95
2022-09-18T16:55:28.754Z,9.88
2022-09-18T16:57:55.457Z,9.88
2022-09-18T17:00:22.134Z,9.85
2022-09-18T17:02:49.660Z,9.84
2022-09-18T17:05:16.675Z,9.83
2022-09-18T17:07:43.913Z,9.76
2022-09-18T17:10:12.544Z,9.70
2022-09-18T17:12:40.665Z,9.44
2022-09-18T17:15:08.826Z,9.52
2022-09-18T17:17:35.766Z,9.63
2022-09-18T17:20:03.388Z,9.76
2022-09-18T17:22:31.393Z,9.67
2022-09-18T17:24:58.199Z,9.67
2022-09-18T17:27:26.052Z,9.75
2022-09-18T17:29:52.758Z,9.83
2022-09-18T17:32:19.772Z,9.71
2022-09-18T17:34:46.494Z,9.28
2022-09-18T17:37:13.657Z,9.32
2022-09-18T17:39:40.371Z,9.19
2022-09-18T17:42:07.463Z,9.29
2022-09-18T17:44:35.458Z,9.15
2022-09-18T17:47:02.256Z,9.02
2022-09-18T17:49:33.077Z,8.86
2022-09-18T17:51:59.936Z,8.74
2022-09-18T17:54:27.837Z,8.63
2022-09-18T17:56:55.857Z,8.51
2022-09-18T17:59:22.892Z,8.59
2022-09-18T18:01:49.913Z,8.61
2022-09-18T18:04:17.020Z,8.51
2022-09-18T18:06:47.289Z,8.63
2022-09-18T18:09:14.834Z,8.76
2022-09-18T18:11:44.347Z,8.79
2022-09-18T18:14:11.103Z,8.66
2022-09-18T18:16:38.441Z,8.81
2022-09-18T18:19:08.423Z,8.73
2022-09-18T18:21:35.145Z,8.84
2022-09-18T18:24:06.953Z,8.85
2022-09-18T18:26:33.750Z,9.00
2022-09-18T18:29:02.423Z,8.81
2022-09-18T18:31:32.885Z,8.56
2022-09-18T18:33:59.870Z,8.56
2022-09-18T18:36:31.607Z,8.40
2022-09-18T18:39:00.730Z,8.35
2022-09-18T18:41:30.170Z,8.35
2022-09-18T18:43:59.207Z,8.23
2022-09-18T18:46:27.652Z,8.21
2022-09-18T18:49:00.510Z,8.23
2022-09-18T18:51:27.966Z,8.00
2022-09-18T18:54:04.823Z,8.08
2022-09-18T18:56:34.289Z,8.25
2022-09-18T18:59:02.940Z,8.43
2022-09-18T19:01:30.777Z,8.62
2022-09-18T19:04:03.188Z,8.63
2022-09-18T19:06:30.237Z,8.79
2022-09-18T19:09:02.887Z,8.97
2022-09-18T19:11:32.120Z,9.10
2022-09-18T19:14:00.114Z,9.18
2022-09-18T19:16:32.318Z,9.16
2022-09-18T19:19:00.440Z,9.18
2022-09-18T19:21:28.356Z,9.10
2022-09-18T19:23:56.928Z,9.20
2022-09-18T19:26:25.905Z,9.07
2022-09-18T19:28:55.972Z,8.99
2022-09-18T19:31:23.592Z,8.97
2022-09-18T19:33:52.586Z,9.09
2022-09-18T19:36:20.758Z,8.97
2022-09-18T19:38:52.315Z,8.95
2022-09-18T19:41:39.171Z,8.92
2022-09-18T19:44:11.029Z,8.92
2022-09-18T19:46:37.955Z,9.04
2022-09-18T19:49:05.009Z,9.00
2022-09-18T19:51:34.312Z,8.99
2022-09-18T19:54:01.162Z,8.76
2022-09-18T19:56:42.611Z,8.62
2022-09-18T19:59:10.617Z,8.62
2022-09-18T20:01:37.491Z,8.55
2022-09-18T20:04:04.520Z,8.61
2022-09-18T20:06:33.019Z,8.45
2022-09-18T20:09:00.567Z,8.32
2022-09-18T20:11:27.298Z,8.24
2022-09-18T20:13:54.055Z,8.16
2022-09-18T20:16:21.375Z,8.18
2022-09-18T20:18:48.546Z,8.08
2022-09-18T20:21:17.647Z,8.09
2022-09-18T20:23:44.992Z,7.96
2022-09-18T20:26:14.102Z,8.02
2022-09-18T20:28:44.015Z,8.13
2022-09-18T20:31:13.134Z,8.09
2022-09-18T20:33:40.249Z,8.08
2022-09-18T20:36:08.617Z,7.92
2022-09-18T20:38:40.186Z,8.00
2022-09-18T20:41:12.967Z,8.09
2022-09-18T20:43:44.241Z,8.14
2022-09-18T20:46:17.419Z,7.97
2022-09-18T20:48:52.920Z,8.08
2022-09-18T20:51:19.981Z,8.06
2022-09-18T20:53:47.250Z,8.00
2022-09-18T20:56:15.445Z,8.00
2022-09-18T20:58:42.827Z,8.04
2022-09-18T21:01:11.418Z,8.10
2022-09-18T21:03:40.975Z,8.21
2022-09-18T21:06:22.511Z,8.34
2022-09-18T21:08:53.596Z,8.06
2022-09-18T21:11:28.159Z,8.07
2022-09-18T21:13:57.340Z,7.97
2022-09-18T21:16:26.403Z,7.99
2022-09-18T21:18:56.787Z,8.00
2022-09-18T21:21:25.176Z,8.06
2022-09-18T21:23:56.609Z,7.96
2022-09-18T21:26:31.775Z,7.91
2022-09-18T21:29:13.315Z,7.95
2022-09-18T21:31:44.573Z,8.10
2022-09-18T21:34:14.120Z,8.08
2022-09-18T21:36:43.451Z,7.84
2022-09-18T21:39:11.974Z,7.98
2022-09-18T21:41:39.673Z,7.90
2022-09-18T21:44:09.014Z,7.85
2022-09-18T21:46:38.636Z,7.70
2022-09-18T21:49:06.921Z,7.85
2022-09-18T21:51:35.346Z,7.84
2022-09-18T21:54:05.571Z,7.75
2022-09-18T21:56:33.101Z,7.77
2022-09-18T21:59:00.326Z,7.78
2022-09-18T22:01:32.248Z,7.99
2022-09-18T22:04:02.311Z,7.97
2022-09-18T22:06:44.433Z,7.81
2022-09-18T22:09:15.242Z,7.83
2022-09-18T22:11:42.200Z,7.78
2022-09-18T22:14:14.039Z,7.78
2022-09-18T22:16:41.247Z,7.82
2022-09-18T22:19:10.834Z,7.87
2022-09-18T22:21:39.849Z,7.84
2022-09-18T22:24:09.656Z,8.01
2022-09-18T22:26:39.009Z,8.07
2022-09-18T22:29:08.104Z,8.22
2022-09-18T22:31:36.377Z,8.11
2022-09-18T22:34:03.741Z,8.13
2022-09-18T22:36:30.781Z,8.25
2022-09-18T22:38:57.821Z,8.32
2022-09-18T22:41:25.182Z,8.24
2022-09-18T22:43:56.220Z,8.02
2022-09-18T22:46:25.324Z,7.93
2022-09-18T22:48:52.605Z,7.98
2022-09-18T22:51:21.677Z,7.82
2022-09-18T22:53:57.391Z,7.75
2022-09-18T22:56:26.181Z,7.84
2022-09-18T22:58:53.879Z,8.14
2022-09-18T23:01:29.816Z,8.26
2022-09-18T23:03:58.037Z,8.02
2022-09-18T23:06:26.953Z,8.10
2022-09-18T23:08:55.305Z,7.94
2022-09-18T23:11:24.930Z,7.84
2022-09-18T23:14:05.357Z,7.92
2022-09-18T23:16:33.769Z,8.15
2022-09-18T23:19:05.677Z,8.17
2022-09-18T23:21:34.158Z,8.11
2022-09-18T23:24:07.057Z,8.03
2022-09-18T23:26:37.930Z,7.91
2022-09-18T23:29:07.202Z,7.89
2022-09-18T23:31:36.613Z,7.93
2022-09-18T23:34:06.969Z,8.02
2022-09-18T23:36:36.581Z,7.88
2022-09-18T23:39:15.209Z,7.85
2022-09-18T23:41:42.784Z,7.96
2022-09-18T23:44:11.950Z,8.13
2022-09-18T23:46:38.977Z,8.06
2022-09-18T23:49:07.403Z,7.96
2022-09-18T23:51:38.252Z,8.21
2022-09-18T23:54:07.137Z,8.02
2022-09-18T23:56:36.395Z,7.78
2022-09-18T23:59:06.406Z,8.06
