createdAt,value
2018-04-18T00:00:39.195Z,0.00
2018-04-18T00:01:39.193Z,0.00
2018-04-18T00:03:44.846Z,0.00
2018-04-18T00:04:44.868Z,0.00
2018-04-18T00:06:38.628Z,0.00
2018-04-18T00:07:38.626Z,0.00
2018-04-18T00:09:32.384Z,0.00
2018-04-18T00:10:32.457Z,0.00
2018-04-18T00:12:38.044Z,0.00
2018-04-18T00:13:38.063Z,0.00
2018-04-18T00:15:31.826Z,0.00
2018-04-18T00:16:31.825Z,0.00
2018-04-18T00:18:26.436Z,0.00
2018-04-18T00:19:26.433Z,0.00
2018-04-18T00:21:32.106Z,0.00
2018-04-18T00:22:32.105Z,0.00
2018-04-18T00:24:25.027Z,0.00
2018-04-18T00:25:25.013Z,0.00
2018-04-18T00:27:17.937Z,0.00
2018-04-18T00:28:17.924Z,0.00
2018-04-18T00:30:11.700Z,0.00
2018-04-18T00:31:11.720Z,0.00
2018-04-18T00:33:05.482Z,0.00
2018-04-18T00:34:05.483Z,0.00
2018-04-18T00:35:58.397Z,0.00
2018-04-18T00:36:58.399Z,0.00
2018-04-18T00:38:51.312Z,0.00
2018-04-18T00:39:51.310Z,0.00
2018-04-18T00:41:44.225Z,0.00
2018-04-18T00:42:44.223Z,0.00
2018-04-18T00:44:37.997Z,0.00
2018-04-18T00:45:37.984Z,0.00
2018-04-18T00:47:30.876Z,0.00
2018-04-18T00:48:30.904Z,0.00
2018-04-18T00:50:23.811Z,0.00
2018-04-18T00:51:23.808Z,0.00
2018-04-18T00:53:16.725Z,0.00
2018-04-18T00:54:16.722Z,0.00
2018-04-18T00:56:10.484Z,0.00
2018-04-18T00:57:10.482Z,0.00
2018-04-18T00:59:16.158Z,0.00
2018-04-18T01:00:16.191Z,0.00
2018-04-18T01:02:09.893Z,0.00
2018-04-18T01:03:09.913Z,0.00
2018-04-18T01:05:04.524Z,0.00
2018-04-18T01:06:04.522Z,0.00
2018-04-18T01:07:57.447Z,0.00
2018-04-18T01:08:57.435Z,0.00
2018-04-18T01:10:51.198Z,0.00
2018-04-18T01:11:51.196Z,0.00
2018-04-18T01:13:56.849Z,0.00
2018-04-18T01:14:56.863Z,0.00
2018-04-18T01:16:49.779Z,0.00
2018-04-18T01:17:49.816Z,0.00
2018-04-18T01:19:44.615Z,0.00
2018-04-18T01:20:44.618Z,0.00
2018-04-18T01:22:37.570Z,0.00
2018-04-18T01:23:37.531Z,0.00
2018-04-18T01:25:30.442Z,0.00
2018-04-18T01:26:30.439Z,0.00
2018-04-18T01:28:23.332Z,0.00
2018-04-18T01:29:23.351Z,0.00
2018-04-18T01:31:17.152Z,0.00
2018-04-18T01:32:17.115Z,0.00
2018-04-18T01:34:23.139Z,0.00
2018-04-18T01:35:22.778Z,0.00
2018-04-18T01:37:15.693Z,0.00
2018-04-18T01:38:15.714Z,0.00
2018-04-18T01:40:21.339Z,0.00
2018-04-18T01:41:21.358Z,0.00
2018-04-18T01:43:14.274Z,0.00
2018-04-18T01:44:14.271Z,0.00
2018-04-18T01:46:19.939Z,0.00
2018-04-18T01:47:19.938Z,0.00
2018-04-18T01:49:12.853Z,0.00
2018-04-18T01:50:12.853Z,0.00
2018-04-18T01:52:18.522Z,0.00
2018-04-18T01:53:18.519Z,0.00
2018-04-18T01:55:12.259Z,0.00
2018-04-18T01:56:12.279Z,0.00
2018-04-18T01:58:06.289Z,0.00
2018-04-18T01:59:06.040Z,0.00
2018-04-18T02:00:58.953Z,0.00
2018-04-18T02:01:58.953Z,0.00
2018-04-18T02:03:51.867Z,0.00
2018-04-18T02:04:51.864Z,0.00
2018-04-18T02:06:44.781Z,0.00
2018-04-18T02:07:44.778Z,0.00
2018-04-18T02:09:39.389Z,0.00
2018-04-18T02:10:39.387Z,0.00
2018-04-18T02:12:45.055Z,0.00
2018-04-18T02:13:45.053Z,0.00
2018-04-18T02:15:38.796Z,0.00
2018-04-18T02:16:38.814Z,0.00
2018-04-18T02:18:33.425Z,0.00
2018-04-18T02:19:33.423Z,0.00
2018-04-18T02:21:39.125Z,0.00
2018-04-18T02:22:39.092Z,0.00
2018-04-18T02:24:32.008Z,0.00
2018-04-18T02:25:32.002Z,0.00
2018-04-18T02:27:37.650Z,0.00
2018-04-18T02:28:37.673Z,0.00
2018-04-18T02:30:30.582Z,4.00
2018-04-18T02:31:30.581Z,4.00
2018-04-18T02:33:36.249Z,4.00
2018-04-18T02:34:36.249Z,4.00
2018-04-18T02:36:29.162Z,4.00
2018-04-18T02:37:29.193Z,4.00
2018-04-18T02:39:35.052Z,8.00
2018-04-18T02:40:35.050Z,8.00
2018-04-18T02:42:27.962Z,4.00
2018-04-18T02:43:27.997Z,4.00
2018-04-18T02:45:21.713Z,8.00
2018-04-18T02:46:21.733Z,8.00
2018-04-18T02:48:16.333Z,8.00
2018-04-18T02:49:16.341Z,12.00
2018-04-18T02:51:09.264Z,12.00
2018-04-18T02:52:09.255Z,12.00
2018-04-18T02:54:14.926Z,16.00
2018-04-18T02:55:14.919Z,12.00
2018-04-18T02:57:07.814Z,16.00
2018-04-18T02:58:07.833Z,16.00
2018-04-18T03:00:02.470Z,20.00
2018-04-18T03:01:02.468Z,20.00
2018-04-18T03:02:57.061Z,20.00
2018-04-18T03:03:57.077Z,20.00
2018-04-18T03:06:02.749Z,20.00
2018-04-18T03:07:02.741Z,24.00
2018-04-18T03:08:55.673Z,28.00
2018-04-18T03:09:55.668Z,24.00
2018-04-18T03:12:01.335Z,28.00
2018-04-18T03:13:01.333Z,28.00
2018-04-18T03:14:54.247Z,28.00
2018-04-18T03:15:54.246Z,28.00
2018-04-18T03:17:48.857Z,32.00
2018-04-18T03:18:48.855Z,32.00
2018-04-18T03:20:41.811Z,36.00
2018-04-18T03:21:41.768Z,32.00
2018-04-18T03:23:35.546Z,36.00
2018-04-18T03:24:35.543Z,36.00
2018-04-18T03:26:28.445Z,36.00
2018-04-18T03:27:28.440Z,40.00
2018-04-18T03:29:21.355Z,40.00
2018-04-18T03:30:21.357Z,40.00
2018-04-18T03:32:14.268Z,40.00
2018-04-18T03:33:14.267Z,40.00
2018-04-18T03:35:08.033Z,40.00
2018-04-18T03:36:08.027Z,44.00
2018-04-18T03:38:00.942Z,44.00
2018-04-18T03:39:00.939Z,44.00
2018-04-18T03:40:53.854Z,56.00
2018-04-18T03:41:53.854Z,60.00
2018-04-18T03:43:46.766Z,64.00
2018-04-18T03:44:46.764Z,64.00
2018-04-18T03:46:40.563Z,68.00
2018-04-18T03:47:40.525Z,80.00
2018-04-18T03:49:33.437Z,96.00
2018-04-18T03:50:33.436Z,100.00
2018-04-18T03:52:26.422Z,96.00
2018-04-18T03:53:26.348Z,96.00
2018-04-18T03:55:19.262Z,100.00
2018-04-18T03:56:19.261Z,104.00
2018-04-18T03:58:13.024Z,108.00
2018-04-18T03:59:13.025Z,104.00
2018-04-18T04:01:05.937Z,96.00
2018-04-18T04:02:05.936Z,88.00
2018-04-18T04:03:58.849Z,92.00
2018-04-18T04:04:58.850Z,100.00
2018-04-18T04:06:51.746Z,104.00
2018-04-18T04:07:51.765Z,100.00
2018-04-18T04:09:45.521Z,88.00
2018-04-18T04:10:45.520Z,88.00
2018-04-18T04:12:51.224Z,92.00
2018-04-18T04:13:51.185Z,96.00
2018-04-18T04:15:44.104Z,104.00
2018-04-18T04:16:44.099Z,116.00
2018-04-18T04:18:49.765Z,132.00
2018-04-18T04:19:49.765Z,136.00
2018-04-18T04:21:43.528Z,140.00
2018-04-18T04:22:43.528Z,148.00
2018-04-18T04:24:38.138Z,144.00
2018-04-18T04:25:38.138Z,148.00
2018-04-18T04:27:31.051Z,176.00
2018-04-18T04:28:31.050Z,184.00
2018-04-18T04:30:23.964Z,160.00
2018-04-18T04:31:23.962Z,152.00
2018-04-18T04:33:16.882Z,164.00
2018-04-18T04:34:16.875Z,192.00
2018-04-18T04:36:10.637Z,220.00
2018-04-18T04:37:10.654Z,232.00
2018-04-18T04:39:16.304Z,260.00
2018-04-18T04:40:16.303Z,296.00
2018-04-18T04:42:09.221Z,316.00
2018-04-18T04:43:09.217Z,296.00
2018-04-18T04:45:14.900Z,244.00
2018-04-18T04:46:14.884Z,232.00
2018-04-18T04:48:07.832Z,236.00
2018-04-18T04:49:07.800Z,248.00
2018-04-18T04:51:13.471Z,240.00
2018-04-18T04:52:13.468Z,216.00
2018-04-18T04:54:06.614Z,200.00
2018-04-18T04:55:06.609Z,216.00
2018-04-18T04:57:00.377Z,268.00
2018-04-18T04:58:00.375Z,304.00
2018-04-18T04:59:53.291Z,368.00
2018-04-18T05:00:53.282Z,348.00
2018-04-18T05:02:46.198Z,352.00
2018-04-18T05:03:46.196Z,360.00
2018-04-18T05:05:51.865Z,352.00
2018-04-18T05:06:51.866Z,360.00
2018-04-18T05:08:44.759Z,324.00
2018-04-18T05:09:44.778Z,296.00
2018-04-18T05:11:50.456Z,212.00
2018-04-18T05:12:50.464Z,204.00
2018-04-18T05:14:44.453Z,184.00
2018-04-18T05:15:44.205Z,168.00
2018-04-18T05:17:38.797Z,152.00
2018-04-18T05:18:38.876Z,152.00
2018-04-18T05:20:31.791Z,184.00
2018-04-18T05:21:31.730Z,192.00
2018-04-18T05:23:26.341Z,204.00
2018-04-18T05:24:26.340Z,216.00
2018-04-18T05:26:32.014Z,256.00
2018-04-18T05:27:32.007Z,248.00
2018-04-18T05:29:24.924Z,252.00
2018-04-18T05:30:24.923Z,248.00
2018-04-18T05:32:19.587Z,252.00
2018-04-18T05:33:19.537Z,248.00
2018-04-18T05:35:25.204Z,260.00
2018-04-18T05:36:25.231Z,256.00
2018-04-18T05:38:18.124Z,252.00
2018-04-18T05:39:18.125Z,252.00
2018-04-18T05:41:23.792Z,252.00
2018-04-18T05:42:23.793Z,240.00
2018-04-18T05:44:16.687Z,240.00
2018-04-18T05:45:16.744Z,244.00
2018-04-18T05:47:11.322Z,208.00
2018-04-18T05:48:11.318Z,192.00
2018-04-18T05:50:04.233Z,196.00
2018-04-18T05:51:04.288Z,208.00
2018-04-18T05:52:57.147Z,244.00
2018-04-18T05:53:57.145Z,240.00
2018-04-18T05:55:50.078Z,224.00
2018-04-18T05:56:50.063Z,228.00
2018-04-18T05:58:43.836Z,256.00
2018-04-18T05:59:43.835Z,284.00
2018-04-18T06:01:49.506Z,316.00
2018-04-18T06:02:49.501Z,340.00
2018-04-18T06:04:42.422Z,396.00
2018-04-18T06:05:42.418Z,424.00
2018-04-18T06:07:37.030Z,632.00
2018-04-18T06:08:37.026Z,756.00
2018-04-18T06:10:30.153Z,856.00
2018-04-18T06:11:30.168Z,776.00
2018-04-18T06:13:23.088Z,716.00
2018-04-18T06:14:23.082Z,684.00
2018-04-18T06:16:28.755Z,644.00
2018-04-18T06:17:28.757Z,648.00
2018-04-18T06:19:21.934Z,616.00
2018-04-18T06:20:21.891Z,612.00
2018-04-18T06:22:15.637Z,644.00
2018-04-18T06:23:15.654Z,676.00
2018-04-18T06:25:08.569Z,860.00
2018-04-18T06:26:08.569Z,1000.00
2018-04-18T06:28:01.481Z,1132.00
2018-04-18T06:29:01.482Z,1192.00
2018-04-18T06:30:54.396Z,1172.00
2018-04-18T06:31:54.395Z,988.00
2018-04-18T06:33:48.187Z,880.00
2018-04-18T06:34:48.180Z,1056.00
2018-04-18T06:35:48.190Z,932.00
2018-04-18T06:36:48.212Z,836.00
2018-04-18T06:37:48.242Z,916.00
2018-04-18T06:38:48.305Z,1088.00
2018-04-18T06:39:48.294Z,1120.00
2018-04-18T06:40:48.322Z,1120.00
2018-04-18T06:41:48.348Z,1140.00
2018-04-18T06:42:48.377Z,1240.00
2018-04-18T06:43:48.404Z,1244.00
2018-04-18T06:44:48.431Z,1240.00
2018-04-18T06:45:48.500Z,1200.00
2018-04-18T06:46:48.486Z,1108.00
2018-04-18T06:47:48.513Z,968.00
2018-04-18T06:48:48.544Z,844.00
2018-04-18T06:49:48.574Z,784.00
2018-04-18T06:50:48.596Z,760.00
2018-04-18T06:51:48.623Z,764.00
2018-04-18T06:52:48.651Z,772.00
2018-04-18T06:53:48.683Z,820.00
2018-04-18T06:54:48.707Z,820.00
2018-04-18T06:55:48.736Z,824.00
2018-04-18T06:56:48.807Z,820.00
2018-04-18T06:57:48.788Z,812.00
2018-04-18T06:58:48.816Z,788.00
2018-04-18T06:59:48.843Z,808.00
2018-04-18T07:00:48.874Z,888.00
2018-04-18T07:01:48.898Z,900.00
2018-04-18T07:02:48.925Z,888.00
2018-04-18T07:03:48.974Z,964.00
2018-04-18T07:04:48.980Z,1040.00
2018-04-18T07:05:49.011Z,1032.00
2018-04-18T07:06:49.040Z,964.00
2018-04-18T07:07:49.077Z,976.00
2018-04-18T07:08:49.109Z,1088.00
2018-04-18T07:09:49.117Z,1248.00
2018-04-18T07:10:49.152Z,1396.00
2018-04-18T07:11:49.179Z,1536.00
2018-04-18T07:12:49.204Z,1652.00
2018-04-18T07:13:49.231Z,1736.00
2018-04-18T07:14:49.255Z,1616.00
2018-04-18T07:15:49.285Z,1616.00
2018-04-18T07:16:49.343Z,1604.00
2018-04-18T07:17:49.337Z,1636.00
2018-04-18T07:18:49.364Z,1716.00
2018-04-18T07:19:49.407Z,1720.00
2018-04-18T07:20:49.420Z,1644.00
2018-04-18T07:21:49.446Z,1616.00
2018-04-18T07:22:49.482Z,1588.00
2018-04-18T07:23:49.504Z,1612.00
2018-04-18T07:24:49.529Z,1616.00
2018-04-18T07:25:49.556Z,1592.00
2018-04-18T07:26:49.592Z,1540.00
2018-04-18T07:27:49.611Z,1456.00
2018-04-18T07:28:49.639Z,1532.00
2018-04-18T07:29:49.666Z,1576.00
2018-04-18T07:30:49.695Z,1652.00
2018-04-18T07:31:49.723Z,1520.00
2018-04-18T07:32:49.754Z,1484.00
2018-04-18T07:33:49.775Z,1556.00
2018-04-18T07:34:49.803Z,1672.00
2018-04-18T07:35:49.840Z,1648.00
2018-04-18T07:36:49.859Z,1544.00
2018-04-18T07:37:49.885Z,1480.00
2018-04-18T07:38:49.912Z,1388.00
2018-04-18T07:39:49.941Z,1376.00
2018-04-18T07:40:49.967Z,1364.00
2018-04-18T07:41:49.996Z,1364.00
2018-04-18T07:42:50.026Z,1316.00
2018-04-18T07:43:50.056Z,1344.00
2018-04-18T07:44:50.080Z,1280.00
2018-04-18T07:45:50.107Z,1192.00
2018-04-18T07:46:50.133Z,1156.00
2018-04-18T07:47:50.161Z,1160.00
2018-04-18T07:48:50.188Z,1216.00
2018-04-18T07:49:50.215Z,1252.00
2018-04-18T07:50:50.243Z,1308.00
2018-04-18T07:51:50.269Z,1420.00
2018-04-18T07:52:50.298Z,1444.00
2018-04-18T07:53:50.333Z,1464.00
2018-04-18T07:54:50.355Z,1440.00
2018-04-18T07:55:50.380Z,1400.00
2018-04-18T07:56:50.411Z,1432.00
2018-04-18T07:57:50.435Z,1408.00
2018-04-18T07:58:50.461Z,1404.00
2018-04-18T07:59:50.489Z,1436.00
2018-04-18T08:00:50.517Z,1492.00
2018-04-18T08:01:50.568Z,1480.00
2018-04-18T08:02:50.592Z,1408.00
2018-04-18T08:03:50.599Z,1336.00
2018-04-18T08:04:50.627Z,1300.00
2018-04-18T08:05:50.655Z,1248.00
2018-04-18T08:06:50.682Z,1188.00
2018-04-18T08:07:50.708Z,1144.00
2018-04-18T08:08:50.774Z,1156.00
2018-04-18T08:09:50.762Z,1152.00
2018-04-18T08:10:50.790Z,1104.00
2018-04-18T08:11:50.819Z,1040.00
2018-04-18T08:12:50.859Z,964.00
2018-04-18T08:13:50.872Z,888.00
2018-04-18T08:14:50.900Z,852.00
2018-04-18T08:15:50.931Z,840.00
2018-04-18T08:16:50.958Z,828.00
2018-04-18T08:17:50.985Z,792.00
2018-04-18T08:18:51.010Z,756.00
2018-04-18T08:19:51.038Z,764.00
2018-04-18T08:20:51.065Z,776.00
2018-04-18T08:21:51.121Z,800.00
2018-04-18T08:22:51.122Z,804.00
2018-04-18T08:23:51.190Z,820.00
2018-04-18T08:24:51.187Z,840.00
2018-04-18T08:25:51.204Z,836.00
2018-04-18T08:26:51.229Z,824.00
2018-04-18T08:27:51.257Z,824.00
2018-04-18T08:28:51.285Z,788.00
2018-04-18T08:29:51.313Z,756.00
2018-04-18T08:30:51.340Z,748.00
2018-04-18T08:31:51.397Z,720.00
2018-04-18T08:32:51.401Z,700.00
2018-04-18T08:33:51.454Z,688.00
2018-04-18T08:34:51.449Z,676.00
2018-04-18T08:35:51.476Z,664.00
2018-04-18T08:36:51.504Z,664.00
2018-04-18T08:37:51.531Z,656.00
2018-04-18T08:38:51.557Z,668.00
2018-04-18T08:39:51.586Z,708.00
2018-04-18T08:40:51.668Z,748.00
2018-04-18T08:41:51.639Z,784.00
2018-04-18T08:42:51.667Z,804.00
2018-04-18T08:43:51.696Z,856.00
2018-04-18T08:44:51.723Z,896.00
2018-04-18T08:45:51.753Z,928.00
2018-04-18T08:46:51.779Z,968.00
2018-04-18T08:47:51.804Z,1012.00
2018-04-18T08:48:51.875Z,1008.00
2018-04-18T08:49:51.859Z,980.00
2018-04-18T08:50:51.886Z,956.00
2018-04-18T08:51:51.953Z,940.00
2018-04-18T08:52:51.957Z,912.00
2018-04-18T08:53:52.004Z,876.00
2018-04-18T08:54:51.996Z,844.00
2018-04-18T08:55:52.023Z,824.00
2018-04-18T08:56:52.083Z,804.00
2018-04-18T08:57:52.111Z,788.00
2018-04-18T08:58:52.105Z,768.00
2018-04-18T08:59:52.134Z,764.00
2018-04-18T09:00:52.161Z,796.00
2018-04-18T09:01:52.187Z,840.00
2018-04-18T09:02:52.218Z,852.00
2018-04-18T09:03:52.244Z,844.00
2018-04-18T09:04:52.618Z,844.00
2018-04-18T09:05:52.298Z,852.00
2018-04-18T09:06:52.953Z,856.00
2018-04-18T09:07:52.360Z,868.00
2018-04-18T09:08:52.385Z,876.00
2018-04-18T09:09:52.469Z,880.00
2018-04-18T09:10:52.435Z,868.00
2018-04-18T09:11:52.463Z,860.00
2018-04-18T09:12:52.495Z,868.00
2018-04-18T09:13:52.523Z,856.00
2018-04-18T09:14:52.551Z,844.00
2018-04-18T09:15:52.573Z,832.00
2018-04-18T09:16:52.600Z,820.00
2018-04-18T09:17:52.626Z,808.00
2018-04-18T09:18:52.653Z,808.00
2018-04-18T09:19:52.709Z,800.00
2018-04-18T09:20:52.708Z,776.00
2018-04-18T09:21:52.735Z,744.00
2018-04-18T09:22:52.762Z,724.00
2018-04-18T09:23:52.792Z,720.00
2018-04-18T09:24:52.818Z,720.00
2018-04-18T09:25:52.846Z,720.00
2018-04-18T09:26:52.872Z,716.00
2018-04-18T09:27:52.907Z,724.00
2018-04-18T09:28:52.927Z,724.00
2018-04-18T09:29:52.956Z,728.00
2018-04-18T09:30:53.008Z,740.00
2018-04-18T09:31:53.009Z,768.00
2018-04-18T09:32:53.051Z,804.00
2018-04-18T09:33:53.069Z,824.00
2018-04-18T09:34:53.092Z,832.00
2018-04-18T09:35:53.120Z,832.00
2018-04-18T09:36:53.146Z,840.00
2018-04-18T09:37:53.174Z,852.00
2018-04-18T09:38:53.205Z,860.00
2018-04-18T09:39:53.233Z,876.00
2018-04-18T09:40:53.256Z,892.00
2018-04-18T09:41:53.283Z,892.00
2018-04-18T09:42:53.310Z,880.00
2018-04-18T09:43:53.347Z,860.00
2018-04-18T09:44:53.373Z,840.00
2018-04-18T09:45:53.404Z,816.00
2018-04-18T09:46:53.428Z,796.00
2018-04-18T09:47:53.455Z,780.00
2018-04-18T09:48:53.477Z,768.00
2018-04-18T09:49:53.530Z,756.00
2018-04-18T09:50:53.542Z,748.00
2018-04-18T09:51:53.561Z,736.00
2018-04-18T09:52:53.588Z,728.00
2018-04-18T09:53:53.624Z,732.00
2018-04-18T09:54:53.645Z,732.00
2018-04-18T09:55:53.668Z,744.00
2018-04-18T09:56:53.697Z,760.00
2018-04-18T09:57:53.723Z,768.00
2018-04-18T09:58:53.788Z,772.00
2018-04-18T09:59:53.783Z,764.00
2018-04-18T10:00:53.815Z,756.00
2018-04-18T10:01:53.836Z,756.00
2018-04-18T10:02:53.862Z,752.00
2018-04-18T10:03:53.888Z,756.00
2018-04-18T10:04:53.920Z,748.00
2018-04-18T10:05:53.943Z,740.00
2018-04-18T10:06:53.980Z,736.00
2018-04-18T10:07:53.999Z,736.00
2018-04-18T10:08:54.026Z,740.00
2018-04-18T10:09:54.053Z,740.00
2018-04-18T10:10:54.080Z,744.00
2018-04-18T10:11:54.139Z,744.00
2018-04-18T10:12:54.143Z,752.00
2018-04-18T10:13:54.162Z,752.00
2018-04-18T10:14:54.191Z,748.00
2018-04-18T10:15:54.218Z,748.00
2018-04-18T10:16:54.246Z,744.00
2018-04-18T10:17:54.272Z,740.00
2018-04-18T10:18:54.335Z,724.00
2018-04-18T10:19:54.357Z,700.00
2018-04-18T10:20:54.355Z,708.00
2018-04-18T10:21:54.385Z,716.00
2018-04-18T10:22:54.476Z,736.00
2018-04-18T10:23:54.437Z,704.00
2018-04-18T10:24:54.471Z,708.00
2018-04-18T10:25:54.492Z,708.00
2018-04-18T10:26:54.519Z,732.00
2018-04-18T10:27:54.552Z,740.00
2018-04-18T10:28:54.580Z,756.00
2018-04-18T10:29:54.605Z,752.00
2018-04-18T10:30:54.631Z,728.00
2018-04-18T10:31:55.488Z,708.00
2018-04-18T10:32:54.685Z,704.00
2018-04-18T10:33:54.718Z,720.00
2018-04-18T10:34:54.741Z,732.00
2018-04-18T10:35:54.779Z,732.00
2018-04-18T10:36:54.801Z,724.00
2018-04-18T10:37:54.899Z,724.00
2018-04-18T10:38:54.853Z,736.00
2018-04-18T10:39:54.877Z,744.00
2018-04-18T10:40:54.926Z,752.00
2018-04-18T10:41:54.931Z,748.00
2018-04-18T10:42:54.959Z,744.00
2018-04-18T10:43:54.986Z,756.00
2018-04-18T10:44:55.018Z,784.00
2018-04-18T10:45:55.041Z,816.00
2018-04-18T10:46:55.072Z,840.00
2018-04-18T10:47:55.097Z,872.00
2018-04-18T10:48:55.124Z,880.00
2018-04-18T10:49:55.173Z,884.00
2018-04-18T10:50:55.180Z,896.00
2018-04-18T10:51:55.212Z,904.00
2018-04-18T10:52:55.246Z,920.00
2018-04-18T10:53:55.263Z,928.00
2018-04-18T10:54:55.289Z,932.00
2018-04-18T10:55:55.318Z,916.00
2018-04-18T10:56:55.346Z,900.00
2018-04-18T10:57:55.376Z,884.00
2018-04-18T10:58:55.398Z,888.00
2018-04-18T10:59:55.432Z,876.00
2018-04-18T11:00:55.456Z,848.00
2018-04-18T11:01:55.485Z,824.00
2018-04-18T11:02:55.509Z,804.00
2018-04-18T11:03:55.538Z,800.00
2018-04-18T11:04:55.565Z,800.00
2018-04-18T11:05:55.644Z,804.00
2018-04-18T11:06:55.620Z,812.00
2018-04-18T11:07:55.653Z,824.00
2018-04-18T11:08:55.674Z,868.00
2018-04-18T11:09:55.703Z,916.00
2018-04-18T11:10:55.734Z,892.00
2018-04-18T11:11:55.757Z,844.00
2018-04-18T11:12:55.838Z,828.00
2018-04-18T11:13:55.816Z,828.00
2018-04-18T11:14:55.838Z,844.00
2018-04-18T11:15:55.868Z,876.00
2018-04-18T11:16:55.894Z,892.00
2018-04-18T11:17:55.920Z,896.00
2018-04-18T11:18:55.948Z,896.00
2018-04-18T11:19:55.977Z,888.00
2018-04-18T11:20:56.018Z,872.00
2018-04-18T11:21:56.030Z,872.00
2018-04-18T11:22:56.058Z,868.00
2018-04-18T11:23:56.086Z,856.00
2018-04-18T11:24:56.116Z,840.00
2018-04-18T11:25:56.141Z,824.00
2018-04-18T11:26:56.197Z,800.00
2018-04-18T11:27:56.197Z,784.00
2018-04-18T11:28:56.225Z,772.00
2018-04-18T11:29:56.251Z,760.00
2018-04-18T11:30:56.282Z,744.00
2018-04-18T11:31:56.307Z,740.00
2018-04-18T11:32:56.334Z,736.00
2018-04-18T11:33:56.362Z,720.00
2018-04-18T11:34:56.389Z,708.00
2018-04-18T11:35:56.419Z,696.00
2018-04-18T11:36:56.471Z,700.00
2018-04-18T11:37:56.485Z,724.00
2018-04-18T11:38:56.499Z,756.00
2018-04-18T11:39:56.527Z,780.00
2018-04-18T11:40:56.555Z,788.00
2018-04-18T11:41:56.616Z,784.00
2018-04-18T11:42:56.609Z,768.00
2018-04-18T11:43:56.637Z,756.00
2018-04-18T11:44:56.665Z,756.00
2018-04-18T11:45:56.692Z,756.00
2018-04-18T11:46:56.720Z,760.00
2018-04-18T11:47:56.747Z,764.00
2018-04-18T11:48:56.775Z,764.00
2018-04-18T11:49:56.802Z,756.00
2018-04-18T11:50:56.830Z,756.00
2018-04-18T11:51:56.906Z,760.00
2018-04-18T11:52:56.885Z,764.00
2018-04-18T11:53:56.946Z,772.00
2018-04-18T11:54:56.939Z,752.00
2018-04-18T11:55:57.010Z,736.00
2018-04-18T11:56:56.995Z,712.00
2018-04-18T11:57:57.021Z,696.00
2018-04-18T11:58:57.049Z,684.00
2018-04-18T11:59:57.077Z,680.00
2018-04-18T12:00:57.104Z,684.00
2018-04-18T12:01:57.131Z,680.00
2018-04-18T12:02:57.159Z,672.00
2018-04-18T12:03:57.186Z,660.00
2018-04-18T12:04:57.230Z,656.00
2018-04-18T12:05:57.243Z,652.00
2018-04-18T12:06:57.271Z,644.00
2018-04-18T12:07:57.323Z,632.00
2018-04-18T12:08:57.325Z,612.00
2018-04-18T12:09:57.351Z,596.00
2018-04-18T12:10:57.426Z,572.00
2018-04-18T12:11:57.406Z,560.00
2018-04-18T12:12:57.451Z,560.00
2018-04-18T12:13:57.461Z,560.00
2018-04-18T12:14:57.489Z,564.00
2018-04-18T12:15:57.519Z,576.00
2018-04-18T12:16:57.547Z,584.00
2018-04-18T12:17:57.584Z,584.00
2018-04-18T12:18:57.641Z,584.00
2018-04-18T12:19:57.627Z,584.00
2018-04-18T12:20:57.699Z,580.00
2018-04-18T12:21:57.682Z,584.00
2018-04-18T12:22:57.709Z,588.00
2018-04-18T12:23:57.735Z,584.00
2018-04-18T12:24:57.764Z,572.00
2018-04-18T12:25:57.790Z,560.00
2018-04-18T12:26:57.818Z,544.00
2018-04-18T12:27:57.846Z,532.00
2018-04-18T12:28:57.881Z,528.00
2018-04-18T12:29:57.901Z,524.00
2018-04-18T12:30:57.927Z,520.00
2018-04-18T12:31:57.963Z,516.00
2018-04-18T12:32:57.987Z,512.00
2018-04-18T12:33:58.009Z,512.00
2018-04-18T12:34:58.037Z,520.00
2018-04-18T12:35:58.065Z,528.00
2018-04-18T12:36:58.094Z,536.00
2018-04-18T12:37:58.133Z,544.00
2018-04-18T12:38:58.147Z,548.00
2018-04-18T12:39:58.175Z,556.00
2018-04-18T12:40:58.223Z,572.00
2018-04-18T12:41:58.230Z,592.00
2018-04-18T12:42:58.291Z,608.00
2018-04-18T12:43:58.285Z,616.00
2018-04-18T12:44:58.313Z,608.00
2018-04-18T12:45:58.342Z,588.00
2018-04-18T12:46:58.372Z,572.00
2018-04-18T12:47:58.395Z,556.00
2018-04-18T12:48:58.462Z,552.00
2018-04-18T12:49:58.458Z,552.00
2018-04-18T12:50:58.476Z,540.00
2018-04-18T12:51:58.505Z,532.00
2018-04-18T12:52:58.531Z,520.00
2018-04-18T12:53:58.559Z,516.00
2018-04-18T12:54:58.585Z,508.00
2018-04-18T12:55:58.669Z,512.00
2018-04-18T12:56:58.640Z,512.00
2018-04-18T12:57:58.667Z,512.00
2018-04-18T12:58:58.708Z,512.00
2018-04-18T12:59:58.722Z,512.00
2018-04-18T13:00:58.779Z,520.00
2018-04-18T13:01:58.777Z,524.00
2018-04-18T13:02:58.803Z,536.00
2018-04-18T13:03:58.832Z,552.00
2018-04-18T13:04:58.859Z,572.00
2018-04-18T13:05:58.886Z,592.00
2018-04-18T13:06:58.923Z,620.00
2018-04-18T13:07:58.963Z,640.00
2018-04-18T13:08:58.974Z,644.00
2018-04-18T13:09:58.995Z,632.00
2018-04-18T13:10:59.023Z,616.00
2018-04-18T13:11:59.052Z,596.00
2018-04-18T13:12:59.079Z,572.00
2018-04-18T13:13:59.108Z,556.00
2018-04-18T13:14:59.186Z,548.00
2018-04-18T13:15:59.160Z,548.00
2018-04-18T13:16:59.189Z,560.00
2018-04-18T13:17:59.215Z,568.00
2018-04-18T13:18:59.245Z,572.00
2018-04-18T13:19:59.270Z,564.00
2018-04-18T13:20:59.297Z,548.00
2018-04-18T13:21:59.325Z,532.00
2018-04-18T13:22:59.353Z,516.00
2018-04-18T13:23:59.381Z,516.00
2018-04-18T13:24:59.407Z,524.00
2018-04-18T13:25:59.434Z,544.00
2018-04-18T13:26:59.461Z,572.00
2018-04-18T13:27:59.488Z,604.00
2018-04-18T13:28:59.516Z,632.00
2018-04-18T13:29:59.574Z,648.00
2018-04-18T13:30:59.575Z,660.00
2018-04-18T13:31:59.619Z,676.00
2018-04-18T13:32:59.627Z,688.00
2018-04-18T13:33:59.654Z,704.00
2018-04-18T13:34:59.681Z,708.00
2018-04-18T13:35:59.709Z,700.00
2018-04-18T13:36:59.736Z,688.00
2018-04-18T13:37:59.762Z,684.00
2018-04-18T13:38:59.793Z,700.00
2018-04-18T13:39:59.820Z,724.00
2018-04-18T13:40:59.850Z,744.00
2018-04-18T13:41:59.872Z,760.00
2018-04-18T13:42:59.900Z,764.00
2018-04-18T13:43:59.930Z,760.00
2018-04-18T13:44:59.955Z,760.00
2018-04-18T13:45:59.982Z,780.00
2018-04-18T13:47:00.010Z,788.00
2018-04-18T13:48:00.061Z,780.00
2018-04-18T13:49:00.066Z,756.00
2018-04-18T13:50:00.093Z,728.00
2018-04-18T13:51:00.128Z,704.00
2018-04-18T13:52:00.150Z,676.00
2018-04-18T13:53:00.176Z,672.00
2018-04-18T13:54:00.202Z,692.00
2018-04-18T13:55:00.233Z,712.00
2018-04-18T13:56:00.291Z,728.00
2018-04-18T13:57:00.287Z,724.00
2018-04-18T13:58:00.312Z,724.00
2018-04-18T13:59:00.344Z,736.00
2018-04-18T14:00:00.369Z,752.00
2018-04-18T14:01:00.396Z,760.00
2018-04-18T14:02:00.421Z,768.00
2018-04-18T14:03:00.449Z,768.00
2018-04-18T14:04:00.477Z,772.00
2018-04-18T14:05:00.504Z,768.00
2018-04-18T14:06:00.531Z,756.00
2018-04-18T14:07:00.558Z,736.00
2018-04-18T14:08:00.591Z,716.00
2018-04-18T14:09:00.613Z,704.00
2018-04-18T14:10:00.639Z,708.00
2018-04-18T14:11:00.693Z,716.00
2018-04-18T14:12:00.696Z,716.00
2018-04-18T14:13:00.722Z,708.00
2018-04-18T14:14:00.779Z,696.00
2018-04-18T14:15:00.777Z,692.00
2018-04-18T14:16:00.804Z,696.00
2018-04-18T14:17:00.833Z,700.00
2018-04-18T14:18:00.861Z,716.00
2018-04-18T14:19:00.886Z,728.00
2018-04-18T14:20:00.915Z,748.00
2018-04-18T14:21:00.942Z,748.00
2018-04-18T14:22:00.968Z,740.00
2018-04-18T14:23:00.997Z,716.00
2018-04-18T14:24:01.025Z,696.00
2018-04-18T14:25:01.054Z,688.00
2018-04-18T14:26:01.079Z,692.00
2018-04-18T14:27:01.136Z,700.00
2018-04-18T14:28:01.151Z,712.00
2018-04-18T14:29:01.162Z,708.00
2018-04-18T14:30:01.230Z,692.00
2018-04-18T14:31:01.256Z,668.00
2018-04-18T14:32:01.273Z,652.00
2018-04-18T14:33:01.272Z,644.00
2018-04-18T14:34:01.300Z,640.00
2018-04-18T14:35:01.328Z,640.00
2018-04-18T14:36:01.354Z,644.00
2018-04-18T14:37:01.381Z,644.00
2018-04-18T14:38:01.409Z,636.00
2018-04-18T14:39:01.436Z,624.00
2018-04-18T14:40:01.464Z,612.00