createdAt,value
2023-02-09T00:01:44.235Z,81.32
2023-02-09T00:04:11.846Z,81.21
2023-02-09T00:06:39.440Z,81.69
2023-02-09T00:09:06.707Z,82.01
2023-02-09T00:11:52.944Z,81.92
2023-02-09T00:14:22.144Z,82.18
2023-02-09T00:16:50.936Z,82.32
2023-02-09T00:19:18.620Z,81.13
2023-02-09T00:21:46.025Z,81.12
2023-02-09T00:24:14.347Z,81.50
2023-02-09T00:26:41.784Z,81.43
2023-02-09T00:29:09.139Z,81.44
2023-02-09T00:31:37.441Z,81.33
2023-02-09T00:34:04.718Z,81.42
2023-02-09T00:36:32.468Z,81.34
2023-02-09T00:39:00.289Z,79.88
2023-02-09T00:41:47.426Z,79.52
2023-02-09T00:44:15.112Z,79.75
2023-02-09T00:46:42.543Z,80.07
2023-02-09T00:49:09.836Z,80.51
2023-02-09T00:51:37.501Z,80.82
2023-02-09T00:54:04.792Z,80.87
2023-02-09T00:56:32.175Z,81.29
2023-02-09T00:59:00.547Z,81.70
2023-02-09T01:01:28.040Z,81.84
2023-02-09T01:03:56.125Z,82.26
2023-02-09T01:06:23.775Z,81.91
2023-02-09T01:08:51.315Z,80.68
2023-02-09T01:11:18.750Z,79.58
2023-02-09T01:16:15.436Z,79.28
2023-02-09T01:18:42.976Z,79.90
2023-02-09T01:21:14.840Z,80.13
2023-02-09T01:23:42.328Z,79.49
2023-02-09T01:26:11.007Z,79.14
2023-02-09T01:28:38.884Z,79.22
2023-02-09T01:33:34.432Z,79.01
2023-02-09T01:36:05.203Z,79.19
2023-02-09T01:38:32.521Z,79.59
2023-02-09T01:40:59.822Z,80.43
2023-02-09T01:43:27.529Z,80.72
2023-02-09T01:45:55.355Z,79.97
2023-02-09T01:48:28.398Z,80.70
2023-02-09T01:50:57.935Z,80.82
2023-02-09T01:53:26.281Z,80.39
2023-02-09T01:55:56.285Z,81.09
2023-02-09T01:58:26.120Z,80.98
2023-02-09T02:00:53.678Z,80.66
2023-02-09T02:03:25.842Z,80.09
2023-02-09T02:05:55.954Z,80.28
2023-02-09T02:08:28.320Z,80.42
2023-02-09T02:10:56.035Z,80.55
2023-02-09T02:13:23.684Z,80.34
2023-02-09T02:15:59.246Z,79.65
2023-02-09T02:18:58.775Z,79.76
2023-02-09T02:21:28.010Z,79.67
2023-02-09T02:24:22.440Z,79.95
2023-02-09T02:26:58.220Z,80.08
2023-02-09T02:29:28.530Z,80.58
2023-02-09T02:31:56.198Z,81.34
2023-02-09T02:34:23.477Z,81.95
2023-02-09T02:37:05.524Z,82.51
2023-02-09T02:39:42.609Z,82.86
2023-02-09T02:42:36.119Z,83.03
2023-02-09T02:45:09.638Z,83.18
2023-02-09T02:47:39.546Z,83.50
2023-02-09T02:50:19.460Z,83.55
2023-02-09T02:52:48.193Z,83.03
2023-02-09T02:55:18.239Z,83.16
2023-02-09T02:57:47.404Z,83.62
2023-02-09T03:00:28.354Z,83.98
2023-02-09T03:02:59.415Z,84.03
2023-02-09T03:05:27.258Z,84.25
2023-02-09T03:07:54.544Z,84.69
2023-02-09T03:10:26.826Z,85.27
2023-02-09T03:13:01.295Z,85.49
2023-02-09T03:15:31.954Z,85.28
2023-02-09T03:17:59.121Z,85.87
2023-02-09T03:20:33.437Z,86.51
2023-02-09T03:23:02.656Z,85.92
2023-02-09T03:25:32.040Z,86.08
2023-02-09T03:27:59.297Z,86.63
2023-02-09T03:30:27.170Z,86.01
2023-02-09T03:32:57.603Z,86.35
2023-02-09T03:35:27.698Z,85.83
2023-02-09T03:37:55.306Z,85.41
2023-02-09T03:40:23.024Z,85.18
2023-02-09T03:42:50.340Z,85.15
2023-02-09T03:45:17.979Z,85.39
2023-02-09T03:47:45.257Z,86.11
2023-02-09T03:50:12.517Z,85.42
2023-02-09T03:52:40.110Z,85.69
2023-02-09T03:55:07.418Z,86.19
2023-02-09T03:57:35.288Z,86.67
2023-02-09T04:00:03.537Z,85.52
2023-02-09T04:02:39.271Z,85.64
2023-02-09T04:05:06.939Z,85.69
2023-02-09T04:07:34.388Z,85.05
2023-02-09T04:10:01.691Z,84.22
2023-02-09T04:12:29.303Z,83.90
2023-02-09T04:14:56.585Z,83.02
2023-02-09T04:17:23.898Z,82.97
2023-02-09T04:19:51.447Z,83.19
2023-02-09T04:22:18.773Z,83.38
2023-02-09T04:24:46.966Z,83.58
2023-02-09T04:27:14.780Z,83.81
2023-02-09T04:29:42.018Z,83.09
2023-02-09T04:32:09.306Z,83.32
2023-02-09T04:34:36.886Z,83.49
2023-02-09T04:37:04.140Z,83.27
2023-02-09T04:39:31.400Z,83.25
2023-02-09T04:41:58.934Z,82.92
2023-02-09T04:44:26.228Z,82.58
2023-02-09T04:46:53.503Z,82.55
2023-02-09T04:49:21.052Z,82.97
2023-02-09T04:51:48.393Z,82.60
2023-02-09T04:54:15.666Z,83.64
2023-02-09T04:56:43.216Z,84.00
2023-02-09T04:59:28.898Z,83.53
2023-02-09T05:01:56.428Z,83.30
2023-02-09T05:04:23.722Z,82.70
2023-02-09T05:06:50.962Z,82.75
2023-02-09T05:09:19.385Z,82.00
2023-02-09T05:11:46.655Z,82.50
2023-02-09T05:14:13.908Z,82.50
2023-02-09T05:16:41.555Z,83.18
2023-02-09T05:19:08.820Z,83.13
2023-02-09T05:21:36.104Z,82.88
2023-02-09T05:24:03.759Z,82.69
2023-02-09T05:26:31.021Z,82.28
2023-02-09T05:28:58.330Z,83.15
2023-02-09T05:31:26.710Z,83.06
2023-02-09T05:33:54.092Z,83.50
2023-02-09T05:36:21.406Z,83.87
2023-02-09T05:38:48.889Z,83.91
2023-02-09T05:41:34.895Z,84.15
2023-02-09T05:44:02.915Z,85.00
2023-02-09T05:46:30.221Z,85.23
2023-02-09T05:48:57.500Z,84.68
2023-02-09T05:51:25.083Z,85.80
2023-02-09T05:53:53.341Z,85.30
2023-02-09T05:56:21.066Z,85.47
2023-02-09T05:58:48.640Z,85.00
2023-02-09T06:01:15.947Z,84.58
2023-02-09T06:03:43.621Z,85.31
2023-02-09T06:06:10.864Z,86.05
2023-02-09T06:08:38.150Z,85.87
2023-02-09T06:11:06.209Z,85.09
2023-02-09T06:13:33.973Z,84.27
2023-02-09T06:16:01.262Z,84.90
2023-02-09T06:18:28.902Z,84.42
2023-02-09T06:20:56.170Z,83.95
2023-02-09T06:23:23.393Z,83.58
2023-02-09T06:25:53.574Z,83.09
2023-02-09T06:28:20.924Z,83.01
2023-02-09T06:30:52.042Z,82.42
2023-02-09T06:33:20.203Z,83.20
2023-02-09T06:35:47.527Z,82.61
2023-02-09T06:38:14.768Z,82.35
2023-02-09T06:40:42.331Z,81.80
2023-02-09T06:43:09.594Z,81.64
2023-02-09T06:45:40.331Z,80.35
2023-02-09T06:48:08.799Z,79.04
2023-02-09T06:50:36.774Z,78.02
2023-02-09T06:53:04.884Z,76.95
2023-02-09T06:55:32.689Z,76.06
2023-02-09T06:58:00.026Z,76.08
2023-02-09T07:00:27.655Z,75.08
2023-02-09T07:02:55.326Z,74.04
2023-02-09T07:05:22.651Z,73.33
2023-02-09T07:07:49.958Z,72.02
2023-02-09T07:10:18.314Z,71.89
2023-02-09T07:12:45.596Z,71.36
2023-02-09T07:15:13.603Z,70.24
2023-02-09T07:17:42.280Z,69.06
2023-02-09T07:20:10.315Z,69.34
2023-02-09T07:22:37.683Z,69.45
2023-02-09T07:25:05.546Z,67.67
2023-02-09T07:27:32.898Z,68.23
2023-02-09T07:30:01.201Z,68.27
2023-02-09T07:32:29.071Z,68.59
2023-02-09T07:34:56.454Z,68.22
2023-02-09T07:37:23.759Z,68.32
2023-02-09T07:39:51.296Z,68.34
2023-02-09T07:42:18.609Z,69.48
2023-02-09T07:44:46.816Z,69.33
2023-02-09T07:47:14.642Z,69.03
2023-02-09T07:49:41.898Z,68.17
2023-02-09T07:52:09.294Z,68.28
2023-02-09T07:54:36.921Z,68.28
2023-02-09T07:57:04.269Z,68.75
2023-02-09T07:59:31.514Z,68.52
2023-02-09T08:01:59.261Z,68.79
2023-02-09T08:04:26.919Z,68.23
2023-02-09T08:06:55.252Z,67.82
2023-02-09T08:09:22.426Z,68.12
2023-02-09T08:11:52.531Z,67.85
2023-02-09T08:14:28.498Z,67.58
2023-02-09T08:17:17.819Z,67.24
2023-02-09T08:19:46.449Z,67.27
2023-02-09T08:22:14.196Z,67.72
2023-02-09T08:24:41.570Z,67.73
2023-02-09T08:27:08.891Z,68.16
2023-02-09T08:29:36.502Z,67.15
2023-02-09T08:32:03.868Z,66.96
2023-02-09T08:34:31.165Z,66.29
2023-02-09T08:36:58.754Z,65.08
2023-02-09T08:39:26.146Z,65.16
2023-02-09T08:41:53.433Z,63.85
2023-02-09T08:44:20.971Z,64.25
2023-02-09T08:46:48.536Z,63.36
2023-02-09T08:49:15.931Z,62.72
2023-02-09T08:51:43.589Z,62.77
2023-02-09T08:54:10.757Z,62.15
2023-02-09T08:56:37.994Z,61.54
2023-02-09T08:59:05.537Z,61.53
2023-02-09T09:01:33.172Z,61.40
2023-02-09T09:04:00.482Z,61.26
2023-02-09T09:06:28.089Z,60.55
2023-02-09T09:08:55.244Z,59.77
2023-02-09T09:11:22.408Z,60.44
2023-02-09T09:13:50.832Z,60.61
2023-02-09T09:16:19.963Z,60.23
2023-02-09T09:18:47.801Z,59.71
2023-02-09T09:21:17.280Z,59.58
2023-02-09T09:23:45.700Z,59.83
2023-02-09T09:26:12.945Z,59.90
2023-02-09T09:28:40.532Z,59.56
2023-02-09T09:31:09.079Z,58.91
2023-02-09T09:33:36.574Z,58.88
2023-02-09T09:36:05.002Z,57.82
2023-02-09T09:38:33.644Z,57.59
2023-02-09T09:41:01.177Z,58.04
2023-02-09T09:43:28.712Z,57.09
2023-02-09T09:45:55.984Z,56.83
2023-02-09T09:48:28.433Z,55.69
2023-02-09T09:50:57.629Z,57.30
2023-02-09T09:53:25.233Z,57.52
2023-02-09T09:55:55.232Z,58.79
2023-02-09T09:58:22.928Z,57.87
2023-02-09T10:00:51.530Z,56.69
2023-02-09T10:03:20.276Z,55.38
2023-02-09T10:05:49.338Z,54.85
2023-02-09T10:08:34.637Z,55.02
2023-02-09T10:11:05.280Z,55.29
2023-02-09T10:13:32.793Z,55.04
2023-02-09T10:16:00.671Z,55.32
2023-02-09T10:18:30.175Z,56.20
2023-02-09T10:21:03.781Z,54.56
2023-02-09T10:23:31.336Z,54.87
2023-02-09T10:26:03.292Z,55.72
2023-02-09T10:28:32.403Z,55.59
2023-02-09T10:31:01.817Z,56.82
2023-02-09T10:33:37.247Z,55.12
2023-02-09T10:36:10.495Z,54.69
2023-02-09T10:42:07.399Z,54.85
2023-02-09T10:44:59.048Z,54.06
2023-02-09T10:50:55.374Z,53.13
2023-02-09T10:53:40.770Z,52.46
2023-02-09T10:56:26.686Z,51.82
2023-02-09T10:59:23.940Z,52.89
2023-02-09T11:02:09.040Z,53.32
2023-02-09T11:04:42.371Z,52.87
2023-02-09T11:10:36.598Z,52.60
2023-02-09T11:13:27.650Z,48.36
2023-02-09T11:19:49.490Z,50.25
2023-02-09T11:22:38.649Z,50.17
2023-02-09T11:25:27.851Z,50.66
2023-02-09T11:28:09.968Z,51.37
2023-02-09T11:31:05.551Z,51.64
2023-02-09T11:34:07.160Z,49.64
2023-02-09T11:37:07.808Z,50.52
2023-02-09T11:39:48.424Z,51.39
2023-02-09T11:42:45.490Z,51.30
2023-02-09T11:46:01.769Z,51.96
2023-02-09T11:48:43.282Z,49.95
2023-02-09T11:51:31.884Z,51.00
2023-02-09T11:54:21.092Z,51.12
2023-02-09T11:56:54.465Z,52.12
2023-02-09T11:59:51.680Z,51.45
2023-02-09T12:02:42.617Z,52.68
2023-02-09T12:05:29.992Z,52.52
2023-02-09T12:08:26.847Z,52.69
2023-02-09T12:11:37.346Z,52.53
2023-02-09T12:14:37.018Z,53.38
2023-02-09T12:17:25.526Z,53.30
2023-02-09T12:20:02.210Z,53.12
2023-02-09T12:22:47.252Z,52.36
2023-02-09T12:25:31.517Z,55.00
2023-02-09T12:28:26.323Z,53.33
2023-02-09T12:31:20.649Z,52.29
2023-02-09T12:34:16.763Z,52.37
2023-02-09T12:37:06.598Z,51.32
2023-02-09T12:40:08.815Z,51.49
2023-02-09T12:43:18.513Z,51.37
2023-02-09T12:46:24.271Z,51.70
2023-02-09T12:49:22.691Z,51.75
2023-02-09T12:52:16.618Z,51.66
2023-02-09T12:54:56.820Z,51.47
2023-02-09T12:57:36.568Z,51.09
2023-02-09T13:00:14.051Z,52.61
2023-02-09T13:02:55.515Z,51.70
2023-02-09T13:05:33.877Z,51.75
2023-02-09T13:08:26.444Z,53.18
2023-02-09T13:11:26.033Z,52.90
2023-02-09T13:14:10.856Z,52.68
2023-02-09T13:17:09.296Z,52.77
2023-02-09T13:20:02.315Z,52.23
2023-02-09T13:22:48.115Z,52.86
2023-02-09T13:25:38.031Z,53.66
2023-02-09T13:28:22.978Z,52.80
2023-02-09T13:31:00.730Z,52.31
2023-02-09T13:33:52.532Z,52.89
2023-02-09T13:36:44.458Z,52.07
2023-02-09T13:39:28.183Z,50.93
2023-02-09T13:42:01.116Z,52.87
2023-02-09T13:44:38.169Z,53.03
2023-02-09T13:47:12.175Z,53.08
2023-02-09T13:49:45.596Z,52.63
2023-02-09T13:52:23.021Z,52.08
2023-02-09T13:55:05.461Z,52.80
2023-02-09T13:58:04.747Z,52.80
2023-02-09T14:00:57.351Z,52.23
2023-02-09T14:04:09.025Z,52.31
2023-02-09T14:07:41.326Z,53.07
2023-02-09T14:10:22.785Z,53.15
2023-02-09T14:13:13.215Z,53.43
2023-02-09T14:16:08.269Z,53.01
2023-02-09T14:18:53.362Z,52.54
2023-02-09T14:21:44.862Z,53.13
2023-02-09T14:24:21.259Z,52.38
2023-02-09T14:27:09.026Z,52.13
2023-02-09T14:29:49.951Z,52.26
2023-02-09T14:32:42.262Z,52.88
2023-02-09T14:35:33.058Z,52.26
2023-02-09T14:38:07.864Z,52.60
2023-02-09T14:40:44.024Z,53.54
2023-02-09T14:43:23.235Z,53.48
2023-02-09T14:46:07.621Z,54.25
2023-02-09T14:48:42.148Z,53.94
2023-02-09T14:51:15.657Z,54.18
2023-02-09T14:53:50.173Z,53.69
2023-02-09T14:56:26.020Z,53.94
2023-02-09T14:59:00.385Z,54.07
2023-02-09T15:01:28.975Z,54.62
2023-02-09T15:04:06.038Z,54.48
2023-02-09T15:06:39.806Z,53.91
2023-02-09T15:09:15.862Z,54.94
2023-02-09T15:12:04.642Z,54.96
2023-02-09T15:14:39.279Z,55.45
2023-02-09T15:17:17.456Z,55.47
2023-02-09T15:19:55.961Z,54.65
2023-02-09T15:22:35.050Z,54.96
2023-02-09T15:25:09.109Z,55.51
2023-02-09T15:27:51.238Z,55.46
2023-02-09T15:30:35.781Z,55.51
2023-02-09T15:33:16.039Z,55.69
2023-02-09T15:35:48.093Z,55.52
2023-02-09T15:38:28.886Z,55.68
2023-02-09T15:41:25.846Z,55.92
2023-02-09T15:44:22.070Z,57.25
2023-02-09T15:47:19.145Z,57.40
2023-02-09T15:50:02.786Z,57.57
2023-02-09T15:52:44.929Z,58.13
2023-02-09T15:55:24.181Z,58.49
2023-02-09T15:58:09.528Z,58.96
2023-02-09T16:00:50.101Z,59.36
2023-02-09T16:03:28.193Z,59.76
2023-02-09T16:06:05.738Z,60.48
2023-02-09T16:08:43.679Z,61.03
2023-02-09T16:14:39.290Z,61.93
2023-02-09T16:17:23.075Z,62.44
2023-02-09T16:19:54.348Z,63.13
2023-02-09T16:22:30.784Z,63.68
2023-02-09T16:25:08.122Z,64.48
2023-02-09T16:27:51.910Z,65.37
2023-02-09T16:33:45.075Z,66.74
2023-02-09T16:36:30.453Z,67.45
2023-02-09T16:39:13.699Z,67.90
2023-02-09T16:45:22.650Z,68.64
2023-02-09T16:48:03.659Z,69.09
2023-02-09T16:50:46.836Z,69.42
2023-02-09T16:53:42.885Z,70.01
2023-02-09T16:56:17.873Z,70.62
2023-02-09T16:58:58.624Z,71.36
2023-02-09T17:01:34.172Z,71.55
2023-02-09T17:04:13.007Z,71.72
2023-02-09T17:10:15.942Z,72.33
2023-02-09T17:16:20.755Z,73.84
2023-02-09T17:19:02.529Z,74.82
2023-02-09T17:21:42.713Z,75.32
2023-02-09T17:24:18.641Z,75.66
2023-02-09T17:26:54.972Z,75.93
2023-02-09T17:33:03.542Z,76.38
2023-02-09T17:39:04.495Z,77.17
2023-02-09T17:44:46.871Z,77.62
2023-02-09T17:47:22.652Z,77.99
2023-02-09T17:50:02.097Z,78.19
2023-02-09T17:52:38.921Z,78.52
2023-02-09T17:55:14.393Z,79.29
2023-02-09T17:57:49.506Z,79.27
2023-02-09T18:00:38.269Z,79.02
2023-02-09T18:03:22.729Z,78.28
2023-02-09T18:09:26.805Z,79.14
2023-02-09T18:15:32.064Z,79.26
2023-02-09T18:18:14.216Z,80.13
2023-02-09T18:20:51.300Z,80.38
2023-02-09T18:23:29.784Z,80.44
2023-02-09T18:26:05.846Z,79.85
2023-02-09T18:28:41.167Z,79.76
2023-02-09T18:34:44.565Z,80.89
2023-02-09T18:37:19.790Z,80.68
2023-02-09T18:39:54.369Z,80.43
2023-02-09T18:45:37.077Z,80.27
2023-02-09T18:48:19.010Z,80.92
2023-02-09T18:50:51.627Z,80.87
2023-02-09T18:53:36.347Z,81.34
2023-02-09T18:56:07.250Z,81.44
2023-02-09T18:58:42.155Z,81.60
2023-02-09T19:04:35.691Z,81.89
2023-02-09T19:07:15.542Z,81.89
2023-02-09T19:09:52.497Z,81.87
2023-02-09T19:16:01.184Z,82.00
2023-02-09T19:18:44.570Z,81.90
2023-02-09T19:24:46.367Z,82.13
2023-02-09T19:27:22.864Z,82.31
2023-02-09T19:33:28.349Z,82.28
2023-02-09T19:36:06.173Z,81.96
2023-02-09T19:38:38.424Z,82.23
2023-02-09T19:41:13.731Z,82.73
2023-02-09T19:43:50.445Z,83.04
2023-02-09T19:46:35.881Z,83.40
2023-02-09T19:49:18.077Z,83.27
2023-02-09T19:51:54.160Z,83.28
2023-02-09T19:57:56.449Z,83.49
2023-02-09T20:00:33.718Z,83.59
2023-02-09T20:03:07.704Z,83.52
2023-02-09T20:09:21.219Z,83.11
2023-02-09T20:15:23.709Z,83.37
2023-02-09T20:18:01.407Z,83.16
2023-02-09T20:20:39.175Z,83.45
2023-02-09T20:23:22.327Z,83.66
2023-02-09T20:25:49.797Z,83.42
2023-02-09T20:28:29.135Z,83.26
2023-02-09T20:34:23.015Z,83.57
2023-02-09T20:36:58.640Z,83.55
2023-02-09T20:39:38.903Z,83.58
2023-02-09T20:45:47.062Z,84.05
2023-02-09T20:48:40.054Z,84.08
2023-02-09T20:51:18.718Z,84.16
2023-02-09T20:54:00.663Z,84.51
2023-02-09T20:56:42.889Z,84.77
2023-02-09T20:59:21.026Z,84.53
2023-02-09T21:01:56.258Z,84.46
2023-02-09T21:04:34.936Z,84.91
2023-02-09T21:10:36.002Z,85.43
2023-02-09T21:16:43.133Z,85.40
2023-02-09T21:19:25.118Z,85.39
2023-02-09T21:22:00.528Z,85.41
2023-02-09T21:24:38.589Z,86.61
2023-02-09T21:27:15.635Z,86.41
2023-02-09T21:33:16.507Z,86.13
2023-02-09T21:39:11.333Z,85.76
2023-02-09T21:45:03.801Z,85.30
2023-02-09T21:47:43.763Z,85.47
2023-02-09T21:50:14.960Z,85.98
2023-02-09T21:53:01.796Z,86.14
2023-02-09T21:55:38.928Z,86.28
2023-02-09T21:58:17.383Z,86.36
2023-02-09T22:01:00.122Z,86.50
2023-02-09T22:03:48.783Z,86.36
2023-02-09T22:09:46.717Z,85.91
2023-02-09T22:15:54.130Z,86.19
2023-02-09T22:18:40.324Z,86.05
2023-02-09T22:21:21.588Z,86.09
2023-02-09T22:23:58.263Z,86.30
2023-02-09T22:26:35.052Z,87.03
2023-02-09T22:29:19.657Z,86.99
2023-02-09T22:31:57.982Z,86.93
2023-02-09T22:38:10.563Z,86.86
2023-02-09T22:40:48.250Z,87.16
2023-02-09T22:46:50.334Z,87.05
2023-02-09T22:49:26.161Z,87.56
2023-02-09T22:52:00.127Z,86.99
2023-02-09T22:54:49.475Z,87.93
2023-02-09T22:57:35.847Z,88.30
2023-02-09T23:00:15.992Z,88.07
2023-02-09T23:02:45.542Z,87.87
2023-02-09T23:08:59.709Z,87.94
2023-02-09T23:11:39.906Z,88.26
2023-02-09T23:14:20.802Z,88.41
2023-02-09T23:20:18.722Z,88.26
2023-02-09T23:23:01.366Z,88.31
2023-02-09T23:29:04.136Z,88.70
2023-02-09T23:35:08.602Z,89.47
2023-02-09T23:37:44.031Z,89.54
2023-02-09T23:40:26.513Z,89.74
2023-02-09T23:46:27.965Z,89.62
2023-02-09T23:49:09.140Z,89.50
2023-02-09T23:51:44.957Z,89.55
2023-02-09T23:57:43.028Z,89.88
