createdAt,value
2022-08-11T00:14:36.867Z,63.04
2022-08-11T00:29:51.843Z,63.59
2022-08-11T00:45:02.989Z,63.52
2022-08-11T01:00:20.955Z,65.28
2022-08-11T01:15:57.038Z,65.67
2022-08-11T01:31:41.949Z,65.51
2022-08-11T01:46:50.629Z,64.96
2022-08-11T02:02:20.585Z,63.85
2022-08-11T02:17:57.261Z,65.25
2022-08-11T02:33:23.602Z,63.84
2022-08-11T02:49:06.944Z,63.14
2022-08-11T03:04:18.033Z,61.85
2022-08-11T03:19:29.707Z,61.64
2022-08-11T03:34:38.395Z,61.56
2022-08-11T03:49:55.333Z,61.05
2022-08-11T04:05:22.075Z,60.11
2022-08-11T04:21:03.323Z,60.32
2022-08-11T04:36:51.533Z,61.13
2022-08-11T04:52:41.709Z,60.17
2022-08-11T05:08:21.937Z,60.09
2022-08-11T05:23:46.806Z,57.52
2022-08-11T05:39:19.993Z,53.44
2022-08-11T05:54:59.192Z,48.90
2022-08-11T06:10:01.390Z,46.98
2022-08-11T06:25:05.765Z,44.47
2022-08-11T06:40:28.460Z,43.42
2022-08-11T06:55:55.818Z,42.48
2022-08-11T07:11:21.739Z,40.38
2022-08-11T07:26:44.823Z,38.53
2022-08-11T07:41:48.975Z,37.59
2022-08-11T07:57:07.254Z,34.45
2022-08-11T08:12:30.896Z,33.32
2022-08-11T08:27:34.843Z,32.62
2022-08-11T08:42:46.953Z,31.49
2022-08-11T08:57:55.111Z,29.91
2022-08-11T09:13:00.785Z,30.60
2022-08-11T09:28:05.145Z,30.06
2022-08-11T09:43:29.351Z,28.26
2022-08-11T09:58:43.006Z,27.44
2022-08-11T10:14:33.905Z,26.47
2022-08-11T10:29:56.930Z,27.05
2022-08-11T10:45:02.360Z,27.35
2022-08-11T11:00:07.041Z,27.19
2022-08-11T11:15:29.734Z,24.78
2022-08-11T11:30:43.117Z,27.76
2022-08-11T11:45:45.434Z,28.95
2022-08-11T12:01:06.237Z,29.73
2022-08-11T12:16:35.286Z,30.00
2022-08-11T12:31:40.252Z,30.09
2022-08-11T12:46:46.012Z,29.17
2022-08-11T13:02:23.421Z,29.29
2022-08-11T13:17:43.545Z,28.86
2022-08-11T13:32:46.667Z,35.71
2022-08-11T13:47:50.478Z,38.79
2022-08-11T14:02:54.988Z,41.77
2022-08-11T14:18:09.466Z,43.19
2022-08-11T14:33:16.960Z,43.84
2022-08-11T14:48:19.515Z,44.49
2022-08-11T15:03:27.620Z,44.46
2022-08-11T15:18:31.546Z,44.72
2022-08-11T15:33:56.326Z,45.52
2022-08-11T15:48:59.984Z,44.73
2022-08-11T16:04:12.718Z,44.46
2022-08-11T16:19:16.995Z,43.74
2022-08-11T16:34:38.330Z,43.96
2022-08-11T16:49:52.259Z,44.07
2022-08-11T17:05:14.885Z,55.48
2022-08-11T17:20:39.706Z,78.02
2022-08-11T17:35:43.692Z,78.18
2022-08-11T17:50:47.023Z,86.83
2022-08-11T18:05:51.462Z,87.83
2022-08-11T18:21:12.333Z,86.76
2022-08-11T18:36:40.443Z,80.86
2022-08-11T18:52:05.734Z,89.19
2022-08-11T19:07:28.281Z,93.04
2022-08-11T19:22:50.384Z,93.57
2022-08-11T19:38:11.892Z,93.39
2022-08-11T19:53:32.472Z,90.73
2022-08-11T20:08:58.388Z,93.11
2022-08-11T20:24:20.894Z,97.98
2022-08-11T20:39:43.637Z,99.65
2022-08-11T20:55:05.239Z,99.09
2022-08-11T21:10:42.641Z,97.52
2022-08-11T21:26:07.379Z,94.58
2022-08-11T21:41:29.482Z,88.84
2022-08-11T21:56:52.203Z,85.36
2022-08-11T22:12:30.047Z,78.88
2022-08-11T22:27:53.269Z,83.35
2022-08-11T22:43:14.782Z,81.53
2022-08-11T22:58:38.280Z,80.44
2022-08-11T23:13:59.059Z,78.65
2022-08-11T23:29:20.104Z,75.39
2022-08-11T23:44:40.673Z,71.68
