createdAt,value
2022-08-28T00:00:40.279Z,78.63
2022-08-28T00:03:09.599Z,78.52
2022-08-28T00:05:39.535Z,78.55
2022-08-28T00:08:09.386Z,78.25
2022-08-28T00:10:40.523Z,77.67
2022-08-28T00:13:09.848Z,77.71
2022-08-28T00:15:39.412Z,77.50
2022-08-28T00:18:09.009Z,77.09
2022-08-28T00:20:38.280Z,76.77
2022-08-28T00:23:07.426Z,77.58
2022-08-28T00:25:36.571Z,77.65
2022-08-28T00:28:10.457Z,76.80
2022-08-28T00:30:43.199Z,76.44
2022-08-28T00:33:14.911Z,77.55
2022-08-28T00:35:43.543Z,78.79
2022-08-28T00:38:13.549Z,78.82
2022-08-28T00:40:44.672Z,77.42
2022-08-28T00:43:35.682Z,75.91
2022-08-28T00:46:06.986Z,74.51
2022-08-28T00:48:36.830Z,74.11
2022-08-28T00:51:23.095Z,75.17
2022-08-28T00:53:54.647Z,76.33
2022-08-28T00:56:25.399Z,76.83
2022-08-28T00:58:57.963Z,76.62
2022-08-28T01:01:28.813Z,78.14
2022-08-28T01:03:57.447Z,78.75
2022-08-28T01:06:25.489Z,78.50
2022-08-28T01:08:54.601Z,78.66
2022-08-28T01:11:23.612Z,77.08
2022-08-28T01:13:56.949Z,76.77
2022-08-28T01:16:32.972Z,75.93
2022-08-28T01:19:03.779Z,75.56
2022-08-28T01:21:41.388Z,76.59
2022-08-28T01:24:14.457Z,77.59
2022-08-28T01:26:44.705Z,77.33
2022-08-28T01:29:13.617Z,77.25
2022-08-28T01:31:43.133Z,77.99
2022-08-28T01:34:13.707Z,77.85
2022-08-28T01:36:42.326Z,77.57
2022-08-28T01:39:17.031Z,77.37
2022-08-28T01:41:47.427Z,78.52
2022-08-28T01:44:18.137Z,78.65
2022-08-28T01:46:47.276Z,79.15
2022-08-28T01:49:15.821Z,78.75
2022-08-28T01:51:44.761Z,80.38
2022-08-28T01:54:14.450Z,82.26
2022-08-28T01:56:45.007Z,83.15
2022-08-28T01:59:15.375Z,83.79
2022-08-28T02:01:45.269Z,83.68
2022-08-28T02:04:13.660Z,83.26
2022-08-28T02:06:42.653Z,82.51
2022-08-28T02:09:14.623Z,82.41
2022-08-28T02:11:47.591Z,82.16
2022-08-28T02:14:16.377Z,82.44
2022-08-28T02:16:44.402Z,82.79
2022-08-28T02:19:13.231Z,82.82
2022-08-28T02:21:42.126Z,81.82
2022-08-28T02:24:10.205Z,80.54
2022-08-28T02:26:38.210Z,80.07
2022-08-28T02:29:07.897Z,80.92
2022-08-28T02:31:36.079Z,79.96
2022-08-28T02:34:04.631Z,81.00
2022-08-28T02:36:33.846Z,81.45
2022-08-28T02:39:01.866Z,81.42
2022-08-28T02:41:29.833Z,81.46
2022-08-28T02:43:57.846Z,81.09
2022-08-28T02:46:27.827Z,80.51
2022-08-28T02:48:56.312Z,81.60
2022-08-28T02:51:25.127Z,82.16
2022-08-28T02:53:53.331Z,81.91
2022-08-28T02:56:21.327Z,81.46
2022-08-28T02:58:49.296Z,82.85
2022-08-28T03:01:17.375Z,82.50
2022-08-28T03:03:47.691Z,82.30
2022-08-28T03:06:16.031Z,82.69
2022-08-28T03:08:44.661Z,82.43
2022-08-28T03:11:13.458Z,82.09
2022-08-28T03:13:42.339Z,82.79
2022-08-28T03:16:10.631Z,82.12
2022-08-28T03:18:38.935Z,82.03
2022-08-28T03:21:09.796Z,81.85
2022-08-28T03:23:37.587Z,80.52
2022-08-28T03:26:07.971Z,80.38
2022-08-28T03:28:39.458Z,80.45
2022-08-28T03:31:07.872Z,80.93
2022-08-28T03:33:36.766Z,80.64
2022-08-28T03:36:05.777Z,80.64
2022-08-28T03:38:35.742Z,80.46
2022-08-28T03:41:03.792Z,80.77
2022-08-28T03:43:32.367Z,81.04
2022-08-28T03:46:02.854Z,80.43
2022-08-28T03:48:33.664Z,80.06
2022-08-28T03:51:02.645Z,80.28
2022-08-28T03:53:31.012Z,80.66
2022-08-28T03:56:00.984Z,81.39
2022-08-28T03:58:30.619Z,82.25
2022-08-28T04:00:58.807Z,81.47
2022-08-28T04:03:27.149Z,81.22
2022-08-28T04:05:55.230Z,81.24
2022-08-28T04:08:24.030Z,81.07
2022-08-28T04:10:52.407Z,81.42
2022-08-28T04:13:23.261Z,80.92
2022-08-28T04:15:58.840Z,80.81
2022-08-28T04:18:27.873Z,81.61
2022-08-28T04:21:00.284Z,80.91
2022-08-28T04:23:28.250Z,80.99
2022-08-28T04:25:57.063Z,81.26
2022-08-28T04:28:26.998Z,80.74
2022-08-28T04:30:57.089Z,79.72
2022-08-28T04:33:28.397Z,80.14
2022-08-28T04:35:57.120Z,81.11
2022-08-28T04:38:25.586Z,81.12
2022-08-28T04:40:53.370Z,81.14
2022-08-28T04:43:21.556Z,81.24
2022-08-28T04:45:51.104Z,80.63
2022-08-28T04:48:19.590Z,80.85
2022-08-28T04:50:49.881Z,80.29
2022-08-28T04:53:20.519Z,80.35
2022-08-28T04:55:54.930Z,79.53
2022-08-28T04:58:24.427Z,79.64
2022-08-28T05:00:56.061Z,79.91
2022-08-28T05:03:24.575Z,80.42
2022-08-28T05:05:54.474Z,79.83
2022-08-28T05:08:24.552Z,79.68
2022-08-28T05:10:53.176Z,78.82
2022-08-28T05:13:21.898Z,79.42
2022-08-28T05:15:51.805Z,79.51
2022-08-28T05:18:25.549Z,78.32
2022-08-28T05:20:53.756Z,78.23
2022-08-28T05:23:22.127Z,76.97
2022-08-28T05:25:54.074Z,76.48
2022-08-28T05:28:23.731Z,77.34
2022-08-28T05:30:53.373Z,76.65
2022-08-28T05:33:25.150Z,77.73
2022-08-28T05:35:52.987Z,77.93
2022-08-28T05:38:21.087Z,78.53
2022-08-28T05:40:50.377Z,78.15
2022-08-28T05:43:19.419Z,77.26
2022-08-28T05:45:47.459Z,77.10
2022-08-28T05:48:16.381Z,76.69
2022-08-28T05:50:47.671Z,76.47
2022-08-28T05:53:17.508Z,76.55
2022-08-28T05:55:46.527Z,76.66
2022-08-28T05:58:34.667Z,77.26
2022-08-28T06:01:13.167Z,75.97
2022-08-28T06:03:43.957Z,74.76
2022-08-28T06:06:13.820Z,75.38
2022-08-28T06:08:58.316Z,75.42
2022-08-28T06:11:31.050Z,76.46
2022-08-28T06:14:01.763Z,75.36
2022-08-28T06:16:31.972Z,76.16
2022-08-28T06:19:00.753Z,75.67
2022-08-28T06:21:31.064Z,74.67
2022-08-28T06:23:59.149Z,74.69
2022-08-28T06:26:27.295Z,74.05
2022-08-28T06:28:55.766Z,73.18
2022-08-28T06:31:26.447Z,71.52
2022-08-28T06:33:56.088Z,70.32
2022-08-28T06:36:25.015Z,71.28
2022-08-28T06:38:58.062Z,69.99
2022-08-28T06:41:27.450Z,70.02
2022-08-28T06:43:57.933Z,65.92
2022-08-28T06:46:26.862Z,66.59
2022-08-28T06:48:54.813Z,65.36
2022-08-28T06:51:24.886Z,65.18
2022-08-28T06:53:54.789Z,66.30
2022-08-28T06:56:26.086Z,67.52
2022-08-28T06:58:57.585Z,69.96
2022-08-28T07:01:29.774Z,69.33
2022-08-28T07:04:01.005Z,66.54
2022-08-28T07:06:31.943Z,68.48
2022-08-28T07:09:01.327Z,68.37
2022-08-28T07:11:31.372Z,68.39
2022-08-28T07:14:00.735Z,67.65
2022-08-28T07:16:34.420Z,65.24
2022-08-28T07:19:04.962Z,65.34
2022-08-28T07:21:33.216Z,66.23
2022-08-28T07:24:08.545Z,64.46
2022-08-28T07:26:37.243Z,66.73
2022-08-28T07:29:10.924Z,66.90
2022-08-28T07:31:41.146Z,65.79
2022-08-28T07:34:11.264Z,63.85
2022-08-28T07:36:40.195Z,65.12
2022-08-28T07:39:11.336Z,62.30
2022-08-28T07:41:42.710Z,60.42
2022-08-28T07:44:33.280Z,59.59
2022-08-28T07:47:04.356Z,62.18
2022-08-28T07:49:33.980Z,63.62
2022-08-28T07:52:02.318Z,63.87
2022-08-28T07:54:31.512Z,63.88
2022-08-28T07:57:00.152Z,62.34
2022-08-28T07:59:34.159Z,58.49
2022-08-28T08:02:05.891Z,60.15
2022-08-28T08:04:35.198Z,59.60
2022-08-28T08:07:04.589Z,58.32
2022-08-28T08:09:39.259Z,57.08
2022-08-28T08:12:07.543Z,59.28
2022-08-28T08:14:38.650Z,57.97
2022-08-28T08:17:07.433Z,59.19
2022-08-28T08:19:36.009Z,56.42
2022-08-28T08:22:04.562Z,58.29
2022-08-28T08:24:34.512Z,58.02
2022-08-28T08:27:03.626Z,54.21
2022-08-28T08:29:35.679Z,51.74
2022-08-28T08:32:08.010Z,53.56
2022-08-28T08:34:39.641Z,56.83
2022-08-28T08:37:08.220Z,57.60
2022-08-28T08:39:38.531Z,50.80
2022-08-28T08:42:11.734Z,52.55
2022-08-28T08:44:43.217Z,49.96
2022-08-28T08:47:15.111Z,50.83
2022-08-28T08:49:51.006Z,51.37
2022-08-28T08:52:30.917Z,48.38
2022-08-28T08:55:20.665Z,52.07
2022-08-28T08:57:54.417Z,57.47
2022-08-28T09:00:22.825Z,56.62
2022-08-28T09:02:58.486Z,55.98
2022-08-28T09:05:42.424Z,52.87
2022-08-28T09:08:20.169Z,51.64
2022-08-28T09:10:56.369Z,46.93
2022-08-28T09:13:32.850Z,46.63
2022-08-28T09:16:04.764Z,45.70
2022-08-28T09:18:35.878Z,46.38
2022-08-28T09:21:06.807Z,46.34
2022-08-28T09:23:44.056Z,47.58
2022-08-28T09:26:24.369Z,47.38
2022-08-28T09:29:05.844Z,49.24
2022-08-28T09:31:37.389Z,49.41
2022-08-28T09:34:29.880Z,50.12
2022-08-28T09:37:02.107Z,51.43
2022-08-28T09:39:32.370Z,51.78
2022-08-28T09:42:34.091Z,49.37
2022-08-28T09:45:09.203Z,47.65
2022-08-28T09:47:46.881Z,45.14
2022-08-28T09:50:28.701Z,45.30
2022-08-28T09:52:59.919Z,44.37
2022-08-28T09:55:38.715Z,41.75
2022-08-28T09:58:09.204Z,39.88
2022-08-28T10:00:42.345Z,38.42
2022-08-28T10:03:15.741Z,42.29
2022-08-28T10:05:53.545Z,38.16
2022-08-28T10:08:35.026Z,36.75
2022-08-28T10:11:13.531Z,36.32
2022-08-28T10:13:51.206Z,36.96
2022-08-28T10:16:30.760Z,36.34
2022-08-28T10:19:07.524Z,34.22
2022-08-28T10:21:46.659Z,35.38
2022-08-28T10:24:27.852Z,38.57
2022-08-28T10:27:07.777Z,37.61
2022-08-28T10:29:49.789Z,34.85
2022-08-28T10:32:41.540Z,37.46
2022-08-28T10:35:15.961Z,34.13
2022-08-28T10:37:58.528Z,32.47
2022-08-28T10:40:30.865Z,34.52
2022-08-28T10:43:07.299Z,35.05
2022-08-28T10:45:39.149Z,32.83
2022-08-28T10:48:11.430Z,30.61
2022-08-28T10:50:45.278Z,29.08
2022-08-28T10:53:18.632Z,28.77
2022-08-28T10:55:58.082Z,32.00
2022-08-28T10:58:29.506Z,31.76
2022-08-28T11:01:04.501Z,34.50
2022-08-28T11:03:46.417Z,33.68
2022-08-28T11:06:23.587Z,32.21
2022-08-28T11:08:56.070Z,35.46
2022-08-28T11:11:46.410Z,36.25
2022-08-28T11:14:25.614Z,37.65
2022-08-28T11:16:58.145Z,35.83
2022-08-28T11:20:09.265Z,34.68
2022-08-28T11:22:41.867Z,35.37
2022-08-28T11:25:17.791Z,38.06
2022-08-28T11:28:15.014Z,39.49
2022-08-28T11:30:47.650Z,33.13
2022-08-28T11:33:37.123Z,34.97
2022-08-28T11:36:10.013Z,34.90
2022-08-28T11:39:06.360Z,32.50
2022-08-28T11:41:36.652Z,33.37
2022-08-28T11:44:28.683Z,30.70
2022-08-28T11:47:35.117Z,26.87
2022-08-28T11:50:14.488Z,30.01
2022-08-28T11:52:59.617Z,33.36
2022-08-28T11:55:41.093Z,32.99
2022-08-28T11:58:16.958Z,27.63
2022-08-28T12:00:54.284Z,24.85
2022-08-28T12:03:31.469Z,22.26
2022-08-28T12:06:01.817Z,24.80
2022-08-28T12:09:10.379Z,23.30
2022-08-28T12:11:55.319Z,22.71
2022-08-28T12:15:07.929Z,25.21
2022-08-28T12:17:48.810Z,26.85
2022-08-28T12:20:26.547Z,29.92
2022-08-28T12:23:00.224Z,29.94
2022-08-28T12:25:34.592Z,25.79
2022-08-28T12:28:20.656Z,21.92
2022-08-28T12:30:57.038Z,26.14
2022-08-28T12:33:32.963Z,24.72
2022-08-28T12:36:03.492Z,20.65
2022-08-28T12:38:35.377Z,22.44
2022-08-28T12:41:05.277Z,19.46
2022-08-28T12:43:41.709Z,17.15
2022-08-28T12:46:18.986Z,23.46
2022-08-28T12:48:53.147Z,28.91
2022-08-28T12:51:25.064Z,29.38
2022-08-28T12:53:57.475Z,29.23
2022-08-28T12:56:30.274Z,22.69
2022-08-28T12:59:27.508Z,24.60
2022-08-28T13:02:02.414Z,27.43
2022-08-28T13:04:35.834Z,28.24
2022-08-28T13:07:10.706Z,27.40
2022-08-28T13:09:46.279Z,27.50
2022-08-28T13:12:21.945Z,28.21
2022-08-28T13:14:59.953Z,25.40
2022-08-28T13:17:50.535Z,22.30
2022-08-28T13:20:27.077Z,20.54
2022-08-28T13:22:55.858Z,23.66
2022-08-28T13:25:29.019Z,24.01
2022-08-28T13:28:00.257Z,29.21
2022-08-28T13:30:33.856Z,25.14
2022-08-28T13:33:04.560Z,23.96
2022-08-28T13:35:38.992Z,26.98
2022-08-28T13:38:09.940Z,22.20
2022-08-28T13:40:58.413Z,24.37
2022-08-28T13:43:31.593Z,26.38
2022-08-28T13:45:59.953Z,30.06
2022-08-28T13:48:29.082Z,26.69
2022-08-28T13:51:00.791Z,21.50
2022-08-28T13:53:31.292Z,19.10
2022-08-28T13:56:01.748Z,24.33
2022-08-28T13:58:29.722Z,28.87
2022-08-28T14:00:58.445Z,27.47
2022-08-28T14:03:39.039Z,28.27
2022-08-28T14:06:11.853Z,22.81
2022-08-28T14:08:39.989Z,21.40
2022-08-28T14:11:11.887Z,25.47
2022-08-28T14:13:47.224Z,24.94
2022-08-28T14:16:24.109Z,22.11
2022-08-28T14:18:52.758Z,24.69
2022-08-28T14:21:21.307Z,30.18
2022-08-28T14:23:51.027Z,31.08
2022-08-28T14:26:21.148Z,31.54
2022-08-28T14:28:49.411Z,30.78
2022-08-28T14:31:18.113Z,27.83
2022-08-28T14:33:47.726Z,29.94
2022-08-28T14:36:17.727Z,28.37
2022-08-28T14:38:45.736Z,27.70
2022-08-28T14:41:14.881Z,26.86
2022-08-28T14:43:45.143Z,27.89
2022-08-28T14:46:16.924Z,28.43
2022-08-28T14:48:45.258Z,28.32
2022-08-28T14:51:13.898Z,25.83
2022-08-28T14:53:42.207Z,24.76
2022-08-28T14:56:12.050Z,25.74
2022-08-28T14:58:42.445Z,26.45
2022-08-28T15:01:12.370Z,27.23
2022-08-28T15:03:40.489Z,27.39
2022-08-28T15:06:10.921Z,26.52
2022-08-28T15:08:39.874Z,24.34
2022-08-28T15:11:08.782Z,23.95
2022-08-28T15:13:36.736Z,22.85
2022-08-28T15:16:10.456Z,20.75
2022-08-28T15:18:46.619Z,21.35
2022-08-28T15:21:19.099Z,24.08
2022-08-28T15:23:49.809Z,23.64
2022-08-28T15:26:19.035Z,26.32
2022-08-28T15:28:47.727Z,28.85
2022-08-28T15:31:16.916Z,28.32
2022-08-28T15:33:46.609Z,25.86
2022-08-28T15:36:15.367Z,26.23
2022-08-28T15:39:01.453Z,25.31
2022-08-28T15:41:29.835Z,23.57
2022-08-28T15:44:00.144Z,21.64
2022-08-28T15:46:31.700Z,24.91
2022-08-28T15:49:02.665Z,27.06
2022-08-28T15:51:32.631Z,26.41
2022-08-28T15:54:01.498Z,28.64
2022-08-28T15:56:30.260Z,29.15
2022-08-28T15:58:58.344Z,31.09
2022-08-28T16:01:26.449Z,30.65
2022-08-28T16:03:55.034Z,31.03
2022-08-28T16:06:24.544Z,30.35
2022-08-28T16:08:52.714Z,29.50
2022-08-28T16:11:23.234Z,26.62
2022-08-28T16:13:53.207Z,25.45
2022-08-28T16:16:21.800Z,25.53
2022-08-28T16:18:50.202Z,24.61
2022-08-28T16:21:20.254Z,22.75
2022-08-28T16:23:51.942Z,26.25
2022-08-28T16:26:20.750Z,29.32
2022-08-28T16:28:49.139Z,28.60
2022-08-28T16:31:19.615Z,28.99
2022-08-28T16:33:51.127Z,29.72
2022-08-28T16:36:19.857Z,28.37
2022-08-28T16:39:03.456Z,28.85
2022-08-28T16:41:32.708Z,29.18
2022-08-28T16:44:01.607Z,28.01
2022-08-28T16:46:30.226Z,27.71
2022-08-28T16:48:59.708Z,26.64
2022-08-28T16:51:29.249Z,26.48
2022-08-28T16:53:58.797Z,25.13
2022-08-28T16:56:26.781Z,24.65
2022-08-28T16:58:56.068Z,23.90
2022-08-28T17:01:25.414Z,24.54
2022-08-28T17:03:54.630Z,26.82
2022-08-28T17:06:25.354Z,29.23
2022-08-28T17:08:56.998Z,29.65
2022-08-28T17:11:27.684Z,28.96
2022-08-28T17:13:57.517Z,27.58
2022-08-28T17:16:26.598Z,27.27
2022-08-28T17:18:55.061Z,27.91
2022-08-28T17:21:41.552Z,27.50
2022-08-28T17:26:40.948Z,27.99
2022-08-28T17:29:08.865Z,28.99
2022-08-28T17:31:37.575Z,28.71
2022-08-28T17:34:07.322Z,30.03
2022-08-28T17:36:38.107Z,30.61
2022-08-28T17:39:11.589Z,31.10
2022-08-28T17:41:43.499Z,32.06
2022-08-28T17:44:14.006Z,32.07
2022-08-28T17:46:45.014Z,32.21
2022-08-28T17:49:13.373Z,32.52
2022-08-28T17:51:43.413Z,33.07
2022-08-28T17:54:13.439Z,32.73
2022-08-28T17:56:43.905Z,33.29
2022-08-28T17:59:12.716Z,34.14
2022-08-28T18:01:42.450Z,34.90
2022-08-28T18:04:10.905Z,35.57
2022-08-28T18:06:39.568Z,35.91
2022-08-28T18:09:10.456Z,36.33
2022-08-28T18:11:39.146Z,36.85
2022-08-28T18:14:09.499Z,37.22
2022-08-28T18:16:39.180Z,37.57
2022-08-28T18:19:09.796Z,37.67
2022-08-28T18:21:38.595Z,37.95
2022-08-28T18:24:07.660Z,38.05
2022-08-28T18:26:35.901Z,38.21
2022-08-28T18:29:04.678Z,38.39
2022-08-28T18:31:34.582Z,38.64
2022-08-28T18:34:03.747Z,38.87
2022-08-28T18:36:32.677Z,39.21
2022-08-28T18:39:02.093Z,39.54
2022-08-28T18:41:41.565Z,39.77
2022-08-28T18:44:15.366Z,39.98
2022-08-28T18:46:45.887Z,39.98
2022-08-28T18:49:14.912Z,40.24
2022-08-28T18:51:44.713Z,40.61
2022-08-28T18:54:14.336Z,40.62
2022-08-28T18:56:45.526Z,40.75
2022-08-28T18:59:13.888Z,40.89
2022-08-28T19:01:42.092Z,41.36
2022-08-28T19:04:11.928Z,41.43
2022-08-28T19:06:41.799Z,41.41
2022-08-28T19:09:10.296Z,41.59
2022-08-28T19:11:49.420Z,41.61
2022-08-28T19:14:17.824Z,41.99
2022-08-28T19:16:46.240Z,42.21
2022-08-28T19:19:16.181Z,42.32
2022-08-28T19:21:45.645Z,42.58
2022-08-28T19:24:16.603Z,42.88
2022-08-28T19:26:46.199Z,43.11
2022-08-28T19:29:15.109Z,43.30
2022-08-28T19:31:43.965Z,43.76
2022-08-28T19:34:13.119Z,43.98
2022-08-28T19:36:42.576Z,44.01
2022-08-28T19:39:10.911Z,44.26
2022-08-28T19:41:40.829Z,44.15
2022-08-28T19:44:08.891Z,44.26
2022-08-28T19:46:38.843Z,44.22
2022-08-28T19:49:07.847Z,44.02
2022-08-28T19:51:37.313Z,44.27
2022-08-28T19:54:11.121Z,44.68
2022-08-28T19:56:40.016Z,44.92
2022-08-28T19:59:09.154Z,45.28
2022-08-28T20:01:39.546Z,45.53
2022-08-28T20:04:09.574Z,45.62
2022-08-28T20:06:38.967Z,45.64
2022-08-28T20:09:12.721Z,46.24
2022-08-28T20:11:42.229Z,46.44
2022-08-28T20:14:10.387Z,46.37
2022-08-28T20:16:42.852Z,46.55
2022-08-28T20:19:12.625Z,45.99
2022-08-28T20:21:43.715Z,46.03
2022-08-28T20:24:17.712Z,46.18
2022-08-28T20:26:46.151Z,46.71
2022-08-28T20:29:15.062Z,47.04
2022-08-28T20:31:47.417Z,46.88
2022-08-28T20:34:19.503Z,46.93
2022-08-28T20:36:48.239Z,46.82
2022-08-28T20:39:20.276Z,46.96
2022-08-28T20:41:51.170Z,47.12
2022-08-28T20:44:20.962Z,47.10
2022-08-28T20:46:51.271Z,47.07
2022-08-28T20:49:22.503Z,47.00
2022-08-28T20:52:01.355Z,46.98
2022-08-28T20:54:32.943Z,46.75
2022-08-28T20:57:03.677Z,46.90
2022-08-28T20:59:39.536Z,47.12
2022-08-28T21:02:10.824Z,47.13
2022-08-28T21:04:39.903Z,47.10
2022-08-28T21:07:08.434Z,46.91
2022-08-28T21:10:03.828Z,47.12
2022-08-28T21:12:26.335Z,47.50
2022-08-28T21:14:54.684Z,47.64
2022-08-28T21:17:28.812Z,47.84
2022-08-28T21:19:58.605Z,48.10
2022-08-28T21:22:26.829Z,48.13
2022-08-28T21:24:56.130Z,48.18
2022-08-28T21:27:24.048Z,48.33
2022-08-28T21:29:51.956Z,49.08
2022-08-28T21:32:20.471Z,49.28
2022-08-28T21:34:48.709Z,49.17
2022-08-28T21:37:17.014Z,49.14
2022-08-28T21:39:45.240Z,49.32
2022-08-28T21:42:14.668Z,49.77
2022-08-28T21:44:48.649Z,49.74
2022-08-28T21:47:21.525Z,49.81
2022-08-28T21:49:50.514Z,50.53
2022-08-28T21:52:19.259Z,50.81
2022-08-28T21:54:48.075Z,50.93
2022-08-28T21:57:18.612Z,51.14
2022-08-28T21:59:46.578Z,51.16
2022-08-28T22:02:14.521Z,51.41
2022-08-28T22:04:42.730Z,51.73
2022-08-28T22:07:12.226Z,52.13
2022-08-28T22:09:40.071Z,52.18
2022-08-28T22:12:09.391Z,52.26
2022-08-28T22:14:39.790Z,52.79
2022-08-28T22:17:11.800Z,53.00
2022-08-28T22:19:40.905Z,53.51
2022-08-28T22:22:26.812Z,54.08
2022-08-28T22:24:55.407Z,54.30
2022-08-28T22:27:23.534Z,54.90
2022-08-28T22:29:53.133Z,55.32
2022-08-28T22:32:25.805Z,54.92
2022-08-28T22:34:54.133Z,55.68
2022-08-28T22:37:23.060Z,55.71
2022-08-28T22:39:51.316Z,56.24
2022-08-28T22:42:19.939Z,56.92
2022-08-28T22:44:47.839Z,56.89
2022-08-28T22:47:19.029Z,57.37
2022-08-28T22:49:47.385Z,57.77
2022-08-28T22:52:15.480Z,58.05
2022-08-28T22:54:43.632Z,58.60
2022-08-28T22:57:12.228Z,58.86
2022-08-28T22:59:40.311Z,59.31
2022-08-28T23:02:08.393Z,59.44
2022-08-28T23:04:37.920Z,59.24
2022-08-28T23:07:06.365Z,59.44
2022-08-28T23:09:36.075Z,59.32
2022-08-28T23:12:05.180Z,59.94
2022-08-28T23:14:33.402Z,60.27
2022-08-28T23:17:01.920Z,60.56
2022-08-28T23:19:30.317Z,60.36
2022-08-28T23:21:59.940Z,60.28
2022-08-28T23:24:28.529Z,60.72
2022-08-28T23:26:56.494Z,60.79
2022-08-28T23:29:27.542Z,61.18
2022-08-28T23:31:55.901Z,61.32
2022-08-28T23:34:24.124Z,61.38
2022-08-28T23:36:52.191Z,61.40
2022-08-28T23:39:21.395Z,61.67
2022-08-28T23:41:49.768Z,61.67
2022-08-28T23:44:17.832Z,61.88
2022-08-28T23:46:46.332Z,62.14
2022-08-28T23:49:14.445Z,62.51
2022-08-28T23:51:46.225Z,62.30
2022-08-28T23:54:14.395Z,62.66
2022-08-28T23:56:45.038Z,62.56
2022-08-28T23:59:13.095Z,62.71
