createdAt,value
2023-05-08T00:01:33.146Z,101982.47
2023-05-08T00:04:00.672Z,101977.19
2023-05-08T00:06:28.198Z,101983.38
2023-05-08T00:08:56.082Z,101989.56
2023-05-08T00:11:23.592Z,101983.31
2023-05-08T00:13:50.934Z,101987.72
2023-05-08T00:16:18.319Z,101996.53
2023-05-08T00:18:46.817Z,101985.97
2023-05-08T00:21:14.185Z,101984.22
2023-05-08T00:23:41.564Z,101982.41
2023-05-08T00:26:08.958Z,101981.44
2023-05-08T00:28:36.291Z,101986.75
2023-05-08T00:31:03.695Z,101984.16
2023-05-08T00:33:31.138Z,101992.94
2023-05-08T00:36:05.790Z,101994.72
2023-05-08T00:38:34.522Z,102000.00
2023-05-08T00:41:02.688Z,101997.25
2023-05-08T00:43:30.391Z,102004.31
2023-05-08T00:46:01.052Z,102003.41
2023-05-08T00:48:31.942Z,101997.22
2023-05-08T00:51:00.871Z,101992.75
2023-05-08T00:53:29.974Z,101994.50
2023-05-08T00:55:57.724Z,102002.50
2023-05-08T00:58:27.993Z,102005.94
2023-05-08T01:00:57.063Z,102004.16
2023-05-08T01:03:25.597Z,101995.34
2023-05-08T01:05:53.128Z,101996.03
2023-05-08T01:08:20.572Z,101996.91
2023-05-08T01:11:11.940Z,102003.13
2023-05-08T01:14:00.461Z,101995.19
2023-05-08T01:16:56.669Z,101999.59
2023-05-08T01:19:54.703Z,101999.53
2023-05-08T01:22:33.919Z,101997.81
2023-05-08T01:25:11.265Z,101996.03
2023-05-08T01:27:50.665Z,102000.38
2023-05-08T01:30:46.679Z,101998.59
2023-05-08T01:33:44.917Z,102004.72
2023-05-08T01:36:50.366Z,102007.34
2023-05-08T01:39:22.657Z,102010.84
2023-05-08T01:41:58.861Z,102015.25
2023-05-08T01:44:33.998Z,102017.88
2023-05-08T01:47:06.957Z,102020.50
2023-05-08T01:49:50.641Z,102023.16
2023-05-08T01:52:28.517Z,102022.28
2023-05-08T01:55:10.132Z,102020.50
2023-05-08T01:57:51.092Z,102019.59
2023-05-08T02:00:21.955Z,102024.03
2023-05-08T02:02:51.250Z,102024.94
2023-05-08T02:05:21.270Z,102027.56
2023-05-08T02:07:51.153Z,102031.97
2023-05-08T02:10:20.248Z,102021.38
2023-05-08T02:12:48.592Z,102035.56
2023-05-08T02:15:17.732Z,102031.94
2023-05-08T02:17:49.578Z,102029.31
2023-05-08T02:20:18.708Z,102037.25
2023-05-08T02:22:49.468Z,102040.81
2023-05-08T02:25:17.965Z,102037.28
2023-05-08T02:27:47.515Z,102033.75
2023-05-08T02:30:16.733Z,102036.44
2023-05-08T02:32:49.213Z,102033.81
2023-05-08T02:35:19.306Z,102038.25
2023-05-08T02:37:52.392Z,102032.94
2023-05-08T02:40:22.623Z,102047.09
2023-05-08T02:42:50.480Z,102047.09
2023-05-08T02:45:18.016Z,102040.00
2023-05-08T02:48:01.258Z,102034.72
2023-05-08T02:50:38.608Z,102033.84
2023-05-08T02:53:11.504Z,102026.78
2023-05-08T02:55:52.979Z,102021.47
2023-05-08T02:58:31.827Z,102022.41
2023-05-08T03:01:32.770Z,102021.53
2023-05-08T03:04:07.959Z,102013.63
2023-05-08T03:06:41.614Z,102011.81
2023-05-08T03:09:17.350Z,102010.91
2023-05-08T03:11:48.719Z,102015.28
2023-05-08T03:14:21.698Z,102016.16
2023-05-08T03:16:52.980Z,102017.06
2023-05-08T03:19:34.427Z,102016.13
2023-05-08T03:22:05.112Z,102024.06
2023-05-08T03:24:36.667Z,102019.63
2023-05-08T03:27:04.693Z,102019.63
2023-05-08T03:29:34.389Z,102025.81
2023-05-08T03:32:02.992Z,102024.06
2023-05-08T03:34:31.496Z,102034.66
2023-05-08T03:36:58.945Z,102032.91
2023-05-08T03:39:27.041Z,102029.34
2023-05-08T03:41:56.858Z,102024.06
2023-05-08T03:44:25.480Z,102030.25
2023-05-08T03:46:55.869Z,102022.28
2023-05-08T03:49:25.638Z,102026.66
2023-05-08T03:51:55.669Z,102021.31
2023-05-08T03:54:25.545Z,102018.53
2023-05-08T03:56:54.798Z,102015.84
2023-05-08T03:59:37.837Z,102021.97
2023-05-08T04:02:13.115Z,102025.47
2023-05-08T04:04:42.363Z,102022.81
2023-05-08T04:07:35.420Z,102018.38
2023-05-08T04:10:09.105Z,102022.78
2023-05-08T04:12:57.404Z,102014.84
2023-05-08T04:15:31.548Z,102019.13
2023-05-08T04:18:22.506Z,102022.63
2023-05-08T04:20:50.870Z,102025.22
2023-05-08T04:23:22.033Z,102023.44
2023-05-08T04:25:52.422Z,102029.63
2023-05-08T04:28:20.841Z,102028.72
2023-05-08T04:30:48.789Z,102031.34
2023-05-08T04:33:18.714Z,102035.72
2023-05-08T04:35:46.438Z,102039.25
2023-05-08T04:38:13.763Z,102042.72
2023-05-08T04:40:41.193Z,102040.97
2023-05-08T04:43:08.535Z,102040.97
2023-05-08T04:45:36.221Z,102044.47
2023-05-08T04:48:03.703Z,102047.16
2023-05-08T04:50:31.015Z,102043.66
2023-05-08T04:52:58.437Z,102043.63
2023-05-08T04:55:25.754Z,102049.78
2023-05-08T04:57:53.083Z,102060.44
2023-05-08T05:00:20.792Z,102054.22
2023-05-08T05:02:48.161Z,102065.63
2023-05-08T05:05:15.874Z,102066.53
2023-05-08T05:07:43.358Z,102067.41
2023-05-08T05:10:11.021Z,102059.44
2023-05-08T05:12:39.002Z,102062.13
2023-05-08T05:15:07.001Z,102067.38
2023-05-08T05:17:35.340Z,102060.28
2023-05-08T05:20:03.214Z,102069.19
2023-05-08T05:22:33.136Z,102065.63
2023-05-08T05:25:00.802Z,102077.03
2023-05-08T05:27:28.108Z,102087.69
2023-05-08T05:29:55.400Z,102089.47
2023-05-08T05:32:22.864Z,102086.78
2023-05-08T05:34:51.012Z,102089.38
2023-05-08T05:37:18.440Z,102092.97
2023-05-08T05:39:45.869Z,102097.34
2023-05-08T05:42:13.268Z,102100.94
2023-05-08T05:44:40.621Z,102108.84
2023-05-08T05:47:10.692Z,102112.66
2023-05-08T05:49:39.782Z,102113.50
2023-05-08T05:52:07.218Z,102113.13
2023-05-08T05:54:34.671Z,102110.75
2023-05-08T05:57:02.286Z,102107.41
2023-05-08T05:59:29.645Z,102111.13
2023-05-08T06:01:57.059Z,102103.19
2023-05-08T06:04:24.811Z,102106.84
2023-05-08T06:06:52.170Z,102104.22
2023-05-08T06:09:19.581Z,102110.50
2023-05-08T06:11:47.388Z,102114.97
2023-05-08T06:14:14.709Z,102106.09
2023-05-08T06:16:42.014Z,102105.25
2023-05-08T06:19:09.355Z,102110.59
2023-05-08T06:21:36.758Z,102098.16
2023-05-08T06:24:04.234Z,102102.59
2023-05-08T06:26:31.583Z,102098.19
2023-05-08T06:28:58.906Z,102101.78
2023-05-08T06:31:26.444Z,102097.34
2023-05-08T06:33:53.927Z,102098.28
2023-05-08T06:36:21.230Z,102095.59
2023-05-08T06:38:48.764Z,102092.06
2023-05-08T06:41:16.112Z,102096.50
2023-05-08T06:43:43.511Z,102095.63
2023-05-08T06:46:11.126Z,102090.31
2023-05-08T06:48:38.550Z,102090.31
2023-05-08T06:51:05.979Z,102099.19
2023-05-08T06:53:33.272Z,102096.53
2023-05-08T06:56:00.661Z,102099.19
2023-05-08T06:58:28.103Z,102101.84
2023-05-08T07:00:55.436Z,102101.84
2023-05-08T07:03:22.759Z,102104.53
2023-05-08T07:05:50.117Z,102100.09
2023-05-08T07:08:17.432Z,102092.09
2023-05-08T07:10:44.825Z,102094.75
2023-05-08T07:13:12.286Z,102094.78
2023-05-08T07:15:39.636Z,102106.31
2023-05-08T07:18:07.106Z,102103.69
2023-05-08T07:20:34.914Z,102092.97
2023-05-08T07:23:02.403Z,102095.63
2023-05-08T07:25:29.731Z,102098.31
2023-05-08T07:27:58.640Z,102094.78
2023-05-08T07:30:27.157Z,102089.47
2023-05-08T07:32:54.630Z,102093.91
2023-05-08T07:35:22.053Z,102090.34
2023-05-08T07:37:49.988Z,102083.25
2023-05-08T07:40:17.385Z,102085.03
2023-05-08T07:42:45.532Z,102091.25
2023-05-08T07:45:14.142Z,102077.91
2023-05-08T07:47:58.027Z,102085.91
2023-05-08T07:50:26.614Z,102084.13
2023-05-08T07:52:54.150Z,102093.91
2023-05-08T07:55:21.681Z,102096.56
2023-05-08T07:57:49.052Z,102102.81
2023-05-08T08:00:16.874Z,102098.34
2023-05-08T08:02:45.520Z,102101.03
2023-05-08T08:05:13.242Z,102093.03
2023-05-08T08:07:41.106Z,102101.03
2023-05-08T08:10:09.134Z,102095.69
2023-05-08T08:12:36.611Z,102098.34
2023-05-08T08:15:04.424Z,102104.59
2023-05-08T08:17:31.920Z,102105.47
2023-05-08T08:19:59.346Z,102102.81
2023-05-08T08:22:27.075Z,102106.34
2023-05-08T08:24:56.666Z,102105.47
2023-05-08T08:27:24.376Z,102110.81
2023-05-08T08:29:56.364Z,102107.25
2023-05-08T08:32:32.256Z,102101.91
2023-05-08T08:34:59.578Z,102103.69
2023-05-08T08:37:27.117Z,102099.25
2023-05-08T08:39:54.695Z,102100.13
2023-05-08T08:42:23.485Z,102102.81
2023-05-08T08:44:51.314Z,102108.13
2023-05-08T08:47:22.770Z,102109.91
2023-05-08T08:49:53.081Z,102096.59
2023-05-08T08:52:41.385Z,102097.47
2023-05-08T08:55:15.308Z,102098.38
2023-05-08T08:57:55.293Z,102101.91
2023-05-08T09:00:28.467Z,102101.91
2023-05-08T09:02:56.055Z,102101.91
2023-05-08T09:05:25.008Z,102102.81
2023-05-08T09:07:55.556Z,102101.03
2023-05-08T09:10:24.226Z,102092.16
2023-05-08T09:12:51.907Z,102089.47
2023-05-08T09:15:19.650Z,102083.25
2023-05-08T09:17:47.413Z,102081.47
2023-05-08T09:20:16.288Z,102078.81
2023-05-08T09:22:44.459Z,102086.81
2023-05-08T09:25:12.146Z,102082.38
2023-05-08T09:27:39.818Z,102085.94
2023-05-08T09:30:12.403Z,102085.94
2023-05-08T09:32:42.631Z,102082.38
2023-05-08T09:35:11.804Z,102085.06
2023-05-08T09:37:42.030Z,102088.63
2023-05-08T09:40:22.391Z,102088.63
2023-05-08T09:42:51.152Z,102084.19
2023-05-08T09:45:28.148Z,102086.84
2023-05-08T09:47:55.717Z,102097.50
2023-05-08T09:50:23.128Z,102087.75
2023-05-08T09:52:50.903Z,102093.97
2023-05-08T09:55:18.452Z,102098.41
2023-05-08T09:57:59.954Z,102102.84
2023-05-08T10:00:28.923Z,102095.72
2023-05-08T10:02:57.817Z,102093.97
2023-05-08T10:05:35.912Z,102086.84
2023-05-08T10:08:23.713Z,102093.97
2023-05-08T10:10:51.521Z,102096.63
2023-05-08T10:13:18.922Z,102101.06
2023-05-08T10:15:52.313Z,102089.50
2023-05-08T10:18:24.360Z,102087.75
2023-05-08T10:20:54.805Z,102086.84
2023-05-08T10:23:23.287Z,102093.97
2023-05-08T10:26:01.496Z,102096.63
2023-05-08T10:28:28.867Z,102098.41
2023-05-08T10:30:59.791Z,102092.19
2023-05-08T10:33:34.057Z,102086.84
2023-05-08T10:36:01.809Z,102085.06
2023-05-08T10:38:30.650Z,102089.50
2023-05-08T10:41:01.414Z,102075.28
2023-05-08T10:43:31.137Z,102085.09
2023-05-08T10:46:03.263Z,102085.06
2023-05-08T10:48:48.048Z,102079.72
2023-05-08T10:51:41.387Z,102084.19
2023-05-08T10:54:21.810Z,102078.84
2023-05-08T10:56:49.656Z,102081.50
2023-05-08T10:59:21.218Z,102080.63
2023-05-08T11:01:49.708Z,102082.41
2023-05-08T11:04:22.514Z,102077.94
2023-05-08T11:06:53.250Z,102075.28
2023-05-08T11:09:28.820Z,102069.94
2023-05-08T11:12:03.441Z,102065.53
2023-05-08T11:14:31.737Z,102065.50
2023-05-08T11:17:02.092Z,102062.84
2023-05-08T11:19:29.812Z,102061.94
2023-05-08T11:22:14.609Z,102060.16
2023-05-08T11:24:51.078Z,102061.09
2023-05-08T11:27:18.778Z,102062.88
2023-05-08T11:30:06.071Z,102061.06
2023-05-08T11:32:59.424Z,102053.06
2023-05-08T11:35:46.266Z,102057.50
2023-05-08T11:38:36.247Z,102057.50
2023-05-08T11:41:24.110Z,102054.88
2023-05-08T11:44:00.535Z,102056.66
2023-05-08T11:46:40.849Z,102058.41
2023-05-08T11:49:21.487Z,102053.97
2023-05-08T11:51:58.117Z,102061.97
2023-05-08T11:54:29.290Z,102048.63
2023-05-08T11:56:57.515Z,102050.41
2023-05-08T11:59:24.904Z,102043.31
2023-05-08T12:04:22.840Z,102045.06
2023-05-08T12:06:51.636Z,102037.97
2023-05-08T12:09:20.793Z,102038.88
2023-05-08T12:11:56.127Z,102044.19
2023-05-08T12:14:24.325Z,102030.88
2023-05-08T12:16:51.942Z,102029.94
2023-05-08T12:19:19.310Z,102035.31
2023-05-08T12:21:48.909Z,102030.88
2023-05-08T12:24:23.683Z,102028.19
2023-05-08T12:26:55.542Z,102032.63
2023-05-08T12:29:23.370Z,102023.72
2023-05-08T12:31:51.186Z,102029.06
2023-05-08T12:34:18.750Z,102022.84
2023-05-08T12:36:46.114Z,102029.09
2023-05-08T12:39:18.109Z,102022.88
2023-05-08T12:41:52.819Z,102007.72
2023-05-08T12:44:22.125Z,102013.06
2023-05-08T12:46:54.325Z,102011.31
2023-05-08T12:49:25.595Z,102012.16
2023-05-08T12:52:00.040Z,101998.84
2023-05-08T12:54:33.982Z,101996.19
2023-05-08T12:57:01.334Z,102002.41
2023-05-08T12:59:34.779Z,101997.94
2023-05-08T13:02:02.307Z,101992.63
2023-05-08T13:04:30.738Z,101989.03
2023-05-08T13:06:58.435Z,102000.59
2023-05-08T13:09:25.792Z,101997.03
2023-05-08T13:11:53.211Z,101993.50
2023-05-08T13:14:20.565Z,101984.59
2023-05-08T13:16:48.529Z,101971.28
2023-05-08T13:19:16.131Z,101973.94
2023-05-08T13:21:47.864Z,101977.47
2023-05-08T13:24:16.028Z,101981.03
2023-05-08T13:26:44.337Z,101987.28
2023-05-08T13:29:11.631Z,101989.06
2023-05-08T13:31:39.081Z,101973.06
2023-05-08T13:34:06.400Z,101989.94
2023-05-08T13:36:33.755Z,101981.94
2023-05-08T13:39:01.209Z,101977.50
2023-05-08T13:41:28.818Z,101979.25
2023-05-08T13:43:56.279Z,101978.38
2023-05-08T13:46:24.980Z,101972.16
2023-05-08T13:48:52.333Z,101974.81
2023-05-08T13:51:19.668Z,101965.03
2023-05-08T13:53:47.011Z,101965.03
2023-05-08T13:56:14.446Z,101956.13
2023-05-08T13:58:41.780Z,101945.47
2023-05-08T14:01:25.085Z,101955.22
2023-05-08T14:03:54.205Z,101946.31
2023-05-08T14:06:21.687Z,101956.06
2023-05-08T14:11:36.453Z,101948.03
2023-05-08T14:12:42.934Z,101951.53
2023-05-08T14:14:03.981Z,101949.84
2023-05-08T14:16:31.400Z,101953.41
2023-05-08T14:18:58.769Z,101963.16
2023-05-08T14:21:26.199Z,101957.78
2023-05-08T14:23:53.925Z,101961.38
2023-05-08T14:26:21.527Z,101956.06
2023-05-08T14:28:49.160Z,101954.28
2023-05-08T14:31:16.615Z,101948.06
2023-05-08T14:33:43.995Z,101954.22
2023-05-08T14:36:11.633Z,101947.13
2023-05-08T14:38:38.952Z,101955.94
2023-05-08T14:41:06.338Z,101963.16
2023-05-08T14:43:33.738Z,101943.19
2023-05-08T14:46:01.282Z,101938.91
2023-05-08T14:48:28.615Z,101950.56
2023-05-08T14:50:57.276Z,101949.72
2023-05-08T14:53:24.855Z,101955.09
2023-05-08T14:55:52.567Z,101902.50
2023-05-08T14:58:20.030Z,101887.09
2023-05-08T15:00:47.610Z,101890.47
2023-05-08T15:03:15.031Z,101890.50
2023-05-08T15:05:42.425Z,101892.56
2023-05-08T15:08:10.280Z,101889.94
2023-05-08T15:10:38.867Z,101890.19
2023-05-08T15:13:06.285Z,101882.28
2023-05-08T15:15:33.806Z,101888.31
2023-05-08T15:18:01.307Z,101893.84
2023-05-08T15:20:28.714Z,101888.50
2023-05-08T15:22:56.082Z,101892.06
2023-05-08T15:25:23.561Z,101894.72
2023-05-08T15:27:52.853Z,101896.78
2023-05-08T15:30:21.538Z,101895.94
2023-05-08T15:32:49.307Z,101902.16
2023-05-08T15:35:16.898Z,101904.75
2023-05-08T15:37:44.276Z,101901.31
2023-05-08T15:40:12.109Z,101896.25
2023-05-08T15:42:39.619Z,101904.56
2023-05-08T15:45:07.386Z,101907.06
2023-05-08T15:47:34.815Z,101905.56
2023-05-08T15:50:04.812Z,101907.94
2023-05-08T15:52:32.105Z,101903.88
2023-05-08T15:54:59.534Z,101905.06
2023-05-08T15:57:27.133Z,101911.63
2023-05-08T15:59:54.477Z,101917.94
2023-05-08T16:02:21.897Z,101905.16
2023-05-08T16:04:49.277Z,101912.59
2023-05-08T16:07:16.640Z,101916.81
2023-05-08T16:09:44.015Z,101917.88
2023-05-08T16:12:11.414Z,101918.59
2023-05-08T16:14:39.443Z,101918.44
2023-05-08T16:17:10.243Z,101919.56
2023-05-08T16:19:38.812Z,101914.19
2023-05-08T16:22:06.948Z,101906.66
2023-05-08T16:24:34.425Z,101908.28
2023-05-08T16:27:01.834Z,101912.75
2023-05-08T16:29:29.238Z,101911.09
2023-05-08T16:31:56.848Z,101909.28
2023-05-08T16:34:24.283Z,101902.22
2023-05-08T16:36:51.585Z,101896.22
2023-05-08T16:39:19.200Z,101896.41
2023-05-08T16:41:46.578Z,101891.16
2023-05-08T16:44:15.075Z,101890.94
2023-05-08T16:46:42.469Z,101889.97
2023-05-08T16:49:09.844Z,101884.00
2023-05-08T16:51:37.230Z,101882.00
2023-05-08T16:54:04.732Z,101879.41
2023-05-08T16:56:32.036Z,101878.38
2023-05-08T16:59:01.399Z,101880.44
2023-05-08T17:01:28.749Z,101881.28
2023-05-08T17:03:56.089Z,101885.63
2023-05-08T17:06:23.414Z,101875.78
2023-05-08T17:08:52.929Z,101880.25
2023-05-08T17:11:23.492Z,101872.22
2023-05-08T17:13:50.854Z,101869.75
2023-05-08T17:16:20.394Z,101884.06
2023-05-08T17:18:48.465Z,101878.72
2023-05-08T17:21:15.981Z,101864.41
2023-05-08T17:23:43.471Z,101857.34
2023-05-08T17:26:11.336Z,101855.63
2023-05-08T17:28:38.727Z,101857.53
2023-05-08T17:31:06.058Z,101873.63
2023-05-08T17:33:33.651Z,101876.28
2023-05-08T17:36:02.327Z,101892.53
2023-05-08T17:38:29.649Z,101897.78
2023-05-08T17:40:57.141Z,101889.78
2023-05-08T17:43:24.492Z,101904.06
2023-05-08T17:45:51.990Z,101893.44
2023-05-08T17:48:19.384Z,101889.91
2023-05-08T17:50:46.954Z,101867.63
2023-05-08T17:53:14.409Z,101868.56
2023-05-08T17:55:41.715Z,101863.25
2023-05-08T17:58:09.066Z,101866.75
2023-05-08T18:00:37.655Z,101858.72
2023-05-08T18:03:05.674Z,101847.13
2023-05-08T18:05:33.064Z,101849.81
2023-05-08T18:08:00.468Z,101847.22
2023-05-08T18:10:27.802Z,101835.69
2023-05-08T18:12:55.102Z,101841.88
2023-05-08T18:15:22.636Z,101848.16
2023-05-08T18:17:49.997Z,101850.00
2023-05-08T18:20:17.430Z,101854.50
2023-05-08T18:22:45.070Z,101853.63
2023-05-08T18:25:12.684Z,101865.22
2023-05-08T18:27:43.178Z,101867.03
2023-05-08T18:30:10.972Z,101870.63
2023-05-08T18:32:38.312Z,101867.06
2023-05-08T18:35:06.066Z,101863.59
2023-05-08T18:37:33.384Z,101848.53
2023-05-08T18:40:00.714Z,101846.75
2023-05-08T18:42:28.083Z,101851.19
2023-05-08T18:44:56.426Z,101848.56
2023-05-08T18:47:23.801Z,101846.78
2023-05-08T18:49:57.008Z,101845.03
2023-05-08T18:52:24.370Z,101841.50
2023-05-08T18:54:51.680Z,101858.38
2023-05-08T18:57:19.031Z,101849.53
2023-05-08T18:59:46.431Z,101845.09
2023-05-08T19:02:14.520Z,101847.78
2023-05-08T19:04:41.962Z,101854.91
2023-05-08T19:07:09.262Z,101854.91
2023-05-08T19:09:36.719Z,101860.25
2023-05-08T19:12:04.085Z,101871.81
2023-05-08T19:14:31.424Z,101874.50
2023-05-08T19:16:58.790Z,101878.94
2023-05-08T19:19:26.206Z,101882.50
2023-05-08T19:21:53.504Z,101875.41
2023-05-08T19:24:24.015Z,101874.50
2023-05-08T19:26:51.337Z,101886.03
2023-05-08T19:29:18.652Z,101874.50
2023-05-08T19:31:46.210Z,101888.66
2023-05-08T19:34:13.642Z,101891.31
2023-05-08T19:36:41.293Z,101884.22
2023-05-08T19:39:09.185Z,101887.78
2023-05-08T19:41:36.574Z,101888.66
2023-05-08T19:44:03.992Z,101886.84
2023-05-08T19:46:31.417Z,101894.84
2023-05-08T19:48:58.850Z,101900.16
2023-05-08T19:51:26.170Z,101900.16
2023-05-08T19:53:53.469Z,101897.47
2023-05-08T19:56:21.159Z,101902.81
2023-05-08T19:58:48.457Z,101900.13
2023-05-08T20:01:15.839Z,101906.31
2023-05-08T20:03:43.261Z,101900.09
2023-05-08T20:06:10.779Z,101900.97
2023-05-08T20:08:38.254Z,101907.16
2023-05-08T20:11:07.831Z,101900.94
2023-05-08T20:13:35.128Z,101902.72
2023-05-08T20:16:02.509Z,101907.16
2023-05-08T20:18:29.925Z,101894.72
2023-05-08T20:20:57.259Z,101900.91
2023-05-08T20:23:24.681Z,101891.19
2023-05-08T20:25:54.281Z,101891.09
2023-05-08T20:28:25.116Z,101883.09
2023-05-08T20:30:53.170Z,101880.44
2023-05-08T20:33:20.821Z,101884.84
2023-05-08T20:35:48.131Z,101891.94
2023-05-08T20:38:16.138Z,101897.25
2023-05-08T20:40:43.601Z,101897.25
2023-05-08T20:43:11.339Z,101895.47
2023-05-08T20:45:39.106Z,101895.47
2023-05-08T20:48:06.728Z,101894.53
2023-05-08T20:50:34.116Z,101895.41
2023-05-08T20:53:01.419Z,101898.94
2023-05-08T20:55:28.848Z,101893.63
2023-05-08T20:57:56.264Z,101890.94
2023-05-08T21:00:23.716Z,101891.84
2023-05-08T21:02:51.042Z,101886.50
2023-05-08T21:05:18.764Z,101877.66
2023-05-08T21:07:46.188Z,101877.63
2023-05-08T21:10:13.986Z,101882.91
2023-05-08T21:12:44.404Z,101871.41
2023-05-08T21:15:11.995Z,101867.84
2023-05-08T21:17:39.401Z,101862.47
2023-05-08T21:20:07.568Z,101864.22
2023-05-08T21:22:34.930Z,101858.03
2023-05-08T21:25:02.285Z,101856.22
2023-05-08T21:27:29.681Z,101855.31
2023-05-08T21:29:56.996Z,101858.81
2023-05-08T21:32:24.595Z,101853.44
2023-05-08T21:34:51.984Z,101841.91
2023-05-08T21:37:19.429Z,101850.75
2023-05-08T21:39:46.770Z,101845.34
2023-05-08T21:42:14.059Z,101842.69
2023-05-08T21:44:41.354Z,101846.22
2023-05-08T21:47:08.786Z,101847.06
2023-05-08T21:49:36.126Z,101842.56
2023-05-08T21:52:03.509Z,101838.13
2023-05-08T21:54:30.926Z,101836.34
2023-05-08T21:56:58.225Z,101831.91
2023-05-08T21:59:25.637Z,101827.44
2023-05-08T22:01:52.985Z,101821.25
2023-05-08T22:04:20.801Z,101819.47
2023-05-08T22:06:48.106Z,101821.22
2023-05-08T22:09:15.569Z,101814.09
2023-05-08T22:11:42.889Z,101816.75
2023-05-08T22:14:10.506Z,101814.94
2023-05-08T22:16:38.184Z,101806.94
2023-05-08T22:19:05.816Z,101798.97
2023-05-08T22:21:33.118Z,101797.22
2023-05-08T22:24:00.633Z,101778.63
2023-05-08T22:26:28.874Z,101783.91
2023-05-08T22:28:56.340Z,101779.44
2023-05-08T22:31:23.747Z,101784.72
2023-05-08T22:33:51.596Z,101786.47
2023-05-08T22:36:18.956Z,101785.50
2023-05-08T22:38:46.284Z,101772.25
2023-05-08T22:41:13.587Z,101762.53
2023-05-08T22:43:41.019Z,101760.72
2023-05-08T22:46:08.605Z,101763.38
2023-05-08T22:48:36.332Z,101750.09
2023-05-08T22:51:04.300Z,101750.06
2023-05-08T22:53:32.692Z,101747.38
2023-05-08T22:56:00.091Z,101740.25
2023-05-08T22:58:29.209Z,101749.97
2023-05-08T23:00:56.881Z,101756.13
2023-05-08T23:03:24.192Z,101734.91
2023-05-08T23:05:51.506Z,101741.97
2023-05-08T23:08:18.847Z,101742.81
2023-05-08T23:10:46.152Z,101733.88
2023-05-08T23:13:13.684Z,101737.41
2023-05-08T23:15:41.046Z,101741.81
2023-05-08T23:18:08.489Z,101740.06
2023-05-08T23:20:35.953Z,101720.63
2023-05-08T23:23:03.282Z,101734.69
2023-05-08T23:25:30.603Z,101738.25
2023-05-08T23:27:58.152Z,101728.50
2023-05-08T23:30:25.531Z,101730.28
2023-05-08T23:32:52.879Z,101730.25
2023-05-08T23:35:20.575Z,101732.00
2023-05-08T23:37:47.957Z,101731.06
2023-05-08T23:40:17.390Z,101720.50
2023-05-08T23:42:44.816Z,101727.53
2023-05-08T23:45:12.566Z,101716.88
2023-05-08T23:47:40.128Z,101709.78
2023-05-08T23:50:07.988Z,101723.03
2023-05-08T23:52:35.379Z,101717.69
2023-05-08T23:55:02.843Z,101721.16
2023-05-08T23:57:30.163Z,101712.34
2023-05-08T23:59:57.474Z,101708.84
