createdAt,value
2023-05-07T00:01:47.090Z,63.67
2023-05-07T00:04:15.413Z,63.97
2023-05-07T00:06:43.578Z,64.04
2023-05-07T00:09:13.542Z,63.79
2023-05-07T00:11:41.620Z,63.89
2023-05-07T00:14:09.692Z,64.15
2023-05-07T00:16:37.770Z,64.15
2023-05-07T00:19:06.464Z,64.04
2023-05-07T00:21:34.588Z,64.20
2023-05-07T00:24:02.623Z,64.17
2023-05-07T00:26:32.008Z,64.25
2023-05-07T00:29:00.558Z,64.64
2023-05-07T00:31:28.630Z,64.65
2023-05-07T00:33:56.830Z,64.70
2023-05-07T00:36:24.901Z,64.78
2023-05-07T00:38:53.093Z,64.62
2023-05-07T00:41:21.203Z,64.54
2023-05-07T00:43:52.488Z,64.50
2023-05-07T00:46:23.383Z,64.42
2023-05-07T00:48:52.790Z,64.67
2023-05-07T00:51:21.697Z,64.57
2023-05-07T00:53:49.962Z,64.72
2023-05-07T00:56:18.541Z,64.45
2023-05-07T00:58:46.679Z,64.89
2023-05-07T01:01:16.893Z,64.68
2023-05-07T01:03:45.350Z,64.59
2023-05-07T01:06:17.639Z,64.66
2023-05-07T01:08:46.972Z,64.56
2023-05-07T01:11:16.016Z,64.62
2023-05-07T01:13:44.629Z,64.65
2023-05-07T01:16:12.741Z,64.93
2023-05-07T01:18:42.854Z,65.06
2023-05-07T01:21:13.920Z,64.79
2023-05-07T01:23:45.262Z,64.82
2023-05-07T01:26:13.480Z,64.79
2023-05-07T01:29:06.748Z,64.80
2023-05-07T01:32:28.468Z,65.11
2023-05-07T01:35:00.152Z,65.11
2023-05-07T01:38:26.624Z,64.92
2023-05-07T01:41:01.966Z,65.55
2023-05-07T01:45:10.543Z,65.55
2023-05-07T01:48:34.770Z,65.36
2023-05-07T01:51:04.136Z,65.55
2023-05-07T01:53:38.442Z,65.18
2023-05-07T01:56:33.722Z,65.39
2023-05-07T01:59:02.936Z,65.85
2023-05-07T02:01:35.040Z,65.97
2023-05-07T02:04:27.957Z,65.96
2023-05-07T02:06:56.691Z,66.05
2023-05-07T02:09:25.300Z,66.21
2023-05-07T02:11:55.049Z,66.18
2023-05-07T02:14:33.645Z,66.17
2023-05-07T02:17:01.661Z,66.08
2023-05-07T02:19:29.879Z,65.88
2023-05-07T02:21:58.255Z,65.96
2023-05-07T02:24:31.649Z,65.97
2023-05-07T02:27:06.438Z,65.89
2023-05-07T02:29:35.581Z,65.80
2023-05-07T02:32:04.148Z,65.57
2023-05-07T02:34:36.399Z,65.50
2023-05-07T02:37:04.453Z,65.11
2023-05-07T02:39:32.478Z,65.53
2023-05-07T02:42:02.164Z,65.34
2023-05-07T02:44:32.398Z,65.71
2023-05-07T02:47:00.516Z,66.00
2023-05-07T02:49:34.257Z,65.87
2023-05-07T02:52:03.003Z,65.80
2023-05-07T02:54:31.099Z,65.67
2023-05-07T02:56:59.507Z,65.97
2023-05-07T02:59:30.106Z,65.95
2023-05-07T03:01:58.916Z,65.96
2023-05-07T03:04:32.097Z,66.15
2023-05-07T03:07:00.313Z,65.77
2023-05-07T03:09:28.412Z,66.10
2023-05-07T03:11:56.660Z,66.27
2023-05-07T03:14:24.967Z,66.43
2023-05-07T03:16:54.574Z,66.16
2023-05-07T03:19:22.608Z,65.95
2023-05-07T03:21:50.783Z,65.89
2023-05-07T03:24:18.901Z,65.94
2023-05-07T03:26:46.888Z,66.34
2023-05-07T03:29:15.077Z,65.95
2023-05-07T03:31:43.163Z,65.80
2023-05-07T03:34:12.684Z,65.26
2023-05-07T03:36:40.785Z,65.33
2023-05-07T03:39:11.528Z,65.39
2023-05-07T03:41:42.328Z,65.71
2023-05-07T03:44:10.938Z,65.82
2023-05-07T03:46:40.160Z,65.84
2023-05-07T03:49:10.296Z,66.08
2023-05-07T03:51:39.808Z,66.34
2023-05-07T03:54:13.484Z,65.95
2023-05-07T03:56:46.034Z,66.05
2023-05-07T03:59:14.508Z,66.48
2023-05-07T04:01:45.294Z,66.49
2023-05-07T04:04:18.032Z,66.41
2023-05-07T04:06:47.583Z,66.76
2023-05-07T04:09:15.857Z,66.47
2023-05-07T04:11:44.282Z,66.60
2023-05-07T04:14:13.449Z,66.50
2023-05-07T04:16:41.718Z,66.38
2023-05-07T04:19:10.484Z,67.00
2023-05-07T04:21:40.039Z,67.12
2023-05-07T04:29:59.782Z,67.04
2023-05-07T04:32:27.887Z,66.88
2023-05-07T04:34:56.291Z,66.85
2023-05-07T04:37:24.764Z,66.79
2023-05-07T04:39:54.365Z,66.44
2023-05-07T04:42:25.123Z,66.80
2023-05-07T04:44:55.776Z,66.26
2023-05-07T04:47:25.631Z,66.32
2023-05-07T04:49:54.148Z,66.59
2023-05-07T04:52:22.384Z,66.26
2023-05-07T04:54:50.664Z,66.74
2023-05-07T04:57:20.379Z,66.57
2023-05-07T04:59:49.464Z,66.60
2023-05-07T05:02:20.608Z,66.73
2023-05-07T05:04:49.480Z,66.71
2023-05-07T05:07:17.789Z,66.62
2023-05-07T05:09:46.035Z,66.24
2023-05-07T05:12:14.179Z,66.51
2023-05-07T05:14:43.930Z,66.03
2023-05-07T05:17:12.624Z,66.35
2023-05-07T05:19:40.852Z,66.30
2023-05-07T05:22:09.162Z,66.70
2023-05-07T05:24:37.325Z,66.91
2023-05-07T05:27:06.299Z,66.87
2023-05-07T05:29:34.414Z,67.04
2023-05-07T05:32:04.524Z,66.69
2023-05-07T05:34:34.123Z,67.13
2023-05-07T05:37:02.789Z,67.03
2023-05-07T05:39:30.889Z,67.12
2023-05-07T05:41:59.147Z,67.29
2023-05-07T05:44:27.380Z,67.34
2023-05-07T05:46:58.533Z,67.43
2023-05-07T05:49:28.127Z,67.46
2023-05-07T05:51:56.795Z,67.92
2023-05-07T05:54:26.783Z,67.78
2023-05-07T05:56:54.881Z,67.83
2023-05-07T05:59:23.250Z,68.09
2023-05-07T06:01:51.703Z,67.95
2023-05-07T06:04:20.110Z,67.84
2023-05-07T06:06:49.831Z,67.52
2023-05-07T06:09:18.392Z,67.26
2023-05-07T06:11:46.699Z,67.28
2023-05-07T06:14:15.569Z,67.07
2023-05-07T06:16:44.541Z,67.44
2023-05-07T06:19:12.729Z,67.64
2023-05-07T06:21:42.211Z,67.63
2023-05-07T06:24:12.243Z,67.46
2023-05-07T06:26:41.295Z,66.79
2023-05-07T06:29:34.095Z,67.60
2023-05-07T06:32:34.229Z,67.04
2023-05-07T06:35:27.353Z,66.77
2023-05-07T06:37:56.451Z,66.32
2023-05-07T06:40:30.901Z,66.32
2023-05-07T06:49:07.396Z,66.34
2023-05-07T06:51:35.852Z,66.28
2023-05-07T06:54:05.696Z,65.63
2023-05-07T06:56:36.786Z,66.07
2023-05-07T06:59:06.403Z,64.83
2023-05-07T07:01:38.766Z,64.52
2023-05-07T07:04:07.786Z,64.34
2023-05-07T07:06:36.434Z,63.80
2023-05-07T07:09:09.726Z,63.73
2023-05-07T07:12:04.174Z,63.92
2023-05-07T07:14:32.841Z,63.76
2023-05-07T07:17:01.014Z,63.84
2023-05-07T07:19:29.609Z,63.08
2023-05-07T07:21:58.853Z,63.08
2023-05-07T07:24:26.919Z,63.17
2023-05-07T07:27:00.417Z,63.28
2023-05-07T07:29:29.233Z,63.02
2023-05-07T07:31:58.041Z,62.14
2023-05-07T07:34:27.894Z,62.03
2023-05-07T07:36:59.252Z,62.00
2023-05-07T07:39:52.632Z,61.76
2023-05-07T07:42:23.076Z,61.86
2023-05-07T07:44:51.258Z,61.69
2023-05-07T07:47:23.130Z,61.89
2023-05-07T07:49:52.668Z,61.80
2023-05-07T07:52:21.063Z,61.41
2023-05-07T07:54:49.471Z,61.22
2023-05-07T07:57:17.912Z,60.78
2023-05-07T07:59:47.557Z,61.04
2023-05-07T08:02:17.770Z,61.37
2023-05-07T08:04:46.326Z,61.85
2023-05-07T08:07:14.893Z,62.43
2023-05-07T08:09:46.072Z,62.55
2023-05-07T08:12:14.255Z,62.48
2023-05-07T08:14:42.801Z,61.54
2023-05-07T08:17:12.355Z,61.23
2023-05-07T08:19:40.504Z,60.96
2023-05-07T08:22:12.926Z,61.36
2023-05-07T08:24:43.931Z,60.57
2023-05-07T08:27:13.378Z,61.68
2023-05-07T08:29:43.306Z,62.02
2023-05-07T08:32:12.663Z,60.50
2023-05-07T08:34:40.761Z,59.41
2023-05-07T08:37:38.911Z,57.47
2023-05-07T08:40:11.468Z,58.16
2023-05-07T08:42:43.421Z,58.17
2023-05-07T08:45:12.951Z,58.62
2023-05-07T08:47:52.613Z,56.82
2023-05-07T08:50:23.270Z,57.17
2023-05-07T08:52:52.255Z,57.87
2023-05-07T08:55:22.075Z,57.07
2023-05-07T08:57:51.039Z,58.13
2023-05-07T09:00:19.773Z,56.41
2023-05-07T09:02:52.968Z,55.11
2023-05-07T09:05:21.580Z,54.14
2023-05-07T09:07:53.940Z,53.65
2023-05-07T09:10:23.952Z,53.38
2023-05-07T09:12:53.208Z,52.31
2023-05-07T09:15:22.331Z,51.93
2023-05-07T09:17:51.931Z,52.31
2023-05-07T09:20:20.688Z,53.58
2023-05-07T09:22:48.731Z,52.96
2023-05-07T09:25:30.473Z,52.38
2023-05-07T09:27:59.543Z,53.47
2023-05-07T09:30:30.808Z,53.48
2023-05-07T09:33:04.474Z,52.18
2023-05-07T09:35:34.707Z,51.87
2023-05-07T09:38:09.785Z,50.85
2023-05-07T09:40:38.713Z,49.35
2023-05-07T09:43:13.144Z,49.77
2023-05-07T09:45:46.461Z,50.34
2023-05-07T09:48:20.415Z,50.46
2023-05-07T09:50:53.526Z,50.81
2023-05-07T09:53:25.761Z,51.19
2023-05-07T09:55:55.383Z,51.30
2023-05-07T09:58:24.884Z,51.16
2023-05-07T10:00:54.477Z,50.70
2023-05-07T10:03:26.308Z,51.84
2023-05-07T10:06:01.621Z,50.82
2023-05-07T10:08:33.398Z,51.39
2023-05-07T10:11:06.129Z,51.10
2023-05-07T10:13:36.912Z,50.25
2023-05-07T10:16:56.448Z,50.85
2023-05-07T10:19:26.460Z,50.94
2023-05-07T10:22:08.174Z,50.18
2023-05-07T10:24:42.443Z,50.56
2023-05-07T10:27:17.872Z,50.75
2023-05-07T10:30:02.804Z,51.68
2023-05-07T10:32:41.731Z,52.75
2023-05-07T10:35:20.599Z,53.46
2023-05-07T10:37:50.793Z,53.84
2023-05-07T10:40:22.240Z,53.58
2023-05-07T10:43:00.400Z,52.80
2023-05-07T10:45:31.544Z,53.78
2023-05-07T10:48:29.029Z,53.12
2023-05-07T10:51:24.625Z,53.99
2023-05-07T10:54:27.873Z,53.90
2023-05-07T10:57:40.648Z,54.66
2023-05-07T11:00:49.361Z,55.23
2023-05-07T11:03:30.214Z,54.74
2023-05-07T11:06:36.361Z,54.43
2023-05-07T11:09:34.282Z,54.87
2023-05-07T11:12:53.057Z,55.45
2023-05-07T11:15:52.846Z,55.96
2023-05-07T11:22:09.819Z,56.67
2023-05-07T11:24:45.018Z,56.48
2023-05-07T11:27:15.417Z,56.49
2023-05-07T11:29:49.342Z,56.82
2023-05-07T11:32:17.983Z,56.44
2023-05-07T11:34:54.252Z,56.63
2023-05-07T11:37:25.861Z,56.27
2023-05-07T11:40:08.441Z,56.62
2023-05-07T11:42:38.884Z,56.91
2023-05-07T11:45:10.462Z,56.77
2023-05-07T11:47:38.802Z,57.23
2023-05-07T11:50:11.963Z,57.40
2023-05-07T11:52:41.503Z,57.69
2023-05-07T11:55:10.951Z,57.38
2023-05-07T11:57:39.597Z,57.07
2023-05-07T12:00:10.446Z,56.55
2023-05-07T12:02:42.879Z,56.04
2023-05-07T12:05:11.580Z,55.37
2023-05-07T12:07:42.318Z,53.90
2023-05-07T12:10:13.072Z,53.87
2023-05-07T12:12:42.787Z,53.80
2023-05-07T12:15:12.349Z,53.48
2023-05-07T12:17:42.025Z,53.53
2023-05-07T12:20:11.584Z,53.39
2023-05-07T12:22:41.381Z,50.76
2023-05-07T12:25:10.992Z,50.34
2023-05-07T12:27:41.017Z,49.31
2023-05-07T12:30:13.411Z,49.70
2023-05-07T12:32:42.408Z,50.54
2023-05-07T12:35:11.089Z,51.34
2023-05-07T12:37:40.660Z,52.67
2023-05-07T12:40:12.123Z,55.39
2023-05-07T12:42:43.339Z,57.31
2023-05-07T12:45:12.907Z,58.59
2023-05-07T12:47:41.437Z,60.03
2023-05-07T12:50:12.907Z,59.58
2023-05-07T12:52:42.571Z,60.71
2023-05-07T12:55:15.731Z,61.17
2023-05-07T12:57:47.425Z,61.59
2023-05-07T13:00:17.316Z,63.04
2023-05-07T13:02:47.484Z,63.79
2023-05-07T13:06:06.941Z,64.09
2023-05-07T13:08:42.430Z,63.23
2023-05-07T13:11:12.852Z,63.30
2023-05-07T13:13:43.168Z,63.84
2023-05-07T13:16:13.398Z,64.08
2023-05-07T13:18:44.767Z,64.57
2023-05-07T13:21:14.161Z,64.76
2023-05-07T13:23:43.776Z,65.83
2023-05-07T13:26:25.793Z,66.20
2023-05-07T13:28:55.475Z,67.24
2023-05-07T13:31:23.665Z,66.83
2023-05-07T13:33:51.777Z,67.38
2023-05-07T13:36:19.826Z,66.90
2023-05-07T13:38:49.470Z,66.56
2023-05-07T13:41:18.490Z,66.66
2023-05-07T13:43:46.633Z,66.44
2023-05-07T13:46:14.798Z,66.55
2023-05-07T13:48:43.742Z,67.26
2023-05-07T13:51:12.851Z,67.60
2023-05-07T13:53:41.115Z,67.43
2023-05-07T13:56:11.822Z,67.67
2023-05-07T13:58:51.997Z,67.42
2023-05-07T14:01:24.856Z,67.62
2023-05-07T14:03:53.177Z,67.43
2023-05-07T14:06:21.400Z,67.37
2023-05-07T14:08:50.616Z,67.63
2023-05-07T14:11:20.018Z,68.21
2023-05-07T14:13:48.102Z,68.29
2023-05-07T14:16:17.625Z,68.53
2023-05-07T14:18:45.781Z,69.20
2023-05-07T14:21:14.151Z,69.04
2023-05-07T14:23:42.233Z,69.17
2023-05-07T14:26:12.822Z,69.12
2023-05-07T14:28:47.070Z,69.50
2023-05-07T14:31:18.939Z,69.39
2023-05-07T14:33:47.032Z,69.80
2023-05-07T14:36:16.405Z,69.13
2023-05-07T14:38:44.502Z,69.62
2023-05-07T14:41:13.548Z,69.76
2023-05-07T14:43:42.953Z,69.94
2023-05-07T14:46:11.077Z,71.18
2023-05-07T14:48:39.816Z,71.30
2023-05-07T14:51:07.876Z,71.39
2023-05-07T14:53:35.938Z,72.03
2023-05-07T14:56:04.291Z,71.81
2023-05-07T14:58:32.312Z,72.09
2023-05-07T15:01:02.076Z,72.77
2023-05-07T15:03:30.529Z,72.94
2023-05-07T15:05:58.793Z,73.31
2023-05-07T15:08:26.865Z,72.90
2023-05-07T15:10:59.069Z,73.11
2023-05-07T15:13:27.267Z,73.27
2023-05-07T15:15:55.444Z,72.92
2023-05-07T15:18:25.333Z,72.72
2023-05-07T15:20:53.379Z,72.86
2023-05-07T15:23:21.424Z,72.74
2023-05-07T15:25:52.511Z,73.38
2023-05-07T15:28:21.277Z,73.04
2023-05-07T15:30:49.646Z,73.54
2023-05-07T15:33:17.799Z,73.12
2023-05-07T15:35:47.410Z,74.18
2023-05-07T15:38:15.781Z,74.38
2023-05-07T15:40:43.889Z,75.18
2023-05-07T15:43:14.272Z,74.78
2023-05-07T15:45:44.348Z,75.26
2023-05-07T15:48:12.800Z,74.61
2023-05-07T15:50:41.204Z,74.98
2023-05-07T15:53:10.709Z,75.05
2023-05-07T15:55:38.877Z,75.39
2023-05-07T15:58:07.161Z,75.17
2023-05-07T16:00:36.552Z,75.29
2023-05-07T16:03:05.196Z,74.89
2023-05-07T16:05:33.531Z,73.95
2023-05-07T16:08:01.649Z,73.91
2023-05-07T16:10:31.749Z,73.39
2023-05-07T16:13:00.000Z,73.41
2023-05-07T16:15:28.176Z,73.94
2023-05-07T16:17:58.294Z,73.58
2023-05-07T16:20:30.958Z,73.34
2023-05-07T16:22:59.648Z,73.13
2023-05-07T16:25:27.789Z,73.06
2023-05-07T16:27:57.282Z,72.88
2023-05-07T16:30:25.614Z,72.58
2023-05-07T16:32:53.760Z,71.99
2023-05-07T16:35:22.237Z,72.23
2023-05-07T16:37:50.334Z,73.01
2023-05-07T16:40:19.695Z,72.59
2023-05-07T16:42:47.915Z,72.28
2023-05-07T16:45:18.760Z,71.96
2023-05-07T16:47:47.383Z,72.30
2023-05-07T16:50:15.780Z,72.37
2023-05-07T16:52:44.570Z,72.15
2023-05-07T16:55:12.910Z,72.23
2023-05-07T16:57:41.196Z,72.16
2023-05-07T17:00:11.746Z,71.94
2023-05-07T17:02:41.450Z,72.21
2023-05-07T17:05:10.812Z,72.25
2023-05-07T17:07:39.685Z,72.19
2023-05-07T17:10:09.248Z,72.09
2023-05-07T17:12:38.050Z,72.34
2023-05-07T17:15:07.218Z,72.00
2023-05-07T17:17:36.767Z,71.77
2023-05-07T17:20:08.049Z,71.88
2023-05-07T17:22:36.629Z,72.32
2023-05-07T17:25:04.984Z,72.33
2023-05-07T17:27:35.099Z,72.43
2023-05-07T17:30:03.383Z,72.40
2023-05-07T17:32:32.812Z,72.49
2023-05-07T17:35:00.903Z,72.82
2023-05-07T17:37:30.465Z,73.12
2023-05-07T17:39:58.472Z,73.14
2023-05-07T17:42:26.546Z,72.92
2023-05-07T17:44:55.859Z,72.84
2023-05-07T17:47:24.053Z,72.95
2023-05-07T17:49:52.536Z,73.38
2023-05-07T17:52:20.815Z,74.30
2023-05-07T17:54:50.251Z,74.03
2023-05-07T17:57:18.657Z,74.23
2023-05-07T17:59:47.182Z,73.97
2023-05-07T18:02:15.285Z,74.25
2023-05-07T18:04:43.386Z,74.30
2023-05-07T18:07:11.591Z,74.48
2023-05-07T18:09:39.752Z,74.41
2023-05-07T18:12:09.318Z,74.24
2023-05-07T18:14:37.684Z,74.40
2023-05-07T18:17:05.913Z,74.06
2023-05-07T18:19:34.016Z,74.09
2023-05-07T18:22:02.011Z,74.25
2023-05-07T18:24:30.064Z,73.88
2023-05-07T18:26:58.150Z,73.96
2023-05-07T18:29:27.564Z,73.81
2023-05-07T18:31:55.671Z,74.04
2023-05-07T18:34:23.732Z,73.93
2023-05-07T18:36:51.757Z,73.72
2023-05-07T18:39:19.865Z,74.22
2023-05-07T18:41:48.864Z,74.11
2023-05-07T18:44:17.081Z,73.53
2023-05-07T18:46:47.839Z,73.04
2023-05-07T18:49:16.319Z,73.07
2023-05-07T18:51:44.960Z,72.59
2023-05-07T18:54:13.238Z,72.47
2023-05-07T18:56:42.532Z,72.47
2023-05-07T18:59:11.931Z,73.39
2023-05-07T19:01:41.297Z,74.01
2023-05-07T19:04:12.109Z,74.09
2023-05-07T19:06:40.395Z,74.18
2023-05-07T19:09:08.377Z,74.12
2023-05-07T19:11:37.564Z,73.92
2023-05-07T19:14:30.116Z,73.25
2023-05-07T19:16:58.424Z,73.40
2023-05-07T19:19:28.077Z,73.29
2023-05-07T19:21:56.110Z,73.42
2023-05-07T19:24:24.206Z,73.57
2023-05-07T19:26:52.215Z,73.50
2023-05-07T19:29:21.079Z,73.63
2023-05-07T19:31:49.216Z,74.01
2023-05-07T19:34:17.297Z,73.88
2023-05-07T19:36:46.660Z,74.09
2023-05-07T19:39:14.836Z,73.71
2023-05-07T19:41:43.696Z,74.17
2023-05-07T19:44:11.837Z,73.92
2023-05-07T19:46:44.907Z,74.27
2023-05-07T19:49:13.323Z,74.22
2023-05-07T19:51:41.548Z,74.08
2023-05-07T19:54:11.137Z,74.33
2023-05-07T19:56:41.956Z,74.75
2023-05-07T19:59:10.285Z,74.94
2023-05-07T20:01:39.865Z,74.72
2023-05-07T20:04:08.046Z,74.77
2023-05-07T20:06:36.161Z,74.81
2023-05-07T20:09:04.475Z,74.80
2023-05-07T20:11:34.264Z,74.85
2023-05-07T20:14:05.791Z,74.82
2023-05-07T20:16:34.118Z,74.98
2023-05-07T20:19:04.560Z,75.03
2023-05-07T20:21:32.812Z,74.99
2023-05-07T20:24:01.018Z,75.06
2023-05-07T20:26:29.045Z,75.23
2023-05-07T20:28:58.489Z,74.95
2023-05-07T20:31:26.639Z,75.42
2023-05-07T20:33:54.669Z,75.66
2023-05-07T20:36:25.184Z,75.58
2023-05-07T20:38:53.492Z,75.54
2023-05-07T20:41:24.675Z,75.42
2023-05-07T20:43:52.956Z,75.53
2023-05-07T20:46:23.179Z,75.25
2023-05-07T20:48:52.102Z,75.31
2023-05-07T20:51:20.250Z,75.06
2023-05-07T20:53:48.277Z,75.03
2023-05-07T20:56:16.440Z,74.91
2023-05-07T20:58:44.560Z,74.97
2023-05-07T21:01:12.674Z,75.25
2023-05-07T21:03:42.064Z,75.24
2023-05-07T21:06:10.142Z,75.00
2023-05-07T21:08:38.154Z,75.04
2023-05-07T21:11:10.067Z,75.42
2023-05-07T21:13:38.172Z,75.25
2023-05-07T21:16:06.569Z,75.29
2023-05-07T21:18:38.591Z,75.47
2023-05-07T21:21:12.337Z,75.37
2023-05-07T21:23:40.449Z,75.10
2023-05-07T21:26:08.527Z,75.20
2023-05-07T21:28:36.625Z,75.12
2023-05-07T21:31:04.694Z,75.40
2023-05-07T21:33:32.837Z,75.47
2023-05-07T21:36:00.862Z,75.46
2023-05-07T21:38:30.403Z,75.25
2023-05-07T21:40:59.545Z,75.51
2023-05-07T21:43:27.579Z,75.85
2023-05-07T21:45:55.699Z,76.08
2023-05-07T21:48:23.872Z,76.72
2023-05-07T21:51:02.025Z,76.35
2023-05-07T21:53:31.876Z,76.50
2023-05-07T21:56:02.124Z,76.11
2023-05-07T21:58:31.347Z,76.13
2023-05-07T22:01:00.870Z,75.92
2023-05-07T22:03:29.075Z,75.51
2023-05-07T22:05:57.182Z,75.99
2023-05-07T22:08:26.060Z,75.52
2023-05-07T22:10:55.727Z,75.60
2023-05-07T22:13:23.932Z,76.00
2023-05-07T22:15:57.279Z,75.76
2023-05-07T22:18:26.745Z,75.70
2023-05-07T22:20:54.960Z,75.47
2023-05-07T22:23:23.237Z,75.69
2023-05-07T22:25:51.290Z,76.07
2023-05-07T22:28:21.375Z,75.75
2023-05-07T22:30:49.457Z,75.88
2023-05-07T22:33:17.514Z,75.70
2023-05-07T22:35:45.561Z,75.85
2023-05-07T22:38:13.624Z,75.75
2023-05-07T22:40:42.210Z,76.20
2023-05-07T22:43:10.232Z,76.34
2023-05-07T22:45:39.654Z,76.25
2023-05-07T22:48:08.142Z,75.92
2023-05-07T22:50:38.601Z,76.10
2023-05-07T22:53:06.914Z,76.38
2023-05-07T22:55:35.664Z,76.14
2023-05-07T22:58:03.682Z,75.89
2023-05-07T23:00:31.935Z,75.77
2023-05-07T23:03:01.321Z,76.33
2023-05-07T23:05:29.482Z,75.98
2023-05-07T23:07:58.243Z,76.02
2023-05-07T23:10:26.362Z,76.27
2023-05-07T23:12:54.433Z,75.62
2023-05-07T23:15:22.867Z,75.69
2023-05-07T23:17:51.054Z,75.97
2023-05-07T23:20:20.682Z,75.92
2023-05-07T23:22:48.726Z,75.98
2023-05-07T23:25:18.081Z,75.85
2023-05-07T23:27:46.184Z,75.89
2023-05-07T23:30:15.834Z,75.89
2023-05-07T23:32:43.895Z,76.12
2023-05-07T23:35:15.330Z,75.85
2023-05-07T23:37:44.787Z,75.98
2023-05-07T23:40:15.259Z,75.86
2023-05-07T23:42:43.266Z,75.85
2023-05-07T23:45:13.358Z,75.73
2023-05-07T23:47:41.588Z,75.70
2023-05-07T23:50:12.603Z,75.42
2023-05-07T23:52:40.870Z,75.92
2023-05-07T23:55:16.878Z,75.81
2023-05-07T23:57:47.090Z,75.61
