createdAt,value
2023-01-19T02:21:13.567Z,572.00
2023-01-19T02:22:13.533Z,573.00
2023-01-19T02:23:13.517Z,573.00
2023-01-19T02:24:13.491Z,573.00
2023-01-19T02:25:13.458Z,571.00
2023-01-19T02:26:13.449Z,572.00
2023-01-19T02:27:13.409Z,572.00
2023-01-19T02:28:13.404Z,572.00
2023-01-19T02:29:13.366Z,573.00
2023-01-19T02:30:13.328Z,572.00
2023-01-19T02:31:13.315Z,570.00
2023-01-19T02:32:13.304Z,570.00
2023-01-19T02:33:13.270Z,567.00
2023-01-19T02:34:13.231Z,568.00
2023-01-19T02:35:13.235Z,568.00
2023-01-19T02:36:13.185Z,571.00
2023-01-19T02:37:13.167Z,570.00
2023-01-19T02:38:13.158Z,568.00
2023-01-19T02:39:13.126Z,566.00
2023-01-19T02:40:13.097Z,564.00
2023-01-19T02:41:13.071Z,563.00
2023-01-19T02:42:13.043Z,563.00
2023-01-19T02:43:13.037Z,563.00
2023-01-19T02:44:13.000Z,560.00
2023-01-19T02:45:12.984Z,560.00
2023-01-19T02:46:12.974Z,559.00
2023-01-19T02:47:12.912Z,559.00
2023-01-19T02:48:12.916Z,559.00
2023-01-19T02:49:12.918Z,560.00
2023-01-19T02:50:12.871Z,562.00
2023-01-19T02:51:12.835Z,563.00
2023-01-19T02:52:12.810Z,563.00
2023-01-19T02:53:12.795Z,564.00
2023-01-19T02:54:12.818Z,561.00
2023-01-19T02:55:12.793Z,561.00
2023-01-19T02:56:12.758Z,564.00
2023-01-19T02:57:12.726Z,564.00
2023-01-19T02:58:12.685Z,563.00
2023-01-19T02:59:12.705Z,563.00
2023-01-19T03:00:12.662Z,566.00
2023-01-19T03:01:12.921Z,566.00
2023-01-19T03:02:12.718Z,567.00
2023-01-19T03:03:12.608Z,567.00
2023-01-19T03:04:12.607Z,565.00
2023-01-19T03:05:12.586Z,564.00
2023-01-19T03:06:12.566Z,563.00
2023-01-19T03:07:12.584Z,565.00
2023-01-19T03:08:12.539Z,564.00
2023-01-19T03:09:12.537Z,561.00
2023-01-19T03:10:12.523Z,561.00
2023-01-19T03:11:12.467Z,556.00
2023-01-19T03:12:12.443Z,556.00
2023-01-19T03:13:12.403Z,557.00
2023-01-19T03:14:12.402Z,558.00
2023-01-19T03:15:12.372Z,559.00
2023-01-19T03:16:12.452Z,560.00
2023-01-19T03:17:12.324Z,558.00
2023-01-19T03:18:12.332Z,558.00
2023-01-19T03:19:12.302Z,557.00
2023-01-19T03:20:12.247Z,559.00
2023-01-19T03:21:12.217Z,555.00
2023-01-19T03:22:12.183Z,556.00
2023-01-19T03:23:12.189Z,557.00
2023-01-19T03:24:12.175Z,557.00
2023-01-19T03:25:12.145Z,559.00
2023-01-19T03:26:12.155Z,558.00
2023-01-19T03:27:12.156Z,557.00
2023-01-19T03:28:12.094Z,557.00
2023-01-19T03:29:12.118Z,556.00
2023-01-19T03:30:12.078Z,557.00
2023-01-19T03:31:12.109Z,558.00
2023-01-19T03:32:12.078Z,558.00
2023-01-19T03:33:12.034Z,560.00
2023-01-19T03:34:12.013Z,561.00
2023-01-19T03:35:11.978Z,560.00
2023-01-19T03:36:11.947Z,557.00
2023-01-19T03:37:11.927Z,557.00
2023-01-19T03:38:11.919Z,554.00
2023-01-19T03:39:11.952Z,553.00
2023-01-19T03:40:11.866Z,552.00
2023-01-19T03:41:11.850Z,550.00
2023-01-19T03:42:11.828Z,551.00
2023-01-19T03:43:11.805Z,551.00
2023-01-19T03:44:11.820Z,549.00
2023-01-19T03:45:11.783Z,548.00
2023-01-19T03:46:11.776Z,547.00
2023-01-19T03:47:11.751Z,549.00
2023-01-19T03:48:11.715Z,547.00
2023-01-19T03:49:11.708Z,546.00
2023-01-19T03:50:11.706Z,544.00
2023-01-19T03:51:11.659Z,542.00
2023-01-19T03:52:11.645Z,543.00
2023-01-19T03:53:11.642Z,544.00
2023-01-19T03:54:11.607Z,546.00
2023-01-19T03:55:11.630Z,547.00
2023-01-19T03:56:11.581Z,545.00
2023-01-19T03:57:11.554Z,542.00
2023-01-19T03:58:11.521Z,542.00
2023-01-19T03:59:11.505Z,544.00
2023-01-19T04:00:11.498Z,543.00
2023-01-19T04:01:11.639Z,541.00
2023-01-19T04:02:11.456Z,541.00
2023-01-19T04:03:11.485Z,542.00
2023-01-19T04:04:11.390Z,539.00
2023-01-19T04:05:11.414Z,540.00
2023-01-19T04:06:11.344Z,540.00
2023-01-19T04:07:11.343Z,540.00
2023-01-19T04:08:11.304Z,540.00
2023-01-19T04:09:11.305Z,538.00
2023-01-19T04:10:11.285Z,539.00
2023-01-19T04:11:11.229Z,541.00
2023-01-19T04:12:11.212Z,542.00
2023-01-19T04:13:11.199Z,544.00
2023-01-19T04:14:11.164Z,543.00
2023-01-19T04:15:11.160Z,544.00
2023-01-19T04:16:11.143Z,544.00
2023-01-19T04:17:11.105Z,544.00
2023-01-19T04:18:11.069Z,542.00
2023-01-19T04:19:11.039Z,540.00
2023-01-19T04:20:11.022Z,544.00
2023-01-19T04:21:11.010Z,543.00
2023-01-19T04:22:10.972Z,545.00
2023-01-19T04:23:10.956Z,547.00
2023-01-19T04:24:10.923Z,545.00
2023-01-19T04:25:10.909Z,546.00
2023-01-19T04:26:10.900Z,544.00
2023-01-19T04:27:10.868Z,543.00
2023-01-19T04:28:10.855Z,543.00
2023-01-19T04:29:10.837Z,540.00
2023-01-19T04:30:10.800Z,538.00
2023-01-19T04:31:10.847Z,536.00
2023-01-19T04:32:10.763Z,535.00
2023-01-19T04:33:10.755Z,536.00
2023-01-19T04:34:10.732Z,537.00
2023-01-19T04:35:10.732Z,536.00
2023-01-19T04:36:10.696Z,536.00
2023-01-19T04:37:10.652Z,536.00
2023-01-19T04:38:10.644Z,534.00
2023-01-19T04:39:10.628Z,536.00
2023-01-19T04:40:10.596Z,535.00
2023-01-19T04:41:10.603Z,534.00
2023-01-19T04:42:10.577Z,535.00
2023-01-19T04:43:10.542Z,538.00
2023-01-19T04:44:10.538Z,538.00
2023-01-19T04:45:10.532Z,540.00
2023-01-19T04:46:10.524Z,541.00
2023-01-19T04:47:10.480Z,540.00
2023-01-19T04:48:10.443Z,540.00
2023-01-19T04:49:10.443Z,540.00
2023-01-19T04:50:10.397Z,538.00
2023-01-19T04:51:10.418Z,540.00
2023-01-19T04:52:10.362Z,542.00
2023-01-19T04:53:10.369Z,539.00
2023-01-19T04:54:10.354Z,540.00
2023-01-19T04:55:10.309Z,541.00
2023-01-19T04:56:10.319Z,541.00
2023-01-19T04:57:10.275Z,541.00
2023-01-19T04:58:10.261Z,542.00
2023-01-19T04:59:10.239Z,540.00
2023-01-19T05:00:10.215Z,542.00
2023-01-19T05:01:10.278Z,542.00
2023-01-19T05:02:10.254Z,540.00
2023-01-19T05:03:10.193Z,539.00
2023-01-19T05:04:10.116Z,536.00
2023-01-19T05:05:10.145Z,535.00
2023-01-19T05:06:10.071Z,535.00
2023-01-19T05:07:10.119Z,535.00
2023-01-19T05:08:10.054Z,534.00
2023-01-19T05:09:10.056Z,532.00
2023-01-19T05:10:10.151Z,535.00
2023-01-19T05:11:10.008Z,538.00
2023-01-19T05:12:09.946Z,538.00
2023-01-19T05:13:09.899Z,536.00
2023-01-19T05:14:09.866Z,536.00
2023-01-19T05:15:09.870Z,533.00
2023-01-19T05:16:09.860Z,534.00
2023-01-19T05:17:09.815Z,536.00
2023-01-19T05:18:09.795Z,540.00
2023-01-19T05:19:09.747Z,540.00
2023-01-19T05:20:09.770Z,537.00
2023-01-19T05:21:09.724Z,535.00
2023-01-19T05:22:09.689Z,534.00
2023-01-19T05:23:09.666Z,533.00
2023-01-19T05:24:09.639Z,535.00
2023-01-19T05:25:09.621Z,536.00
2023-01-19T05:26:10.419Z,532.00
2023-01-19T05:27:09.556Z,534.00
2023-01-19T05:28:09.513Z,537.00
2023-01-19T05:29:09.509Z,534.00
2023-01-19T05:30:09.482Z,532.00
2023-01-19T05:31:09.537Z,530.00
2023-01-19T05:32:09.424Z,531.00
2023-01-19T05:33:09.423Z,532.00
2023-01-19T05:34:09.397Z,531.00
2023-01-19T05:35:09.379Z,533.00
2023-01-19T05:36:09.347Z,536.00
2023-01-19T05:37:09.341Z,537.00
2023-01-19T05:38:09.309Z,536.00
2023-01-19T05:39:09.303Z,536.00
2023-01-19T05:40:09.260Z,533.00
2023-01-19T05:41:09.254Z,532.00
2023-01-19T05:42:09.203Z,534.00
2023-01-19T05:43:09.187Z,533.00
2023-01-19T05:44:09.152Z,533.00
2023-01-19T05:45:09.148Z,535.00
2023-01-19T05:46:09.133Z,535.00
2023-01-19T05:47:09.083Z,534.00
2023-01-19T05:48:10.170Z,534.00
2023-01-19T05:49:09.036Z,535.00
2023-01-19T05:50:09.032Z,536.00
2023-01-19T05:51:09.006Z,536.00
2023-01-19T05:52:08.946Z,537.00
2023-01-19T05:53:08.923Z,533.00
2023-01-19T05:54:08.913Z,533.00
2023-01-19T06:29:08.082Z,525.00
2023-01-19T06:30:08.074Z,524.00
2023-01-19T06:31:08.093Z,525.00
2023-01-19T06:32:08.044Z,527.00
2023-01-19T06:33:08.001Z,525.00
2023-01-19T06:34:07.963Z,523.00
2023-01-19T06:35:07.951Z,549.00
2023-01-19T06:36:07.921Z,565.00
2023-01-19T06:37:07.919Z,575.00
2023-01-19T06:38:07.972Z,587.00
2023-01-19T06:39:07.868Z,601.00
2023-01-19T06:40:07.869Z,663.00
2023-01-19T06:41:07.884Z,650.00
2023-01-19T06:42:07.844Z,634.00
2023-01-19T06:43:07.843Z,615.00
2023-01-19T06:44:07.818Z,619.00
2023-01-19T06:45:07.785Z,611.00
2023-01-19T06:46:07.843Z,603.00
2023-01-19T06:47:15.276Z,601.00
2023-01-19T06:48:08.820Z,609.00
2023-01-19T06:49:07.804Z,650.00
2023-01-19T06:50:07.777Z,650.00
2023-01-19T06:51:07.738Z,660.00
2023-01-19T06:52:07.746Z,668.00
2023-01-19T06:53:07.760Z,682.00
2023-01-19T06:54:07.762Z,747.00
2023-01-19T06:55:07.738Z,785.00
2023-01-19T06:56:07.752Z,866.00
2023-01-19T06:57:07.746Z,884.00
2023-01-19T06:58:07.698Z,878.00
2023-01-19T06:59:07.695Z,872.00
2023-01-19T07:00:07.666Z,886.00
2023-01-19T07:01:07.806Z,904.00
2023-01-19T07:02:27.729Z,936.00
2023-01-19T07:03:11.659Z,943.00
2023-01-19T07:04:10.937Z,941.00
2023-01-19T07:05:11.420Z,1003.00
2023-01-19T07:06:10.426Z,1028.00
2023-01-19T07:07:12.583Z,1035.00
2023-01-19T07:08:11.913Z,1037.00
2023-01-19T07:09:10.693Z,1035.00
2023-01-19T07:10:15.848Z,1047.00
2023-01-19T07:11:24.592Z,1152.00
2023-01-19T07:12:13.910Z,1171.00
2023-01-19T07:13:11.452Z,1167.00
2023-01-19T07:14:09.131Z,1158.00
2023-01-19T07:15:16.608Z,1165.00
2023-01-19T07:16:27.362Z,1180.00
2023-01-19T07:17:24.694Z,1184.00
2023-01-19T07:18:24.135Z,1181.00
2023-01-19T07:19:21.647Z,1174.00
2023-01-19T07:20:12.847Z,1169.00
2023-01-19T07:21:12.185Z,1169.00
2023-01-19T07:22:10.953Z,1168.00
2023-01-19T07:23:09.124Z,1254.00
2023-01-19T07:24:10.642Z,1287.00
2023-01-19T07:25:11.473Z,1304.00
2023-01-19T07:26:09.995Z,1316.00
2023-01-19T07:27:15.854Z,1318.00
2023-01-19T07:28:13.204Z,1319.00
2023-01-19T07:29:13.433Z,1328.00
2023-01-19T07:30:09.109Z,1336.00
2023-01-19T07:31:10.472Z,1334.00
2023-01-19T07:32:10.322Z,1322.00
2023-01-19T07:33:12.278Z,1317.00
2023-01-19T07:34:12.343Z,1311.00
2023-01-19T07:35:08.794Z,1304.00
2023-01-19T07:36:10.586Z,1248.00
2023-01-19T07:37:08.318Z,1242.00
2023-01-19T07:38:08.793Z,1243.00
2023-01-19T07:39:08.517Z,1257.00
2023-01-19T07:40:11.240Z,1271.00
2023-01-19T07:41:09.022Z,1293.00
2023-01-19T07:42:07.958Z,1277.00
2023-01-19T07:43:07.887Z,1082.00
2023-01-19T07:44:08.019Z,1064.00
2023-01-19T07:45:07.772Z,1084.00
2023-01-19T07:46:08.039Z,1122.00
2023-01-19T07:47:07.654Z,1126.00
2023-01-19T07:48:07.655Z,1134.00
2023-01-19T07:49:07.570Z,1197.00
2023-01-19T07:50:07.612Z,1157.00
2023-01-19T07:51:07.557Z,1070.00
2023-01-19T07:52:07.654Z,1077.00
2023-01-19T07:53:07.677Z,1085.00
2023-01-19T07:54:07.802Z,1084.00
2023-01-19T07:55:07.062Z,1079.00
2023-01-19T07:56:07.381Z,1090.00
2023-01-19T07:57:07.664Z,1164.00
2023-01-19T07:58:07.154Z,1125.00
2023-01-19T07:59:07.394Z,1105.00
2023-01-19T08:00:08.662Z,1082.00
2023-01-19T08:01:08.300Z,1069.00
2023-01-19T08:02:07.012Z,1070.00
2023-01-19T08:03:16.807Z,1069.00
2023-01-19T08:04:11.746Z,1060.00
2023-01-19T08:05:09.181Z,1088.00
2023-01-19T08:06:07.782Z,1101.00
2023-01-19T08:07:17.437Z,1072.00
2023-01-19T08:08:09.278Z,1090.00
2023-01-19T08:09:09.435Z,1077.00
2023-01-19T08:10:14.075Z,1072.00
2023-01-19T08:11:10.790Z,1062.00
2023-01-19T08:12:14.622Z,1026.00
2023-01-19T08:13:08.996Z,1049.00
2023-01-19T08:14:10.350Z,1093.00
2023-01-19T08:15:10.126Z,1109.00
2023-01-19T08:16:07.653Z,1101.00
2023-01-19T08:17:06.677Z,1088.00
2023-01-19T08:18:09.158Z,1059.00
2023-01-19T08:19:07.030Z,1048.00
2023-01-19T08:20:07.263Z,1040.00
2023-01-19T08:21:06.967Z,1044.00
2023-01-19T08:22:07.151Z,1036.00
2023-01-19T08:23:10.315Z,1039.00
2023-01-19T08:24:07.519Z,1038.00
2023-01-19T08:25:06.754Z,1032.00
2023-01-19T08:26:11.053Z,1034.00
2023-01-19T08:27:07.997Z,1037.00
2023-01-19T08:28:11.627Z,1034.00
2023-01-19T08:29:07.427Z,1051.00
2023-01-19T08:30:07.420Z,1060.00
2023-01-19T08:31:19.766Z,1068.00
2023-01-19T08:32:10.074Z,1103.00
2023-01-19T08:33:09.930Z,1062.00
2023-01-19T08:34:08.042Z,1052.00
2023-01-19T08:35:06.641Z,1050.00
2023-01-19T08:36:07.131Z,1050.00
2023-01-19T08:37:06.914Z,1059.00
2023-01-19T08:38:06.540Z,1089.00
2023-01-19T08:39:06.459Z,1087.00
2023-01-19T08:40:07.281Z,928.00
2023-01-19T08:41:06.427Z,897.00
2023-01-19T08:42:06.666Z,936.00
2023-01-19T08:43:06.400Z,983.00
2023-01-19T08:44:06.708Z,981.00
2023-01-19T08:45:06.457Z,1079.00
2023-01-19T08:46:07.108Z,1095.00
2023-01-19T08:47:06.663Z,1098.00
2023-01-19T08:48:06.267Z,1115.00
2023-01-19T08:49:06.903Z,1114.00
2023-01-19T08:50:06.250Z,1113.00
2023-01-19T08:51:06.329Z,1131.00
2023-01-19T08:52:06.236Z,1161.00
2023-01-19T08:53:06.362Z,1196.00
2023-01-19T08:54:06.987Z,1203.00
2023-01-19T08:55:06.555Z,1209.00
2023-01-19T08:56:07.427Z,1215.00
2023-01-19T08:57:05.972Z,1225.00
2023-01-19T08:58:06.347Z,1240.00
2023-01-19T08:59:11.311Z,1279.00
2023-01-19T09:00:07.340Z,1305.00
2023-01-19T09:01:05.810Z,1317.00
2023-01-19T09:02:05.777Z,1333.00
2023-01-19T09:03:06.228Z,1353.00
2023-01-19T09:04:05.928Z,1381.00
2023-01-19T09:05:06.170Z,1396.00
2023-01-19T09:06:06.120Z,1411.00
2023-01-19T09:08:05.701Z,1434.00
2023-01-19T09:09:05.425Z,1454.00
2023-01-19T09:10:05.431Z,1491.00
2023-01-19T09:11:05.418Z,1507.00
2023-01-19T09:12:05.342Z,1521.00
2023-01-19T09:13:05.306Z,1540.00
2023-01-19T09:14:05.297Z,1563.00
2023-01-19T09:15:05.275Z,1581.00
2023-01-19T09:16:05.301Z,1596.00
2023-01-19T09:17:05.181Z,1609.00
2023-01-19T09:18:26.183Z,1622.00
2023-01-19T09:19:05.137Z,1630.00
2023-01-19T09:20:05.104Z,1702.00
2023-01-19T09:21:05.090Z,1718.00
2023-01-19T09:22:05.034Z,1718.00
2023-01-19T09:23:05.057Z,1721.00
2023-01-19T09:24:05.041Z,1725.00
2023-01-19T09:25:04.965Z,1721.00
2023-01-19T09:26:04.949Z,1729.00
2023-01-19T09:27:04.967Z,1742.00
2023-01-19T09:28:04.862Z,1787.00
2023-01-19T09:29:04.809Z,1812.00
2023-01-19T09:30:04.799Z,1813.00
2023-01-19T09:31:04.894Z,1816.00
2023-01-19T09:32:04.702Z,1816.00
2023-01-19T09:33:04.694Z,1809.00
2023-01-19T09:34:04.660Z,1804.00
2023-01-19T09:35:04.623Z,1800.00
2023-01-19T09:36:04.620Z,1837.00
2023-01-19T09:37:04.548Z,1801.00
2023-01-19T09:38:04.522Z,1787.00
2023-01-19T09:39:04.487Z,1772.00
2023-01-19T09:40:04.542Z,1753.00
2023-01-19T09:41:04.529Z,1740.00
2023-01-19T09:42:04.402Z,1770.00
2023-01-19T09:43:04.358Z,1763.00
2023-01-19T09:44:04.449Z,1749.00
2023-01-19T09:45:04.351Z,1726.00
2023-01-19T09:46:04.302Z,1712.00
2023-01-19T09:47:04.294Z,1711.00
2023-01-19T09:48:04.194Z,1711.00
2023-01-19T09:49:04.197Z,1713.00
2023-01-19T09:50:04.184Z,1717.00
2023-01-19T09:51:04.097Z,1716.00
2023-01-19T09:52:04.107Z,1719.00
2023-01-19T09:53:04.031Z,1712.00
2023-01-19T09:54:04.016Z,1714.00
2023-01-19T09:55:03.982Z,1712.00
2023-01-19T09:56:04.050Z,1710.00
2023-01-19T09:57:03.902Z,1703.00
2023-01-19T09:58:04.081Z,1703.00
2023-01-19T09:59:03.878Z,1699.00
2023-01-19T10:00:03.850Z,1693.00
2023-01-19T10:01:03.936Z,1690.00
2023-01-19T10:02:03.753Z,1688.00
2023-01-19T10:03:04.096Z,1683.00
2023-01-19T10:04:03.694Z,1680.00
2023-01-19T10:05:03.686Z,1681.00
2023-01-19T10:06:03.663Z,1683.00
2023-01-19T10:07:03.615Z,1688.00
2023-01-19T10:08:03.836Z,1694.00
2023-01-19T10:09:03.568Z,1705.00
2023-01-19T10:10:03.525Z,1708.00
2023-01-19T10:11:03.509Z,1699.00
2023-01-19T10:12:03.466Z,1689.00
2023-01-19T10:13:03.655Z,1659.00
2023-01-19T10:14:03.396Z,1585.00
2023-01-19T10:15:03.351Z,1564.00
2023-01-19T10:16:03.376Z,1544.00
2023-01-19T10:17:03.308Z,1525.00
2023-01-19T10:18:03.676Z,1421.00
2023-01-19T10:19:03.233Z,1406.00
2023-01-19T10:20:03.213Z,1387.00
2023-01-19T10:21:05.375Z,1350.00
2023-01-19T10:22:03.120Z,1322.00
2023-01-19T10:23:03.667Z,1292.00
2023-01-19T10:24:05.017Z,1256.00
2023-01-19T10:25:03.251Z,1238.00
2023-01-19T10:26:03.213Z,1226.00
2023-01-19T10:27:03.149Z,1215.00
2023-01-19T10:28:03.124Z,1209.00
2023-01-19T10:29:03.111Z,1184.00
2023-01-19T10:30:03.089Z,1131.00
2023-01-19T10:31:03.162Z,1122.00
2023-01-19T10:32:03.065Z,1115.00
2023-01-19T10:33:03.298Z,1106.00
2023-01-19T10:34:02.973Z,1097.00
2023-01-19T10:35:02.905Z,1089.00
2023-01-19T10:36:02.886Z,1080.00
2023-01-19T10:37:02.852Z,1049.00
2023-01-19T10:38:02.932Z,1041.00
2023-01-19T10:39:02.789Z,1036.00
2023-01-19T10:40:02.742Z,1020.00
2023-01-19T10:41:02.793Z,1015.00
2023-01-19T10:42:02.702Z,1100.00
2023-01-19T10:43:03.107Z,1132.00
2023-01-19T10:44:02.656Z,1157.00
2023-01-19T10:45:03.684Z,1221.00
2023-01-19T10:46:02.655Z,1215.00
2023-01-19T10:47:02.561Z,1233.00
2023-01-19T10:48:02.588Z,1242.00
2023-01-19T10:49:02.536Z,1258.00
2023-01-19T10:50:02.453Z,1283.00
2023-01-19T10:51:02.466Z,1296.00
2023-01-19T10:52:02.410Z,1329.00
2023-01-19T10:53:02.780Z,1341.00
2023-01-19T10:54:02.422Z,1372.00
2023-01-19T10:55:02.367Z,1398.00
2023-01-19T10:56:02.317Z,1408.00
2023-01-19T10:57:02.257Z,1405.00
2023-01-19T10:58:02.232Z,1400.00
2023-01-19T10:59:02.202Z,1393.00
2023-01-19T11:00:02.142Z,1388.00
2023-01-19T11:01:02.206Z,1375.00
2023-01-19T11:02:02.327Z,1324.00
2023-01-19T11:03:02.599Z,1313.00
2023-01-19T11:04:02.073Z,1295.00
2023-01-19T11:05:02.110Z,1273.00
2023-01-19T11:06:01.975Z,1247.00
2023-01-19T11:07:01.955Z,1228.00
2023-01-19T11:08:01.917Z,1216.00
2023-01-19T11:09:01.891Z,1190.00
2023-01-19T11:10:01.865Z,1175.00
2023-01-19T11:11:01.844Z,1169.00
2023-01-19T11:12:01.893Z,1147.00
2023-01-19T11:13:02.374Z,1142.00
2023-01-19T11:14:01.760Z,1137.00
2023-01-19T11:15:01.707Z,1130.00
2023-01-19T11:16:01.740Z,1125.00
2023-01-19T11:17:01.670Z,1120.00
2023-01-19T11:18:01.654Z,1113.00
2023-01-19T11:19:01.599Z,1108.00
2023-01-19T11:20:01.598Z,1089.00
2023-01-19T11:21:01.600Z,1081.00
2023-01-19T11:22:01.580Z,1073.00
2023-01-19T11:23:01.897Z,1067.00
2023-01-19T11:24:01.458Z,1065.00
2023-01-19T11:25:01.445Z,1063.00
2023-01-19T11:26:01.405Z,1058.00
2023-01-19T11:27:01.367Z,1052.00
2023-01-19T11:28:01.340Z,1046.00
2023-01-19T11:29:01.300Z,1044.00
2023-01-19T11:30:01.290Z,1042.00
2023-01-19T11:31:01.317Z,1043.00
2023-01-19T11:32:01.241Z,1051.00
2023-01-19T11:33:01.657Z,1051.00
2023-01-19T11:34:01.156Z,1059.00
2023-01-19T11:35:01.134Z,1118.00
2023-01-19T11:36:01.092Z,1128.00
2023-01-19T11:37:01.096Z,1138.00
2023-01-19T11:38:01.061Z,1157.00
2023-01-19T11:39:01.007Z,1183.00
2023-01-19T11:40:01.022Z,1206.00
2023-01-19T11:41:00.961Z,1232.00
2023-01-19T11:42:00.971Z,1273.00
2023-01-19T11:43:01.135Z,1306.00
2023-01-19T11:44:00.858Z,1324.00
2023-01-19T11:45:02.646Z,1332.00
2023-01-19T11:46:00.851Z,1346.00
2023-01-19T11:47:00.779Z,1358.00
2023-01-19T11:48:01.091Z,1388.00
2023-01-19T11:49:00.710Z,1435.00
2023-01-19T11:50:00.678Z,1467.00
2023-01-19T11:51:00.658Z,1483.00
2023-01-19T11:52:00.622Z,1493.00
2023-01-19T11:53:00.587Z,1505.00
2023-01-19T11:54:00.565Z,1519.00
2023-01-19T11:55:00.578Z,1533.00
2023-01-19T11:56:00.504Z,1539.00
2023-01-19T11:57:00.514Z,1539.00
2023-01-19T11:58:00.817Z,1535.00
2023-01-19T11:59:00.412Z,1531.00
2023-01-19T12:00:00.375Z,1525.00
2023-01-19T12:01:00.406Z,1515.00
2023-01-19T12:02:00.384Z,1509.00
2023-01-19T12:03:00.315Z,1503.00
2023-01-19T12:04:00.251Z,1445.00
2023-01-19T12:05:00.203Z,1433.00
2023-01-19T12:06:00.188Z,1426.00
2023-01-19T12:07:00.348Z,1415.00
2023-01-19T12:08:00.521Z,1380.00
2023-01-19T12:09:00.101Z,1363.00
2023-01-19T12:10:00.081Z,1351.00
2023-01-19T12:11:00.109Z,1342.00
2023-01-19T12:12:00.036Z,1333.00
2023-01-19T12:13:00.009Z,1326.00
2023-01-19T12:13:59.963Z,1318.00
2023-01-19T12:14:59.905Z,1294.00
2023-01-19T12:15:59.910Z,1285.00
2023-01-19T12:16:59.864Z,1282.00
2023-01-19T12:18:00.437Z,1269.00
2023-01-19T12:18:59.779Z,1256.00
2023-01-19T12:19:59.779Z,1248.00
2023-01-19T12:21:00.818Z,1233.00
2023-01-19T12:21:59.813Z,1234.00
2023-01-19T12:22:59.885Z,1231.00
2023-01-19T12:23:59.801Z,1226.00
2023-01-19T12:24:59.685Z,1230.00
2023-01-19T12:25:59.715Z,1263.00
2023-01-19T12:26:59.639Z,1275.00
2023-01-19T12:27:59.612Z,1284.00
2023-01-19T12:28:59.597Z,1295.00
2023-01-19T12:29:59.526Z,1308.00
2023-01-19T12:30:59.598Z,1302.00
2023-01-19T12:31:59.569Z,1289.00
2023-01-19T12:32:59.458Z,1275.00
2023-01-19T12:33:59.415Z,1254.00
2023-01-19T12:34:59.365Z,1225.00
2023-01-19T12:35:59.351Z,1210.00
2023-01-19T12:36:59.317Z,1186.00
2023-01-19T12:37:59.288Z,1193.00
2023-01-19T12:38:59.245Z,1192.00
2023-01-19T12:39:59.216Z,1187.00
2023-01-19T12:40:59.172Z,1179.00
2023-01-19T12:41:59.151Z,1165.00
2023-01-19T12:42:59.135Z,1158.00
2023-01-19T12:43:59.096Z,1147.00
2023-01-19T12:44:59.057Z,1138.00
2023-01-19T12:45:59.060Z,1123.00
2023-01-19T12:46:58.989Z,1111.00
2023-01-19T12:47:58.976Z,1103.00
2023-01-19T12:48:58.930Z,1086.00
2023-01-19T12:49:58.902Z,1080.00
2023-01-19T12:50:58.866Z,1074.00
2023-01-19T12:51:58.835Z,1070.00
2023-01-19T12:52:58.809Z,1060.00
2023-01-19T12:53:58.777Z,1043.00
2023-01-19T12:54:58.766Z,1036.00
2023-01-19T12:55:58.711Z,1033.00
2023-01-19T12:56:58.672Z,1031.00
2023-01-19T12:57:58.643Z,1028.00
2023-01-19T12:58:58.604Z,1029.00
2023-01-19T12:59:58.607Z,1020.00
2023-01-19T13:00:58.644Z,996.00
2023-01-19T13:01:58.544Z,987.00
2023-01-19T13:02:58.547Z,977.00
2023-01-19T13:03:58.440Z,971.00
2023-01-19T13:04:58.408Z,966.00
2023-01-19T13:05:58.386Z,958.00
2023-01-19T13:06:58.344Z,952.00
2023-01-19T13:07:58.336Z,948.00
2023-01-19T13:08:58.300Z,939.00
2023-01-19T13:09:58.260Z,934.00
2023-01-19T13:10:58.387Z,933.00
2023-01-19T13:12:00.917Z,925.00
2023-01-19T13:12:58.176Z,917.00
2023-01-19T13:13:58.135Z,899.00
2023-01-19T13:14:58.287Z,891.00
2023-01-19T13:15:58.052Z,873.00
2023-01-19T13:16:58.013Z,871.00
2023-01-19T13:17:58.009Z,868.00
2023-01-19T13:18:57.967Z,865.00
2023-01-19T13:19:57.895Z,864.00
2023-01-19T13:20:57.868Z,856.00
2023-01-19T13:21:57.849Z,850.00
2023-01-19T13:22:57.807Z,842.00
2023-01-19T13:23:57.802Z,834.00
2023-01-19T13:24:58.361Z,829.00
2023-01-19T13:25:57.708Z,827.00
2023-01-19T13:26:57.678Z,823.00
2023-01-19T13:27:57.664Z,820.00
2023-01-19T13:28:57.639Z,821.00
2023-01-19T13:29:57.630Z,824.00
2023-01-19T13:30:57.673Z,825.00
2023-01-19T13:31:57.546Z,823.00
2023-01-19T13:32:57.503Z,823.00
2023-01-19T13:33:57.491Z,817.00
2023-01-19T13:34:57.529Z,814.00
2023-01-19T13:35:57.471Z,812.00
2023-01-19T13:36:57.388Z,813.00
2023-01-19T13:37:57.365Z,817.00
2023-01-19T13:38:57.337Z,817.00
2023-01-19T13:39:57.313Z,816.00
2023-01-19T13:40:57.271Z,815.00
2023-01-19T13:41:57.251Z,817.00
2023-01-19T13:42:57.223Z,818.00
2023-01-19T13:43:57.203Z,818.00
2023-01-19T13:44:57.155Z,817.00
2023-01-19T13:45:57.115Z,820.00
2023-01-19T13:46:57.104Z,819.00
2023-01-19T13:47:57.070Z,818.00
2023-01-19T13:48:57.067Z,822.00
2023-01-19T13:49:57.030Z,825.00
2023-01-19T13:50:56.998Z,826.00
2023-01-19T13:51:56.963Z,825.00
2023-01-19T13:52:56.931Z,828.00
2023-01-19T13:53:56.919Z,834.00
2023-01-19T13:54:56.909Z,843.00
2023-01-19T13:55:56.878Z,852.00
2023-01-19T13:56:56.857Z,856.00
2023-01-19T13:57:56.815Z,858.00
2023-01-19T13:58:56.796Z,859.00
2023-01-19T13:59:56.778Z,859.00
2023-01-19T14:00:56.788Z,861.00
2023-01-19T14:01:56.827Z,866.00
2023-01-19T14:02:56.722Z,868.00
2023-01-19T14:03:56.675Z,869.00
2023-01-19T14:04:56.662Z,867.00
2023-01-19T14:05:56.680Z,870.00
2023-01-19T14:06:56.591Z,871.00
2023-01-19T14:07:56.659Z,872.00
2023-01-19T14:08:56.549Z,870.00
2023-01-19T14:09:56.512Z,877.00
2023-01-19T14:10:56.547Z,879.00
2023-01-19T14:11:56.470Z,877.00
2023-01-19T14:12:59.539Z,875.00
2023-01-19T14:13:56.414Z,875.00
2023-01-19T14:14:56.372Z,873.00
2023-01-19T14:15:56.428Z,872.00
2023-01-19T14:16:56.347Z,871.00
2023-01-19T14:17:56.288Z,871.00
2023-01-19T14:18:56.275Z,868.00
2023-01-19T14:19:56.288Z,862.00
2023-01-19T14:20:56.258Z,863.00
2023-01-19T14:21:56.205Z,860.00
2023-01-19T14:22:56.212Z,858.00
2023-01-19T14:23:56.180Z,857.00
2023-01-19T14:24:56.164Z,851.00
2023-01-19T14:25:56.121Z,850.00
2023-01-19T14:26:56.150Z,849.00
2023-01-19T14:27:56.102Z,846.00
2023-01-19T14:28:56.089Z,844.00
2023-01-19T14:29:56.044Z,842.00
2023-01-19T14:30:56.077Z,840.00
2023-01-19T14:31:56.020Z,840.00
2023-01-19T14:32:55.975Z,838.00
2023-01-19T14:33:55.972Z,832.00
2023-01-19T14:34:55.965Z,829.00
2023-01-19T14:35:55.945Z,827.00
2023-01-19T14:36:55.902Z,823.00
2023-01-19T14:37:55.900Z,822.00
2023-01-19T14:38:55.872Z,818.00
2023-01-19T14:39:55.871Z,815.00
2023-01-19T14:40:55.828Z,814.00
2023-01-19T14:41:55.865Z,811.00
2023-01-19T14:42:55.782Z,811.00
2023-01-19T14:43:55.775Z,812.00
2023-01-19T14:44:55.782Z,807.00
2023-01-19T14:45:55.715Z,807.00
2023-01-19T14:46:55.691Z,807.00
2023-01-19T14:47:55.671Z,805.00
2023-01-19T14:48:55.659Z,805.00
2023-01-19T14:49:55.626Z,804.00
2023-01-19T14:51:03.280Z,804.00
2023-01-19T14:51:56.570Z,804.00
2023-01-19T14:52:55.598Z,805.00
2023-01-19T14:53:57.405Z,808.00
2023-01-19T14:54:55.527Z,811.00
2023-01-19T14:55:55.509Z,812.00
2023-01-19T14:56:55.495Z,813.00
2023-01-19T14:57:55.476Z,811.00
2023-01-19T14:58:55.456Z,807.00
2023-01-19T14:59:55.455Z,807.00
2023-01-19T15:00:55.533Z,805.00
2023-01-19T15:01:55.481Z,806.00
2023-01-19T15:02:55.404Z,804.00
2023-01-19T15:03:55.362Z,805.00
2023-01-19T15:04:55.474Z,805.00
2023-01-19T15:05:55.319Z,806.00
2023-01-19T15:06:55.298Z,807.00
2023-01-19T15:07:55.296Z,811.00
2023-01-19T15:08:55.278Z,810.00
2023-01-19T15:09:55.268Z,809.00
2023-01-19T15:10:55.224Z,805.00
2023-01-19T15:11:55.200Z,804.00
2023-01-19T15:12:55.180Z,801.00