createdAt,value
2019-05-03T00:02:26.857Z,99.90
2019-05-03T00:05:12.498Z,99.90
2019-05-03T00:07:44.550Z,99.90
2019-05-03T00:10:17.157Z,99.90
2019-05-03T00:12:48.938Z,99.90
2019-05-03T00:15:45.500Z,99.90
2019-05-03T00:18:17.537Z,99.90
2019-05-03T00:20:49.289Z,99.90
2019-05-03T00:23:22.825Z,99.90
2019-05-03T00:25:54.374Z,99.90
2019-05-03T00:28:26.182Z,99.90
2019-05-03T00:30:57.604Z,99.90
2019-05-03T00:33:31.730Z,99.90
2019-05-03T00:36:32.671Z,99.90
2019-05-03T00:39:21.702Z,99.90
2019-05-03T00:41:53.375Z,99.90
2019-05-03T00:44:24.690Z,99.90
2019-05-03T00:46:57.311Z,99.90
2019-05-03T00:49:28.714Z,99.90
2019-05-03T00:52:02.209Z,99.90
2019-05-03T00:54:33.703Z,99.90
2019-05-03T00:57:05.131Z,99.90
2019-05-03T00:59:36.340Z,99.90
2019-05-03T01:02:07.713Z,99.90
2019-05-03T01:04:39.152Z,99.90
2019-05-03T01:07:11.759Z,99.90
2019-05-03T01:09:43.630Z,99.90
2019-05-03T01:12:15.420Z,99.90
2019-05-03T01:14:51.544Z,99.90
2019-05-03T01:17:23.273Z,99.90
2019-05-03T01:19:54.886Z,99.90
2019-05-03T01:22:26.343Z,99.90
2019-05-03T01:24:58.065Z,99.90
2019-05-03T01:27:29.362Z,99.90
2019-05-03T01:30:02.981Z,99.90
2019-05-03T01:32:35.793Z,99.90
2019-05-03T01:35:08.483Z,99.90
2019-05-03T01:37:40.100Z,99.90
2019-05-03T01:40:12.519Z,99.90
2019-05-03T01:42:44.003Z,99.90
2019-05-03T01:45:16.040Z,99.90
2019-05-03T01:47:56.998Z,99.90
2019-05-03T01:50:39.672Z,99.90
2019-05-03T01:53:13.937Z,99.90
2019-05-03T01:55:52.345Z,99.90
2019-05-03T01:58:24.532Z,99.90
2019-05-03T02:01:06.293Z,99.90
2019-05-03T02:03:44.303Z,99.90
2019-05-03T02:06:15.715Z,99.90
2019-05-03T02:08:47.176Z,99.90
2019-05-03T02:11:18.912Z,99.90
2019-05-03T02:13:52.139Z,99.90
2019-05-03T02:16:23.816Z,99.90
2019-05-03T02:18:55.540Z,99.90
2019-05-03T02:21:26.842Z,99.90
2019-05-03T02:23:58.052Z,99.90
2019-05-03T02:26:29.519Z,99.90
2019-05-03T02:29:01.858Z,99.90
2019-05-03T02:31:33.260Z,99.90
2019-05-03T02:34:04.624Z,99.90
2019-05-03T02:36:36.315Z,99.90
2019-05-03T02:39:13.520Z,99.90
2019-05-03T02:41:47.969Z,99.90
2019-05-03T02:44:21.216Z,99.90
2019-05-03T02:47:17.670Z,99.90
2019-05-03T02:49:55.995Z,99.90
2019-05-03T02:52:37.572Z,99.90
2019-05-03T02:55:11.734Z,99.90
2019-05-03T02:57:46.229Z,99.90
2019-05-03T03:00:17.804Z,99.90
2019-05-03T03:02:49.346Z,99.90
2019-05-03T03:05:21.711Z,99.90
2019-05-03T03:07:55.908Z,99.90
2019-05-03T03:10:28.920Z,99.90
2019-05-03T03:13:05.904Z,99.90
2019-05-03T03:15:41.325Z,99.90
2019-05-03T03:18:15.783Z,99.90
2019-05-03T03:20:50.421Z,99.90
2019-05-03T03:23:26.565Z,99.90
2019-05-03T03:26:00.693Z,99.90
2019-05-03T03:28:36.747Z,99.90
2019-05-03T03:32:10.295Z,99.90
2019-05-03T03:35:11.068Z,99.90
2019-05-03T03:37:39.332Z,99.90
2019-05-03T03:40:11.315Z,99.90
2019-05-03T03:42:44.964Z,99.90
2019-05-03T03:45:16.836Z,99.90
2019-05-03T03:47:56.230Z,99.90
2019-05-03T03:50:29.876Z,99.90
2019-05-03T03:53:06.741Z,99.90
2019-05-03T03:55:45.664Z,99.90
2019-05-03T03:58:22.391Z,99.90
2019-05-03T04:00:50.577Z,99.90
2019-05-03T04:03:25.698Z,99.90
2019-05-03T04:05:56.675Z,99.90
2019-05-03T04:08:29.258Z,99.90
2019-05-03T04:11:01.598Z,99.90
2019-05-03T04:13:36.121Z,99.90
2019-05-03T04:16:20.727Z,99.90
2019-05-03T04:19:12.117Z,99.90
2019-05-03T04:21:45.308Z,99.90
2019-05-03T04:24:17.490Z,99.90
2019-05-03T04:26:52.859Z,99.90
2019-05-03T04:29:25.383Z,99.90
2019-05-03T04:31:57.329Z,99.90
2019-05-03T04:34:28.608Z,99.90
2019-05-03T04:37:00.402Z,99.90
2019-05-03T04:39:32.089Z,99.90
2019-05-03T04:42:06.338Z,99.90
2019-05-03T04:44:36.853Z,99.90
2019-05-03T04:47:08.352Z,99.90
2019-05-03T04:49:39.661Z,99.90
2019-05-03T04:52:11.304Z,99.90
2019-05-03T04:55:01.473Z,99.90
2019-05-03T04:57:40.505Z,99.90
2019-05-03T05:00:11.320Z,99.90
2019-05-03T05:02:42.067Z,99.90
2019-05-03T05:05:15.446Z,99.90
2019-05-03T05:07:47.036Z,99.90
2019-05-03T05:10:18.484Z,99.90
2019-05-03T05:12:49.799Z,99.90
2019-05-03T05:15:21.590Z,99.90
2019-05-03T05:18:21.052Z,99.90
2019-05-03T05:21:09.361Z,99.90
2019-05-03T05:23:58.364Z,99.90
2019-05-03T05:26:55.190Z,99.90
2019-05-03T05:29:28.972Z,99.90
2019-05-03T05:32:01.009Z,99.90
2019-05-03T05:34:34.901Z,99.90
2019-05-03T05:37:06.545Z,99.90
2019-05-03T05:39:38.019Z,99.90
2019-05-03T05:42:09.467Z,99.90
2019-05-03T05:44:40.866Z,99.90
2019-05-03T05:47:26.060Z,99.90
2019-05-03T05:50:01.464Z,99.90
2019-05-03T05:52:34.616Z,99.90
2019-05-03T05:55:26.246Z,99.90
2019-05-03T05:58:10.099Z,99.90
2019-05-03T06:01:00.208Z,99.90
2019-05-03T06:03:31.602Z,99.90
2019-05-03T06:06:05.817Z,99.90
2019-05-03T06:08:40.748Z,99.90
2019-05-03T06:11:37.046Z,99.90
2019-05-03T06:14:15.745Z,99.90
2019-05-03T06:17:01.625Z,99.90
2019-05-03T06:19:45.921Z,99.90
2019-05-03T06:22:31.135Z,99.90
2019-05-03T06:25:12.783Z,99.90
2019-05-03T06:27:44.969Z,99.90
2019-05-03T06:30:24.895Z,99.90
2019-05-03T06:32:56.518Z,99.90
2019-05-03T06:35:28.176Z,99.90
2019-05-03T06:37:59.866Z,99.90
2019-05-03T06:40:31.298Z,99.90
2019-05-03T06:43:09.210Z,99.90
2019-05-03T06:45:35.899Z,99.90
2019-05-03T06:48:07.328Z,99.90
2019-05-03T06:50:38.705Z,99.90
2019-05-03T06:53:12.864Z,99.90
2019-05-03T06:55:45.526Z,99.90
2019-05-03T06:58:30.553Z,99.90
2019-05-03T07:01:21.009Z,99.90
2019-05-03T07:04:26.563Z,99.90
2019-05-03T07:07:16.770Z,99.90
2019-05-03T07:09:54.576Z,99.90
2019-05-03T07:12:26.162Z,99.90
2019-05-03T07:14:57.805Z,99.90
2019-05-03T07:17:29.110Z,99.90
2019-05-03T07:20:00.485Z,99.90
2019-05-03T07:22:32.501Z,99.90
2019-05-03T07:25:04.671Z,99.90
2019-05-03T07:27:36.150Z,99.90
2019-05-03T07:30:07.626Z,99.90
2019-05-03T07:32:41.089Z,99.90
2019-05-03T07:35:14.776Z,99.90
2019-05-03T07:37:46.496Z,99.90
2019-05-03T07:40:18.343Z,99.90
2019-05-03T07:42:49.745Z,99.90
2019-05-03T07:45:21.465Z,99.90
2019-05-03T07:47:55.841Z,99.90
2019-05-03T07:50:27.521Z,99.90
2019-05-03T07:52:58.875Z,99.90
2019-05-03T07:55:47.984Z,99.90
2019-05-03T07:58:21.756Z,99.90
2019-05-03T08:01:05.804Z,99.90
2019-05-03T08:03:28.742Z,99.90
2019-05-03T08:06:00.581Z,99.90
2019-05-03T08:08:32.406Z,99.90
2019-05-03T08:11:05.329Z,99.90
2019-05-03T08:13:36.887Z,99.90
2019-05-03T08:16:08.375Z,99.90
2019-05-03T08:18:40.433Z,99.90
2019-05-03T08:21:11.895Z,99.90
2019-05-03T08:23:45.165Z,99.90
2019-05-03T08:26:16.299Z,99.90
2019-05-03T08:28:47.810Z,99.90
2019-05-03T08:31:38.077Z,99.90
2019-05-03T08:34:19.304Z,99.90
2019-05-03T08:37:15.975Z,99.90
2019-05-03T08:39:47.716Z,99.90
2019-05-03T08:42:25.392Z,99.90
2019-05-03T08:44:57.727Z,99.90
2019-05-03T08:47:29.237Z,99.90
2019-05-03T08:50:00.784Z,99.90
2019-05-03T08:52:32.115Z,99.90
2019-05-03T08:55:05.214Z,99.90
2019-05-03T08:57:37.173Z,99.90
2019-05-03T09:00:14.496Z,99.90
2019-05-03T09:02:45.985Z,99.90
2019-05-03T09:05:18.608Z,99.90
2019-05-03T09:07:50.893Z,99.90
2019-05-03T09:10:30.272Z,99.90
2019-05-03T09:13:06.840Z,99.90
2019-05-03T09:15:38.884Z,99.90
2019-05-03T09:18:10.611Z,99.90
2019-05-03T09:20:42.068Z,99.90
2019-05-03T09:23:14.876Z,99.90
2019-05-03T09:25:46.838Z,99.90
2019-05-03T09:28:18.156Z,99.90
2019-05-03T09:30:49.490Z,99.90
2019-05-03T09:33:21.258Z,99.90
2019-05-03T09:35:54.957Z,99.90
2019-05-03T09:38:26.805Z,99.90
2019-05-03T09:40:58.180Z,99.90
2019-05-03T09:43:29.796Z,99.90
2019-05-03T09:46:01.210Z,99.90
2019-05-03T09:48:34.718Z,99.90
2019-05-03T09:51:06.033Z,99.90
2019-05-03T09:53:45.435Z,99.90
2019-05-03T09:56:18.573Z,99.90
2019-05-03T09:58:49.957Z,99.90
2019-05-03T10:01:21.312Z,99.90
2019-05-03T10:03:54.791Z,99.90
2019-05-03T10:06:25.955Z,99.90
2019-05-03T10:08:57.194Z,99.90
2019-05-03T10:11:28.505Z,99.90
2019-05-03T10:14:00.218Z,99.90
2019-05-03T10:16:36.462Z,99.90
2019-05-03T10:19:08.316Z,99.90
2019-05-03T10:21:42.465Z,99.90
2019-05-03T10:24:15.225Z,99.90
2019-05-03T10:26:48.433Z,99.90
2019-05-03T10:29:20.066Z,99.90
2019-05-03T10:31:59.719Z,99.90
2019-05-03T10:34:31.364Z,99.90
2019-05-03T10:37:05.185Z,99.90
2019-05-03T10:39:37.987Z,99.90
2019-05-03T10:42:09.454Z,99.90
2019-05-03T10:44:40.782Z,99.90
2019-05-03T10:47:12.105Z,99.90
2019-05-03T10:49:45.768Z,99.90
2019-05-03T10:52:19.183Z,99.90
2019-05-03T10:54:51.030Z,99.90
2019-05-03T10:57:37.794Z,99.90
2019-05-03T11:00:39.309Z,99.90
2019-05-03T11:02:50.134Z,99.90
2019-05-03T11:05:21.744Z,99.90
2019-05-03T11:07:55.640Z,99.90
2019-05-03T11:10:27.499Z,99.90
2019-05-03T11:12:59.074Z,99.90
2019-05-03T11:15:30.631Z,99.90
2019-05-03T11:18:02.073Z,99.90
2019-05-03T11:20:37.558Z,99.90
2019-05-03T11:23:09.696Z,99.90
2019-05-03T11:25:41.074Z,99.90
2019-05-03T11:28:19.194Z,99.90
2019-05-03T11:30:56.495Z,99.90
2019-05-03T11:33:39.864Z,98.90
2019-05-03T11:36:27.628Z,98.00
2019-05-03T11:38:59.161Z,99.30
2019-05-03T11:41:32.938Z,99.90
2019-05-03T11:44:24.495Z,99.90
2019-05-03T11:46:55.831Z,99.90
2019-05-03T11:49:28.067Z,99.90
2019-05-03T11:51:59.529Z,98.70
2019-05-03T11:54:30.941Z,97.90
2019-05-03T11:57:05.257Z,96.90
2019-05-03T11:59:36.986Z,97.70
2019-05-03T12:02:19.726Z,97.80
2019-05-03T12:04:51.020Z,99.90
2019-05-03T12:07:39.494Z,98.70
2019-05-03T12:10:17.609Z,98.20
2019-05-03T12:12:44.541Z,95.70
2019-05-03T12:15:17.169Z,92.30
2019-05-03T12:17:55.306Z,93.90
2019-05-03T12:20:28.644Z,94.00
2019-05-03T12:23:00.288Z,94.10
2019-05-03T12:25:32.700Z,95.00
2019-05-03T12:28:06.248Z,93.70
2019-05-03T12:30:37.635Z,91.80
2019-05-03T12:33:10.255Z,88.40
2019-05-03T12:35:41.678Z,87.40
2019-05-03T12:38:16.279Z,80.70
2019-05-03T12:40:47.120Z,80.70
2019-05-03T12:43:18.485Z,84.10
2019-05-03T12:45:49.850Z,83.20
2019-05-03T12:48:21.680Z,90.70
2019-05-03T12:50:54.577Z,87.90
2019-05-03T12:53:26.101Z,90.00
2019-05-03T12:55:57.818Z,91.50
2019-05-03T12:59:06.481Z,93.30
2019-05-03T13:01:48.462Z,91.80
2019-05-03T13:04:24.699Z,92.70
2019-05-03T13:07:03.146Z,91.30
2019-05-03T13:09:35.753Z,91.70
2019-05-03T13:12:09.667Z,91.80
2019-05-03T13:14:40.923Z,85.80
2019-05-03T13:17:12.467Z,85.30
2019-05-03T13:19:45.222Z,85.40
2019-05-03T13:22:16.695Z,89.10
2019-05-03T13:24:47.915Z,90.90
2019-05-03T13:27:19.209Z,90.50
2019-05-03T13:29:50.655Z,85.30
2019-05-03T13:32:22.022Z,90.70
2019-05-03T13:34:55.290Z,91.00
2019-05-03T13:37:27.011Z,84.10
2019-05-03T13:39:58.297Z,83.80
2019-05-03T13:42:29.737Z,83.50
2019-05-03T13:45:01.631Z,86.60
2019-05-03T13:47:35.047Z,88.00
2019-05-03T13:50:07.543Z,87.00
2019-05-03T13:52:39.318Z,90.50
2019-05-03T13:55:10.979Z,92.80
2019-05-03T13:57:42.293Z,93.90
2019-05-03T14:00:15.223Z,94.20
2019-05-03T14:02:46.745Z,91.80
2019-05-03T14:05:19.178Z,92.30
2019-05-03T14:07:50.626Z,89.40
2019-05-03T14:10:24.985Z,92.10
2019-05-03T14:12:56.639Z,91.10
2019-05-03T14:15:28.197Z,93.40
2019-05-03T14:17:59.478Z,92.30
2019-05-03T14:20:43.333Z,93.20
2019-05-03T14:23:15.360Z,94.50
2019-05-03T14:25:47.014Z,93.00
2019-05-03T14:28:18.643Z,93.80
2019-05-03T14:30:50.067Z,94.10
2019-05-03T14:33:21.523Z,92.40
2019-05-03T14:35:54.714Z,90.60
2019-05-03T14:38:25.774Z,89.60
2019-05-03T14:40:57.025Z,91.10
2019-05-03T14:43:28.697Z,90.30
2019-05-03T14:46:00.896Z,93.40
2019-05-03T14:48:32.480Z,93.10
2019-05-03T14:51:05.462Z,94.70
2019-05-03T14:53:37.618Z,92.20
2019-05-03T14:56:20.324Z,94.40
2019-05-03T14:59:19.927Z,94.50
2019-05-03T15:02:16.415Z,93.80
2019-05-03T15:04:48.285Z,92.80
2019-05-03T15:07:19.718Z,93.60
2019-05-03T15:09:51.001Z,95.20
2019-05-03T15:12:22.466Z,94.40
2019-05-03T15:14:54.606Z,95.00
2019-05-03T15:17:26.111Z,96.40
2019-05-03T15:19:57.548Z,96.60
2019-05-03T15:22:29.872Z,94.90
2019-05-03T15:25:01.961Z,93.50
2019-05-03T15:27:39.145Z,93.00
2019-05-03T15:30:12.583Z,94.90
2019-05-03T15:32:56.587Z,94.30
2019-05-03T15:35:26.670Z,91.40
2019-05-03T15:37:58.419Z,94.10
2019-05-03T15:40:31.432Z,92.10
2019-05-03T15:43:10.945Z,93.10
2019-05-03T15:45:58.784Z,94.50
2019-05-03T15:48:35.136Z,93.00
2019-05-03T15:51:07.141Z,95.10
2019-05-03T15:53:41.671Z,96.10
2019-05-03T15:56:14.711Z,96.70
2019-05-03T15:58:46.970Z,91.30
2019-05-03T16:01:18.582Z,93.10
2019-05-03T16:03:50.068Z,92.60
2019-05-03T16:06:22.170Z,93.70
2019-05-03T16:08:55.289Z,93.20
2019-05-03T16:11:27.210Z,93.10
2019-05-03T16:13:58.806Z,91.80
2019-05-03T16:16:30.838Z,92.10
2019-05-03T16:19:02.558Z,92.30
2019-05-03T16:21:37.178Z,91.00
2019-05-03T16:24:08.622Z,92.20
2019-05-03T16:26:59.102Z,91.40
2019-05-03T16:29:30.660Z,92.30
2019-05-03T16:32:01.974Z,91.70
2019-05-03T16:34:35.050Z,91.60
2019-05-03T16:37:07.661Z,93.80
2019-05-03T16:39:39.239Z,92.20
2019-05-03T16:42:15.465Z,93.70
2019-05-03T16:44:47.158Z,93.20
2019-05-03T16:47:18.556Z,93.30
2019-05-03T16:49:50.045Z,92.70
2019-05-03T16:52:21.594Z,94.20
2019-05-03T16:54:54.765Z,92.50
2019-05-03T16:57:26.263Z,95.00
2019-05-03T16:59:57.633Z,94.50
2019-05-03T17:02:29.206Z,96.20
2019-05-03T17:05:07.613Z,96.00
2019-05-03T17:08:01.120Z,96.40
2019-05-03T17:10:38.753Z,97.60
2019-05-03T17:13:25.229Z,98.70
2019-05-03T17:15:56.987Z,98.10
2019-05-03T17:18:29.096Z,98.30
2019-05-03T17:21:01.489Z,99.70
2019-05-03T17:23:35.146Z,98.40
2019-05-03T17:26:06.629Z,99.90
2019-05-03T17:28:38.300Z,99.80
2019-05-03T17:31:09.569Z,99.90
2019-05-03T17:33:50.604Z,99.30
2019-05-03T17:36:14.383Z,99.90
2019-05-03T17:38:47.587Z,99.90
2019-05-03T17:41:47.347Z,99.90
2019-05-03T17:44:23.591Z,99.90
2019-05-03T17:46:55.067Z,99.90
2019-05-03T17:49:26.433Z,99.90
2019-05-03T17:52:22.759Z,99.90
2019-05-03T17:55:12.102Z,99.90
2019-05-03T17:58:08.359Z,99.90
2019-05-03T18:01:16.690Z,99.90
2019-05-03T18:03:50.741Z,99.90
2019-05-03T18:06:28.802Z,99.90
2019-05-03T18:09:06.981Z,99.90
2019-05-03T18:11:41.454Z,99.90
2019-05-03T18:14:14.655Z,99.90
2019-05-03T18:16:46.477Z,99.90
2019-05-03T18:19:18.852Z,99.90
2019-05-03T18:21:50.120Z,99.90
2019-05-03T18:24:21.595Z,99.90
2019-05-03T18:26:53.069Z,99.90
2019-05-03T18:29:25.228Z,99.90
2019-05-03T18:31:56.742Z,99.90
2019-05-03T18:34:28.198Z,99.90
2019-05-03T18:36:59.667Z,99.90
2019-05-03T18:39:30.916Z,99.90
2019-05-03T18:42:04.920Z,99.90
2019-05-03T18:44:42.058Z,99.90
2019-05-03T18:47:17.236Z,99.90
2019-05-03T18:49:49.348Z,99.90
2019-05-03T18:52:20.910Z,99.90
2019-05-03T18:54:52.215Z,99.90
2019-05-03T18:57:25.425Z,99.90
2019-05-03T18:59:56.902Z,99.90
2019-05-03T19:02:28.336Z,99.90
2019-05-03T19:04:59.546Z,99.90
2019-05-03T19:07:47.593Z,99.90
2019-05-03T19:10:31.471Z,99.90
2019-05-03T19:13:09.899Z,99.90
2019-05-03T19:15:41.489Z,99.90
2019-05-03T19:18:21.672Z,99.90
2019-05-03T19:20:54.982Z,99.90
2019-05-03T19:23:26.131Z,99.90
2019-05-03T19:25:57.708Z,99.90
2019-05-03T19:28:29.063Z,99.90
2019-05-03T19:31:01.358Z,99.90
2019-05-03T19:33:32.711Z,99.90
2019-05-03T19:36:04.519Z,99.90
2019-05-03T19:38:35.934Z,99.90
2019-05-03T19:41:07.468Z,99.90
2019-05-03T19:43:38.851Z,99.90
2019-05-03T19:46:10.125Z,99.90
2019-05-03T19:48:41.454Z,99.90
2019-05-03T19:51:12.806Z,99.90
2019-05-03T19:53:52.055Z,99.90
2019-05-03T19:56:25.480Z,99.90
2019-05-03T19:59:01.569Z,99.90
2019-05-03T20:01:45.257Z,99.90
2019-05-03T20:04:41.492Z,99.90
2019-05-03T20:07:34.543Z,99.90
2019-05-03T20:10:06.714Z,99.90
2019-05-03T20:12:38.006Z,99.90
2019-05-03T20:15:09.756Z,99.90
2019-05-03T20:17:53.995Z,99.90
2019-05-03T20:20:15.504Z,99.90
2019-05-03T20:22:47.683Z,99.90
2019-05-03T20:25:20.422Z,99.90
2019-05-03T20:27:51.963Z,99.90
2019-05-03T20:30:25.382Z,99.90
2019-05-03T20:32:56.888Z,99.90
2019-05-03T20:35:28.266Z,99.90
2019-05-03T20:37:59.677Z,99.90
2019-05-03T20:40:31.106Z,99.90
2019-05-03T20:43:10.047Z,99.90
2019-05-03T20:46:15.976Z,99.90
2019-05-03T20:48:50.275Z,99.90
2019-05-03T20:51:21.914Z,99.90
2019-05-03T20:53:55.269Z,99.90
2019-05-03T20:56:27.312Z,99.90
2019-05-03T20:58:59.563Z,99.90
2019-05-03T21:01:32.093Z,99.90
2019-05-03T21:04:04.796Z,99.90
2019-05-03T21:06:37.168Z,99.90
2019-05-03T21:09:09.826Z,99.90
2019-05-03T21:11:44.821Z,99.90
2019-05-03T21:14:16.689Z,99.90
2019-05-03T21:17:11.176Z,99.90
2019-05-03T21:19:50.753Z,99.90
2019-05-03T21:22:30.140Z,99.90
2019-05-03T21:25:25.317Z,99.90
2019-05-03T21:27:56.893Z,99.90
2019-05-03T21:30:28.351Z,99.90
2019-05-03T21:32:59.617Z,99.90
2019-05-03T21:35:39.390Z,99.90
2019-05-03T21:38:04.725Z,99.90
2019-05-03T21:40:36.329Z,99.90
2019-05-03T21:43:07.735Z,99.90
2019-05-03T21:45:45.361Z,99.90
2019-05-03T21:48:25.356Z,99.90
2019-05-03T21:50:57.122Z,99.90
2019-05-03T21:53:28.421Z,99.90
2019-05-03T21:55:59.702Z,99.90
2019-05-03T21:58:31.282Z,99.90
2019-05-03T22:01:07.091Z,99.90
2019-05-03T22:03:39.518Z,99.90
2019-05-03T22:06:10.870Z,99.90
2019-05-03T22:08:42.324Z,99.90
2019-05-03T22:11:14.877Z,99.90
2019-05-03T22:13:48.124Z,99.90
2019-05-03T22:16:37.358Z,99.90
2019-05-03T22:19:08.979Z,99.90
2019-05-03T22:21:46.602Z,99.90
2019-05-03T22:24:42.150Z,99.90
2019-05-03T22:27:17.650Z,99.90
2019-05-03T22:29:49.806Z,99.90
2019-05-03T22:32:21.380Z,99.90
2019-05-03T22:34:52.795Z,99.90
2019-05-03T22:37:25.283Z,99.90
2019-05-03T22:39:57.606Z,99.90
2019-05-03T22:42:28.981Z,99.90
2019-05-03T22:45:00.348Z,99.90
2019-05-03T22:47:31.804Z,99.90
2019-05-03T22:50:05.282Z,99.90
2019-05-03T22:52:36.261Z,99.90
2019-05-03T22:55:08.063Z,99.90
2019-05-03T22:57:39.341Z,99.90
2019-05-03T23:00:11.877Z,99.90
2019-05-03T23:02:45.549Z,99.90
2019-05-03T23:05:17.146Z,99.90
2019-05-03T23:07:48.455Z,99.90
2019-05-03T23:10:20.263Z,99.90
2019-05-03T23:12:51.620Z,99.90
2019-05-03T23:15:24.414Z,99.90
2019-05-03T23:17:55.919Z,99.90
2019-05-03T23:20:42.617Z,99.90
2019-05-03T23:23:32.889Z,99.90
2019-05-03T23:26:04.576Z,99.90
2019-05-03T23:28:35.956Z,99.90
2019-05-03T23:31:07.408Z,99.90
2019-05-03T23:33:38.771Z,99.90
2019-05-03T23:36:10.598Z,99.90
2019-05-03T23:38:42.313Z,99.90
2019-05-03T23:41:15.285Z,99.90
2019-05-03T23:43:46.791Z,99.90
2019-05-03T23:46:20.623Z,99.90
2019-05-03T23:48:51.946Z,99.90
2019-05-03T23:51:41.253Z,99.90
2019-05-03T23:54:14.825Z,99.90
2019-05-03T23:56:46.013Z,99.90
2019-05-03T23:59:17.790Z,99.90
