createdAt,value
2018-10-21T00:00:44.754Z,0.00
2018-10-21T00:01:44.746Z,0.00
2018-10-21T00:02:44.739Z,0.00
2018-10-21T00:03:44.729Z,0.00
2018-10-21T00:04:44.715Z,0.00
2018-10-21T00:05:44.707Z,0.00
2018-10-21T00:06:44.703Z,0.00
2018-10-21T00:07:44.698Z,0.00
2018-10-21T00:08:44.679Z,0.00
2018-10-21T00:09:44.672Z,0.00
2018-10-21T00:10:44.663Z,0.00
2018-10-21T00:11:44.652Z,0.00
2018-10-21T00:12:44.652Z,0.00
2018-10-21T00:13:44.639Z,0.00
2018-10-21T00:14:44.632Z,0.00
2018-10-21T00:15:44.741Z,0.00
2018-10-21T00:16:44.608Z,0.00
2018-10-21T00:17:44.603Z,0.00
2018-10-21T00:18:44.590Z,0.00
2018-10-21T00:19:44.582Z,0.00
2018-10-21T00:20:44.577Z,0.00
2018-10-21T00:21:44.569Z,0.00
2018-10-21T00:22:44.555Z,0.00
2018-10-21T00:23:44.546Z,0.00
2018-10-21T00:24:44.544Z,0.00
2018-10-21T00:25:44.532Z,0.00
2018-10-21T00:26:44.523Z,0.00
2018-10-21T00:27:44.513Z,0.00
2018-10-21T00:28:44.500Z,0.00
2018-10-21T00:29:44.491Z,0.00
2018-10-21T00:30:44.483Z,0.00
2018-10-21T00:31:44.473Z,0.00
2018-10-21T00:32:44.468Z,0.00
2018-10-21T00:33:44.464Z,0.00
2018-10-21T00:34:44.456Z,0.00
2018-10-21T00:35:44.445Z,0.00
2018-10-21T00:36:44.429Z,0.00
2018-10-21T00:37:44.422Z,0.00
2018-10-21T00:38:44.420Z,0.00
2018-10-21T00:39:44.410Z,0.00
2018-10-21T00:40:44.392Z,0.00
2018-10-21T00:41:44.384Z,0.00
2018-10-21T00:42:44.376Z,0.00
2018-10-21T00:43:44.365Z,0.00
2018-10-21T00:44:44.360Z,0.00
2018-10-21T00:45:44.352Z,0.00
2018-10-21T00:46:44.345Z,0.00
2018-10-21T00:47:44.334Z,0.00
2018-10-21T00:48:44.321Z,0.00
2018-10-21T00:49:44.313Z,0.00
2018-10-21T00:50:44.303Z,0.00
2018-10-21T00:51:44.297Z,0.00
2018-10-21T00:52:44.293Z,0.00
2018-10-21T00:53:44.280Z,0.00
2018-10-21T00:54:44.266Z,0.00
2018-10-21T00:55:44.256Z,0.00
2018-10-21T00:56:44.253Z,0.00
2018-10-21T00:57:44.244Z,0.00
2018-10-21T00:58:44.234Z,0.00
2018-10-21T00:59:44.225Z,0.00
2018-10-21T01:00:44.211Z,0.00
2018-10-21T01:01:44.202Z,0.00
2018-10-21T01:02:44.193Z,0.00
2018-10-21T01:03:44.185Z,0.00
2018-10-21T01:04:44.180Z,0.00
2018-10-21T01:05:44.171Z,0.00
2018-10-21T01:06:44.164Z,0.00
2018-10-21T01:07:44.153Z,0.00
2018-10-21T01:08:44.139Z,0.00
2018-10-21T01:09:44.131Z,0.00
2018-10-21T01:10:44.127Z,0.00
2018-10-21T01:11:44.117Z,0.00
2018-10-21T01:12:44.103Z,0.00
2018-10-21T01:13:44.095Z,0.00
2018-10-21T01:14:44.085Z,0.00
2018-10-21T01:15:44.078Z,0.00
2018-10-21T01:16:44.073Z,0.00
2018-10-21T01:17:44.062Z,0.00
2018-10-21T01:18:44.054Z,0.00
2018-10-21T01:19:44.043Z,0.00
2018-10-21T01:20:44.029Z,0.00
2018-10-21T01:21:44.021Z,0.00
2018-10-21T01:22:44.013Z,0.00
2018-10-21T01:23:44.004Z,0.00
2018-10-21T01:24:43.999Z,0.00
2018-10-21T01:25:43.990Z,0.00
2018-10-21T01:26:43.976Z,0.00
2018-10-21T01:27:43.966Z,0.00
2018-10-21T01:28:43.962Z,0.00
2018-10-21T01:29:43.957Z,0.00
2018-10-21T01:30:43.943Z,0.00
2018-10-21T01:31:43.934Z,0.00
2018-10-21T01:32:43.921Z,0.00
2018-10-21T01:33:43.910Z,0.00
2018-10-21T01:34:43.902Z,0.00
2018-10-21T01:35:43.893Z,0.00
2018-10-21T01:36:43.965Z,0.00
2018-10-21T01:37:43.883Z,0.00
2018-10-21T01:38:43.870Z,0.00
2018-10-21T01:39:43.861Z,0.00
2018-10-21T01:40:43.846Z,0.00
2018-10-21T01:41:43.837Z,0.00
2018-10-21T01:42:43.839Z,0.00
2018-10-21T01:43:43.824Z,0.00
2018-10-21T01:44:43.810Z,0.00
2018-10-21T01:45:43.801Z,0.00
2018-10-21T01:46:43.791Z,0.00
2018-10-21T01:47:43.785Z,0.00
2018-10-21T01:48:43.776Z,0.00
2018-10-21T01:49:43.769Z,0.00
2018-10-21T01:50:43.759Z,0.00
2018-10-21T01:51:43.750Z,0.00
2018-10-21T01:52:43.737Z,0.00
2018-10-21T01:53:43.727Z,0.00
2018-10-21T01:54:43.717Z,0.00
2018-10-21T01:55:43.707Z,0.00
2018-10-21T01:56:43.703Z,0.00
2018-10-21T01:57:43.694Z,0.00
2018-10-21T01:58:43.680Z,0.00
2018-10-21T01:59:43.671Z,0.00
2018-10-21T02:00:43.688Z,0.00
2018-10-21T02:01:43.657Z,0.00
2018-10-21T02:02:43.648Z,0.00
2018-10-21T02:03:43.638Z,0.00
2018-10-21T02:04:43.629Z,0.00
2018-10-21T02:05:43.615Z,0.00
2018-10-21T02:06:43.607Z,0.00
2018-10-21T02:07:43.596Z,0.00
2018-10-21T02:08:43.592Z,0.00
2018-10-21T02:09:43.582Z,0.00
2018-10-21T02:10:43.576Z,0.00
2018-10-21T02:11:43.566Z,0.00
2018-10-21T02:12:43.549Z,0.00
2018-10-21T02:13:43.541Z,0.00
2018-10-21T02:14:43.535Z,0.00
2018-10-21T02:15:43.525Z,0.00
2018-10-21T02:16:43.512Z,0.00
2018-10-21T02:17:43.503Z,0.00
2018-10-21T02:18:43.495Z,0.00
2018-10-21T02:19:43.484Z,0.00
2018-10-21T02:20:43.480Z,0.00
2018-10-21T02:21:43.470Z,0.00
2018-10-21T02:22:43.461Z,0.00
2018-10-21T02:23:43.451Z,0.00
2018-10-21T02:24:43.437Z,0.00
2018-10-21T02:25:43.429Z,0.00
2018-10-21T02:26:43.465Z,0.00
2018-10-21T02:27:43.408Z,0.00
2018-10-21T02:28:43.406Z,0.00
2018-10-21T02:29:43.395Z,0.00
2018-10-21T02:30:43.381Z,0.00
2018-10-21T02:31:43.371Z,0.00
2018-10-21T02:32:43.367Z,0.00
2018-10-21T02:33:43.446Z,0.00
2018-10-21T02:34:43.349Z,0.00
2018-10-21T02:35:43.341Z,0.00
2018-10-21T02:36:43.324Z,0.00
2018-10-21T02:37:43.315Z,0.00
2018-10-21T02:38:43.308Z,0.00
2018-10-21T02:39:43.300Z,0.00
2018-10-21T02:40:43.292Z,0.00
2018-10-21T02:41:43.282Z,0.00
2018-10-21T02:42:43.273Z,0.00
2018-10-21T02:43:43.263Z,0.00
2018-10-21T02:44:43.249Z,0.00
2018-10-21T02:45:43.240Z,0.00
2018-10-21T02:46:43.236Z,0.00
2018-10-21T02:47:43.225Z,0.00
2018-10-21T02:48:43.211Z,0.00
2018-10-21T02:49:43.201Z,0.00
2018-10-21T02:50:43.192Z,0.00
2018-10-21T02:51:43.187Z,0.00
2018-10-21T02:52:43.177Z,0.00
2018-10-21T02:53:43.170Z,0.00
2018-10-21T02:54:43.159Z,0.00
2018-10-21T02:55:43.149Z,0.00
2018-10-21T02:56:43.144Z,0.00
2018-10-21T02:57:43.134Z,0.00
2018-10-21T02:58:43.117Z,0.00
2018-10-21T02:59:43.107Z,0.00
2018-10-21T03:00:43.102Z,0.00
2018-10-21T03:01:43.093Z,0.00
2018-10-21T03:02:43.079Z,0.00
2018-10-21T03:03:43.070Z,0.00
2018-10-21T03:04:43.065Z,0.00
2018-10-21T03:05:43.055Z,0.00
2018-10-21T03:06:43.046Z,0.00
2018-10-21T03:07:43.036Z,0.00
2018-10-21T03:08:43.022Z,0.00
2018-10-21T03:09:43.012Z,0.00
2018-10-21T03:10:43.006Z,0.00
2018-10-21T03:11:42.997Z,0.00
2018-10-21T03:12:42.989Z,0.00
2018-10-21T03:13:42.978Z,0.00
2018-10-21T03:14:42.970Z,0.00
2018-10-21T03:15:42.965Z,0.00
2018-10-21T03:16:42.947Z,0.00
2018-10-21T03:17:42.936Z,0.00
2018-10-21T03:18:42.935Z,0.00
2018-10-21T03:19:42.923Z,0.00
2018-10-21T03:20:42.908Z,0.00
2018-10-21T03:21:42.900Z,0.00
2018-10-21T03:22:42.894Z,0.00
2018-10-21T03:23:42.879Z,0.00
2018-10-21T03:24:42.875Z,0.00
2018-10-21T03:25:42.865Z,0.00
2018-10-21T03:26:42.857Z,0.00
2018-10-21T03:27:42.845Z,0.00
2018-10-21T03:28:42.835Z,0.00
2018-10-21T03:29:42.823Z,0.00
2018-10-21T03:30:42.816Z,0.00
2018-10-21T03:31:42.806Z,0.00
2018-10-21T03:32:42.850Z,0.00
2018-10-21T03:33:42.969Z,0.00
2018-10-21T03:34:42.781Z,0.00
2018-10-21T03:35:42.765Z,0.00
2018-10-21T03:36:42.762Z,0.00
2018-10-21T03:37:42.752Z,0.00
2018-10-21T03:38:42.745Z,0.00
2018-10-21T03:39:42.732Z,0.00
2018-10-21T03:40:42.718Z,0.00
2018-10-21T03:41:42.709Z,0.00
2018-10-21T03:42:42.700Z,0.00
2018-10-21T03:43:42.690Z,0.00
2018-10-21T03:44:42.685Z,0.00
2018-10-21T03:45:42.682Z,0.00
2018-10-21T03:46:42.666Z,0.00
2018-10-21T03:47:42.655Z,0.00
2018-10-21T03:48:42.645Z,0.00
2018-10-21T03:49:42.633Z,0.00
2018-10-21T03:50:42.628Z,0.00
2018-10-21T03:51:42.618Z,0.00
2018-10-21T03:52:42.603Z,0.00
2018-10-21T03:53:42.594Z,0.00
2018-10-21T03:54:42.584Z,0.00
2018-10-21T03:55:42.575Z,0.00
2018-10-21T03:56:42.568Z,0.00
2018-10-21T03:57:42.562Z,0.00
2018-10-21T03:58:42.552Z,0.00
2018-10-21T03:59:42.542Z,0.00
2018-10-21T04:00:42.526Z,0.00
2018-10-21T04:01:42.517Z,0.00
2018-10-21T04:02:42.507Z,0.00
2018-10-21T04:03:42.497Z,0.00
2018-10-21T04:04:42.492Z,0.00
2018-10-21T04:05:42.483Z,0.00
2018-10-21T04:06:42.471Z,0.00
2018-10-21T04:07:42.461Z,0.00
2018-10-21T04:08:42.454Z,0.00
2018-10-21T04:09:42.445Z,0.00
2018-10-21T04:10:42.436Z,0.00
2018-10-21T04:11:42.425Z,0.00
2018-10-21T04:12:42.410Z,0.00
2018-10-21T04:13:42.402Z,0.00
2018-10-21T04:14:42.393Z,0.00
2018-10-21T04:15:42.385Z,0.00
2018-10-21T04:16:42.377Z,0.00
2018-10-21T04:17:42.368Z,0.00
2018-10-21T04:18:42.358Z,0.00
2018-10-21T04:19:42.346Z,0.00
2018-10-21T04:20:42.335Z,0.00
2018-10-21T04:21:42.324Z,0.00
2018-10-21T04:22:42.319Z,0.00
2018-10-21T04:23:42.308Z,0.00
2018-10-21T04:24:42.294Z,0.00
2018-10-21T04:25:42.286Z,0.00
2018-10-21T04:26:42.277Z,0.00
2018-10-21T04:27:42.268Z,0.00
2018-10-21T04:28:42.262Z,0.00
2018-10-21T04:29:42.252Z,0.00
2018-10-21T04:30:42.243Z,0.00
2018-10-21T04:31:42.232Z,0.00
2018-10-21T04:32:42.219Z,0.00
2018-10-21T04:33:42.209Z,0.00
2018-10-21T04:34:42.200Z,0.00
2018-10-21T04:35:42.188Z,0.00
2018-10-21T04:36:42.183Z,0.00
2018-10-21T04:37:42.174Z,0.00
2018-10-21T04:38:42.161Z,0.00
2018-10-21T04:39:42.150Z,0.00
2018-10-21T04:40:42.144Z,0.00
2018-10-21T04:41:42.136Z,0.00
2018-10-21T04:42:42.127Z,0.00
2018-10-21T04:43:42.117Z,0.00
2018-10-21T04:44:42.102Z,0.00
2018-10-21T04:45:42.093Z,0.00
2018-10-21T04:46:42.102Z,0.00
2018-10-21T04:47:42.076Z,0.00
2018-10-21T04:48:42.067Z,0.00
2018-10-21T04:49:42.058Z,0.00
2018-10-21T04:50:42.049Z,0.00
2018-10-21T04:51:42.038Z,0.00
2018-10-21T04:52:42.025Z,0.00
2018-10-21T04:53:42.015Z,0.00
2018-10-21T04:54:42.010Z,0.00
2018-10-21T04:55:41.998Z,0.00
2018-10-21T04:56:41.986Z,0.00
2018-10-21T04:57:41.976Z,0.00
2018-10-21T04:58:41.967Z,0.00
2018-10-21T04:59:41.956Z,0.00
2018-10-21T05:00:42.030Z,0.00
2018-10-21T05:01:41.942Z,0.00
2018-10-21T05:02:41.934Z,0.00
2018-10-21T05:03:41.921Z,0.00
2018-10-21T05:04:41.907Z,0.00
2018-10-21T05:05:41.898Z,0.00
2018-10-21T05:06:41.889Z,0.00
2018-10-21T05:07:42.021Z,0.00
2018-10-21T05:08:41.874Z,0.00
2018-10-21T05:09:41.864Z,0.00
2018-10-21T05:10:41.849Z,0.00
2018-10-21T05:11:41.839Z,0.00
2018-10-21T05:12:41.835Z,0.00
2018-10-21T05:13:41.825Z,0.00
2018-10-21T05:14:41.814Z,0.00
2018-10-21T05:15:41.804Z,0.00
2018-10-21T05:16:41.895Z,0.00
2018-10-21T05:17:41.781Z,0.00
2018-10-21T05:18:41.770Z,0.00
2018-10-21T05:19:41.761Z,0.00
2018-10-21T05:20:41.755Z,0.00
2018-10-21T05:21:41.745Z,0.00
2018-10-21T05:22:41.737Z,0.00
2018-10-21T05:23:41.727Z,0.00
2018-10-21T05:24:41.712Z,0.00
2018-10-21T05:25:41.706Z,0.00
2018-10-21T05:26:41.698Z,0.00
2018-10-21T05:27:41.688Z,0.00
2018-10-21T05:28:41.672Z,0.00
2018-10-21T05:29:41.663Z,0.00
2018-10-21T05:30:41.657Z,0.00
2018-10-21T05:31:41.643Z,0.00
2018-10-21T05:32:41.640Z,0.00
2018-10-21T05:33:41.631Z,0.00
2018-10-21T05:34:41.618Z,0.00
2018-10-21T05:35:41.607Z,0.00
2018-10-21T05:36:41.593Z,0.00
2018-10-21T05:37:41.612Z,0.00
2018-10-21T05:38:41.574Z,0.00
2018-10-21T05:39:41.564Z,0.00
2018-10-21T05:40:41.648Z,0.00
2018-10-21T05:41:41.549Z,0.00
2018-10-21T05:42:41.536Z,0.00
2018-10-21T05:43:41.524Z,0.00
2018-10-21T05:44:41.520Z,0.00
2018-10-21T05:45:41.510Z,0.00
2018-10-21T05:46:41.521Z,0.00
2018-10-21T05:47:41.489Z,0.00
2018-10-21T05:48:41.475Z,0.00
2018-10-21T05:49:41.465Z,0.00
2018-10-21T05:50:41.455Z,0.00
2018-10-21T05:51:41.444Z,0.00
2018-10-21T05:52:41.439Z,0.00
2018-10-21T05:53:41.431Z,0.00
2018-10-21T05:54:41.421Z,5.63
2018-10-21T05:55:41.410Z,5.63
2018-10-21T05:56:41.395Z,5.63
2018-10-21T05:57:41.412Z,5.63
2018-10-21T05:58:41.382Z,5.63
2018-10-21T05:59:41.369Z,5.63
2018-10-21T06:00:41.360Z,11.25
2018-10-21T06:01:41.347Z,11.25
2018-10-21T06:02:41.387Z,11.25
2018-10-21T06:03:41.327Z,11.25
2018-10-21T06:04:41.320Z,11.25
2018-10-21T06:05:41.310Z,16.88
2018-10-21T06:06:41.302Z,16.88
2018-10-21T06:07:41.292Z,16.88
2018-10-21T06:08:41.277Z,22.50
2018-10-21T06:09:41.267Z,22.50
2018-10-21T06:10:41.258Z,22.50
2018-10-21T06:11:41.247Z,28.13
2018-10-21T06:12:41.251Z,28.13
2018-10-21T06:13:41.231Z,33.75
2018-10-21T06:14:41.218Z,33.75
2018-10-21T06:15:41.224Z,33.75
2018-10-21T06:16:41.202Z,39.38
2018-10-21T06:17:41.194Z,39.38
2018-10-21T06:18:41.184Z,45.00
2018-10-21T06:19:41.172Z,45.00
2018-10-21T06:20:41.159Z,45.00
2018-10-21T06:21:41.148Z,50.63
2018-10-21T06:22:41.140Z,56.25
2018-10-21T06:23:41.137Z,56.25
2018-10-21T06:24:41.124Z,61.88
2018-10-21T06:25:41.114Z,67.50
2018-10-21T06:26:41.105Z,73.13
2018-10-21T06:27:41.162Z,84.38
2018-10-21T06:28:41.079Z,101.25
2018-10-21T06:29:41.070Z,118.13
2018-10-21T06:30:41.069Z,140.63
2018-10-21T06:31:41.055Z,151.88
2018-10-21T06:32:41.043Z,140.63
2018-10-21T06:33:41.148Z,123.75
2018-10-21T06:34:41.022Z,112.50
2018-10-21T06:35:41.011Z,112.50
2018-10-21T06:36:41.038Z,112.50
2018-10-21T06:37:40.998Z,118.13
2018-10-21T06:38:40.988Z,118.13
2018-10-21T06:39:40.978Z,118.13
2018-10-21T06:40:40.964Z,118.13
2018-10-21T06:41:40.953Z,123.75
2018-10-21T06:42:40.950Z,129.38
2018-10-21T06:43:40.934Z,129.38
2018-10-21T06:44:40.929Z,135.00
2018-10-21T06:45:41.017Z,140.63
2018-10-21T06:46:40.910Z,146.25
2018-10-21T06:47:40.897Z,157.50
2018-10-21T06:48:40.894Z,163.13
2018-10-21T06:49:40.883Z,174.38
2018-10-21T06:50:40.876Z,185.63
2018-10-21T06:51:40.865Z,196.88
2018-10-21T06:52:40.851Z,225.00
2018-10-21T06:53:40.843Z,270.00
2018-10-21T06:54:40.834Z,348.75
2018-10-21T06:55:40.823Z,461.25
2018-10-21T06:56:40.901Z,562.50
2018-10-21T06:57:40.866Z,596.25
2018-10-21T06:58:40.800Z,607.50
2018-10-21T06:59:40.792Z,624.38
2018-10-21T07:00:40.778Z,641.25
2018-10-21T07:01:40.770Z,658.13
2018-10-21T07:02:40.767Z,680.63
2018-10-21T07:03:40.759Z,703.13
2018-10-21T07:04:40.812Z,720.00
2018-10-21T07:05:40.739Z,731.25
2018-10-21T07:06:40.732Z,742.50
2018-10-21T07:07:40.725Z,759.38
2018-10-21T07:08:40.722Z,770.63
2018-10-21T07:09:40.717Z,793.13
2018-10-21T07:10:40.710Z,804.38
2018-10-21T07:11:40.704Z,815.63
2018-10-21T07:12:40.694Z,832.50
2018-10-21T07:13:40.688Z,849.38
2018-10-21T07:14:40.687Z,860.63
2018-10-21T07:15:40.738Z,883.13
2018-10-21T07:16:40.845Z,888.75
2018-10-21T07:17:40.675Z,905.63
2018-10-21T07:18:40.665Z,928.13
2018-10-21T07:19:40.662Z,939.38
2018-10-21T07:20:40.663Z,956.25
2018-10-21T07:21:40.660Z,978.75
2018-10-21T07:22:40.656Z,990.00
2018-10-21T07:23:40.653Z,1012.50
2018-10-21T07:24:40.645Z,1029.38
2018-10-21T07:25:40.643Z,1040.63
2018-10-21T07:26:40.643Z,1051.88
2018-10-21T07:27:40.639Z,1057.50
2018-10-21T07:28:40.644Z,1074.38
2018-10-21T07:29:40.642Z,1085.63
2018-10-21T07:30:40.640Z,1102.50
2018-10-21T07:31:40.639Z,1119.38
2018-10-21T07:32:40.633Z,1130.63
2018-10-21T07:33:40.632Z,1147.50
2018-10-21T07:34:40.638Z,1153.13
2018-10-21T07:35:40.636Z,1170.00
2018-10-21T07:36:40.632Z,1175.63
2018-10-21T07:37:40.631Z,1198.13
2018-10-21T07:38:40.633Z,708.75
2018-10-21T07:39:40.632Z,714.38
2018-10-21T07:40:40.637Z,720.00
2018-10-21T07:41:40.637Z,725.63
2018-10-21T07:42:40.638Z,736.88
2018-10-21T07:43:40.639Z,742.50
2018-10-21T07:44:40.636Z,753.75
2018-10-21T07:45:40.640Z,753.75
2018-10-21T07:46:40.712Z,765.00
2018-10-21T07:47:40.640Z,765.00
2018-10-21T07:48:40.648Z,765.00
2018-10-21T07:49:40.648Z,770.63
2018-10-21T07:50:40.645Z,770.63
2018-10-21T07:51:40.648Z,776.25
2018-10-21T07:52:40.653Z,787.50
2018-10-21T07:53:40.655Z,787.50
2018-10-21T07:54:40.657Z,793.13
2018-10-21T07:55:40.709Z,810.00
2018-10-21T07:56:40.655Z,804.38
2018-10-21T07:57:40.657Z,810.00
2018-10-21T07:58:40.659Z,821.25
2018-10-21T07:59:40.660Z,821.25
2018-10-21T08:00:40.668Z,826.88
2018-10-21T08:01:40.671Z,832.50
2018-10-21T08:02:40.677Z,838.13
2018-10-21T08:03:40.676Z,843.75
2018-10-21T08:04:40.730Z,849.38
2018-10-21T08:05:40.678Z,855.00
2018-10-21T08:06:40.685Z,860.63
2018-10-21T08:07:40.686Z,877.50
2018-10-21T08:08:40.788Z,883.13
2018-10-21T08:09:40.688Z,883.13
2018-10-21T08:10:40.691Z,888.75
2018-10-21T08:11:40.694Z,894.38
2018-10-21T08:12:40.702Z,911.25
2018-10-21T08:13:40.706Z,911.25
2018-10-21T08:14:40.769Z,922.50
2018-10-21T08:15:40.717Z,922.50
2018-10-21T08:16:40.710Z,933.75
2018-10-21T08:17:40.714Z,939.38
2018-10-21T08:18:40.719Z,945.00
2018-10-21T08:19:40.720Z,956.25
2018-10-21T08:20:40.731Z,967.50
2018-10-21T08:21:40.733Z,978.75
2018-10-21T08:22:40.733Z,984.38
2018-10-21T08:23:40.737Z,995.63
2018-10-21T08:24:40.746Z,1018.13
2018-10-21T08:25:40.755Z,1046.25
2018-10-21T08:26:40.754Z,1074.38
2018-10-21T08:27:40.759Z,1091.25
2018-10-21T08:28:40.758Z,1130.63
2018-10-21T08:29:40.764Z,1164.38
2018-10-21T08:30:40.768Z,1198.13
2018-10-21T08:31:40.772Z,1198.13
2018-10-21T08:32:40.782Z,1203.75
2018-10-21T08:33:40.787Z,1220.63
2018-10-21T08:34:40.791Z,1243.13
2018-10-21T08:35:40.794Z,1260.00
2018-10-21T08:36:40.796Z,1271.25
2018-10-21T08:37:40.800Z,1282.50
2018-10-21T08:38:40.809Z,1276.88
2018-10-21T08:39:40.813Z,1293.75
2018-10-21T08:40:40.816Z,1310.63
2018-10-21T08:41:40.824Z,1338.75
2018-10-21T08:42:40.826Z,1338.75
2018-10-21T08:43:40.830Z,1361.25
2018-10-21T08:44:40.840Z,1372.50
2018-10-21T08:45:40.845Z,1366.88
2018-10-21T08:46:40.938Z,1372.50
2018-10-21T08:47:40.883Z,1383.75
2018-10-21T08:48:40.855Z,1395.00
2018-10-21T08:49:40.871Z,1411.88
2018-10-21T08:50:40.866Z,1445.63
2018-10-21T08:51:40.868Z,1468.13
2018-10-21T08:52:40.878Z,1479.38
2018-10-21T08:53:40.884Z,1507.50
2018-10-21T08:54:40.884Z,1524.38
2018-10-21T08:55:40.900Z,1558.13
2018-10-21T08:56:40.899Z,1580.63
2018-10-21T08:57:40.905Z,1625.63
2018-10-21T08:58:40.911Z,1670.63
2018-10-21T08:59:40.916Z,1738.13
2018-10-21T09:00:40.916Z,1805.63
2018-10-21T09:01:40.923Z,1884.38
2018-10-21T09:02:40.929Z,1980.00
2018-10-21T09:03:40.932Z,2053.13
2018-10-21T09:04:40.942Z,2143.13
2018-10-21T09:05:40.953Z,2250.00
2018-10-21T09:06:40.964Z,2311.88
2018-10-21T09:07:40.960Z,2424.38
2018-10-21T09:08:40.961Z,2514.38
2018-10-21T09:09:40.967Z,2598.75
2018-10-21T09:10:41.197Z,2626.88
2018-10-21T09:11:40.984Z,2761.88
2018-10-21T09:12:40.986Z,2885.63
2018-10-21T09:13:40.996Z,3099.38
2018-10-21T09:14:40.999Z,3307.50
2018-10-21T09:15:41.005Z,3510.00
2018-10-21T09:16:41.096Z,3633.75
2018-10-21T09:17:41.024Z,3678.75
2018-10-21T09:18:41.036Z,3763.13
2018-10-21T09:19:41.038Z,3650.63
2018-10-21T09:20:41.039Z,3453.75
2018-10-21T09:21:41.046Z,3313.13
2018-10-21T09:22:41.054Z,3200.63
2018-10-21T09:23:41.135Z,3093.75
2018-10-21T09:24:41.074Z,2964.38
2018-10-21T09:25:41.080Z,2823.75
2018-10-21T09:26:41.090Z,2694.38
2018-10-21T09:27:41.091Z,2559.38
2018-10-21T09:28:41.103Z,2407.50
2018-10-21T09:29:41.115Z,2272.50
2018-10-21T09:30:41.124Z,2171.25
2018-10-21T09:31:41.129Z,2098.13
2018-10-21T09:32:41.133Z,2013.75
2018-10-21T09:33:41.141Z,1974.38
2018-10-21T09:34:41.151Z,1946.25
2018-10-21T09:35:41.155Z,1901.25
2018-10-21T09:36:41.169Z,1878.75
2018-10-21T09:37:41.177Z,1861.88
2018-10-21T09:38:41.184Z,1839.38
2018-10-21T09:39:41.193Z,1822.50
2018-10-21T09:40:41.196Z,1839.38
2018-10-21T09:41:41.204Z,1856.25
2018-10-21T09:42:41.218Z,1861.88
2018-10-21T09:43:41.225Z,1839.38
2018-10-21T09:44:41.228Z,1794.38
2018-10-21T09:45:41.238Z,1771.88
2018-10-21T09:46:41.245Z,1771.88
2018-10-21T09:47:41.253Z,1811.25
2018-10-21T09:48:41.266Z,1811.25
2018-10-21T09:49:41.285Z,1777.50
2018-10-21T09:50:41.283Z,1771.88
2018-10-21T09:51:41.289Z,1760.63
2018-10-21T09:52:41.292Z,1777.50
2018-10-21T09:53:41.300Z,1777.50
2018-10-21T09:54:41.307Z,1766.25
2018-10-21T09:55:41.315Z,1794.38
2018-10-21T09:56:41.332Z,1811.25
2018-10-21T09:57:41.337Z,1805.63
2018-10-21T09:58:41.423Z,1783.13
2018-10-21T09:59:41.346Z,1816.88
2018-10-21T10:00:41.358Z,1816.88
2018-10-21T10:01:41.366Z,1833.75
2018-10-21T10:02:41.376Z,1839.38
2018-10-21T10:03:41.427Z,1873.13
2018-10-21T10:04:41.388Z,1895.63
2018-10-21T10:05:41.396Z,1929.38
2018-10-21T10:06:41.421Z,1985.63
2018-10-21T10:07:41.411Z,1980.00
2018-10-21T10:08:41.423Z,1980.00
2018-10-21T10:09:41.432Z,2013.75
2018-10-21T10:10:41.440Z,2092.50
2018-10-21T10:11:41.446Z,2137.50
2018-10-21T10:12:41.451Z,2064.38
2018-10-21T10:13:41.460Z,1980.00
2018-10-21T10:14:41.471Z,1946.25
2018-10-21T10:15:41.479Z,1923.75
2018-10-21T10:16:41.481Z,1918.13
2018-10-21T10:17:41.540Z,1912.50
2018-10-21T10:18:41.500Z,1895.63
2018-10-21T10:19:41.507Z,1856.25
2018-10-21T10:20:41.518Z,1828.13
2018-10-21T10:21:41.527Z,1794.38
2018-10-21T10:22:41.533Z,1766.25
2018-10-21T10:23:41.544Z,1732.50
2018-10-21T10:24:41.545Z,1698.75
2018-10-21T10:25:41.552Z,1670.63
2018-10-21T10:26:41.561Z,1659.38
2018-10-21T10:27:41.567Z,1631.25
2018-10-21T10:28:41.581Z,1614.38
2018-10-21T10:29:41.589Z,1586.25
2018-10-21T10:30:41.591Z,1569.38
2018-10-21T10:31:41.598Z,1563.75
2018-10-21T10:32:41.612Z,1546.88
2018-10-21T10:33:41.619Z,1535.63
2018-10-21T10:34:41.626Z,1530.00
2018-10-21T10:35:41.634Z,1530.00
2018-10-21T10:36:41.636Z,1524.38
2018-10-21T10:37:41.644Z,1501.88
2018-10-21T10:38:41.652Z,1507.50
2018-10-21T10:39:41.659Z,1507.50
2018-10-21T10:40:41.673Z,1518.75
2018-10-21T10:41:41.754Z,1535.63
2018-10-21T10:42:41.690Z,1541.25
2018-10-21T10:43:41.703Z,1620.00
2018-10-21T10:44:41.699Z,2019.38
2018-10-21T10:45:41.707Z,2216.25
2018-10-21T10:46:41.720Z,2182.50
2018-10-21T10:47:41.733Z,2272.50
2018-10-21T10:48:41.732Z,2340.00
2018-10-21T10:49:41.740Z,2317.50
2018-10-21T10:50:41.748Z,2351.25
2018-10-21T10:51:41.768Z,2345.63
2018-10-21T10:52:41.771Z,2345.63
2018-10-21T10:53:41.777Z,2368.13
2018-10-21T10:54:41.785Z,2356.88
2018-10-21T10:55:41.792Z,2407.50
2018-10-21T10:56:41.794Z,2430.00
2018-10-21T10:57:41.803Z,2407.50
2018-10-21T10:58:41.812Z,2413.13
2018-10-21T10:59:41.869Z,2396.25
2018-10-21T11:00:41.832Z,2396.25
2018-10-21T11:01:41.840Z,2469.38
2018-10-21T11:02:41.844Z,2491.88
2018-10-21T11:03:41.852Z,2531.25
2018-10-21T11:04:41.863Z,2536.88
2018-10-21T11:05:41.871Z,2469.38
2018-10-21T11:06:41.878Z,2424.38
2018-10-21T11:07:41.884Z,2469.38
2018-10-21T11:08:41.887Z,2475.00
2018-10-21T11:09:41.896Z,2548.13
2018-10-21T11:10:41.902Z,2491.88
2018-10-21T11:11:41.907Z,2486.25
2018-10-21T11:12:41.919Z,2008.13
2018-10-21T11:13:41.925Z,781.88
2018-10-21T11:14:41.992Z,382.50
2018-10-21T11:15:41.938Z,365.63
2018-10-21T11:16:41.941Z,348.75
2018-10-21T11:17:41.944Z,348.75
2018-10-21T11:18:41.955Z,343.13
2018-10-21T11:19:41.961Z,343.13
2018-10-21T11:20:41.960Z,343.13
2018-10-21T11:21:41.987Z,337.50
2018-10-21T11:22:42.028Z,337.50
2018-10-21T11:23:41.971Z,337.50
2018-10-21T11:24:41.979Z,337.50
2018-10-21T11:25:41.987Z,331.88
2018-10-21T11:26:41.988Z,331.88
2018-10-21T11:27:41.990Z,331.88
2018-10-21T11:28:41.991Z,326.25
2018-10-21T11:29:41.991Z,326.25
2018-10-21T11:30:41.994Z,326.25
2018-10-21T11:31:41.994Z,320.63
2018-10-21T11:32:42.000Z,320.63
2018-10-21T11:33:42.002Z,320.63
2018-10-21T11:34:42.002Z,320.63
2018-10-21T11:35:42.000Z,315.00
2018-10-21T11:36:42.087Z,320.63
2018-10-21T11:37:42.133Z,315.00
2018-10-21T11:38:42.014Z,315.00
2018-10-21T11:39:42.010Z,309.38
2018-10-21T11:40:42.010Z,309.38
2018-10-21T11:41:42.006Z,309.38
2018-10-21T11:42:42.008Z,303.75
2018-10-21T11:43:42.006Z,298.13
2018-10-21T11:44:42.014Z,298.13
2018-10-21T11:45:42.062Z,298.13
2018-10-21T11:46:42.015Z,292.50
2018-10-21T11:47:42.012Z,292.50
2018-10-21T11:48:42.009Z,286.88
2018-10-21T11:49:42.008Z,286.88
2018-10-21T11:50:42.012Z,286.88
2018-10-21T11:51:42.011Z,281.25
2018-10-21T11:52:42.175Z,281.25
2018-10-21T11:53:42.007Z,275.63
2018-10-21T11:54:42.008Z,275.63
2018-10-21T11:55:42.005Z,275.63
2018-10-21T11:56:42.011Z,275.63
2018-10-21T11:57:42.010Z,270.00
2018-10-21T11:58:42.011Z,275.63
2018-10-21T11:59:42.016Z,264.38
2018-10-21T12:00:42.002Z,264.38
2018-10-21T12:01:42.002Z,264.38
2018-10-21T12:02:41.999Z,258.75
2018-10-21T12:03:41.997Z,258.75
2018-10-21T12:04:42.003Z,258.75
2018-10-21T12:05:42.000Z,253.13
2018-10-21T12:06:41.994Z,253.13
2018-10-21T12:07:42.000Z,253.13
2018-10-21T12:08:42.000Z,253.13
2018-10-21T12:09:41.998Z,247.50
2018-10-21T12:10:41.993Z,253.13
2018-10-21T12:11:41.989Z,253.13
2018-10-21T12:12:41.984Z,247.50
2018-10-21T12:13:41.982Z,247.50
2018-10-21T12:14:41.981Z,247.50
2018-10-21T12:15:41.979Z,247.50
2018-10-21T12:16:41.982Z,241.88
2018-10-21T12:17:41.982Z,241.88
2018-10-21T12:18:41.979Z,241.88
2018-10-21T12:19:42.027Z,241.88
2018-10-21T12:20:41.970Z,241.88
2018-10-21T12:21:41.969Z,236.25
2018-10-21T12:22:41.972Z,236.25
2018-10-21T12:23:42.019Z,236.25
2018-10-21T12:24:41.962Z,236.25
2018-10-21T12:25:41.973Z,236.25
2018-10-21T12:26:41.960Z,230.63
2018-10-21T12:27:41.958Z,230.63
2018-10-21T12:28:41.959Z,230.63
2018-10-21T12:29:41.960Z,225.00
2018-10-21T12:30:41.956Z,225.00
2018-10-21T12:31:41.953Z,225.00
2018-10-21T12:32:41.948Z,225.00
2018-10-21T12:33:41.946Z,219.38
2018-10-21T12:34:41.947Z,219.38
2018-10-21T12:35:41.941Z,219.38
2018-10-21T12:36:41.945Z,219.38
2018-10-21T12:37:41.943Z,219.38
2018-10-21T12:38:41.936Z,213.75
2018-10-21T12:39:41.934Z,213.75
2018-10-21T12:40:41.937Z,213.75
2018-10-21T12:41:41.935Z,213.75
2018-10-21T12:42:41.932Z,208.13
2018-10-21T12:43:41.930Z,208.13
2018-10-21T12:44:41.923Z,208.13
2018-10-21T12:45:41.922Z,208.13
2018-10-21T12:46:41.919Z,208.13