createdAt,value
2023-03-13T00:01:14.857Z,7.03
2023-03-13T00:03:42.397Z,8.82
2023-03-13T00:06:13.438Z,8.77
2023-03-13T00:08:40.943Z,8.65
2023-03-13T00:11:09.540Z,9.05
2023-03-13T00:13:37.332Z,9.48
2023-03-13T00:16:08.699Z,7.97
2023-03-13T00:18:36.456Z,9.07
2023-03-13T00:21:10.498Z,7.22
2023-03-13T00:23:38.891Z,8.70
2023-03-13T00:26:10.421Z,10.68
2023-03-13T00:28:38.791Z,9.63
2023-03-13T00:31:08.108Z,8.40
2023-03-13T00:33:36.797Z,8.75
2023-03-13T00:36:06.359Z,8.20
2023-03-13T00:38:34.441Z,8.90
2023-03-13T00:41:03.018Z,10.13
2023-03-13T00:43:30.905Z,9.43
2023-03-13T00:45:58.787Z,9.45
2023-03-13T00:48:26.567Z,9.93
2023-03-13T00:50:54.101Z,10.18
2023-03-13T00:53:21.583Z,10.00
2023-03-13T00:55:56.703Z,9.18
2023-03-13T00:58:24.796Z,8.95
2023-03-13T01:00:53.019Z,9.35
2023-03-13T01:03:21.402Z,9.48
2023-03-13T01:06:05.026Z,11.02
2023-03-13T01:08:32.936Z,10.10
2023-03-13T01:11:01.588Z,8.80
2023-03-13T01:13:30.219Z,9.98
2023-03-13T01:15:58.050Z,9.02
2023-03-13T01:18:25.596Z,10.30
2023-03-13T01:20:53.800Z,9.07
2023-03-13T01:23:22.087Z,11.75
2023-03-13T01:25:49.607Z,10.63
2023-03-13T01:28:17.687Z,10.90
2023-03-13T01:30:46.016Z,11.23
2023-03-13T01:33:13.570Z,13.60
2023-03-13T01:35:41.156Z,10.18
2023-03-13T01:38:08.746Z,11.38
2023-03-13T01:40:43.796Z,12.68
2023-03-13T01:43:30.458Z,10.55
2023-03-13T01:46:00.482Z,13.73
2023-03-13T01:48:33.258Z,11.80
2023-03-13T01:51:02.676Z,9.63
2023-03-13T01:53:37.205Z,10.30
2023-03-13T01:56:10.016Z,11.45
2023-03-13T01:58:38.742Z,10.95
2023-03-13T02:01:09.940Z,11.60
2023-03-13T02:03:37.968Z,8.98
2023-03-13T02:06:06.636Z,11.88
2023-03-13T02:08:37.022Z,8.32
2023-03-13T02:11:07.323Z,9.68
2023-03-13T02:13:34.879Z,7.53
2023-03-13T02:16:05.702Z,8.10
2023-03-13T02:18:33.204Z,8.13
2023-03-13T02:21:09.263Z,9.18
2023-03-13T02:23:56.939Z,8.55
2023-03-13T02:26:24.515Z,8.77
2023-03-13T02:28:55.205Z,7.65
2023-03-13T02:31:22.945Z,7.20
2023-03-13T02:33:50.726Z,8.52
2023-03-13T02:36:18.788Z,7.35
2023-03-13T02:38:54.943Z,7.38
2023-03-13T02:41:24.087Z,7.15
2023-03-13T02:43:51.657Z,7.70
2023-03-13T02:46:21.077Z,8.13
2023-03-13T02:48:53.262Z,9.57
2023-03-13T02:51:27.158Z,8.05
2023-03-13T02:53:57.150Z,7.15
2023-03-13T02:56:26.569Z,8.45
2023-03-13T02:58:54.246Z,7.57
2023-03-13T03:01:21.700Z,7.70
2023-03-13T03:03:49.559Z,8.00
2023-03-13T03:06:17.125Z,7.88
2023-03-13T03:08:44.890Z,8.73
2023-03-13T03:11:13.731Z,6.90
2023-03-13T03:13:42.193Z,7.85
2023-03-13T03:16:10.949Z,6.53
2023-03-13T03:18:39.055Z,7.50
2023-03-13T03:21:07.062Z,6.95
2023-03-13T03:23:35.004Z,7.85
2023-03-13T03:26:03.058Z,7.47
2023-03-13T03:28:30.633Z,9.32
2023-03-13T03:31:07.199Z,7.00
2023-03-13T03:33:34.780Z,7.53
2023-03-13T03:36:03.577Z,6.47
2023-03-13T03:38:31.411Z,8.93
2023-03-13T03:40:59.819Z,6.35
2023-03-13T03:43:27.387Z,7.78
2023-03-13T03:45:54.930Z,8.60
2023-03-13T03:48:22.529Z,8.27
2023-03-13T03:50:53.065Z,8.15
2023-03-13T03:53:20.553Z,8.15
2023-03-13T03:55:48.115Z,7.57
2023-03-13T03:58:15.868Z,6.20
2023-03-13T04:00:47.153Z,7.32
2023-03-13T04:03:15.369Z,7.40
2023-03-13T04:05:43.168Z,8.27
2023-03-13T04:08:10.952Z,6.60
2023-03-13T04:10:38.518Z,6.90
2023-03-13T04:13:06.061Z,7.22
2023-03-13T04:15:36.395Z,6.38
2023-03-13T04:18:03.949Z,7.05
2023-03-13T04:20:32.106Z,6.55
2023-03-13T04:22:59.554Z,7.57
2023-03-13T04:25:27.081Z,9.13
2023-03-13T04:27:57.510Z,6.25
2023-03-13T04:30:25.095Z,9.52
2023-03-13T04:32:52.696Z,8.00
2023-03-13T04:35:20.400Z,8.27
2023-03-13T04:37:48.274Z,9.15
2023-03-13T04:40:16.027Z,7.32
2023-03-13T04:42:43.564Z,6.72
2023-03-13T04:45:12.724Z,7.55
2023-03-13T04:47:43.113Z,7.97
2023-03-13T04:50:11.427Z,7.40
2023-03-13T04:52:38.994Z,7.47
2023-03-13T04:55:06.758Z,10.00
2023-03-13T04:57:37.029Z,7.55
2023-03-13T05:00:08.656Z,7.32
2023-03-13T05:02:36.173Z,9.68
2023-03-13T05:05:03.831Z,7.65
2023-03-13T05:07:31.443Z,8.45
2023-03-13T05:09:58.944Z,7.93
2023-03-13T05:12:26.475Z,9.63
2023-03-13T05:14:54.433Z,8.77
2023-03-13T05:17:21.910Z,9.10
2023-03-13T05:19:49.461Z,7.72
2023-03-13T05:22:17.021Z,6.97
2023-03-13T05:24:44.568Z,9.15
2023-03-13T05:27:12.023Z,12.20
2023-03-13T05:29:40.396Z,9.70
2023-03-13T05:32:08.067Z,9.63
2023-03-13T05:34:35.623Z,8.70
2023-03-13T05:37:03.292Z,9.88
2023-03-13T05:39:30.751Z,11.15
2023-03-13T05:41:58.535Z,9.02
2023-03-13T05:44:26.169Z,11.25
2023-03-13T05:46:53.822Z,10.77
2023-03-13T05:49:21.602Z,9.88
2023-03-13T05:51:49.843Z,10.48
2023-03-13T05:54:17.376Z,11.55
2023-03-13T05:56:45.616Z,10.63
2023-03-13T05:59:13.886Z,10.98
2023-03-13T06:01:43.981Z,8.95
2023-03-13T06:04:14.346Z,9.60
2023-03-13T06:06:42.307Z,10.35
2023-03-13T06:09:12.942Z,11.07
2023-03-13T06:11:40.493Z,8.82
2023-03-13T06:14:07.999Z,9.82
2023-03-13T06:16:35.684Z,9.43
2023-03-13T06:19:03.382Z,13.25
2023-03-13T06:21:30.884Z,10.90
2023-03-13T06:23:59.185Z,10.82
2023-03-13T06:26:26.810Z,10.02
2023-03-13T06:28:54.323Z,9.38
2023-03-13T06:31:21.881Z,10.50
2023-03-13T06:33:50.707Z,11.88
2023-03-13T06:36:20.339Z,10.95
2023-03-13T06:38:47.858Z,10.75
2023-03-13T06:41:15.471Z,10.30
2023-03-13T06:43:43.050Z,10.68
2023-03-13T06:46:16.182Z,12.45
2023-03-13T06:48:44.946Z,10.95
2023-03-13T06:51:13.565Z,9.02
2023-03-13T06:53:41.139Z,9.15
2023-03-13T06:56:09.629Z,11.23
2023-03-13T06:58:37.417Z,9.90
2023-03-13T07:01:09.963Z,9.88
2023-03-13T07:03:38.106Z,9.23
2023-03-13T07:06:06.479Z,10.45
2023-03-13T07:08:34.100Z,10.18
2023-03-13T07:11:05.474Z,10.80
2023-03-13T07:13:33.107Z,9.20
2023-03-13T07:16:01.389Z,10.05
2023-03-13T07:18:28.928Z,10.23
2023-03-13T07:20:56.958Z,11.23
2023-03-13T07:23:25.283Z,10.77
2023-03-13T07:26:00.060Z,11.57
2023-03-13T07:28:28.344Z,10.43
2023-03-13T07:30:55.891Z,10.30
2023-03-13T07:33:23.444Z,11.85
2023-03-13T07:35:51.946Z,11.93
2023-03-13T07:38:19.942Z,11.75
2023-03-13T07:40:54.742Z,10.32
2023-03-13T07:43:24.489Z,11.68
2023-03-13T07:45:56.794Z,11.05
2023-03-13T07:48:25.208Z,10.40
2023-03-13T07:50:53.235Z,10.82
2023-03-13T07:53:23.622Z,12.98
2023-03-13T07:55:58.648Z,10.23
2023-03-13T07:58:27.229Z,11.35
2023-03-13T08:00:55.010Z,11.50
2023-03-13T08:03:22.698Z,13.45
2023-03-13T08:05:58.800Z,11.07
2023-03-13T08:08:26.354Z,10.88
2023-03-13T08:10:53.880Z,13.63
2023-03-13T08:13:21.443Z,11.95
2023-03-13T08:15:48.901Z,11.98
2023-03-13T08:18:16.404Z,11.60
2023-03-13T08:20:45.566Z,13.25
2023-03-13T08:23:13.437Z,11.43
2023-03-13T08:25:40.962Z,13.35
2023-03-13T08:28:09.573Z,12.65
2023-03-13T08:30:37.179Z,14.07
2023-03-13T08:33:07.560Z,12.15
2023-03-13T08:35:35.318Z,11.35
2023-03-13T08:38:03.650Z,10.43
2023-03-13T08:40:31.883Z,10.30
2023-03-13T08:43:00.198Z,12.57
2023-03-13T08:45:27.694Z,11.93
2023-03-13T08:47:55.254Z,10.68
2023-03-13T08:50:22.845Z,10.63
2023-03-13T08:52:50.798Z,10.13
2023-03-13T08:55:21.014Z,11.30
2023-03-13T08:57:48.568Z,11.38
2023-03-13T09:00:17.176Z,9.60
2023-03-13T09:02:44.689Z,10.18
2023-03-13T09:05:12.934Z,11.68
2023-03-13T09:07:40.827Z,11.23
2023-03-13T09:10:08.667Z,11.52
2023-03-13T09:12:36.258Z,10.63
2023-03-13T09:15:04.038Z,11.40
2023-03-13T09:17:31.781Z,13.90
2023-03-13T09:20:00.989Z,12.73
2023-03-13T09:22:28.814Z,12.18
2023-03-13T09:24:56.285Z,12.88
2023-03-13T09:27:23.774Z,12.30
2023-03-13T09:29:51.228Z,12.52
2023-03-13T09:32:21.072Z,13.73
2023-03-13T09:34:48.776Z,12.45
2023-03-13T09:37:17.044Z,14.23
2023-03-13T09:39:44.578Z,12.38
2023-03-13T09:42:21.943Z,13.23
2023-03-13T09:44:53.491Z,13.27
2023-03-13T09:47:23.986Z,12.70
2023-03-13T09:49:55.501Z,13.05
2023-03-13T09:52:32.458Z,11.20
2023-03-13T09:55:03.871Z,13.70
2023-03-13T09:57:32.016Z,13.05
2023-03-13T10:00:23.031Z,14.55
2023-03-13T10:02:58.752Z,11.48
2023-03-13T10:05:28.155Z,12.30
2023-03-13T10:08:02.793Z,12.20
2023-03-13T10:10:38.801Z,13.50
2023-03-13T10:13:13.820Z,13.88
2023-03-13T10:15:47.647Z,13.13
2023-03-13T10:18:17.586Z,13.68
2023-03-13T10:20:46.766Z,13.50
2023-03-13T10:23:14.296Z,13.88
2023-03-13T10:25:41.888Z,13.70
2023-03-13T10:28:17.120Z,14.38
2023-03-13T10:30:48.400Z,12.65
2023-03-13T10:33:18.753Z,16.65
2023-03-13T10:35:46.635Z,17.15
2023-03-13T10:38:22.205Z,15.82
2023-03-13T10:41:00.379Z,17.88
2023-03-13T10:43:28.719Z,14.07
2023-03-13T10:45:56.243Z,15.20
2023-03-13T10:48:30.718Z,16.48
2023-03-13T10:51:02.408Z,16.80
2023-03-13T10:53:30.141Z,16.83
2023-03-13T10:56:09.802Z,18.60
2023-03-13T10:58:42.273Z,15.60
2023-03-13T11:01:12.716Z,17.80
2023-03-13T11:03:40.347Z,15.40
2023-03-13T11:06:08.025Z,15.05
2023-03-13T11:08:36.681Z,21.35
2023-03-13T11:11:05.723Z,14.80
2023-03-13T11:13:43.977Z,14.02
2023-03-13T11:16:18.804Z,15.38
2023-03-13T11:18:52.615Z,16.27
2023-03-13T11:21:31.756Z,16.88
2023-03-13T11:24:04.482Z,16.33
2023-03-13T11:27:04.125Z,17.88
2023-03-13T11:29:44.686Z,14.50
2023-03-13T11:32:18.621Z,15.68
2023-03-13T11:34:52.235Z,16.70
2023-03-13T11:37:20.350Z,14.68
2023-03-13T11:39:47.791Z,16.73
2023-03-13T11:42:34.559Z,18.33
2023-03-13T11:45:05.088Z,16.60
2023-03-13T11:47:45.020Z,15.05
2023-03-13T11:50:24.897Z,16.45
2023-03-13T11:53:10.766Z,15.90
2023-03-13T11:55:51.607Z,15.68
2023-03-13T11:58:19.136Z,16.60
2023-03-13T12:00:59.446Z,16.98
2023-03-13T12:03:27.003Z,15.93
2023-03-13T12:05:56.472Z,16.92
2023-03-13T12:08:45.929Z,18.55
2023-03-13T12:11:19.131Z,15.13
2023-03-13T12:13:49.562Z,16.67
2023-03-13T12:16:19.903Z,15.57
2023-03-13T12:18:49.891Z,16.67
2023-03-13T12:21:39.592Z,15.27
2023-03-13T12:24:23.681Z,17.40
2023-03-13T12:26:53.836Z,14.70
2023-03-13T12:29:30.098Z,16.45
2023-03-13T12:32:03.511Z,15.75
2023-03-13T12:37:03.526Z,13.95
2023-03-13T12:39:40.978Z,13.45
2023-03-13T12:42:11.881Z,13.18
2023-03-13T12:44:40.307Z,14.18
2023-03-13T12:47:18.935Z,15.05
2023-03-13T12:50:05.029Z,13.77
2023-03-13T12:52:44.820Z,17.00
2023-03-13T12:55:31.459Z,15.85
2023-03-13T12:58:15.649Z,15.80
2023-03-13T13:00:44.925Z,17.30
2023-03-13T13:03:18.246Z,16.38
2023-03-13T13:08:25.158Z,15.23
2023-03-13T13:10:53.140Z,13.95
2023-03-13T13:13:31.547Z,13.77
2023-03-13T13:16:04.100Z,14.82
2023-03-13T13:18:32.456Z,12.60
2023-03-13T13:21:03.109Z,15.68
2023-03-13T13:23:34.594Z,15.13
2023-03-13T13:26:22.657Z,15.55
2023-03-13T13:28:50.202Z,14.30
2023-03-13T13:31:46.900Z,12.85
2023-03-13T13:34:32.472Z,14.55
2023-03-13T13:37:01.486Z,13.98
2023-03-13T13:39:34.311Z,15.13
2023-03-13T13:42:01.874Z,13.27
2023-03-13T13:44:29.968Z,14.50
2023-03-13T13:47:02.111Z,14.27
2023-03-13T13:49:52.855Z,14.73
2023-03-13T13:52:31.853Z,14.32
2023-03-13T13:54:59.752Z,14.65
2023-03-13T13:57:29.541Z,14.57
2023-03-13T13:59:59.853Z,12.75
2023-03-13T14:02:32.756Z,12.70
2023-03-13T14:05:23.532Z,13.65
2023-03-13T14:08:16.993Z,12.07
2023-03-13T14:10:47.725Z,13.68
2023-03-13T14:13:20.093Z,10.95
2023-03-13T14:15:48.911Z,11.27
2023-03-13T14:18:22.946Z,10.38
2023-03-13T14:20:55.065Z,11.60
2023-03-13T14:23:44.798Z,11.27
2023-03-13T14:29:34.921Z,12.88
2023-03-13T14:32:02.521Z,10.88
2023-03-13T14:34:32.656Z,10.80
2023-03-13T14:37:17.608Z,9.48
2023-03-13T14:39:46.614Z,10.25
2023-03-13T14:42:16.210Z,8.98
2023-03-13T14:44:46.383Z,7.85
2023-03-13T14:47:22.993Z,11.02
2023-03-13T14:49:56.161Z,8.45
2023-03-13T14:54:54.574Z,7.47
2023-03-13T14:57:26.063Z,8.82
2023-03-13T14:59:55.325Z,7.50
2023-03-13T15:02:26.156Z,7.25
2023-03-13T15:05:00.741Z,7.53
2023-03-13T15:07:38.975Z,6.00
2023-03-13T15:10:41.941Z,7.88
2023-03-13T15:13:16.681Z,7.25
2023-03-13T15:15:44.209Z,7.38
2023-03-13T15:18:18.277Z,5.50
2023-03-13T15:20:49.866Z,6.55
2023-03-13T15:23:17.772Z,6.13
2023-03-13T15:25:45.290Z,5.07
2023-03-13T15:28:20.230Z,4.65
2023-03-13T15:30:48.869Z,7.43
2023-03-13T15:33:21.063Z,7.70
2023-03-13T15:35:49.020Z,6.75
2023-03-13T15:38:23.769Z,5.78
2023-03-13T15:40:51.401Z,6.15
2023-03-13T15:43:19.696Z,6.82
2023-03-13T15:45:52.358Z,7.68
2023-03-13T15:48:21.488Z,8.23
2023-03-13T15:50:52.870Z,6.30
2023-03-13T15:53:21.784Z,6.38
2023-03-13T15:55:50.043Z,6.60
2023-03-13T15:58:18.067Z,6.07
2023-03-13T16:00:49.971Z,5.20
2023-03-13T16:03:21.587Z,4.05
2023-03-13T16:05:49.653Z,2.17
2023-03-13T16:08:34.254Z,2.40
2023-03-13T16:11:02.929Z,1.70
2023-03-13T16:13:30.380Z,1.15
2023-03-13T16:15:58.859Z,1.27
2023-03-13T16:18:26.561Z,1.02
2023-03-13T16:20:54.534Z,1.00
2023-03-13T16:23:22.025Z,1.10
2023-03-13T16:25:49.979Z,1.13
2023-03-13T16:28:17.540Z,0.73
2023-03-13T16:30:46.383Z,0.85
2023-03-13T16:33:14.036Z,1.15
2023-03-13T16:35:41.809Z,1.10
2023-03-13T16:38:11.500Z,0.77
2023-03-13T16:40:39.249Z,0.90
2023-03-13T16:43:06.730Z,0.70
2023-03-13T16:45:34.898Z,1.10
2023-03-13T16:48:02.476Z,1.15
2023-03-13T16:50:34.208Z,0.98
2023-03-13T16:53:07.168Z,0.50
2023-03-13T16:55:37.202Z,0.52
2023-03-13T16:58:04.983Z,0.65
2023-03-13T17:00:32.736Z,0.70
2023-03-13T17:03:00.289Z,0.60
2023-03-13T17:05:28.115Z,0.63
2023-03-13T17:07:55.651Z,0.60
2023-03-13T17:10:24.826Z,0.70
2023-03-13T17:12:52.365Z,0.70
2023-03-13T17:15:24.521Z,0.90
2023-03-13T17:17:52.482Z,0.60
2023-03-13T17:20:21.580Z,0.80
2023-03-13T17:22:51.784Z,1.00
2023-03-13T17:25:19.548Z,0.75
2023-03-13T17:27:49.879Z,0.60
2023-03-13T17:30:28.281Z,0.60
2023-03-13T17:32:57.085Z,0.50
2023-03-13T17:35:24.787Z,0.50
2023-03-13T17:37:52.343Z,0.40
2023-03-13T17:40:21.493Z,0.73
2023-03-13T17:42:57.647Z,0.43
2023-03-13T17:45:25.476Z,0.50
2023-03-13T17:47:54.889Z,1.02
2023-03-13T17:50:27.747Z,0.32
2023-03-13T17:52:55.452Z,0.70
2023-03-13T17:55:23.325Z,0.82
2023-03-13T17:57:59.735Z,0.85
2023-03-13T18:00:32.421Z,0.40
2023-03-13T18:03:00.410Z,2.97
2023-03-13T18:05:27.974Z,0.55
2023-03-13T18:07:56.584Z,0.40
2023-03-13T18:10:25.695Z,0.50
2023-03-13T18:12:54.160Z,0.85
2023-03-13T18:15:22.797Z,0.73
2023-03-13T18:17:50.585Z,0.68
2023-03-13T18:20:19.690Z,0.45
2023-03-13T18:22:47.500Z,0.63
2023-03-13T18:25:15.243Z,0.88
2023-03-13T18:27:42.908Z,0.88
2023-03-13T18:30:18.622Z,0.50
2023-03-13T18:32:46.287Z,0.88
2023-03-13T18:35:17.137Z,0.60
2023-03-13T18:37:45.454Z,0.93
2023-03-13T18:40:20.616Z,0.50
2023-03-13T18:42:48.163Z,0.93
2023-03-13T18:45:20.401Z,0.45
2023-03-13T18:47:48.856Z,1.23
2023-03-13T18:50:18.796Z,1.23
2023-03-13T18:52:46.270Z,1.48
2023-03-13T18:55:13.783Z,0.55
2023-03-13T18:57:41.523Z,0.50
2023-03-13T19:00:23.757Z,1.13
2023-03-13T19:02:51.373Z,0.80
2023-03-13T19:05:19.229Z,0.80
2023-03-13T19:07:47.020Z,0.82
2023-03-13T19:10:22.386Z,0.60
2023-03-13T19:12:49.957Z,1.00
2023-03-13T19:15:18.032Z,0.80
2023-03-13T19:17:45.653Z,1.58
2023-03-13T19:20:18.178Z,0.82
2023-03-13T19:22:45.772Z,2.33
2023-03-13T19:25:15.138Z,0.73
2023-03-13T19:27:43.052Z,1.40
2023-03-13T19:30:20.691Z,1.30
2023-03-13T19:32:48.410Z,1.00
2023-03-13T19:35:19.403Z,1.00
2023-03-13T19:37:47.121Z,1.50
2023-03-13T19:40:19.207Z,1.08
2023-03-13T19:42:46.819Z,1.10
2023-03-13T19:45:18.595Z,0.73
2023-03-13T19:47:47.041Z,1.00
2023-03-13T19:50:21.957Z,1.05
2023-03-13T19:52:49.607Z,0.88
2023-03-13T19:55:17.685Z,1.05
2023-03-13T19:57:45.248Z,0.82
2023-03-13T20:00:19.322Z,1.08
2023-03-13T20:02:46.920Z,1.33
2023-03-13T20:05:14.458Z,1.52
2023-03-13T20:07:41.945Z,0.65
2023-03-13T20:10:09.596Z,0.90
2023-03-13T20:12:37.294Z,0.85
2023-03-13T20:15:05.055Z,0.55
2023-03-13T20:17:32.995Z,0.70
2023-03-13T20:20:00.480Z,1.52
2023-03-13T20:22:27.993Z,0.70
2023-03-13T20:24:56.595Z,2.10
2023-03-13T20:27:27.332Z,0.77
2023-03-13T20:29:54.788Z,1.20
2023-03-13T20:32:22.411Z,2.13
2023-03-13T20:34:52.737Z,2.25
2023-03-13T20:37:20.294Z,2.92
2023-03-13T20:39:48.409Z,3.25
2023-03-13T20:42:17.118Z,3.63
2023-03-13T20:44:44.746Z,6.25
2023-03-13T20:47:12.251Z,5.57
2023-03-13T20:49:41.744Z,6.65
2023-03-13T20:52:09.273Z,6.55
2023-03-13T20:54:36.886Z,8.02
2023-03-13T20:57:05.053Z,8.50
2023-03-13T20:59:32.839Z,7.97
2023-03-13T21:02:00.506Z,6.65
2023-03-13T21:04:28.163Z,7.68
2023-03-13T21:06:58.442Z,7.97
2023-03-13T21:09:26.032Z,5.88
2023-03-13T21:11:53.522Z,8.35
2023-03-13T21:14:21.019Z,6.97
2023-03-13T21:16:48.519Z,5.95
2023-03-13T21:19:16.328Z,3.75
2023-03-13T21:21:47.753Z,4.00
2023-03-13T21:24:15.360Z,3.53
2023-03-13T21:26:42.872Z,2.53
2023-03-13T21:29:11.576Z,1.75
2023-03-13T21:31:39.521Z,1.15
2023-03-13T21:34:08.033Z,1.30
2023-03-13T21:36:35.532Z,2.42
2023-03-13T21:39:03.519Z,1.40
2023-03-13T21:41:31.046Z,1.77
2023-03-13T21:44:01.212Z,1.00
2023-03-13T21:46:34.290Z,1.15
2023-03-13T21:49:02.274Z,0.88
2023-03-13T21:51:29.959Z,1.50
2023-03-13T21:53:57.499Z,0.88
2023-03-13T21:56:25.024Z,0.90
2023-03-13T21:58:54.792Z,0.93
2023-03-13T22:01:22.358Z,1.08
2023-03-13T22:03:50.006Z,1.00
2023-03-13T22:06:22.606Z,1.08
2023-03-13T22:08:50.525Z,1.63
2023-03-13T22:11:18.171Z,0.90
2023-03-13T22:13:45.702Z,1.10
2023-03-13T22:16:15.133Z,1.25
2023-03-13T22:18:43.819Z,1.15
2023-03-13T22:21:24.907Z,1.26
2023-03-13T22:23:52.418Z,1.00
2023-03-13T22:26:19.935Z,1.52
2023-03-13T22:28:47.525Z,1.40
2023-03-13T22:31:15.218Z,1.35
2023-03-13T22:33:45.428Z,1.95
2023-03-13T22:36:13.697Z,2.47
2023-03-13T22:38:41.283Z,2.20
2023-03-13T22:41:09.824Z,1.48
2023-03-13T22:43:37.356Z,1.67
2023-03-13T22:46:05.397Z,2.40
2023-03-13T22:48:32.912Z,2.13
2023-03-13T22:51:01.943Z,2.20
2023-03-13T22:53:29.858Z,2.40
2023-03-13T22:55:57.464Z,2.40
2023-03-13T22:58:25.061Z,2.25
2023-03-13T23:00:52.669Z,2.30
2023-03-13T23:03:20.383Z,2.15
2023-03-13T23:05:48.266Z,2.45
2023-03-13T23:08:17.632Z,2.35
2023-03-13T23:10:49.940Z,2.33
2023-03-13T23:13:17.662Z,1.98
2023-03-13T23:15:55.523Z,2.65
2023-03-13T23:18:27.227Z,2.13
2023-03-13T23:20:55.056Z,1.77
2023-03-13T23:23:22.809Z,1.77
2023-03-13T23:25:50.942Z,1.60
2023-03-13T23:28:18.492Z,2.15
2023-03-13T23:30:46.277Z,2.08
2023-03-13T23:33:13.907Z,2.35
2023-03-13T23:35:41.758Z,2.83
2023-03-13T23:38:10.999Z,2.25
2023-03-13T23:40:38.723Z,1.75
2023-03-13T23:43:06.253Z,2.75
2023-03-13T23:45:39.767Z,2.15
2023-03-13T23:48:07.687Z,2.17
2023-03-13T23:50:35.336Z,2.00
2023-03-13T23:53:05.146Z,1.60
2023-03-13T23:55:38.116Z,1.73
2023-03-13T23:58:09.073Z,2.15
