createdAt,value
2018-09-29T00:01:12.432Z,91.70
2018-09-29T00:03:42.405Z,92.21
2018-09-29T00:06:12.744Z,91.68
2018-09-29T00:08:42.896Z,91.96
2018-09-29T00:11:12.971Z,91.48
2018-09-29T00:13:42.888Z,91.66
2018-09-29T00:16:13.009Z,92.10
2018-09-29T00:18:43.007Z,91.96
2018-09-29T00:21:13.267Z,91.87
2018-09-29T00:23:43.365Z,92.34
2018-09-29T00:26:13.602Z,92.69
2018-09-29T00:28:43.519Z,92.61
2018-09-29T00:31:13.579Z,91.63
2018-09-29T00:33:43.748Z,92.24
2018-09-29T00:36:13.627Z,92.57
2018-09-29T00:38:43.717Z,92.28
2018-09-29T00:41:14.488Z,91.96
2018-09-29T00:43:44.326Z,92.13
2018-09-29T00:46:14.454Z,91.97
2018-09-29T00:48:44.569Z,92.16
2018-09-29T00:51:14.689Z,92.11
2018-09-29T00:53:45.273Z,91.73
2018-09-29T00:56:15.308Z,92.35
2018-09-29T00:58:45.342Z,92.01
2018-09-29T01:01:15.522Z,92.00
2018-09-29T01:03:45.863Z,92.33
2018-09-29T01:06:15.834Z,92.29
2018-09-29T01:08:45.761Z,92.28
2018-09-29T01:11:15.549Z,92.26
2018-09-29T01:13:45.685Z,92.01
2018-09-29T01:16:15.685Z,92.42
2018-09-29T01:18:45.743Z,92.22
2018-09-29T01:21:15.760Z,92.20
2018-09-29T01:23:45.753Z,91.70
2018-09-29T01:26:15.833Z,92.33
2018-09-29T01:28:45.611Z,92.22
2018-09-29T01:31:16.660Z,92.25
2018-09-29T01:33:46.721Z,92.25
2018-09-29T01:36:18.173Z,91.86
2018-09-29T01:38:48.264Z,92.11
2018-09-29T01:41:19.227Z,92.21
2018-09-29T01:43:49.006Z,92.12
2018-09-29T01:46:20.684Z,91.91
2018-09-29T01:48:51.529Z,92.43
2018-09-29T01:51:22.314Z,92.68
2018-09-29T01:53:52.492Z,92.45
2018-09-29T01:56:23.542Z,92.48
2018-09-29T01:58:53.443Z,92.28
2018-09-29T02:01:24.458Z,92.35
2018-09-29T02:03:54.519Z,92.12
2018-09-29T02:06:25.206Z,92.55
2018-09-29T02:08:55.382Z,92.54
2018-09-29T02:11:27.562Z,92.71
2018-09-29T02:13:57.968Z,92.37
2018-09-29T02:16:28.904Z,92.20
2018-09-29T02:18:59.064Z,92.25
2018-09-29T02:21:30.085Z,91.94
2018-09-29T02:24:00.334Z,91.72
2018-09-29T02:26:31.521Z,91.76
2018-09-29T02:29:02.311Z,91.95
2018-09-29T02:31:33.349Z,92.05
2018-09-29T02:34:03.180Z,91.74
2018-09-29T02:36:34.243Z,92.01
2018-09-29T02:39:05.326Z,91.97
2018-09-29T02:41:36.788Z,92.02
2018-09-29T02:44:06.883Z,92.06
2018-09-29T02:46:37.693Z,92.04
2018-09-29T02:49:07.861Z,92.23
2018-09-29T02:51:39.147Z,92.37
2018-09-29T02:54:09.279Z,92.04
2018-09-29T02:56:40.165Z,92.21
2018-09-29T02:59:10.111Z,92.16
2018-09-29T03:01:40.948Z,92.16
2018-09-29T03:04:11.080Z,92.36
2018-09-29T03:06:41.641Z,92.55
2018-09-29T03:09:11.679Z,92.29
2018-09-29T03:11:42.604Z,92.35
2018-09-29T03:14:12.955Z,92.39
2018-09-29T03:16:43.043Z,92.16
2018-09-29T03:19:13.111Z,92.40
2018-09-29T03:21:42.963Z,92.52
2018-09-29T03:24:13.094Z,92.31
2018-09-29T03:26:43.092Z,92.30
2018-09-29T03:29:13.437Z,92.21
2018-09-29T03:31:43.585Z,92.27
2018-09-29T03:34:13.728Z,92.20
2018-09-29T03:36:43.860Z,92.10
2018-09-29T03:39:14.455Z,92.52
2018-09-29T03:41:44.901Z,92.21
2018-09-29T03:44:14.888Z,92.16
2018-09-29T03:46:45.024Z,92.03
2018-09-29T03:49:15.118Z,92.25
2018-09-29T03:51:45.043Z,92.38
2018-09-29T03:54:15.354Z,92.36
2018-09-29T03:56:45.403Z,92.13
2018-09-29T03:59:15.783Z,92.19
2018-09-29T04:01:45.813Z,91.95
2018-09-29T04:04:15.961Z,92.19
2018-09-29T04:06:46.085Z,92.35
2018-09-29T04:09:16.948Z,92.32
2018-09-29T04:11:47.262Z,91.95
2018-09-29T04:14:17.921Z,92.13
2018-09-29T04:16:49.380Z,91.98
2018-09-29T04:19:22.334Z,92.10
2018-09-29T04:24:50.406Z,91.95
2018-09-29T04:27:23.350Z,92.38
2018-09-29T04:33:24.184Z,92.12
2018-09-29T04:51:01.451Z,92.01
2018-09-29T04:53:31.921Z,92.09
2018-09-29T04:56:02.925Z,92.02
2018-09-29T04:58:32.968Z,91.74
2018-09-29T05:01:03.075Z,91.64
2018-09-29T05:06:37.149Z,91.31
2018-09-29T05:09:10.136Z,91.50
2018-09-29T05:11:47.673Z,91.46
2018-09-29T05:14:18.955Z,91.51
2018-09-29T05:16:50.237Z,91.55
2018-09-29T05:21:57.640Z,91.22
2018-09-29T05:24:28.025Z,91.17
2018-09-29T05:26:59.471Z,91.13
2018-09-29T05:29:31.882Z,90.81
2018-09-29T16:54:39.532Z,59.95
2018-09-29T16:57:09.606Z,58.29
2018-09-29T16:59:39.568Z,58.68
2018-09-29T17:02:09.231Z,61.04
2018-09-29T17:04:39.134Z,61.28
2018-09-29T17:07:08.868Z,61.42
2018-09-29T17:09:38.923Z,62.02
2018-09-29T17:12:09.117Z,62.25
2018-09-29T17:14:39.097Z,63.18
2018-09-29T17:17:09.117Z,63.89
2018-09-29T17:19:38.818Z,64.28
2018-09-29T17:22:08.520Z,63.30
2018-09-29T17:24:38.396Z,63.13
2018-09-29T17:27:08.394Z,63.30
2018-09-29T17:29:38.434Z,64.46
2018-09-29T17:32:08.874Z,65.14
2018-09-29T17:34:38.827Z,66.20
2018-09-29T17:37:08.668Z,64.80
2018-09-29T17:39:38.769Z,62.48
2018-09-29T17:42:08.604Z,61.23
2018-09-29T17:44:38.621Z,61.87
2018-09-29T17:47:08.703Z,64.65
2018-09-29T17:49:38.525Z,62.59
2018-09-29T17:52:08.411Z,61.95
2018-09-29T17:54:38.453Z,62.36
2018-09-29T17:57:09.382Z,63.03
2018-09-29T17:59:39.953Z,63.43
2018-09-29T18:02:09.816Z,65.26
2018-09-29T18:04:39.897Z,66.82
2018-09-29T18:07:11.395Z,66.49
2018-09-29T18:09:42.452Z,66.48
2018-09-29T18:12:16.644Z,64.75
2018-09-29T18:14:46.665Z,62.97
2018-09-29T18:17:16.446Z,63.20
2018-09-29T18:19:46.144Z,63.87
2018-09-29T18:22:15.997Z,63.56
2018-09-29T18:24:45.997Z,63.33
2018-09-29T18:27:15.945Z,63.45
2018-09-29T18:29:46.618Z,63.72
2018-09-29T18:32:16.961Z,63.21
2018-09-29T18:34:47.236Z,64.62
2018-09-29T18:37:17.396Z,66.18
2018-09-29T18:39:47.161Z,66.11
2018-09-29T18:42:16.840Z,66.41
2018-09-29T18:44:47.047Z,66.84
2018-09-29T18:47:17.165Z,66.80
2018-09-29T18:49:47.822Z,68.72
2018-09-29T18:52:17.624Z,70.11
2018-09-29T18:54:48.014Z,68.07
2018-09-29T18:57:17.950Z,67.90
2018-09-29T18:59:51.752Z,68.61
2018-09-29T19:02:21.693Z,69.47
2018-09-29T19:04:53.397Z,73.39
2018-09-29T19:07:23.490Z,73.10
2018-09-29T19:09:53.626Z,75.70
2018-09-29T19:12:23.447Z,76.09
2018-09-29T19:14:53.942Z,76.48
2018-09-29T19:17:23.764Z,76.56
2018-09-29T19:19:53.862Z,78.05
2018-09-29T19:22:23.701Z,79.72
2018-09-29T19:24:53.644Z,79.79
2018-09-29T19:27:26.874Z,80.58
2018-09-29T19:29:56.989Z,80.22
2018-09-29T19:32:26.821Z,79.70
2018-09-29T19:34:56.648Z,80.48
2018-09-29T19:37:26.728Z,82.23
2018-09-29T19:39:56.626Z,82.80
2018-09-29T19:42:26.392Z,82.46
2018-09-29T19:44:56.513Z,82.55
2018-09-29T19:47:26.655Z,83.74
2018-09-29T19:49:56.536Z,83.43
2018-09-29T19:52:26.260Z,83.65
2018-09-29T19:54:56.157Z,84.46
2018-09-29T19:57:25.890Z,84.49
2018-09-29T19:59:56.684Z,84.74
2018-09-29T20:02:26.406Z,84.69
2018-09-29T20:04:56.279Z,84.49
2018-09-29T20:07:26.326Z,85.08
2018-09-29T20:09:56.237Z,85.35
2018-09-29T20:12:26.158Z,85.87
2018-09-29T20:14:56.202Z,86.40
2018-09-29T20:17:26.059Z,86.17
2018-09-29T20:19:56.086Z,86.38
2018-09-29T20:22:25.852Z,86.31
2018-09-29T20:24:55.880Z,86.47
2018-09-29T20:27:25.647Z,86.67
2018-09-29T20:29:55.833Z,86.38
2018-09-29T20:32:25.767Z,86.20
2018-09-29T20:34:55.553Z,86.44
2018-09-29T20:37:25.632Z,86.36
2018-09-29T20:39:55.417Z,87.37
2018-09-29T20:42:25.224Z,87.11
2018-09-29T20:44:55.259Z,87.55
2018-09-29T20:47:25.041Z,86.96
2018-09-29T20:49:55.144Z,86.53
2018-09-29T20:52:24.821Z,87.06
2018-09-29T20:54:54.893Z,87.88
2018-09-29T20:57:24.693Z,87.86
2018-09-29T20:59:54.462Z,87.63
2018-09-29T21:02:24.180Z,87.47
2018-09-29T21:04:53.934Z,87.05
2018-09-29T21:07:23.707Z,87.45
2018-09-29T21:09:53.760Z,87.55
2018-09-29T21:12:23.547Z,86.95
2018-09-29T21:14:53.378Z,87.08
2018-09-29T21:17:23.072Z,86.49
2018-09-29T21:19:53.135Z,86.74
2018-09-29T21:22:22.908Z,86.84
2018-09-29T21:24:52.724Z,87.11
2018-09-29T21:27:22.420Z,87.75
2018-09-29T21:29:52.265Z,88.63
2018-09-29T21:32:21.959Z,88.30
2018-09-29T21:34:51.804Z,88.00
2018-09-29T21:37:21.430Z,87.77
2018-09-29T21:39:51.318Z,87.41
2018-09-29T21:42:21.010Z,87.30
2018-09-29T21:44:51.039Z,88.02
2018-09-29T21:47:21.539Z,88.03
2018-09-29T21:49:52.159Z,87.88
2018-09-29T21:52:21.971Z,87.49
2018-09-29T21:54:51.760Z,88.24
2018-09-29T21:57:21.438Z,87.79
2018-09-29T21:59:51.352Z,87.89
2018-09-29T22:02:21.258Z,88.38
2018-09-29T22:04:51.062Z,88.38
2018-09-29T22:07:20.861Z,88.28
2018-09-29T22:09:50.927Z,88.18
2018-09-29T22:12:20.754Z,88.11
2018-09-29T22:14:50.747Z,88.43
2018-09-29T22:17:20.519Z,87.67
2018-09-29T22:19:50.407Z,87.57
2018-09-29T22:22:20.218Z,87.47
2018-09-29T22:24:50.139Z,87.59
2018-09-29T22:27:20.149Z,87.52
2018-09-29T22:29:49.961Z,88.00
2018-09-29T22:32:19.687Z,88.85
2018-09-29T22:34:49.566Z,88.20
2018-09-29T22:37:19.846Z,87.59
2018-09-29T22:39:49.610Z,88.10
2018-09-29T22:42:19.369Z,88.25
2018-09-29T22:44:49.562Z,88.84
2018-09-29T22:47:19.208Z,88.54
2018-09-29T22:49:49.516Z,88.79
2018-09-29T22:52:19.252Z,89.31
2018-09-29T22:54:49.155Z,89.41
2018-09-29T22:57:18.883Z,88.93
2018-09-29T22:59:48.947Z,89.14
2018-09-29T23:02:18.648Z,89.61
2018-09-29T23:04:48.788Z,89.04
2018-09-29T23:07:18.579Z,88.84
2018-09-29T23:09:48.378Z,88.96
2018-09-29T23:12:18.086Z,88.81
2018-09-29T23:14:47.882Z,89.55
2018-09-29T23:17:17.610Z,89.86
2018-09-29T23:19:47.439Z,89.11
2018-09-29T23:22:17.463Z,89.26
2018-09-29T23:24:47.197Z,88.97
2018-09-29T23:27:16.967Z,88.87
2018-09-29T23:29:46.698Z,89.17
2018-09-29T23:32:16.498Z,89.33
2018-09-29T23:34:46.659Z,88.94
2018-09-29T23:37:16.660Z,88.97
2018-09-29T23:39:46.510Z,88.60
2018-09-29T23:42:16.282Z,89.07
2018-09-29T23:44:46.144Z,89.14
2018-09-29T23:47:15.844Z,89.75
2018-09-29T23:49:45.761Z,89.66
2018-09-29T23:52:15.410Z,89.91
2018-09-29T23:54:45.785Z,89.59
2018-09-29T23:57:15.680Z,89.25
2018-09-29T23:59:45.524Z,88.90
