createdAt,value
2019-02-16T00:06:25.205Z,6.20
2019-02-16T00:16:28.954Z,6.00
2019-02-16T00:26:32.718Z,5.90
2019-02-16T00:36:36.514Z,5.70
2019-02-16T00:46:40.290Z,5.50
2019-02-16T00:56:44.267Z,5.50
2019-02-16T01:06:48.104Z,5.40
2019-02-16T01:16:51.927Z,5.30
2019-02-16T01:26:55.666Z,5.30
2019-02-16T01:36:59.421Z,5.40
2019-02-16T01:47:03.255Z,5.40
2019-02-16T01:57:06.992Z,5.20
2019-02-16T02:07:10.762Z,5.00
2019-02-16T02:17:14.523Z,4.90
2019-02-16T02:27:18.506Z,4.80
2019-02-16T02:37:22.266Z,5.00
2019-02-16T02:47:26.264Z,5.20
2019-02-16T02:57:30.010Z,5.30
2019-02-16T03:07:33.765Z,5.30
2019-02-16T03:17:37.518Z,5.40
2019-02-16T03:27:54.839Z,5.40
2019-02-16T03:38:16.307Z,5.30
2019-02-16T03:48:20.053Z,5.10
2019-02-16T03:58:23.802Z,4.90
2019-02-16T04:08:27.549Z,4.70
2019-02-16T04:18:31.533Z,4.50
2019-02-16T04:28:35.295Z,4.40
2019-02-16T04:38:39.054Z,4.30
2019-02-16T04:48:42.802Z,4.10
2019-02-16T04:58:46.550Z,4.10
2019-02-16T05:08:50.294Z,4.00
2019-02-16T05:18:54.059Z,3.90
2019-02-16T05:28:57.823Z,3.80
2019-02-16T05:39:01.566Z,3.80
2019-02-16T05:49:05.318Z,3.80
2019-02-16T05:59:09.075Z,3.70
2019-02-16T06:09:12.810Z,3.50
2019-02-16T06:19:16.566Z,3.60
2019-02-16T06:29:20.319Z,4.40
2019-02-16T06:39:24.066Z,5.20
2019-02-16T06:49:28.062Z,5.60
2019-02-16T06:59:31.801Z,6.00
2019-02-16T07:09:35.545Z,6.10
2019-02-16T07:19:46.774Z,6.20
2019-02-16T07:29:50.526Z,6.10
2019-02-16T07:39:54.270Z,6.10
2019-02-16T07:50:20.349Z,6.10
2019-02-16T08:00:49.332Z,6.20
2019-02-16T08:11:17.230Z,6.40
2019-02-16T08:21:43.154Z,6.60
2019-02-16T08:31:59.458Z,6.80
2019-02-16T08:42:09.638Z,7.20
2019-02-16T08:52:23.333Z,7.50
2019-02-16T09:02:39.063Z,7.90
2019-02-16T09:12:48.129Z,8.10
2019-02-16T09:23:04.930Z,8.40
2019-02-16T09:33:29.941Z,8.70
2019-02-16T09:43:50.697Z,9.00
2019-02-16T09:54:23.954Z,9.30
2019-02-16T10:04:47.772Z,9.40
2019-02-16T10:15:08.483Z,9.70
2019-02-16T10:25:18.043Z,9.80
2019-02-16T10:35:33.973Z,9.90
2019-02-16T10:45:53.486Z,10.00
2019-02-16T10:56:04.278Z,10.20
2019-02-16T11:06:28.925Z,10.40
2019-02-16T11:16:50.500Z,10.60
2019-02-16T11:27:12.274Z,10.80
2019-02-16T11:37:35.147Z,11.00
2019-02-16T11:47:52.339Z,11.10
2019-02-16T11:58:14.175Z,11.30
2019-02-16T12:08:43.578Z,11.40
2019-02-16T12:19:01.562Z,11.50
2019-02-16T12:29:29.759Z,11.70
2019-02-16T12:39:43.570Z,11.70
2019-02-16T12:49:57.149Z,12.00
2019-02-16T13:00:08.689Z,12.10
2019-02-16T13:10:30.199Z,12.20
2019-02-16T13:20:42.309Z,12.30
2019-02-16T13:30:56.805Z,12.30
2019-02-16T13:41:09.070Z,12.20
2019-02-16T13:51:24.601Z,12.20
2019-02-16T14:01:59.845Z,12.30
2019-02-16T14:12:18.175Z,12.30
2019-02-16T14:22:23.294Z,12.20
2019-02-16T14:32:27.071Z,12.20
2019-02-16T14:42:30.833Z,12.30
2019-02-16T14:52:35.032Z,12.30
2019-02-16T15:02:39.255Z,13.30
2019-02-16T15:12:43.195Z,13.10
2019-02-16T15:22:47.238Z,12.80
2019-02-16T15:33:03.307Z,12.70
2019-02-16T15:43:07.265Z,12.60
2019-02-16T15:55:07.209Z,12.30
2019-02-16T16:05:11.057Z,12.10
2019-02-16T16:15:41.544Z,11.90
2019-02-16T16:25:57.735Z,11.70
2019-02-16T16:36:11.990Z,11.50
2019-02-16T16:46:34.080Z,11.20
2019-02-16T16:56:43.222Z,11.00
2019-02-16T17:07:12.778Z,10.80
2019-02-16T17:17:41.902Z,10.70
2019-02-16T17:27:58.135Z,10.50
2019-02-16T17:38:12.963Z,10.40
2019-02-16T17:48:25.542Z,10.30
2019-02-16T17:58:44.668Z,10.10
2019-02-16T18:09:08.643Z,10.00
2019-02-16T18:19:21.749Z,10.00
2019-02-16T18:29:57.880Z,9.80
2019-02-16T18:40:08.125Z,9.80
2019-02-16T18:50:31.754Z,9.60
2019-02-16T19:00:51.314Z,9.60
2019-02-16T19:11:15.863Z,10.80
2019-02-16T19:21:33.647Z,9.90
2019-02-16T19:31:44.285Z,9.60
2019-02-16T19:41:56.787Z,9.50
2019-02-16T19:52:31.846Z,9.40
2019-02-16T20:02:50.419Z,10.30
2019-02-16T20:13:07.257Z,9.50
2019-02-16T20:23:26.638Z,9.20
2019-02-16T20:33:55.306Z,9.10
2019-02-16T20:44:21.342Z,9.00
2019-02-16T20:54:44.429Z,8.90
2019-02-16T21:04:56.225Z,8.70
2019-02-16T21:15:09.531Z,8.80
2019-02-16T21:25:35.354Z,10.00
2019-02-16T21:36:11.409Z,9.40
2019-02-16T21:46:47.177Z,9.20
2019-02-16T21:57:05.702Z,9.00
2019-02-16T22:07:34.133Z,9.20
2019-02-16T22:17:38.222Z,9.20
2019-02-16T22:27:42.374Z,9.30
2019-02-16T22:37:46.564Z,9.40
2019-02-16T22:47:50.625Z,9.50
2019-02-16T22:57:55.049Z,9.60
2019-02-16T23:08:05.959Z,9.60
2019-02-16T23:18:09.799Z,9.70
2019-02-16T23:28:13.911Z,9.70
2019-02-16T23:38:17.957Z,9.70
2019-02-16T23:48:22.126Z,9.80
2019-02-16T23:58:26.229Z,9.80
