createdAt,value
2017-12-31T00:01:03.301Z,6.00
2017-12-31T00:03:34.170Z,5.77
2017-12-31T00:06:05.188Z,5.20
2017-12-31T00:08:36.178Z,5.70
2017-12-31T00:11:07.227Z,4.70
2017-12-31T00:13:39.075Z,4.93
2017-12-31T00:16:15.697Z,4.73
2017-12-31T00:18:49.135Z,5.13
2017-12-31T00:21:21.598Z,5.53
2017-12-31T00:23:54.655Z,4.67
2017-12-31T00:26:27.488Z,4.77
2017-12-31T00:29:01.069Z,4.93
2017-12-31T00:31:32.689Z,5.53
2017-12-31T00:34:15.011Z,4.60
2017-12-31T00:36:50.199Z,5.77
2017-12-31T00:39:30.024Z,5.17
2017-12-31T00:42:03.639Z,5.03
2017-12-31T00:44:35.802Z,5.20
2017-12-31T00:47:07.816Z,5.13
2017-12-31T00:49:39.340Z,4.23
2017-12-31T00:52:10.011Z,4.97
2017-12-31T00:54:41.049Z,5.17
2017-12-31T00:57:11.600Z,5.27
2017-12-31T00:59:42.375Z,5.80
2017-12-31T01:02:13.192Z,5.23
2017-12-31T01:04:43.342Z,4.83
2017-12-31T01:07:13.669Z,5.70
2017-12-31T01:09:44.015Z,4.80
2017-12-31T01:12:15.334Z,4.77
2017-12-31T01:14:45.795Z,5.13
2017-12-31T01:17:17.970Z,5.60
2017-12-31T01:19:49.379Z,5.30
2017-12-31T01:22:21.265Z,5.50
2017-12-31T01:24:51.680Z,5.80
2017-12-31T01:27:22.265Z,5.87
2017-12-31T01:29:52.946Z,5.80
2017-12-31T01:32:24.896Z,4.80
2017-12-31T01:34:54.960Z,6.00
2017-12-31T01:37:28.294Z,4.23
2017-12-31T01:40:00.206Z,5.87
2017-12-31T01:42:31.104Z,5.43
2017-12-31T01:45:01.505Z,4.50
2017-12-31T01:47:32.304Z,5.80
2017-12-31T01:50:04.540Z,5.47
2017-12-31T01:52:36.692Z,5.93
2017-12-31T01:55:09.022Z,4.97
2017-12-31T01:57:38.960Z,5.60
2017-12-31T02:00:11.632Z,5.17
2017-12-31T02:02:42.993Z,5.93
2017-12-31T02:05:14.643Z,5.03
2017-12-31T02:07:45.271Z,4.93
2017-12-31T02:10:16.551Z,5.87
2017-12-31T02:12:47.280Z,5.40
2017-12-31T02:15:17.502Z,4.67
2017-12-31T02:17:49.990Z,5.50
2017-12-31T02:20:21.699Z,4.80
2017-12-31T02:22:52.213Z,3.33
2017-12-31T02:25:22.921Z,4.00
2017-12-31T02:27:53.827Z,3.63
2017-12-31T02:30:24.673Z,4.10
2017-12-31T02:32:55.979Z,4.00
2017-12-31T02:35:26.204Z,4.27
2017-12-31T02:37:56.132Z,3.27
2017-12-31T02:40:26.622Z,3.00
2017-12-31T02:42:56.534Z,3.03
2017-12-31T02:45:26.782Z,3.20
2017-12-31T02:47:56.794Z,2.90
2017-12-31T02:50:27.246Z,3.73
2017-12-31T02:52:57.386Z,2.87
2017-12-31T02:55:29.776Z,3.20
2017-12-31T02:58:03.054Z,3.37
2017-12-31T03:00:33.723Z,3.57
2017-12-31T03:03:03.932Z,3.10
2017-12-31T03:05:34.898Z,3.27
2017-12-31T03:08:04.934Z,4.27
2017-12-31T03:10:35.082Z,3.70
2017-12-31T03:13:05.390Z,3.20
2017-12-31T03:15:36.886Z,3.57
2017-12-31T03:18:08.699Z,3.53
2017-12-31T03:20:39.284Z,3.47
2017-12-31T03:23:10.168Z,3.50
2017-12-31T03:25:39.994Z,3.80
2017-12-31T03:28:10.614Z,3.50
2017-12-31T03:30:40.841Z,2.73
2017-12-31T03:33:11.593Z,3.17
2017-12-31T03:35:41.744Z,3.20
2017-12-31T03:38:12.587Z,3.47
2017-12-31T03:40:43.026Z,3.50
2017-12-31T03:43:13.751Z,2.80
2017-12-31T03:45:44.413Z,3.30
2017-12-31T03:48:15.179Z,3.77
2017-12-31T03:50:45.465Z,2.90
2017-12-31T03:53:15.923Z,2.97
2017-12-31T03:55:45.911Z,3.23
2017-12-31T03:58:15.843Z,3.30
2017-12-31T04:00:45.820Z,2.70
2017-12-31T04:03:15.960Z,3.27
2017-12-31T04:05:46.287Z,3.30
2017-12-31T04:08:16.512Z,3.10
2017-12-31T04:10:51.396Z,3.30
2017-12-31T04:13:21.756Z,2.70
2017-12-31T04:15:52.767Z,3.60
2017-12-31T04:18:23.331Z,3.33
2017-12-31T04:20:52.949Z,3.60
2017-12-31T04:23:23.871Z,3.43
2017-12-31T04:25:54.319Z,3.27
2017-12-31T04:28:24.914Z,3.30
2017-12-31T04:30:55.562Z,2.93
2017-12-31T04:33:25.926Z,2.80
2017-12-31T04:35:56.387Z,2.73
2017-12-31T04:38:26.546Z,2.20
2017-12-31T04:40:56.840Z,2.50
2017-12-31T04:43:27.363Z,2.53
2017-12-31T04:45:58.894Z,2.00
2017-12-31T04:48:29.822Z,2.30
2017-12-31T04:51:00.343Z,1.90
2017-12-31T04:53:30.501Z,1.97
2017-12-31T04:56:00.697Z,2.50
2017-12-31T04:58:31.251Z,2.00
2017-12-31T05:01:01.390Z,2.53
2017-12-31T05:03:31.743Z,1.90
2017-12-31T05:06:02.192Z,2.40
2017-12-31T05:08:32.213Z,2.00
2017-12-31T05:11:02.513Z,2.73
2017-12-31T05:13:33.132Z,2.10
2017-12-31T05:16:03.099Z,1.70
2017-12-31T05:18:33.135Z,1.90
2017-12-31T05:21:03.470Z,2.10
2017-12-31T05:23:35.110Z,1.93
2017-12-31T05:26:05.099Z,1.90
2017-12-31T05:28:36.067Z,1.67
2017-12-31T05:31:08.005Z,1.90
2017-12-31T05:33:38.550Z,2.10
2017-12-31T05:36:10.024Z,2.00
2017-12-31T05:38:40.508Z,2.07
2017-12-31T05:41:11.125Z,1.60
2017-12-31T05:43:41.125Z,1.47
2017-12-31T05:46:11.129Z,2.00
2017-12-31T05:48:41.683Z,2.00
2017-12-31T05:51:11.909Z,2.20
2017-12-31T05:53:42.042Z,1.70
2017-12-31T05:56:12.864Z,1.10
2017-12-31T05:58:42.818Z,1.63
2017-12-31T06:01:18.084Z,1.40
2017-12-31T06:03:48.062Z,1.00
2017-12-31T06:06:18.273Z,1.30
2017-12-31T06:08:48.601Z,1.30
2017-12-31T06:11:18.953Z,1.83
2017-12-31T06:13:51.478Z,1.40
2017-12-31T06:16:22.840Z,1.00
2017-12-31T06:18:53.140Z,1.00
2017-12-31T06:21:24.079Z,0.80
2017-12-31T06:23:56.892Z,0.87
2017-12-31T06:26:29.146Z,1.03
2017-12-31T06:28:59.072Z,1.10
2017-12-31T06:31:30.024Z,0.90
2017-12-31T06:34:00.389Z,0.73
2017-12-31T06:36:30.490Z,0.73
2017-12-31T06:39:01.172Z,0.70
2017-12-31T06:41:33.281Z,0.87
2017-12-31T06:44:03.812Z,0.70
2017-12-31T06:46:33.536Z,0.80
2017-12-31T06:49:04.262Z,0.60
2017-12-31T06:51:37.333Z,0.57
2017-12-31T06:54:07.352Z,0.90
2017-12-31T06:56:38.387Z,0.70
2017-12-31T06:59:09.327Z,0.80
2017-12-31T07:01:39.383Z,0.83
2017-12-31T07:04:10.110Z,0.70
2017-12-31T07:06:40.686Z,1.73
2017-12-31T07:09:10.521Z,0.90
2017-12-31T07:11:42.310Z,0.80
2017-12-31T07:14:13.184Z,1.27
2017-12-31T07:16:43.627Z,1.20
2017-12-31T07:19:13.677Z,1.43
2017-12-31T07:21:44.084Z,1.10
2017-12-31T07:24:14.303Z,1.47
2017-12-31T07:26:46.577Z,1.20
2017-12-31T07:29:17.306Z,1.40
2017-12-31T07:31:47.433Z,1.40
2017-12-31T07:34:20.157Z,1.57
2017-12-31T07:36:51.983Z,1.63
2017-12-31T07:39:23.753Z,1.47
2017-12-31T07:41:53.964Z,1.53
2017-12-31T07:44:24.480Z,1.57
2017-12-31T07:46:55.024Z,1.90
2017-12-31T07:49:25.720Z,1.70
2017-12-31T07:51:58.913Z,1.40
2017-12-31T07:54:29.556Z,1.93
2017-12-31T07:57:00.441Z,2.23
2017-12-31T07:59:31.165Z,1.80
2017-12-31T08:02:00.789Z,2.63
2017-12-31T08:04:30.969Z,2.23
2017-12-31T08:07:00.565Z,1.77
2017-12-31T08:09:30.692Z,2.13
2017-12-31T08:12:00.469Z,2.03
2017-12-31T08:14:30.739Z,2.33
2017-12-31T08:17:03.378Z,2.20
2017-12-31T08:19:35.570Z,1.90
2017-12-31T08:22:08.237Z,1.83
2017-12-31T08:24:39.278Z,1.97
2017-12-31T08:27:11.137Z,2.10
2017-12-31T08:29:41.831Z,2.07
2017-12-31T08:32:12.302Z,2.43
2017-12-31T08:34:42.883Z,2.30
2017-12-31T08:37:12.776Z,1.60
2017-12-31T08:39:42.968Z,2.00
2017-12-31T08:42:14.767Z,2.00
2017-12-31T08:44:49.004Z,1.80
2017-12-31T08:47:22.074Z,2.40
2017-12-31T08:49:57.698Z,2.10
2017-12-31T08:52:33.242Z,1.93
2017-12-31T08:55:05.830Z,2.33
2017-12-31T08:57:47.383Z,2.50
2017-12-31T09:00:20.706Z,2.50
2017-12-31T09:02:55.934Z,2.20
2017-12-31T09:05:26.223Z,1.93
2017-12-31T09:07:56.930Z,2.37
2017-12-31T09:10:34.249Z,2.30
2017-12-31T09:13:09.846Z,2.30
2017-12-31T09:15:44.784Z,2.67
2017-12-31T09:18:18.446Z,2.17
2017-12-31T09:21:06.241Z,2.23
2017-12-31T09:23:38.974Z,2.13
2017-12-31T09:26:17.119Z,2.23
2017-12-31T09:28:49.218Z,1.93
2017-12-31T09:31:19.582Z,1.77
2017-12-31T09:39:11.694Z,1.73
2017-12-31T09:41:54.752Z,2.40
2017-12-31T09:44:32.172Z,1.90
2017-12-31T09:47:10.882Z,1.70
2017-12-31T09:49:42.456Z,2.17
2017-12-31T09:52:20.715Z,1.87
2017-12-31T09:57:59.135Z,2.23
2017-12-31T10:00:31.956Z,2.67
2017-12-31T10:03:04.574Z,2.50
2017-12-31T10:05:38.674Z,2.33
2017-12-31T10:08:09.768Z,1.80
2017-12-31T10:10:43.608Z,2.00
2017-12-31T10:13:31.566Z,2.53
2017-12-31T10:16:01.987Z,1.93
2017-12-31T10:18:33.451Z,1.97
2017-12-31T10:21:26.792Z,1.87
2017-12-31T10:24:06.771Z,1.97
2017-12-31T10:26:40.353Z,1.97
2017-12-31T10:29:11.767Z,1.60
2017-12-31T10:31:44.876Z,1.60
2017-12-31T10:34:16.645Z,1.83
2017-12-31T10:36:47.123Z,1.53
2017-12-31T10:39:19.471Z,1.47
2017-12-31T10:41:50.922Z,1.50
2017-12-31T10:44:24.014Z,1.83
2017-12-31T10:46:59.556Z,1.63
2017-12-31T10:49:43.622Z,1.73
2017-12-31T10:55:17.664Z,1.73
2017-12-31T10:57:57.718Z,1.40
2017-12-31T11:00:36.749Z,1.70
2017-12-31T11:03:13.431Z,2.50
2017-12-31T11:05:45.709Z,1.50
2017-12-31T11:08:18.309Z,1.60
2017-12-31T11:10:48.799Z,1.43
2017-12-31T11:13:21.801Z,2.33
2017-12-31T11:15:52.534Z,5.50
2017-12-31T11:18:25.230Z,2.10
2017-12-31T11:20:57.626Z,2.00
2017-12-31T11:23:27.689Z,1.47
2017-12-31T11:25:58.132Z,1.20
2017-12-31T11:28:29.107Z,2.03
2017-12-31T11:30:59.262Z,1.70
2017-12-31T11:33:29.830Z,1.93
2017-12-31T11:36:02.050Z,1.87
2017-12-31T11:38:33.530Z,2.00
2017-12-31T11:41:05.418Z,2.50
2017-12-31T11:43:36.553Z,2.13
2017-12-31T11:46:08.119Z,1.97
2017-12-31T11:48:38.444Z,2.00
2017-12-31T11:51:09.324Z,2.60
2017-12-31T11:53:40.383Z,1.83
2017-12-31T11:56:10.985Z,1.50
2017-12-31T11:58:41.290Z,2.20
2017-12-31T12:01:13.634Z,2.17
2017-12-31T12:03:44.882Z,2.47
2017-12-31T12:06:15.471Z,2.30
2017-12-31T12:08:47.024Z,2.23
2017-12-31T12:11:18.071Z,1.70
2017-12-31T12:13:50.236Z,2.30
2017-12-31T12:16:20.673Z,2.67
2017-12-31T12:18:51.693Z,1.83
2017-12-31T12:21:21.509Z,1.80
2017-12-31T12:23:51.385Z,2.00
2017-12-31T12:26:23.291Z,2.20
2017-12-31T12:28:53.789Z,1.80
2017-12-31T12:31:28.936Z,1.80
2017-12-31T12:34:00.243Z,1.70
2017-12-31T12:36:30.156Z,1.80
2017-12-31T12:39:00.636Z,1.80
2017-12-31T12:41:31.542Z,1.80
2017-12-31T12:44:10.680Z,1.93
2017-12-31T12:46:46.909Z,1.60
2017-12-31T12:49:18.203Z,2.20
2017-12-31T12:51:48.264Z,1.90
2017-12-31T12:54:20.319Z,1.70
2017-12-31T12:56:50.969Z,1.67
2017-12-31T12:59:21.631Z,2.10
2017-12-31T13:01:54.333Z,2.20
2017-12-31T13:04:28.181Z,1.57
2017-12-31T13:06:59.360Z,1.87
2017-12-31T13:09:32.665Z,1.70
2017-12-31T13:12:06.515Z,1.63
2017-12-31T13:14:38.409Z,1.57
2017-12-31T13:17:09.249Z,2.37
2017-12-31T13:19:40.722Z,2.23
2017-12-31T13:22:13.439Z,2.40
2017-12-31T13:24:44.340Z,2.73
2017-12-31T13:27:16.161Z,2.37
2017-12-31T13:29:45.990Z,2.37
2017-12-31T13:32:17.388Z,2.23
2017-12-31T13:34:48.341Z,1.83
2017-12-31T13:37:21.520Z,1.80
2017-12-31T13:39:52.638Z,2.17
2017-12-31T13:42:23.269Z,2.40
2017-12-31T13:44:54.726Z,2.30
2017-12-31T13:47:27.087Z,2.63
2017-12-31T13:49:57.610Z,2.90
2017-12-31T13:52:28.921Z,3.70
2017-12-31T13:55:01.980Z,3.27
2017-12-31T13:57:33.166Z,3.90
2017-12-31T14:00:04.479Z,3.67
2017-12-31T14:02:35.610Z,2.67
2017-12-31T14:05:07.292Z,4.30
2017-12-31T14:07:38.599Z,4.10
2017-12-31T14:10:12.973Z,3.87
2017-12-31T14:12:46.080Z,5.53
2017-12-31T14:15:17.396Z,4.07
2017-12-31T14:17:47.798Z,4.50
2017-12-31T14:20:19.680Z,3.90
2017-12-31T14:22:51.110Z,3.37
2017-12-31T14:25:21.385Z,3.17
2017-12-31T14:27:52.522Z,2.90
2017-12-31T14:30:23.301Z,2.67
2017-12-31T14:33:01.258Z,2.83
2017-12-31T14:35:31.772Z,3.50
2017-12-31T14:38:09.956Z,3.60
2017-12-31T14:40:40.503Z,2.63
2017-12-31T14:43:11.943Z,1.90
2017-12-31T14:45:46.915Z,2.90
2017-12-31T14:48:19.467Z,2.03
2017-12-31T14:50:50.591Z,1.63
2017-12-31T14:53:22.047Z,1.40
2017-12-31T14:55:54.449Z,1.47
2017-12-31T14:58:24.947Z,1.43
2017-12-31T15:00:56.117Z,1.57
2017-12-31T15:03:26.120Z,1.27
2017-12-31T15:05:57.237Z,1.20
2017-12-31T15:08:27.433Z,1.10
2017-12-31T15:10:57.476Z,1.43
2017-12-31T15:13:28.781Z,1.20
2017-12-31T15:15:59.828Z,1.40
2017-12-31T15:18:30.347Z,1.23
2017-12-31T15:21:03.844Z,1.33
2017-12-31T15:23:39.348Z,1.43
2017-12-31T15:26:09.376Z,1.50
2017-12-31T15:28:40.102Z,1.43
2017-12-31T15:31:11.878Z,1.50
2017-12-31T15:33:42.474Z,2.17
2017-12-31T15:36:12.902Z,1.67
2017-12-31T15:38:45.664Z,1.50
2017-12-31T15:41:16.230Z,1.33
2017-12-31T15:43:47.276Z,1.23
2017-12-31T15:46:18.006Z,1.50
2017-12-31T15:48:48.090Z,1.57
2017-12-31T15:51:18.546Z,1.30
2017-12-31T15:53:50.003Z,1.30
2017-12-31T15:56:19.875Z,1.40
2017-12-31T15:58:49.753Z,1.60
2017-12-31T16:01:20.003Z,2.93
2017-12-31T16:03:51.130Z,2.90
2017-12-31T16:06:22.437Z,2.03
2017-12-31T16:08:52.767Z,2.40
2017-12-31T16:11:22.620Z,2.03
2017-12-31T16:13:56.381Z,1.50
2017-12-31T16:16:27.843Z,3.50
2017-12-31T16:19:00.553Z,3.00
2017-12-31T16:21:32.981Z,2.07
2017-12-31T16:25:27.915Z,2.53
2017-12-31T16:27:59.500Z,2.50
2017-12-31T16:30:29.529Z,1.90
2017-12-31T16:33:03.421Z,1.97
2017-12-31T16:35:34.439Z,2.10
2017-12-31T16:38:05.226Z,1.50
2017-12-31T16:40:35.436Z,2.20
2017-12-31T16:43:07.185Z,2.37
2017-12-31T16:45:38.572Z,2.70
2017-12-31T16:48:10.108Z,1.87
2017-12-31T16:50:40.284Z,2.63
2017-12-31T16:53:10.809Z,2.60
2017-12-31T16:55:40.901Z,2.30
2017-12-31T16:58:12.372Z,2.00
2017-12-31T17:00:42.592Z,2.07
2017-12-31T17:03:12.348Z,3.10
2017-12-31T17:05:42.808Z,2.77
2017-12-31T17:08:12.722Z,2.73
2017-12-31T17:10:42.849Z,2.07
2017-12-31T17:13:13.110Z,2.00
2017-12-31T17:15:44.151Z,2.10
2017-12-31T17:18:15.479Z,2.10
2017-12-31T17:20:47.196Z,3.27
2017-12-31T17:23:18.106Z,3.20
2017-12-31T17:25:50.362Z,2.60
2017-12-31T17:28:21.724Z,3.43
2017-12-31T17:30:53.489Z,4.37
2017-12-31T17:33:26.952Z,2.73
2017-12-31T17:35:58.489Z,2.77
2017-12-31T17:38:35.586Z,2.00
2017-12-31T17:41:10.173Z,13.87
2017-12-31T17:43:41.990Z,3.03
2017-12-31T17:46:13.203Z,6.83
2017-12-31T17:48:43.980Z,2.00
2017-12-31T17:51:14.556Z,2.30
2017-12-31T17:53:44.450Z,2.50
2017-12-31T17:56:14.467Z,3.60
2017-12-31T17:58:45.246Z,4.10
2017-12-31T18:01:15.446Z,3.23
2017-12-31T18:03:46.107Z,2.13
2017-12-31T18:06:18.620Z,2.10
2017-12-31T18:08:53.902Z,2.30
2017-12-31T18:11:28.756Z,1.80
2017-12-31T18:14:46.758Z,2.13
2017-12-31T18:20:45.229Z,3.20
2017-12-31T18:23:24.211Z,1.90
2017-12-31T18:26:06.254Z,2.40
2017-12-31T18:29:08.237Z,1.80
2017-12-31T18:31:44.340Z,2.83
2017-12-31T18:34:21.528Z,2.30
2017-12-31T18:36:57.165Z,1.83
2017-12-31T18:39:37.332Z,2.50
2017-12-31T18:42:08.903Z,2.20
2017-12-31T18:44:39.952Z,1.93
2017-12-31T18:47:14.010Z,2.20
2017-12-31T18:50:03.061Z,2.30
2017-12-31T18:52:40.427Z,2.57
2017-12-31T18:55:36.020Z,2.00
2017-12-31T18:58:11.141Z,1.50
2017-12-31T19:00:47.439Z,2.40
2017-12-31T19:06:22.152Z,3.70
2017-12-31T19:08:55.110Z,2.20
2017-12-31T19:11:27.564Z,2.37
2017-12-31T19:13:57.578Z,2.00
2017-12-31T19:19:13.767Z,2.00
2017-12-31T19:21:44.217Z,2.30
2017-12-31T19:24:20.550Z,3.00
2017-12-31T19:26:53.942Z,2.63
2017-12-31T19:29:27.011Z,3.00
2017-12-31T19:32:08.470Z,3.47
2017-12-31T19:34:40.222Z,3.30
2017-12-31T19:37:20.529Z,2.63
2017-12-31T19:40:00.912Z,3.20
2017-12-31T19:42:38.848Z,3.03
2017-12-31T19:45:10.084Z,2.00
2017-12-31T19:47:41.433Z,2.17
2017-12-31T19:50:11.175Z,2.37
2017-12-31T19:52:41.867Z,2.10
2017-12-31T19:55:11.930Z,1.90
2017-12-31T19:57:41.645Z,1.77
2017-12-31T20:00:12.407Z,2.60
2017-12-31T20:02:42.654Z,2.50
2017-12-31T20:05:12.536Z,2.67
2017-12-31T20:07:43.545Z,2.83
2017-12-31T20:10:14.398Z,3.30
2017-12-31T20:12:44.772Z,2.50
2017-12-31T20:15:16.945Z,4.30
2017-12-31T20:17:47.199Z,5.17
2017-12-31T20:20:17.731Z,2.57
2017-12-31T20:22:48.184Z,2.70
2017-12-31T20:25:18.273Z,2.70
2017-12-31T20:27:48.248Z,2.97
2017-12-31T20:30:19.511Z,3.20
2017-12-31T20:32:50.317Z,3.00
2017-12-31T20:35:20.710Z,3.37
2017-12-31T20:37:54.659Z,2.30
2017-12-31T20:40:26.478Z,2.67
2017-12-31T20:42:57.385Z,3.03
2017-12-31T20:45:28.388Z,2.17
2017-12-31T20:47:58.677Z,2.63
2017-12-31T20:50:28.733Z,3.00
2017-12-31T20:52:59.837Z,2.80
2017-12-31T20:55:30.810Z,2.47
2017-12-31T20:58:02.454Z,2.13
2017-12-31T21:00:33.828Z,1.70
2017-12-31T21:03:06.175Z,2.77
2017-12-31T21:05:36.894Z,3.00
2017-12-31T21:08:07.747Z,2.87
2017-12-31T21:10:38.951Z,2.10
2017-12-31T21:13:11.361Z,2.23
2017-12-31T21:15:44.183Z,3.23
2017-12-31T21:18:14.444Z,3.73
2017-12-31T21:20:45.139Z,2.50
2017-12-31T21:23:17.057Z,3.10
2017-12-31T21:25:46.996Z,1.80
2017-12-31T21:28:19.021Z,3.03
2017-12-31T21:30:50.130Z,2.73
2017-12-31T21:33:22.381Z,2.40
