createdAt,value
2022-09-11T00:01:52.846Z,17.73
2022-09-11T00:04:21.446Z,19.50
2022-09-11T00:06:51.546Z,19.47
2022-09-11T00:09:20.228Z,18.47
2022-09-11T00:11:48.827Z,19.67
2022-09-11T00:14:17.399Z,19.93
2022-09-11T00:16:47.766Z,18.80
2022-09-11T00:19:19.162Z,20.90
2022-09-11T00:21:49.368Z,20.10
2022-09-11T00:24:19.646Z,24.07
2022-09-11T00:26:48.531Z,20.37
2022-09-11T00:29:17.141Z,19.47
2022-09-11T00:31:45.773Z,20.97
2022-09-11T00:34:14.419Z,20.40
2022-09-11T00:36:43.389Z,24.07
2022-09-11T00:39:12.961Z,34.77
2022-09-11T00:41:46.420Z,32.73
2022-09-11T00:44:51.249Z,32.37
2022-09-11T00:47:20.745Z,31.80
2022-09-11T00:49:54.617Z,35.37
2022-09-11T00:52:27.622Z,30.73
2022-09-11T00:55:00.707Z,31.53
2022-09-11T00:57:34.967Z,31.27
2022-09-11T01:00:05.030Z,31.00
2022-09-11T01:02:36.700Z,30.03
2022-09-11T01:05:07.674Z,32.50
2022-09-11T01:07:37.731Z,32.27
2022-09-11T01:10:08.507Z,30.30
2022-09-11T01:12:47.294Z,30.13
2022-09-11T01:15:22.993Z,31.53
2022-09-11T01:18:00.624Z,29.40
2022-09-11T01:20:47.890Z,34.77
2022-09-11T01:23:35.291Z,32.37
2022-09-11T01:26:25.252Z,32.13
2022-09-11T01:29:03.839Z,30.47
2022-09-11T01:31:41.202Z,30.13
2022-09-11T01:34:17.365Z,28.10
2022-09-11T01:36:54.004Z,29.77
2022-09-11T01:39:27.840Z,27.43
2022-09-11T01:42:02.648Z,27.50
2022-09-11T01:44:37.096Z,28.37
2022-09-11T01:47:10.778Z,28.93
2022-09-11T01:49:45.166Z,28.73
2022-09-11T01:52:18.525Z,27.63
2022-09-11T01:54:52.176Z,26.67
2022-09-11T01:57:25.615Z,28.30
2022-09-11T01:59:59.126Z,27.17
2022-09-11T02:02:32.356Z,25.80
2022-09-11T02:05:04.803Z,27.30
2022-09-11T02:07:39.821Z,28.43
2022-09-11T02:10:14.643Z,27.73
2022-09-11T02:12:46.468Z,28.57
2022-09-11T02:15:18.245Z,30.10
2022-09-11T02:17:55.415Z,31.30
2022-09-11T02:20:24.061Z,26.67
2022-09-11T02:22:53.235Z,26.80
2022-09-11T02:25:21.904Z,26.10
2022-09-11T02:27:50.545Z,26.57
2022-09-11T02:30:21.190Z,26.57
2022-09-11T02:32:50.012Z,30.47
2022-09-11T02:35:18.854Z,28.80
2022-09-11T02:37:57.479Z,26.40
2022-09-11T02:40:44.477Z,26.80
2022-09-11T02:43:43.974Z,24.80
2022-09-11T02:46:58.317Z,25.83
2022-09-11T02:49:40.538Z,28.20
2022-09-11T02:52:18.714Z,32.37
2022-09-11T02:54:54.377Z,31.30
2022-09-11T02:57:29.013Z,32.50
2022-09-11T03:00:01.278Z,33.87
2022-09-11T03:02:31.691Z,32.70
2022-09-11T03:05:01.749Z,31.57
2022-09-11T03:07:30.420Z,27.70
2022-09-11T03:09:58.970Z,22.97
2022-09-11T03:12:28.823Z,21.37
2022-09-11T03:14:57.830Z,22.20
2022-09-11T03:17:26.714Z,22.03
2022-09-11T03:19:55.321Z,23.93
2022-09-11T03:22:25.691Z,23.93
2022-09-11T03:24:54.387Z,28.67
2022-09-11T03:27:23.930Z,34.33
2022-09-11T03:29:52.590Z,35.13
2022-09-11T03:32:23.021Z,29.87
2022-09-11T03:34:51.639Z,31.43
2022-09-11T03:37:20.473Z,31.20
2022-09-11T03:39:50.552Z,25.60
2022-09-11T03:42:19.125Z,19.13
2022-09-11T03:44:47.889Z,18.77
2022-09-11T03:47:16.445Z,18.77
2022-09-11T03:49:45.192Z,18.47
2022-09-11T03:52:13.768Z,18.30
2022-09-11T03:54:42.809Z,18.43
2022-09-11T03:57:13.265Z,17.53
2022-09-11T03:59:41.858Z,17.13
2022-09-11T04:02:10.647Z,18.37
2022-09-11T04:04:39.332Z,16.73
2022-09-11T04:07:08.116Z,15.63
2022-09-11T04:09:36.721Z,16.50
2022-09-11T04:12:05.542Z,16.50
2022-09-11T04:14:35.557Z,16.00
2022-09-11T04:17:04.174Z,15.70
2022-09-11T04:19:32.807Z,15.40
2022-09-11T04:22:01.388Z,16.33
2022-09-11T04:24:30.004Z,18.13
2022-09-11T04:27:00.989Z,18.67
2022-09-11T04:29:29.930Z,16.53
2022-09-11T04:32:02.428Z,16.33
2022-09-11T04:34:31.020Z,15.23
2022-09-11T04:36:59.653Z,16.33
2022-09-11T04:39:28.363Z,14.10
2022-09-11T04:41:57.693Z,13.53
2022-09-11T04:44:26.453Z,15.67
2022-09-11T04:46:55.012Z,14.33
2022-09-11T04:49:25.183Z,15.88
2022-09-11T04:51:53.780Z,18.80
2022-09-11T04:54:22.509Z,18.47
2022-09-11T04:56:51.919Z,18.77
2022-09-11T04:59:22.562Z,15.27
2022-09-11T05:01:52.440Z,13.50
2022-09-11T05:04:25.768Z,15.53
2022-09-11T05:06:56.513Z,13.43
2022-09-11T05:09:25.552Z,11.33
2022-09-11T05:11:54.658Z,11.57
2022-09-11T05:14:23.305Z,10.43
2022-09-11T05:16:53.159Z,10.80
2022-09-11T05:19:22.671Z,10.83
2022-09-11T05:21:51.352Z,9.93
2022-09-11T05:24:21.454Z,9.80
2022-09-11T05:26:50.074Z,9.83
2022-09-11T05:29:19.759Z,12.52
2022-09-11T05:31:49.869Z,12.00
2022-09-11T05:34:18.763Z,12.17
2022-09-11T05:36:47.523Z,10.60
2022-09-11T05:39:16.358Z,11.00
2022-09-11T05:41:46.370Z,12.13
2022-09-11T05:44:15.025Z,12.13
2022-09-11T05:46:43.674Z,11.13
2022-09-11T05:49:12.335Z,11.87
2022-09-11T05:51:41.888Z,20.25
2022-09-11T05:54:10.505Z,15.73
2022-09-11T05:56:39.126Z,13.47
2022-09-11T05:59:15.646Z,12.67
2022-09-11T06:01:44.501Z,12.27
2022-09-11T06:04:13.732Z,11.60
2022-09-11T06:06:43.876Z,14.27
2022-09-11T06:09:12.451Z,20.92
2022-09-11T06:11:41.087Z,21.03
2022-09-11T06:14:10.196Z,17.93
2022-09-11T06:16:41.164Z,16.13
2022-09-11T06:19:09.775Z,13.60
2022-09-11T06:21:38.435Z,16.17
2022-09-11T06:24:07.194Z,16.27
2022-09-11T06:26:38.315Z,15.73
2022-09-11T06:29:11.504Z,14.27
2022-09-11T06:31:49.427Z,16.67
2022-09-11T06:34:20.917Z,14.97
2022-09-11T06:36:52.172Z,13.43
2022-09-11T06:39:23.375Z,12.37
2022-09-11T06:41:55.564Z,13.60
2022-09-11T06:44:28.192Z,14.43
2022-09-11T06:46:58.590Z,14.97
2022-09-11T06:49:27.251Z,13.83
2022-09-11T06:51:55.884Z,13.00
2022-09-11T06:54:24.531Z,15.20
2022-09-11T06:56:53.107Z,15.30
2022-09-11T06:59:24.110Z,13.80
2022-09-11T07:01:55.076Z,15.33
2022-09-11T07:04:25.456Z,13.10
2022-09-11T07:06:54.153Z,14.00
2022-09-11T07:09:22.908Z,13.67
2022-09-11T07:11:51.470Z,12.77
2022-09-11T07:14:21.692Z,15.00
2022-09-11T07:16:55.481Z,17.87
2022-09-11T07:19:29.527Z,15.93
2022-09-11T07:21:58.491Z,17.27
2022-09-11T07:24:27.142Z,17.70
2022-09-11T07:27:01.557Z,16.03
2022-09-11T07:29:33.556Z,14.20
2022-09-11T07:32:05.836Z,14.60
2022-09-11T07:34:35.942Z,17.10
2022-09-11T07:37:06.020Z,16.60
2022-09-11T07:39:35.101Z,15.70
2022-09-11T07:42:07.518Z,13.00
2022-09-11T07:44:39.026Z,17.30
2022-09-11T07:47:08.826Z,16.03
2022-09-11T07:49:38.868Z,15.57
2022-09-11T07:52:07.621Z,16.20
2022-09-11T07:54:36.228Z,14.73
2022-09-11T07:57:05.037Z,15.87
2022-09-11T07:59:36.059Z,14.87
2022-09-11T08:02:04.986Z,15.10
2022-09-11T08:04:33.708Z,14.30
2022-09-11T08:07:03.698Z,13.83
2022-09-11T08:09:32.520Z,13.80
2022-09-11T08:12:02.254Z,12.70
2022-09-11T08:14:31.440Z,13.23
2022-09-11T08:17:07.430Z,13.30
2022-09-11T08:19:36.311Z,12.47
2022-09-11T08:22:06.402Z,12.27
2022-09-11T08:24:35.645Z,11.93
2022-09-11T08:27:05.534Z,12.67
2022-09-11T08:29:34.257Z,13.10
2022-09-11T08:32:02.927Z,12.37
2022-09-11T08:34:31.493Z,12.13
2022-09-11T08:37:03.191Z,12.80
2022-09-11T08:39:33.475Z,11.43
2022-09-11T08:42:07.087Z,12.13
2022-09-11T08:44:47.950Z,10.70
2022-09-11T08:47:20.620Z,11.30
2022-09-11T08:49:56.704Z,11.57
2022-09-11T08:52:25.353Z,11.27
2022-09-11T08:54:57.980Z,10.60
2022-09-11T08:57:34.324Z,14.60
2022-09-11T09:00:09.334Z,19.57
2022-09-11T09:03:13.498Z,12.63
2022-09-11T09:05:50.754Z,10.03
2022-09-11T09:08:37.505Z,10.90
2022-09-11T09:11:21.546Z,10.17
2022-09-11T09:14:11.074Z,12.00
2022-09-11T09:16:50.569Z,11.93
2022-09-11T09:19:25.038Z,11.30
2022-09-11T09:22:05.655Z,11.50
2022-09-11T09:24:41.390Z,10.30
2022-09-11T09:27:17.383Z,11.30
2022-09-11T09:29:47.958Z,9.90
2022-09-11T09:32:23.421Z,10.13
2022-09-11T09:34:57.792Z,9.07
2022-09-11T09:37:27.437Z,9.20
2022-09-11T09:39:57.131Z,10.30
2022-09-11T09:43:13.585Z,9.90
2022-09-11T09:45:53.572Z,8.97
2022-09-11T09:48:22.387Z,9.67
2022-09-11T09:50:52.199Z,9.67
2022-09-11T09:53:30.846Z,9.83
2022-09-11T09:56:01.504Z,9.30
2022-09-11T09:58:35.817Z,12.30
2022-09-11T10:01:04.638Z,10.43
2022-09-11T10:03:33.824Z,10.03
2022-09-11T10:06:02.967Z,9.27
2022-09-11T10:08:36.393Z,9.43
2022-09-11T10:11:07.582Z,9.50
2022-09-11T10:13:40.382Z,10.30
2022-09-11T10:16:23.476Z,11.20
2022-09-11T10:18:53.857Z,10.70
2022-09-11T10:21:25.603Z,9.10
2022-09-11T10:23:56.878Z,9.07
2022-09-11T10:26:30.480Z,10.07
2022-09-11T10:29:11.803Z,8.97
2022-09-11T10:31:46.337Z,8.60
2022-09-11T10:34:22.192Z,10.00
2022-09-11T10:36:57.807Z,10.23
2022-09-11T10:39:29.177Z,9.20
2022-09-11T10:42:05.675Z,9.87
2022-09-11T10:44:37.245Z,7.28
2022-09-11T10:47:14.353Z,10.80
2022-09-11T10:49:45.363Z,9.33
2022-09-11T10:52:23.284Z,7.83
2022-09-11T10:55:01.937Z,7.57
2022-09-11T10:57:36.154Z,8.77
2022-09-11T11:00:16.063Z,11.67
2022-09-11T11:02:48.671Z,11.60
2022-09-11T11:05:24.873Z,8.98
2022-09-11T11:08:16.501Z,11.50
2022-09-11T11:11:06.392Z,11.50
2022-09-11T11:13:54.865Z,11.20
2022-09-11T11:16:35.322Z,10.90
2022-09-11T11:19:23.577Z,11.27
2022-09-11T11:22:02.712Z,11.47
2022-09-11T11:25:00.820Z,11.73
2022-09-11T11:27:48.333Z,10.80
2022-09-11T11:30:23.760Z,11.23
2022-09-11T11:33:29.456Z,10.97
2022-09-11T11:36:04.706Z,12.03
2022-09-11T11:38:40.820Z,12.13
2022-09-11T11:41:16.296Z,9.32
2022-09-11T11:43:53.813Z,12.27
2022-09-11T11:46:32.396Z,46.20
2022-09-11T11:49:06.768Z,12.45
2022-09-11T11:51:49.458Z,10.82
2022-09-11T11:54:30.463Z,11.43
2022-09-11T11:57:11.283Z,10.60
2022-09-11T11:59:51.258Z,12.02
2022-09-11T12:02:26.393Z,12.63
2022-09-11T12:05:03.044Z,12.60
2022-09-11T12:07:37.652Z,11.40
2022-09-11T12:10:12.415Z,11.77
2022-09-11T12:12:49.430Z,12.50
2022-09-11T12:15:22.291Z,13.93
2022-09-11T12:18:02.160Z,11.38
2022-09-11T12:20:40.866Z,10.50
2022-09-11T12:23:36.332Z,10.63
2022-09-11T12:26:17.581Z,11.60
2022-09-11T12:28:47.524Z,11.47
2022-09-11T12:31:17.496Z,10.40
2022-09-11T12:33:56.695Z,11.55
2022-09-11T12:36:40.515Z,9.70
2022-09-11T12:39:25.596Z,10.90
2022-09-11T12:41:54.671Z,11.15
2022-09-11T12:44:35.086Z,64.25
2022-09-11T12:47:14.298Z,18.38
2022-09-11T12:49:53.294Z,12.82
2022-09-11T12:52:36.528Z,20.95
2022-09-11T12:55:24.617Z,69.57
2022-09-11T12:57:53.785Z,16.13
2022-09-11T13:00:29.756Z,12.38
2022-09-11T13:03:02.546Z,12.00
2022-09-11T13:05:38.026Z,14.40
2022-09-11T13:08:10.801Z,16.52
2022-09-11T13:10:41.601Z,12.68
2022-09-11T13:13:45.299Z,11.70
2022-09-11T13:16:27.292Z,11.60
2022-09-11T13:19:00.829Z,12.45
2022-09-11T13:21:29.585Z,14.90
2022-09-11T13:24:06.083Z,14.02
2022-09-11T13:26:36.298Z,13.82
2022-09-11T13:29:05.058Z,13.27
2022-09-11T13:31:36.455Z,14.63
2022-09-11T13:34:08.256Z,16.00
2022-09-11T13:36:38.207Z,14.05
2022-09-11T13:39:11.308Z,19.75
2022-09-11T13:41:45.096Z,53.75
2022-09-11T13:44:35.641Z,35.13
2022-09-11T13:47:06.595Z,22.25
2022-09-11T13:49:39.180Z,18.67
2022-09-11T13:52:09.538Z,20.27
2022-09-11T13:54:42.749Z,22.13
2022-09-11T13:57:19.110Z,14.30
2022-09-11T13:59:49.580Z,10.27
2022-09-11T14:02:31.404Z,9.55
2022-09-11T14:05:10.120Z,6.82
2022-09-11T14:07:47.837Z,6.83
2022-09-11T14:10:25.348Z,6.80
2022-09-11T14:13:00.918Z,36.45
2022-09-11T14:15:38.077Z,10.07
2022-09-11T14:18:12.131Z,7.13
2022-09-11T14:20:45.188Z,8.80
2022-09-11T14:23:20.320Z,11.23
2022-09-11T14:26:15.016Z,7.03
2022-09-11T14:29:07.107Z,9.30
2022-09-11T14:31:39.130Z,6.70
2022-09-11T14:34:17.683Z,7.78
2022-09-11T14:36:49.839Z,8.25
2022-09-11T14:39:26.051Z,9.67
2022-09-11T14:41:55.826Z,7.65
2022-09-11T14:44:27.352Z,6.15
2022-09-11T14:46:56.400Z,9.07
2022-09-11T14:49:25.123Z,10.40
2022-09-11T14:51:59.450Z,10.87
2022-09-11T14:54:32.109Z,8.48
2022-09-11T14:57:01.348Z,13.43
2022-09-11T14:59:31.539Z,13.93
2022-09-11T15:02:00.255Z,10.93
2022-09-11T15:04:29.957Z,11.25
2022-09-11T15:07:00.068Z,9.05
2022-09-11T15:09:29.298Z,12.65
2022-09-11T15:11:58.555Z,10.27
2022-09-11T15:14:54.491Z,9.50
2022-09-11T15:17:20.396Z,7.93
2022-09-11T15:19:50.376Z,7.18
2022-09-11T15:22:19.715Z,6.53
2022-09-11T15:24:49.978Z,6.97
2022-09-11T15:27:19.320Z,6.93
2022-09-11T15:29:48.484Z,7.73
2022-09-11T15:32:18.652Z,7.03
2022-09-11T15:34:47.743Z,7.27
2022-09-11T15:37:29.779Z,9.27
2022-09-11T15:39:58.546Z,7.73
2022-09-11T15:42:27.364Z,166.53
2022-09-11T15:44:56.293Z,40.38
2022-09-11T15:47:26.578Z,17.83
2022-09-11T15:49:55.295Z,16.77
2022-09-11T15:52:23.930Z,25.10
2022-09-11T15:54:52.576Z,13.37
2022-09-11T15:57:21.463Z,23.63
2022-09-11T15:59:51.814Z,16.63
2022-09-11T16:02:22.095Z,30.23
2022-09-11T16:04:53.926Z,250.43
2022-09-11T16:07:23.237Z,418.47
2022-09-11T16:09:52.190Z,183.83
2022-09-11T16:12:21.071Z,194.73
2022-09-11T16:14:50.550Z,221.70
2022-09-11T16:17:20.859Z,236.53
2022-09-11T16:19:49.778Z,235.03
2022-09-11T16:22:21.478Z,193.87
2022-09-11T16:24:50.112Z,173.27
2022-09-11T16:27:18.875Z,204.63
2022-09-11T16:32:40.592Z,205.67
2022-09-11T16:35:13.664Z,207.33
2022-09-11T16:37:44.356Z,196.13
2022-09-11T16:40:13.072Z,220.40
2022-09-11T16:42:41.786Z,220.70
2022-09-11T16:45:11.403Z,226.67
2022-09-11T16:47:40.053Z,209.73
2022-09-11T16:50:09.257Z,258.37
2022-09-11T16:52:39.256Z,239.43
2022-09-11T16:55:11.310Z,20.87
2022-09-11T16:57:40.575Z,84.47
2022-09-11T17:00:10.974Z,157.30
2022-09-11T17:02:39.990Z,218.17
2022-09-11T17:05:10.150Z,232.57
2022-09-11T17:07:38.893Z,223.73
2022-09-11T17:10:10.202Z,239.10
2022-09-11T17:12:38.891Z,210.93
2022-09-11T17:15:08.977Z,237.13
2022-09-11T17:17:38.169Z,235.13
2022-09-11T17:20:09.575Z,13.93
2022-09-11T17:22:38.248Z,12.03
2022-09-11T17:25:11.989Z,13.63
2022-09-11T17:27:40.668Z,12.97
2022-09-11T17:30:10.728Z,12.63
2022-09-11T17:32:39.447Z,13.30
2022-09-11T17:35:08.700Z,12.80
2022-09-11T17:37:37.732Z,12.00
2022-09-11T17:40:07.191Z,12.80
2022-09-11T17:42:37.613Z,13.60
2022-09-11T17:45:07.846Z,16.37
2022-09-11T17:47:37.146Z,28.42
2022-09-11T17:50:10.425Z,13.27
2022-09-11T17:52:39.481Z,10.20
2022-09-11T17:55:09.519Z,9.30
2022-09-11T17:57:40.056Z,11.00
2022-09-11T18:00:10.064Z,11.83
2022-09-11T18:02:38.797Z,10.50
2022-09-11T18:05:08.582Z,10.07
2022-09-11T18:07:37.189Z,8.90
2022-09-11T18:10:06.650Z,9.23
2022-09-11T18:12:35.567Z,9.83
2022-09-11T18:15:06.911Z,8.60
2022-09-11T18:17:35.707Z,9.20
2022-09-11T18:20:05.884Z,7.80
2022-09-11T18:22:39.742Z,8.43
2022-09-11T18:25:09.924Z,9.80
2022-09-11T18:27:56.589Z,19.15
2022-09-11T18:30:26.625Z,8.77
2022-09-11T18:32:55.316Z,9.40
2022-09-11T18:35:23.988Z,9.73
2022-09-11T18:37:54.126Z,21.50
2022-09-11T18:40:23.323Z,10.43
2022-09-11T18:42:51.875Z,13.60
2022-09-11T18:45:20.759Z,13.83
2022-09-11T18:47:53.082Z,11.10
2022-09-11T18:50:23.004Z,10.83
2022-09-11T18:52:52.239Z,10.40
2022-09-11T18:55:23.003Z,11.00
2022-09-11T18:57:52.329Z,9.77
2022-09-11T19:00:22.612Z,11.67
2022-09-11T19:02:57.441Z,11.13
2022-09-11T19:05:26.839Z,12.03
2022-09-11T19:08:00.143Z,10.43
2022-09-11T19:10:30.111Z,10.73
2022-09-11T19:13:00.235Z,10.30
2022-09-11T19:15:31.261Z,12.93
2022-09-11T19:18:01.725Z,10.13
2022-09-11T19:20:30.352Z,8.67
2022-09-11T19:23:02.783Z,9.60
2022-09-11T19:25:33.722Z,7.57
2022-09-11T19:28:02.488Z,7.63
2022-09-11T19:30:31.654Z,9.27
2022-09-11T19:33:02.137Z,10.10
2022-09-11T19:35:31.203Z,9.13
2022-09-11T19:38:00.423Z,10.73
2022-09-11T19:40:29.118Z,11.73
2022-09-11T19:42:58.038Z,10.73
2022-09-11T19:45:27.178Z,6.43
2022-09-11T19:47:55.744Z,12.23
2022-09-11T19:50:25.794Z,14.03
2022-09-11T19:52:54.395Z,12.60
2022-09-11T19:55:27.499Z,12.80
2022-09-11T19:57:56.123Z,11.50
2022-09-11T20:00:24.858Z,13.57
2022-09-11T20:02:53.483Z,13.03
2022-09-11T20:05:22.151Z,11.63
2022-09-11T20:07:52.146Z,11.20
2022-09-11T20:10:20.987Z,11.33
2022-09-11T20:12:50.323Z,11.23
2022-09-11T20:15:19.876Z,12.93
2022-09-11T20:17:48.581Z,11.80
2022-09-11T20:20:17.606Z,11.90
2022-09-11T20:22:46.242Z,12.60
2022-09-11T20:25:16.339Z,12.80
2022-09-11T20:27:45.108Z,12.90
2022-09-11T20:30:14.191Z,13.27
2022-09-11T20:32:42.834Z,11.33
2022-09-11T20:35:12.009Z,12.33
2022-09-11T20:37:40.589Z,13.17
2022-09-11T20:40:11.761Z,12.00
2022-09-11T20:42:42.534Z,10.57
2022-09-11T20:45:11.901Z,13.13
2022-09-11T20:47:40.716Z,12.77
2022-09-11T20:50:10.951Z,12.33
2022-09-11T20:52:39.801Z,11.33
2022-09-11T20:55:09.696Z,12.43
2022-09-11T20:57:38.425Z,12.77
2022-09-11T21:00:10.204Z,10.55
2022-09-11T21:02:39.066Z,11.13
2022-09-11T21:05:08.119Z,11.27
2022-09-11T21:07:36.980Z,10.50
2022-09-11T21:10:06.209Z,9.10
2022-09-11T21:12:34.780Z,7.40
2022-09-11T21:15:03.416Z,10.73
2022-09-11T21:17:33.422Z,9.77
2022-09-11T21:20:02.204Z,10.43
2022-09-11T21:22:30.791Z,11.93
2022-09-11T21:24:59.480Z,11.33
2022-09-11T21:27:28.361Z,9.53
2022-09-11T21:29:57.012Z,10.93
2022-09-11T21:32:25.640Z,11.63
2022-09-11T21:34:55.752Z,11.57
2022-09-11T21:37:24.314Z,11.03
2022-09-11T21:39:53.040Z,11.20
2022-09-11T21:42:21.668Z,10.30
2022-09-11T21:44:55.818Z,10.13
2022-09-11T21:47:24.366Z,11.27
2022-09-11T21:49:54.754Z,12.20
2022-09-11T21:52:23.380Z,25.83
2022-09-11T21:54:54.850Z,12.80
2022-09-11T21:57:23.518Z,12.20
2022-09-11T21:59:52.079Z,12.43
2022-09-11T22:02:20.730Z,11.17
2022-09-11T22:04:49.370Z,9.70
2022-09-11T22:07:20.207Z,9.93
2022-09-11T22:09:49.466Z,11.23
2022-09-11T22:12:18.529Z,15.97
2022-09-11T22:14:49.045Z,22.77
2022-09-11T22:17:17.649Z,18.10
2022-09-11T22:19:46.673Z,17.17
2022-09-11T22:22:16.401Z,18.30
2022-09-11T22:24:46.737Z,20.97
2022-09-11T22:27:15.860Z,15.63
2022-09-11T22:29:47.059Z,17.73
2022-09-11T22:32:16.510Z,13.67
2022-09-11T22:34:48.083Z,11.63
2022-09-11T22:37:16.779Z,9.57
2022-09-11T22:39:46.932Z,9.83
2022-09-11T22:42:15.598Z,8.07
2022-09-11T22:44:44.190Z,8.83
2022-09-11T22:47:12.729Z,10.20
2022-09-11T22:49:41.334Z,11.60
2022-09-11T22:52:09.908Z,11.80
2022-09-11T22:54:38.499Z,10.67
2022-09-11T22:57:09.161Z,10.20
2022-09-11T22:59:37.745Z,9.80
2022-09-11T23:02:07.100Z,9.33
2022-09-11T23:04:35.965Z,10.37
2022-09-11T23:07:15.442Z,9.87
2022-09-11T23:09:44.193Z,11.13
2022-09-11T23:12:14.184Z,11.00
2022-09-11T23:14:42.740Z,10.73
2022-09-11T23:17:11.391Z,9.30
2022-09-11T23:19:40.130Z,8.40
2022-09-11T23:22:08.734Z,9.70
2022-09-11T23:24:37.460Z,9.33
2022-09-11T23:27:06.279Z,10.93
2022-09-11T23:29:36.639Z,10.23
2022-09-11T23:32:05.907Z,9.50
2022-09-11T23:34:34.693Z,9.23
2022-09-11T23:37:03.305Z,8.07
2022-09-11T23:39:31.880Z,7.67
2022-09-11T23:42:00.554Z,9.67
2022-09-11T23:44:29.146Z,9.00
2022-09-11T23:47:00.713Z,9.67
2022-09-11T23:49:33.107Z,8.80
2022-09-11T23:52:04.929Z,8.80
2022-09-11T23:54:33.516Z,9.17
2022-09-11T23:57:02.135Z,9.33
2022-09-11T23:59:35.538Z,8.10
