createdAt,value
2018-08-06T00:00:17.912Z,980.53
2018-08-06T00:01:38.808Z,980.51
2018-08-06T00:02:17.774Z,980.53
2018-08-06T00:03:17.690Z,980.53
2018-08-06T00:04:17.619Z,980.53
2018-08-06T00:05:17.538Z,980.52
2018-08-06T00:06:17.473Z,980.51
2018-08-06T00:07:38.382Z,980.43
2018-08-06T00:08:17.326Z,980.48
2018-08-06T00:09:17.252Z,980.47
2018-08-06T00:10:17.179Z,980.47
2018-08-06T00:11:17.104Z,980.44
2018-08-06T00:12:17.034Z,980.46
2018-08-06T00:13:37.944Z,980.48
2018-08-06T00:14:16.892Z,980.47
2018-08-06T00:15:16.821Z,980.49
2018-08-06T00:16:16.749Z,980.49
2018-08-06T00:17:16.664Z,980.50
2018-08-06T00:18:16.598Z,980.51
2018-08-06T00:19:37.496Z,980.50
2018-08-06T00:20:16.457Z,980.50
2018-08-06T00:21:16.376Z,980.52
2018-08-06T00:22:16.308Z,980.50
2018-08-06T00:23:16.225Z,980.53
2018-08-06T00:24:16.164Z,980.51
2018-08-06T00:25:37.065Z,980.54
2018-08-06T00:26:16.023Z,980.52
2018-08-06T00:27:15.939Z,980.50
2018-08-06T00:28:15.869Z,980.48
2018-08-06T00:29:15.797Z,980.49
2018-08-06T00:30:15.757Z,980.51
2018-08-06T00:31:36.631Z,980.51
2018-08-06T00:32:15.576Z,980.50
2018-08-06T00:33:15.495Z,980.47
2018-08-06T00:34:15.432Z,980.46
2018-08-06T00:35:15.357Z,980.43
2018-08-06T00:36:15.286Z,980.42
2018-08-06T00:37:36.196Z,980.40
2018-08-06T00:38:15.146Z,980.42
2018-08-06T00:39:15.061Z,980.40
2018-08-06T00:40:15.006Z,980.40
2018-08-06T00:41:14.915Z,980.41
2018-08-06T00:42:14.848Z,980.38
2018-08-06T00:43:35.758Z,980.42
2018-08-06T00:44:14.706Z,980.38
2018-08-06T00:45:14.626Z,980.38
2018-08-06T00:46:14.562Z,980.38
2018-08-06T00:47:14.477Z,980.37
2018-08-06T00:48:14.420Z,980.35
2018-08-06T00:49:35.314Z,980.34
2018-08-06T00:50:14.282Z,980.31
2018-08-06T00:51:14.181Z,980.33
2018-08-06T00:52:14.117Z,980.30
2018-08-06T00:53:14.041Z,980.29
2018-08-06T00:54:13.973Z,980.28
2018-08-06T00:55:34.874Z,980.28
2018-08-06T00:56:13.825Z,980.31
2018-08-06T00:57:13.747Z,980.28
2018-08-06T00:58:13.679Z,980.29
2018-08-06T00:59:13.605Z,980.30
2018-08-06T01:00:13.547Z,980.26
2018-08-06T01:01:34.444Z,980.25
2018-08-06T01:02:13.408Z,980.23
2018-08-06T01:03:13.310Z,980.24
2018-08-06T01:04:13.247Z,980.24
2018-08-06T01:05:13.160Z,980.28
2018-08-06T01:06:13.090Z,980.27
2018-08-06T01:07:34.000Z,980.26
2018-08-06T01:08:12.951Z,980.27
2018-08-06T01:09:12.871Z,980.34
2018-08-06T01:10:12.812Z,980.31
2018-08-06T01:11:12.730Z,980.32
2018-08-06T01:12:12.662Z,980.27
2018-08-06T01:13:33.554Z,980.26
2018-08-06T01:14:12.513Z,980.26
2018-08-06T01:15:12.431Z,980.24
2018-08-06T01:16:12.361Z,980.21
2018-08-06T01:17:12.284Z,980.20
2018-08-06T01:18:12.219Z,980.15
2018-08-06T01:19:33.115Z,980.17
2018-08-06T01:20:12.078Z,980.15
2018-08-06T01:21:11.986Z,980.17
2018-08-06T01:22:11.920Z,980.15
2018-08-06T01:23:11.839Z,980.17
2018-08-06T01:24:11.773Z,980.15
2018-08-06T01:25:32.677Z,980.15
2018-08-06T01:26:11.634Z,980.20
2018-08-06T01:27:11.549Z,980.18
2018-08-06T01:28:11.491Z,980.17
2018-08-06T01:29:11.407Z,980.18
2018-08-06T01:30:11.361Z,980.15
2018-08-06T01:31:32.243Z,980.12
2018-08-06T01:32:11.194Z,980.15
2018-08-06T01:33:11.110Z,980.15
2018-08-06T01:34:11.046Z,980.14
2018-08-06T01:35:10.964Z,980.11
2018-08-06T01:36:10.916Z,980.15
2018-08-06T01:37:31.803Z,980.10
2018-08-06T01:38:10.750Z,980.10
2018-08-06T01:39:10.671Z,980.10
2018-08-06T01:40:10.602Z,980.10
2018-08-06T01:41:10.518Z,980.11
2018-08-06T01:42:10.452Z,980.13
2018-08-06T01:43:31.355Z,980.12
2018-08-06T01:44:10.305Z,980.12
2018-08-06T01:45:10.223Z,980.13
2018-08-06T01:46:10.158Z,980.12
2018-08-06T01:47:10.078Z,980.13
2018-08-06T01:48:10.015Z,980.10
2018-08-06T01:49:30.915Z,980.12
2018-08-06T01:50:09.868Z,980.12
2018-08-06T01:51:09.784Z,980.13
2018-08-06T01:52:09.723Z,980.14
2018-08-06T01:53:09.635Z,980.15
2018-08-06T01:54:09.575Z,980.14
2018-08-06T01:55:30.532Z,980.11
2018-08-06T01:56:09.425Z,980.10
2018-08-06T01:57:09.339Z,980.07
2018-08-06T01:58:09.276Z,980.07
2018-08-06T01:59:09.205Z,980.07
2018-08-06T02:00:09.131Z,980.09
2018-08-06T02:01:30.027Z,980.07
2018-08-06T02:02:08.989Z,980.04
2018-08-06T02:03:08.900Z,980.05
2018-08-06T02:04:08.838Z,980.06
2018-08-06T02:05:08.752Z,980.04
2018-08-06T02:06:08.692Z,980.04
2018-08-06T02:07:29.589Z,980.05
2018-08-06T02:08:08.542Z,980.02
2018-08-06T02:09:08.454Z,980.01
2018-08-06T02:10:08.392Z,980.04
2018-08-06T02:11:08.316Z,980.00
2018-08-06T02:12:08.246Z,980.00
2018-08-06T02:13:29.145Z,980.00
2018-08-06T02:14:08.096Z,979.98
2018-08-06T02:15:08.015Z,979.97
2018-08-06T02:16:07.948Z,979.97
2018-08-06T02:17:07.869Z,979.99
2018-08-06T02:18:07.804Z,980.01
2018-08-06T02:19:28.698Z,980.01
2018-08-06T02:20:07.650Z,980.02
2018-08-06T02:21:07.571Z,980.01
2018-08-06T02:22:07.504Z,980.01
2018-08-06T02:23:07.430Z,980.00
2018-08-06T02:24:07.360Z,980.01
2018-08-06T02:25:28.327Z,979.99
2018-08-06T02:26:07.214Z,979.99
2018-08-06T02:27:07.128Z,979.99
2018-08-06T02:28:08.065Z,979.99
2018-08-06T02:29:06.982Z,979.99
2018-08-06T02:30:06.915Z,979.96
2018-08-06T02:31:27.820Z,979.97
2018-08-06T02:32:06.775Z,979.96
2018-08-06T02:33:06.683Z,979.98
2018-08-06T02:34:06.635Z,980.00
2018-08-06T02:35:06.542Z,979.99
2018-08-06T02:36:06.470Z,979.97
2018-08-06T02:37:27.368Z,979.97
2018-08-06T02:38:06.329Z,979.97
2018-08-06T02:39:06.243Z,979.95
2018-08-06T02:40:06.182Z,979.96
2018-08-06T02:41:06.091Z,979.98
2018-08-06T02:42:06.027Z,979.99
2018-08-06T02:43:26.928Z,979.99
2018-08-06T02:44:05.886Z,980.02
2018-08-06T02:45:05.798Z,980.02
2018-08-06T02:46:05.730Z,980.05
2018-08-06T02:47:05.646Z,980.03
2018-08-06T02:48:05.585Z,980.04
2018-08-06T02:49:26.481Z,980.06
2018-08-06T02:50:05.440Z,980.05
2018-08-06T02:51:05.356Z,980.08
2018-08-06T02:52:05.285Z,980.06
2018-08-06T02:53:05.201Z,980.08
2018-08-06T02:54:05.140Z,980.06
2018-08-06T02:55:26.075Z,980.09
2018-08-06T02:56:04.993Z,980.06
2018-08-06T02:57:04.904Z,980.08
2018-08-06T02:58:04.843Z,980.07
2018-08-06T02:59:04.819Z,980.03
2018-08-06T03:00:04.737Z,980.07
2018-08-06T03:01:25.594Z,980.06
2018-08-06T03:02:04.546Z,980.03
2018-08-06T03:03:04.471Z,980.02
2018-08-06T03:04:04.417Z,980.02
2018-08-06T03:05:04.314Z,980.02
2018-08-06T03:06:04.249Z,980.03
2018-08-06T03:07:25.147Z,980.05
2018-08-06T03:08:04.103Z,980.07
2018-08-06T03:09:04.033Z,980.04
2018-08-06T03:10:03.974Z,980.02
2018-08-06T03:11:03.870Z,980.00
2018-08-06T03:12:03.800Z,980.02
2018-08-06T03:13:24.706Z,979.97
2018-08-06T03:14:03.674Z,979.98
2018-08-06T03:15:03.580Z,980.00
2018-08-06T03:16:03.510Z,980.00
2018-08-06T03:17:03.425Z,979.98
2018-08-06T03:18:03.369Z,979.97
2018-08-06T03:19:24.264Z,979.95
2018-08-06T03:20:03.210Z,979.95
2018-08-06T03:21:03.127Z,979.97
2018-08-06T03:22:03.064Z,979.95
2018-08-06T03:23:02.980Z,979.95
2018-08-06T03:24:02.916Z,979.97
2018-08-06T03:25:23.811Z,979.99
2018-08-06T03:26:02.767Z,979.98
2018-08-06T03:27:02.681Z,979.97
2018-08-06T03:28:02.612Z,979.98
2018-08-06T03:29:02.528Z,979.96
2018-08-06T03:30:02.469Z,979.95
2018-08-06T03:31:23.367Z,979.95
2018-08-06T03:32:02.322Z,979.94
2018-08-06T03:33:02.232Z,979.94
2018-08-06T03:34:02.168Z,979.90
2018-08-06T03:35:02.091Z,979.88
2018-08-06T03:36:02.022Z,979.91
2018-08-06T03:37:22.919Z,979.93
2018-08-06T03:38:01.893Z,979.98
2018-08-06T03:39:01.792Z,979.93
2018-08-06T03:40:01.720Z,979.94
2018-08-06T03:41:01.643Z,979.89
2018-08-06T03:42:01.594Z,979.93
2018-08-06T03:43:22.489Z,979.88
2018-08-06T03:44:01.421Z,979.85
2018-08-06T03:45:01.343Z,979.87
2018-08-06T03:46:01.286Z,979.86
2018-08-06T03:47:01.195Z,979.88
2018-08-06T03:48:02.125Z,979.88
2018-08-06T03:49:22.067Z,979.93
2018-08-06T03:50:00.987Z,979.85
2018-08-06T03:51:00.897Z,979.85
2018-08-06T03:52:00.828Z,979.85
2018-08-06T03:53:00.748Z,979.82
2018-08-06T03:54:00.683Z,979.83
2018-08-06T03:55:21.583Z,979.86
2018-08-06T03:56:00.528Z,979.82
2018-08-06T03:57:00.448Z,979.87
2018-08-06T03:58:00.384Z,979.85
2018-08-06T03:59:00.298Z,979.88
2018-08-06T04:00:00.230Z,979.87
2018-08-06T04:01:21.136Z,979.85
2018-08-06T04:02:00.094Z,979.86
2018-08-06T04:03:00.006Z,979.87
2018-08-06T04:03:59.935Z,979.89
2018-08-06T04:04:59.866Z,979.88
2018-08-06T04:05:59.774Z,979.92
2018-08-06T04:07:20.692Z,979.95
2018-08-06T04:07:59.628Z,979.97
2018-08-06T04:08:59.636Z,979.99
2018-08-06T04:09:59.480Z,979.96
2018-08-06T04:10:59.445Z,979.91
2018-08-06T04:11:59.329Z,979.96
2018-08-06T04:13:20.349Z,980.00
2018-08-06T04:13:59.178Z,979.98
2018-08-06T04:14:59.113Z,980.00
2018-08-06T04:15:59.029Z,980.01
2018-08-06T04:16:58.967Z,980.00
2018-08-06T04:17:58.879Z,980.03
2018-08-06T04:19:19.796Z,980.01
2018-08-06T04:19:58.734Z,979.99
2018-08-06T04:20:58.664Z,980.04
2018-08-06T04:21:58.588Z,980.03
2018-08-06T04:22:58.514Z,980.03
2018-08-06T04:23:58.428Z,980.06
2018-08-06T04:25:19.361Z,980.06
2018-08-06T04:25:58.285Z,980.04
2018-08-06T04:26:58.225Z,980.06
2018-08-06T04:27:58.134Z,980.06
2018-08-06T04:28:58.071Z,980.06
2018-08-06T04:29:57.982Z,980.05
2018-08-06T04:31:18.896Z,980.06
2018-08-06T04:31:57.831Z,980.09
2018-08-06T04:32:57.810Z,980.12
2018-08-06T04:33:57.680Z,980.11
2018-08-06T04:34:57.621Z,980.10
2018-08-06T04:35:57.546Z,980.10
2018-08-06T04:37:18.449Z,980.11
2018-08-06T04:37:57.382Z,980.11
2018-08-06T04:38:57.322Z,980.11
2018-08-06T04:39:57.236Z,980.12
2018-08-06T04:40:57.172Z,980.07
2018-08-06T04:41:57.086Z,980.08
2018-08-06T04:43:18.002Z,980.08
2018-08-06T04:43:56.940Z,980.09
2018-08-06T04:44:56.867Z,980.10
2018-08-06T04:45:56.796Z,980.07
2018-08-06T04:46:56.720Z,980.08
2018-08-06T04:47:56.637Z,980.09
2018-08-06T04:49:17.560Z,980.10
2018-08-06T04:49:56.494Z,980.10
2018-08-06T04:50:56.420Z,980.12
2018-08-06T04:51:56.337Z,980.11
2018-08-06T04:52:56.273Z,980.11
2018-08-06T04:53:56.198Z,980.07
2018-08-06T04:55:17.106Z,980.10
2018-08-06T04:55:56.049Z,980.12
2018-08-06T04:56:55.970Z,980.14
2018-08-06T04:57:55.894Z,980.12
2018-08-06T04:58:55.824Z,980.13
2018-08-06T04:59:55.743Z,980.12
2018-08-06T05:01:16.660Z,980.11
2018-08-06T05:01:55.598Z,980.12
2018-08-06T05:02:55.517Z,980.10
2018-08-06T05:03:55.461Z,980.11
2018-08-06T05:04:55.367Z,980.11
2018-08-06T05:05:55.309Z,980.11
2018-08-06T05:07:16.205Z,980.13
2018-08-06T05:07:55.155Z,980.11
2018-08-06T05:08:55.073Z,980.14
2018-08-06T05:09:55.009Z,980.16
2018-08-06T05:10:54.922Z,980.13
2018-08-06T05:11:54.854Z,980.14
2018-08-06T05:13:15.760Z,980.14
2018-08-06T05:13:54.709Z,980.15
2018-08-06T05:14:54.625Z,980.14
2018-08-06T05:15:54.558Z,980.14
2018-08-06T05:16:54.475Z,980.09
2018-08-06T05:17:54.415Z,980.13
2018-08-06T05:19:15.314Z,980.13
2018-08-06T05:19:54.268Z,980.15
2018-08-06T05:20:54.181Z,980.19
2018-08-06T05:21:54.124Z,980.19
2018-08-06T05:22:54.031Z,980.19
2018-08-06T05:23:53.978Z,980.25
2018-08-06T05:25:14.864Z,980.23
2018-08-06T05:25:53.820Z,980.25
2018-08-06T05:26:53.737Z,980.24
2018-08-06T05:27:53.676Z,980.26
2018-08-06T05:28:53.587Z,980.26
2018-08-06T05:29:53.519Z,980.28
2018-08-06T05:31:14.464Z,980.28
2018-08-06T05:31:53.378Z,980.34
2018-08-06T05:32:53.294Z,980.31
2018-08-06T05:33:53.227Z,980.36
2018-08-06T05:34:53.149Z,980.32
2018-08-06T05:35:53.076Z,980.34
2018-08-06T05:37:13.978Z,980.35
2018-08-06T05:37:52.927Z,980.34
2018-08-06T05:38:52.849Z,980.31
2018-08-06T05:39:52.783Z,980.32
2018-08-06T05:40:52.695Z,980.30
2018-08-06T05:41:52.639Z,980.33
2018-08-06T05:43:13.537Z,980.31
2018-08-06T05:43:52.488Z,980.31
2018-08-06T05:44:52.402Z,980.31
2018-08-06T05:45:52.339Z,980.32
2018-08-06T05:46:52.256Z,980.34
2018-08-06T05:47:52.197Z,980.34
2018-08-06T05:49:13.086Z,980.32
2018-08-06T05:49:52.038Z,980.33
2018-08-06T05:50:51.962Z,980.35
2018-08-06T05:51:51.895Z,980.35
2018-08-06T05:52:51.809Z,980.38
2018-08-06T05:53:51.745Z,980.40
2018-08-06T05:55:12.653Z,980.38
2018-08-06T05:55:51.595Z,980.42
2018-08-06T05:56:51.524Z,980.41
2018-08-06T05:57:51.460Z,980.41
2018-08-06T05:58:51.370Z,980.38
2018-08-06T05:59:51.299Z,980.40
2018-08-06T06:01:12.207Z,980.39
2018-08-06T06:01:51.161Z,980.39
2018-08-06T06:02:51.080Z,980.40
2018-08-06T06:03:51.010Z,980.36
2018-08-06T06:04:50.928Z,980.38
2018-08-06T06:05:50.864Z,980.41
2018-08-06T06:07:11.758Z,980.40
2018-08-06T06:07:50.715Z,980.36
2018-08-06T06:08:50.640Z,980.41
2018-08-06T06:09:50.578Z,980.36
2018-08-06T06:10:50.486Z,980.38
2018-08-06T06:11:50.422Z,980.39
2018-08-06T06:13:11.322Z,980.39
2018-08-06T06:13:50.278Z,980.38
2018-08-06T06:14:50.193Z,980.42
2018-08-06T06:15:50.124Z,980.41
2018-08-06T06:16:50.049Z,980.38
2018-08-06T06:17:49.978Z,980.42
2018-08-06T06:19:10.921Z,980.40
2018-08-06T06:19:49.832Z,980.42
2018-08-06T06:20:49.751Z,980.42
2018-08-06T06:21:49.691Z,980.41
2018-08-06T06:22:49.607Z,980.39
2018-08-06T06:23:49.539Z,980.44
2018-08-06T06:25:10.444Z,980.44
2018-08-06T06:25:49.428Z,980.41
2018-08-06T06:26:49.312Z,980.43
2018-08-06T06:27:49.247Z,980.43
2018-08-06T06:28:49.164Z,980.42
2018-08-06T06:29:49.101Z,980.41
2018-08-06T06:31:10.000Z,980.41
2018-08-06T06:31:48.950Z,980.39
2018-08-06T06:32:48.870Z,980.38
2018-08-06T06:33:48.808Z,980.40
2018-08-06T06:34:48.814Z,980.39
2018-08-06T06:35:48.653Z,980.39
2018-08-06T06:37:09.565Z,980.42
2018-08-06T06:37:48.627Z,980.41
2018-08-06T06:38:48.448Z,980.45
2018-08-06T06:39:48.370Z,980.48
2018-08-06T06:40:48.297Z,980.44
2018-08-06T06:41:48.316Z,980.49
2018-08-06T06:43:09.133Z,980.45
2018-08-06T06:43:48.071Z,980.44
2018-08-06T06:44:48.020Z,980.45
2018-08-06T06:45:47.927Z,980.44
2018-08-06T06:46:47.867Z,980.44
2018-08-06T06:47:47.780Z,980.42
2018-08-06T06:49:08.754Z,980.45
2018-08-06T06:49:47.634Z,980.41
2018-08-06T06:50:47.563Z,980.45
2018-08-06T06:51:47.494Z,980.40
2018-08-06T06:52:47.421Z,980.43
2018-08-06T06:53:47.340Z,980.44
2018-08-06T06:55:09.263Z,980.38
2018-08-06T06:55:47.198Z,980.40
2018-08-06T06:56:47.134Z,980.35
2018-08-06T06:57:47.054Z,980.32
2018-08-06T06:58:46.997Z,980.35
2018-08-06T06:59:46.912Z,980.35
2018-08-06T07:01:07.835Z,980.32
2018-08-06T07:01:46.766Z,980.33
2018-08-06T07:02:46.696Z,980.32
2018-08-06T07:03:46.621Z,980.31
2018-08-06T07:04:46.554Z,980.33
2018-08-06T07:05:46.480Z,980.29
2018-08-06T07:07:07.393Z,980.28
2018-08-06T07:07:46.324Z,980.28
2018-08-06T07:08:46.257Z,980.26
2018-08-06T07:09:46.191Z,980.23
2018-08-06T07:10:46.116Z,980.24
2018-08-06T07:11:46.055Z,980.22
2018-08-06T07:13:06.952Z,980.22
2018-08-06T07:13:46.072Z,980.22
2018-08-06T07:14:45.829Z,980.24
2018-08-06T07:15:45.757Z,980.23
2018-08-06T07:16:45.699Z,980.21
2018-08-06T07:17:45.618Z,980.27
2018-08-06T07:19:06.526Z,980.27
2018-08-06T07:19:45.477Z,980.27
2018-08-06T07:20:45.389Z,980.22
2018-08-06T07:21:45.355Z,980.20
2018-08-06T07:22:45.250Z,980.23
2018-08-06T07:23:45.199Z,980.17
2018-08-06T07:25:06.085Z,980.19
2018-08-06T07:25:45.040Z,980.24
2018-08-06T07:26:44.962Z,980.19
2018-08-06T07:27:44.895Z,980.18
2018-08-06T07:28:44.822Z,980.21
2018-08-06T07:29:44.767Z,980.17
2018-08-06T07:31:05.659Z,980.21
2018-08-06T07:31:44.615Z,980.22
2018-08-06T07:32:44.547Z,980.19
2018-08-06T07:33:44.531Z,980.17
2018-08-06T07:34:44.394Z,980.14
2018-08-06T07:35:44.329Z,980.13
2018-08-06T07:37:05.232Z,980.11
2018-08-06T07:37:44.188Z,980.10
2018-08-06T07:38:44.117Z,980.09
2018-08-06T07:39:44.048Z,980.11
2018-08-06T07:40:43.982Z,980.13
2018-08-06T07:41:43.906Z,980.12
2018-08-06T07:43:04.841Z,980.11
2018-08-06T07:43:43.770Z,980.14
2018-08-06T07:44:43.689Z,980.10
2018-08-06T07:45:43.624Z,980.10
2018-08-06T07:46:43.539Z,980.12
2018-08-06T07:47:43.476Z,980.11
2018-08-06T07:49:04.383Z,980.12
2018-08-06T07:49:43.357Z,980.08
2018-08-06T07:50:43.268Z,980.10
2018-08-06T07:51:43.200Z,980.07
2018-08-06T07:52:43.117Z,980.08
2018-08-06T07:53:43.055Z,980.08
2018-08-06T07:55:03.964Z,980.07
2018-08-06T07:55:42.949Z,980.07
2018-08-06T07:56:42.842Z,980.05
2018-08-06T07:57:42.848Z,980.04
2018-08-06T07:58:42.711Z,980.06
2018-08-06T07:59:42.703Z,980.06
2018-08-06T08:01:03.543Z,980.04
2018-08-06T08:01:42.499Z,979.99
2018-08-06T08:02:42.422Z,980.01
2018-08-06T08:03:42.359Z,980.02
2018-08-06T08:04:42.280Z,980.00
2018-08-06T08:05:42.228Z,980.00
2018-08-06T08:07:03.123Z,979.98
2018-08-06T08:07:42.076Z,979.99
2018-08-06T08:08:42.011Z,979.95
2018-08-06T08:09:42.004Z,979.94
2018-08-06T08:10:41.869Z,979.92
2018-08-06T08:11:41.804Z,979.94
2018-08-06T08:13:02.714Z,979.92
2018-08-06T08:13:41.722Z,979.95
2018-08-06T08:14:41.590Z,979.92
2018-08-06T08:15:41.629Z,979.95
2018-08-06T08:16:41.449Z,979.94
2018-08-06T08:17:41.439Z,979.92
2018-08-06T08:19:02.307Z,979.92
2018-08-06T08:19:41.372Z,979.92
2018-08-06T08:20:41.178Z,979.97
2018-08-06T08:21:41.156Z,979.95
2018-08-06T08:22:41.054Z,979.94
2018-08-06T08:23:41.073Z,979.93
2018-08-06T08:25:01.894Z,979.94
2018-08-06T08:25:40.848Z,979.95
2018-08-06T08:26:40.834Z,979.94
2018-08-06T08:27:40.787Z,979.96
2018-08-06T08:28:40.638Z,979.96
2018-08-06T08:29:40.596Z,979.89
2018-08-06T08:31:01.487Z,979.93
2018-08-06T08:31:40.617Z,979.91
2018-08-06T08:32:40.370Z,979.89
2018-08-06T08:33:40.409Z,979.92
2018-08-06T08:34:40.232Z,979.88
2018-08-06T08:35:40.325Z,979.82
2018-08-06T08:37:01.078Z,979.83
2018-08-06T08:37:40.226Z,979.81
2018-08-06T08:38:39.961Z,979.85
2018-08-06T08:39:40.070Z,979.84
2018-08-06T08:40:39.824Z,979.83
2018-08-06T08:41:39.949Z,979.85
2018-08-06T08:43:00.683Z,979.80
2018-08-06T08:43:39.754Z,979.81
2018-08-06T08:44:39.566Z,979.78
2018-08-06T08:45:39.740Z,979.79
2018-08-06T08:46:39.425Z,979.78
2018-08-06T08:47:39.479Z,979.75
2018-08-06T08:49:00.277Z,979.68
2018-08-06T08:49:39.395Z,979.71
2018-08-06T08:50:39.156Z,979.70
2018-08-06T08:51:39.312Z,979.70
2018-08-06T08:52:39.024Z,979.70
2018-08-06T08:53:39.112Z,979.67
2018-08-06T08:54:59.882Z,979.66
2018-08-06T08:55:39.026Z,979.67
2018-08-06T08:56:38.757Z,979.61
2018-08-06T08:57:38.691Z,979.63
2018-08-06T08:58:38.700Z,979.64
2018-08-06T08:59:38.747Z,979.64
2018-08-06T09:00:59.477Z,979.61
2018-08-06T09:01:38.553Z,979.60
2018-08-06T09:02:38.407Z,979.63
2018-08-06T09:03:38.467Z,979.62
2018-08-06T09:04:38.236Z,979.60
2018-08-06T09:05:38.374Z,979.62
2018-08-06T09:06:59.126Z,979.59
2018-08-06T09:07:38.185Z,979.57
2018-08-06T09:08:38.015Z,979.58
2018-08-06T09:09:38.097Z,979.53
2018-08-06T09:10:37.839Z,979.54
2018-08-06T09:11:37.908Z,979.56
2018-08-06T09:12:58.696Z,979.56
2018-08-06T09:13:37.817Z,979.54
2018-08-06T09:14:37.589Z,979.57
2018-08-06T09:15:37.627Z,979.59
2018-08-06T09:16:37.441Z,979.59
2018-08-06T09:17:37.535Z,979.57
2018-08-06T09:18:58.306Z,979.55
2018-08-06T09:19:37.456Z,979.54
2018-08-06T09:20:37.183Z,979.58
2018-08-06T09:21:37.259Z,979.55
2018-08-06T09:22:37.066Z,979.55
2018-08-06T09:23:37.066Z,979.57
2018-08-06T09:24:57.910Z,979.55
2018-08-06T09:25:36.981Z,979.52
2018-08-06T09:26:36.795Z,979.52
2018-08-06T09:27:36.896Z,979.51
2018-08-06T09:28:36.667Z,979.47
2018-08-06T09:29:36.699Z,979.51
2018-08-06T09:30:57.521Z,979.48
2018-08-06T09:31:36.610Z,979.50
2018-08-06T09:32:36.406Z,979.50
2018-08-06T09:33:36.532Z,979.50
2018-08-06T09:34:36.273Z,979.51
2018-08-06T09:35:36.336Z,979.52
2018-08-06T09:36:57.133Z,979.50
2018-08-06T09:37:37.167Z,979.52
2018-08-06T09:38:36.020Z,979.48
2018-08-06T09:39:36.053Z,979.48
2018-08-06T09:40:35.923Z,979.46
2018-08-06T09:41:35.860Z,979.46
2018-08-06T09:42:56.746Z,979.45
2018-08-06T09:43:35.771Z,979.45
2018-08-06T09:44:35.636Z,979.42
2018-08-06T09:45:35.683Z,979.42
2018-08-06T09:46:35.510Z,979.39
2018-08-06T09:47:35.492Z,979.38
2018-08-06T09:48:56.356Z,979.35
2018-08-06T09:49:35.405Z,979.35
2018-08-06T09:50:35.251Z,979.34
2018-08-06T09:51:35.219Z,979.34
2018-08-06T09:52:35.130Z,979.28
2018-08-06T09:53:35.124Z,979.33
2018-08-06T09:54:55.985Z,979.27
2018-08-06T09:55:35.034Z,979.28
2018-08-06T09:56:34.864Z,979.27
2018-08-06T09:57:34.844Z,979.30
2018-08-06T09:58:34.746Z,979.28
2018-08-06T09:59:34.754Z,979.26
2018-08-06T10:00:55.595Z,979.28
2018-08-06T10:01:34.667Z,979.24
2018-08-06T10:02:34.478Z,979.23
2018-08-06T10:03:34.474Z,979.19
2018-08-06T10:04:34.362Z,979.18
2018-08-06T10:05:34.410Z,979.16
2018-08-06T10:06:55.210Z,979.15
2018-08-06T10:07:34.197Z,979.15
2018-08-06T10:08:34.099Z,979.14
2018-08-06T10:09:34.104Z,979.12
2018-08-06T10:10:33.978Z,979.09
2018-08-06T10:11:34.012Z,979.09
2018-08-06T10:12:54.832Z,979.10
2018-08-06T10:13:33.824Z,979.11
2018-08-06T10:14:33.718Z,979.12
2018-08-06T10:15:33.736Z,979.07
2018-08-06T10:16:33.593Z,979.07
2018-08-06T10:17:33.644Z,979.06
2018-08-06T10:18:54.552Z,979.04
2018-08-06T10:19:33.485Z,979.03
2018-08-06T10:20:33.360Z,979.00
2018-08-06T10:21:33.368Z,978.98
2018-08-06T10:22:33.218Z,979.00
2018-08-06T10:23:33.172Z,979.02
2018-08-06T10:24:54.074Z,978.99
2018-08-06T10:25:33.089Z,979.01
2018-08-06T10:26:32.969Z,979.00
2018-08-06T10:27:32.994Z,979.00
2018-08-06T10:28:32.834Z,978.98
2018-08-06T10:29:32.805Z,978.97
2018-08-06T10:30:53.691Z,979.00
2018-08-06T10:31:32.644Z,978.96
2018-08-06T10:32:32.614Z,978.94
2018-08-06T10:33:32.518Z,978.92
2018-08-06T10:34:32.529Z,978.89
2018-08-06T10:35:32.391Z,978.89
2018-08-06T10:36:53.433Z,978.87
2018-08-06T10:37:32.267Z,978.88
2018-08-06T10:38:32.210Z,978.86
2018-08-06T10:39:32.158Z,978.86
2018-08-06T10:40:32.198Z,978.88
2018-08-06T10:41:32.062Z,978.83
2018-08-06T10:42:52.938Z,978.85
2018-08-06T10:43:32.525Z,978.84
2018-08-06T10:44:31.826Z,978.85
2018-08-06T10:45:31.768Z,978.83
2018-08-06T10:46:31.698Z,978.89
2018-08-06T10:47:31.644Z,978.83
2018-08-06T10:48:52.591Z,978.81
2018-08-06T10:49:31.514Z,978.76
2018-08-06T10:50:31.453Z,978.74
2018-08-06T10:51:31.395Z,978.74
2018-08-06T10:52:31.331Z,978.73
2018-08-06T10:53:31.256Z,978.73
2018-08-06T10:54:52.225Z,978.74
2018-08-06T10:55:31.131Z,978.73
2018-08-06T10:56:31.079Z,978.72
2018-08-06T10:57:31.202Z,978.72
2018-08-06T10:58:30.942Z,978.70
2018-08-06T10:59:31.006Z,978.66
2018-08-06T11:00:51.799Z,978.66
2018-08-06T11:01:30.889Z,978.66
2018-08-06T11:02:30.690Z,978.66
2018-08-06T11:03:30.676Z,978.66
2018-08-06T11:04:30.563Z,978.66
2018-08-06T11:05:30.587Z,978.64
2018-08-06T11:06:51.427Z,978.63
2018-08-06T11:07:30.399Z,978.61
2018-08-06T11:08:30.314Z,978.58
2018-08-06T11:09:30.339Z,978.58
2018-08-06T11:10:30.199Z,978.59
2018-08-06T11:11:30.224Z,978.60
2018-08-06T11:12:51.059Z,978.59
2018-08-06T11:13:30.032Z,978.58
2018-08-06T11:14:29.973Z,978.58
2018-08-06T11:15:29.943Z,978.56
2018-08-06T11:16:29.812Z,978.56
2018-08-06T11:17:29.846Z,978.54
2018-08-06T11:18:50.679Z,978.53
2018-08-06T11:19:29.661Z,978.50
2018-08-06T11:20:29.572Z,978.51
2018-08-06T11:21:29.577Z,978.50
2018-08-06T11:22:29.438Z,978.46
2018-08-06T11:23:29.483Z,978.44
2018-08-06T11:24:50.298Z,978.42
2018-08-06T11:25:29.293Z,978.37
2018-08-06T11:26:29.184Z,978.39
2018-08-06T11:27:29.205Z,978.39
2018-08-06T11:28:29.116Z,978.38
2018-08-06T11:29:29.122Z,978.39
2018-08-06T11:30:49.920Z,978.38
2018-08-06T11:31:28.926Z,978.39
2018-08-06T11:32:28.816Z,978.39
2018-08-06T11:33:28.837Z,978.38
2018-08-06T11:34:28.692Z,978.38
2018-08-06T11:35:28.651Z,978.38
2018-08-06T11:36:49.594Z,978.38
2018-08-06T11:37:28.565Z,978.38
2018-08-06T11:38:28.434Z,978.38
2018-08-06T11:39:28.465Z,978.35
2018-08-06T11:40:28.304Z,978.40
2018-08-06T11:41:28.272Z,978.37
2018-08-06T11:42:49.169Z,978.39
2018-08-06T11:43:28.185Z,978.35
2018-08-06T11:44:28.056Z,978.32
2018-08-06T11:45:28.106Z,978.35
2018-08-06T11:46:27.946Z,978.32
2018-08-06T11:47:27.909Z,978.30
2018-08-06T11:48:48.823Z,978.26
2018-08-06T11:49:27.818Z,978.25
2018-08-06T11:50:27.685Z,978.22
2018-08-06T11:51:27.727Z,978.18
2018-08-06T11:52:27.573Z,978.18
2018-08-06T11:53:27.540Z,978.21
2018-08-06T11:54:48.472Z,978.16
2018-08-06T11:55:27.449Z,978.12
2018-08-06T11:56:27.351Z,978.16
2018-08-06T11:57:27.360Z,978.11
2018-08-06T11:58:27.226Z,978.11
2018-08-06T11:59:27.201Z,978.10
2018-08-06T12:00:48.051Z,978.09
2018-08-06T12:01:27.076Z,978.06
2018-08-06T12:02:26.945Z,978.07
2018-08-06T12:03:26.991Z,978.07
2018-08-06T12:04:26.817Z,978.05
2018-08-06T12:05:26.811Z,978.02
2018-08-06T12:06:47.723Z,978.02
2018-08-06T12:07:26.720Z,978.01
2018-08-06T12:08:26.595Z,978.00
2018-08-06T12:09:26.520Z,978.02
2018-08-06T12:10:26.441Z,977.97
2018-08-06T12:11:26.459Z,977.96
2018-08-06T12:12:47.408Z,977.97
2018-08-06T12:13:26.340Z,978.00
2018-08-06T12:14:26.194Z,977.96
2018-08-06T12:15:26.149Z,977.98
2018-08-06T12:16:26.072Z,977.96
2018-08-06T12:17:26.058Z,977.94
2018-08-06T12:18:46.942Z,977.95
2018-08-06T12:19:25.977Z,977.96
2018-08-06T12:20:25.882Z,977.93
2018-08-06T12:21:25.780Z,977.93
2018-08-06T12:22:25.697Z,977.95
2018-08-06T12:23:25.691Z,977.95
2018-08-06T12:24:46.562Z,977.96
2018-08-06T12:25:25.601Z,977.96
2018-08-06T12:26:25.501Z,977.94
2018-08-06T12:27:25.429Z,977.96