createdAt,value
2023-01-21T00:02:07.289Z,21.13
2023-01-21T00:04:37.956Z,23.10
2023-01-21T00:07:06.060Z,22.53
2023-01-21T00:09:34.334Z,22.03
2023-01-21T00:12:03.701Z,21.43
2023-01-21T00:14:31.608Z,21.67
2023-01-21T00:16:59.934Z,20.97
2023-01-21T00:19:28.939Z,20.43
2023-01-21T00:21:57.012Z,20.70
2023-01-21T00:24:24.865Z,20.90
2023-01-21T00:26:54.162Z,20.63
2023-01-21T00:29:23.611Z,19.80
2023-01-21T00:31:54.370Z,19.97
2023-01-21T00:34:22.897Z,18.80
2023-01-21T00:36:51.323Z,19.47
2023-01-21T00:39:19.152Z,19.03
2023-01-21T00:41:46.932Z,19.47
2023-01-21T00:44:16.262Z,19.13
2023-01-21T00:46:45.639Z,17.67
2023-01-21T00:49:13.505Z,18.50
2023-01-21T00:51:41.316Z,17.83
2023-01-21T00:54:09.176Z,18.07
2023-01-21T00:56:37.284Z,18.30
2023-01-21T00:59:05.201Z,18.20
2023-01-21T01:01:37.226Z,18.37
2023-01-21T01:04:06.909Z,18.73
2023-01-21T01:06:35.093Z,16.67
2023-01-21T01:09:03.009Z,17.90
2023-01-21T01:11:31.518Z,17.30
2023-01-21T01:14:00.155Z,18.00
2023-01-21T01:16:28.080Z,17.80
2023-01-21T01:18:57.064Z,16.70
2023-01-21T01:21:26.342Z,17.67
2023-01-21T01:23:54.753Z,16.63
2023-01-21T01:26:23.675Z,16.20
2023-01-21T01:28:51.900Z,16.93
2023-01-21T01:31:21.930Z,17.10
2023-01-21T01:33:50.820Z,17.33
2023-01-21T01:36:21.051Z,16.63
2023-01-21T01:38:54.798Z,16.87
2023-01-21T01:41:27.745Z,16.23
2023-01-21T01:43:59.086Z,16.43
2023-01-21T01:46:28.845Z,16.77
2023-01-21T01:49:02.447Z,17.03
2023-01-21T01:51:38.072Z,16.17
2023-01-21T01:54:08.883Z,17.30
2023-01-21T01:56:39.618Z,17.33
2023-01-21T01:59:07.985Z,17.00
2023-01-21T02:01:35.890Z,17.47
2023-01-21T02:04:09.900Z,16.27
2023-01-21T02:06:39.330Z,16.10
2023-01-21T02:09:09.188Z,17.10
2023-01-21T02:11:38.075Z,16.47
2023-01-21T02:14:06.823Z,15.93
2023-01-21T02:17:11.517Z,15.67
2023-01-21T02:20:02.706Z,16.67
2023-01-21T02:22:35.912Z,16.03
2023-01-21T02:25:31.268Z,15.73
2023-01-21T02:28:23.092Z,15.67
2023-01-21T02:31:10.098Z,16.30
2023-01-21T02:33:53.973Z,15.87
2023-01-21T02:36:43.369Z,16.97
2023-01-21T02:39:20.924Z,16.47
2023-01-21T02:42:03.749Z,16.80
2023-01-21T02:44:39.381Z,15.80
2023-01-21T02:47:22.799Z,16.03
2023-01-21T02:49:59.551Z,16.50
2023-01-21T02:52:28.005Z,15.80
2023-01-21T02:54:57.638Z,16.07
2023-01-21T02:57:38.707Z,16.50
2023-01-21T03:00:11.192Z,15.87
2023-01-21T03:03:21.022Z,16.73
2023-01-21T03:06:16.197Z,18.00
2023-01-21T03:08:51.459Z,15.93
2023-01-21T03:11:23.294Z,16.77
2023-01-21T03:14:12.991Z,16.30
2023-01-21T03:16:58.947Z,15.97
2023-01-21T03:19:33.916Z,16.27
2023-01-21T03:22:05.992Z,16.43
2023-01-21T03:24:35.297Z,15.57
2023-01-21T03:27:04.977Z,15.67
2023-01-21T03:29:34.093Z,15.00
2023-01-21T03:32:05.170Z,16.53
2023-01-21T03:34:36.897Z,16.17
2023-01-21T03:37:09.501Z,15.23
2023-01-21T03:39:43.449Z,17.07
2023-01-21T03:42:12.148Z,16.33
2023-01-21T03:44:40.937Z,15.60
2023-01-21T03:47:17.968Z,15.17
2023-01-21T03:49:54.261Z,16.63
2023-01-21T03:52:25.830Z,16.47
2023-01-21T03:54:54.049Z,16.50
2023-01-21T03:57:21.994Z,16.93
2023-01-21T03:59:49.925Z,15.57
2023-01-21T04:02:20.851Z,14.90
2023-01-21T04:04:50.219Z,15.20
2023-01-21T04:07:18.635Z,14.60
2023-01-21T04:09:50.232Z,16.57
2023-01-21T04:12:18.722Z,16.77
2023-01-21T04:14:46.959Z,16.40
2023-01-21T04:17:14.814Z,15.47
2023-01-21T04:19:42.712Z,17.00
2023-01-21T04:22:10.587Z,15.97
2023-01-21T04:24:38.453Z,15.60
2023-01-21T04:27:07.607Z,15.90
2023-01-21T04:29:35.456Z,14.97
2023-01-21T04:32:04.043Z,16.53
2023-01-21T04:34:31.858Z,16.47
2023-01-21T04:36:59.733Z,16.33
2023-01-21T04:39:27.582Z,16.10
2023-01-21T04:41:55.388Z,15.00
2023-01-21T04:44:25.051Z,16.27
2023-01-21T04:46:53.061Z,16.17
2023-01-21T04:49:21.008Z,15.20
2023-01-21T04:51:51.585Z,15.63
2023-01-21T04:54:19.612Z,15.83
2023-01-21T04:56:48.024Z,16.03
2023-01-21T04:59:16.019Z,16.97
2023-01-21T05:01:45.438Z,17.30
2023-01-21T05:04:13.255Z,16.90
2023-01-21T05:06:41.158Z,15.73
2023-01-21T05:09:09.183Z,16.40
2023-01-21T05:11:37.034Z,16.73
2023-01-21T05:14:05.088Z,16.43
2023-01-21T05:16:32.946Z,16.27
2023-01-21T05:19:04.038Z,15.83
2023-01-21T05:21:31.851Z,16.13
2023-01-21T05:23:59.637Z,16.27
2023-01-21T05:26:27.481Z,15.33
2023-01-21T05:28:55.374Z,16.57
2023-01-21T05:31:25.145Z,16.13
2023-01-21T05:33:53.511Z,15.73
2023-01-21T05:36:23.363Z,16.87
2023-01-21T05:38:54.026Z,16.83
2023-01-21T05:41:22.346Z,17.83
2023-01-21T05:43:51.064Z,17.00
2023-01-21T05:46:19.118Z,17.33
2023-01-21T05:48:47.315Z,17.10
2023-01-21T05:51:15.183Z,17.03
2023-01-21T05:53:44.500Z,16.73
2023-01-21T05:56:12.341Z,17.70
2023-01-21T05:58:40.445Z,17.97
2023-01-21T06:01:08.337Z,16.63
2023-01-21T06:03:38.070Z,17.67
2023-01-21T06:06:06.424Z,16.60
2023-01-21T06:08:34.329Z,18.13
2023-01-21T06:11:03.494Z,18.27
2023-01-21T06:13:31.314Z,20.13
2023-01-21T06:15:59.189Z,19.70
2023-01-21T06:18:27.082Z,20.07
2023-01-21T06:20:54.916Z,21.13
2023-01-21T06:23:23.442Z,21.20
2023-01-21T06:25:51.800Z,22.93
2023-01-21T06:28:20.936Z,22.67
2023-01-21T06:30:51.557Z,22.50
2023-01-21T06:33:19.422Z,22.73
2023-01-21T06:35:50.070Z,22.80
2023-01-21T06:38:18.003Z,22.23
2023-01-21T06:40:45.799Z,22.23
2023-01-21T06:43:13.681Z,21.97
2023-01-21T06:45:42.854Z,23.03
2023-01-21T06:48:10.766Z,24.53
2023-01-21T06:50:38.693Z,24.23
2023-01-21T06:53:06.525Z,22.90
2023-01-21T06:55:34.387Z,24.07
2023-01-21T06:58:02.256Z,25.27
2023-01-21T07:00:30.136Z,23.53
2023-01-21T07:02:59.823Z,22.10
2023-01-21T07:05:28.511Z,24.23
2023-01-21T07:07:57.048Z,23.73
2023-01-21T07:10:25.132Z,25.57
2023-01-21T07:12:53.477Z,25.17
2023-01-21T07:15:22.106Z,24.93
2023-01-21T07:17:49.965Z,22.83
2023-01-21T07:20:19.502Z,26.07
2023-01-21T07:22:48.060Z,22.47
2023-01-21T07:25:16.237Z,23.87
2023-01-21T07:27:44.453Z,24.60
2023-01-21T07:30:17.785Z,22.73
2023-01-21T07:32:48.332Z,24.23
2023-01-21T07:35:17.192Z,21.93
2023-01-21T07:37:46.799Z,24.30
2023-01-21T07:40:14.953Z,23.57
2023-01-21T07:42:42.844Z,23.40
2023-01-21T07:45:11.471Z,23.63
2023-01-21T07:47:39.396Z,23.57
2023-01-21T07:50:08.757Z,26.10
2023-01-21T07:52:36.781Z,22.50
2023-01-21T07:55:08.180Z,22.73
2023-01-21T07:57:36.562Z,22.60
2023-01-21T08:00:05.636Z,25.90
2023-01-21T08:02:33.525Z,23.07
2023-01-21T08:05:01.534Z,25.00
2023-01-21T08:07:30.113Z,22.93
2023-01-21T08:09:58.120Z,25.23
2023-01-21T08:12:27.490Z,25.87
2023-01-21T08:14:55.549Z,24.70
2023-01-21T08:17:24.377Z,23.77
2023-01-21T08:19:52.969Z,24.43
2023-01-21T08:22:22.410Z,22.73
2023-01-21T08:24:51.943Z,23.93
2023-01-21T08:27:19.842Z,24.73
2023-01-21T08:29:52.143Z,25.20
2023-01-21T08:32:21.413Z,25.13
2023-01-21T08:34:49.801Z,26.63
2023-01-21T08:37:17.722Z,25.73
2023-01-21T08:39:45.528Z,24.50
2023-01-21T08:42:13.365Z,25.03
2023-01-21T08:44:41.233Z,25.67
2023-01-21T08:47:10.383Z,24.10
2023-01-21T08:49:38.278Z,23.03
2023-01-21T08:52:06.447Z,21.30
2023-01-21T08:54:34.299Z,21.67
2023-01-21T08:57:02.135Z,21.70
2023-01-21T08:59:30.158Z,18.40
2023-01-21T09:01:58.294Z,18.70
2023-01-21T09:04:27.602Z,18.13
2023-01-21T09:06:55.486Z,18.50
2023-01-21T09:09:24.192Z,20.87
2023-01-21T09:11:53.379Z,19.13
2023-01-21T09:14:22.555Z,19.30
2023-01-21T09:16:50.993Z,19.97
2023-01-21T09:19:19.636Z,19.67
2023-01-21T09:21:51.964Z,20.00
2023-01-21T09:24:21.382Z,19.67
2023-01-21T09:26:50.108Z,18.70
2023-01-21T09:29:18.038Z,20.43
2023-01-21T09:31:45.971Z,18.93
2023-01-21T09:34:13.922Z,19.93
2023-01-21T09:36:41.896Z,18.23
2023-01-21T09:39:11.089Z,19.97
2023-01-21T09:41:40.822Z,20.20
2023-01-21T09:44:23.586Z,19.90
2023-01-21T09:46:57.017Z,20.13
2023-01-21T09:49:29.392Z,18.07
2023-01-21T09:52:07.820Z,18.80
2023-01-21T09:54:39.584Z,21.03
2023-01-21T09:57:49.867Z,20.73
2023-01-21T10:00:30.525Z,19.93
2023-01-21T10:03:04.442Z,18.73
2023-01-21T10:06:01.709Z,18.80
2023-01-21T10:08:40.237Z,20.77
2023-01-21T10:11:23.598Z,20.23
2023-01-21T10:14:07.949Z,21.37
2023-01-21T10:16:41.484Z,19.93
2023-01-21T10:19:15.444Z,21.80
2023-01-21T10:21:50.861Z,21.30
2023-01-21T10:24:25.395Z,21.27
2023-01-21T10:26:55.565Z,21.30
2023-01-21T10:29:26.770Z,20.80
2023-01-21T10:31:59.437Z,20.73
2023-01-21T10:34:31.638Z,21.17
2023-01-21T10:37:08.105Z,20.20
2023-01-21T10:39:44.453Z,20.97
2023-01-21T10:42:39.648Z,21.10
2023-01-21T10:45:19.014Z,20.50
2023-01-21T10:47:52.199Z,20.23
2023-01-21T10:50:31.559Z,21.10
2023-01-21T10:53:07.747Z,21.50
2023-01-21T10:55:45.375Z,22.13
2023-01-21T10:58:28.063Z,23.33
2023-01-21T11:00:59.513Z,23.40
2023-01-21T11:03:33.046Z,23.53
2023-01-21T11:06:04.281Z,24.60
2023-01-21T11:08:32.432Z,21.47
2023-01-21T11:11:01.388Z,21.17
2023-01-21T11:13:30.795Z,22.60
2023-01-21T11:15:59.980Z,22.50
2023-01-21T11:18:34.213Z,21.20
2023-01-21T11:21:04.072Z,20.90
2023-01-21T11:23:34.689Z,21.73
2023-01-21T11:26:05.170Z,23.07
2023-01-21T11:28:35.326Z,24.83
2023-01-21T11:31:11.536Z,24.33
2023-01-21T11:33:40.587Z,22.60
2023-01-21T11:36:14.442Z,21.90
2023-01-21T11:38:43.133Z,21.00
2023-01-21T11:41:22.219Z,22.10
2023-01-21T11:43:53.131Z,22.10
2023-01-21T11:46:31.229Z,22.03
2023-01-21T11:49:22.980Z,20.60
2023-01-21T11:51:51.975Z,19.67
2023-01-21T11:54:23.097Z,20.97
2023-01-21T11:56:56.760Z,22.77
2023-01-21T11:59:32.888Z,20.90
2023-01-21T12:02:08.860Z,19.03
2023-01-21T12:04:37.372Z,19.97
2023-01-21T12:07:06.501Z,20.47
2023-01-21T12:09:34.474Z,18.80
2023-01-21T12:12:14.798Z,20.70
2023-01-21T12:14:52.081Z,20.13
2023-01-21T12:17:31.501Z,19.10
2023-01-21T12:20:14.069Z,19.37
2023-01-21T12:23:03.200Z,17.87
2023-01-21T12:25:41.436Z,17.00
2023-01-21T12:28:23.471Z,19.20
2023-01-21T12:31:04.657Z,17.80
2023-01-21T12:33:47.848Z,18.50
2023-01-21T12:36:22.988Z,18.40
2023-01-21T12:39:05.377Z,19.13
2023-01-21T12:41:35.522Z,21.70
2023-01-21T12:44:21.917Z,19.63
2023-01-21T12:46:56.666Z,20.67
