createdAt,value
2022-11-17T00:01:30.598Z,0
2022-11-17T00:06:32.388Z,0
2022-11-17T00:11:34.294Z,0
2022-11-17T00:16:36.318Z,0
2022-11-17T00:21:37.962Z,0
2022-11-17T00:26:39.476Z,0
2022-11-17T00:31:41.324Z,0
2022-11-17T00:36:42.759Z,0
2022-11-17T00:41:44.244Z,0
2022-11-17T00:46:45.819Z,0
2022-11-17T00:51:47.279Z,0
2022-11-17T00:56:48.952Z,0
2022-11-17T01:01:50.872Z,0
2022-11-17T01:06:52.660Z,0
2022-11-17T01:11:54.181Z,0
2022-11-17T01:16:55.970Z,0
2022-11-17T01:21:57.539Z,0
2022-11-17T01:26:59.030Z,0
2022-11-17T01:32:00.878Z,0
2022-11-17T01:37:02.714Z,0
2022-11-17T01:42:04.687Z,0
2022-11-17T01:52:17.017Z,0
2022-11-17T01:57:18.556Z,0
2022-11-17T02:02:20.504Z,0
2022-11-17T02:07:22.424Z,0
2022-11-17T02:12:23.999Z,0
2022-11-17T02:17:25.478Z,0
2022-11-17T02:22:27.192Z,0
2022-11-17T02:27:29.121Z,0
2022-11-17T02:32:31.069Z,0.88715
2022-11-17T02:37:32.971Z,0.88715
2022-11-17T02:42:34.464Z,0
2022-11-17T02:47:36.563Z,0.47405
2022-11-17T02:52:38.639Z,2.6926
2022-11-17T02:57:40.336Z,2.84435
2022-11-17T03:02:42.124Z,8.4467
2022-11-17T03:07:44.011Z,20.4341
2022-11-17T03:12:45.488Z,38.4152
2022-11-17T03:17:47.006Z,59.4578
2022-11-17T03:22:48.462Z,85.7563
2022-11-17T03:27:50.231Z,118.47255
2022-11-17T03:32:51.870Z,150.8199
2022-11-17T03:37:53.463Z,185.12205
2022-11-17T03:42:55.165Z,219.23975
2022-11-17T03:47:56.984Z,252.38005
2022-11-17T03:52:58.838Z,283.93445
2022-11-17T03:58:00.705Z,369.83905
2022-11-17T04:03:02.902Z,1496.1541
2022-11-17T04:08:04.965Z,363.67805
2022-11-17T04:13:06.845Z,387.89245
2022-11-17T04:18:08.702Z,413.82205
2022-11-17T04:23:10.647Z,439.14315
2022-11-17T04:28:12.467Z,467.3413
2022-11-17T04:33:14.473Z,496.0928
2022-11-17T04:38:16.284Z,556.95205
2022-11-17T04:43:18.119Z,605.16025
2022-11-17T04:48:20.130Z,656.90915
2022-11-17T04:53:21.932Z,688.0585
2022-11-17T04:58:23.873Z,736.45115
2022-11-17T05:03:26.162Z,800.92525
2022-11-17T05:08:28.063Z,842.67955
2022-11-17T05:13:29.828Z,884.08395
2022-11-17T05:18:31.786Z,890.5967
2022-11-17T05:23:34.109Z,898.08685
2022-11-17T05:28:36.246Z,905.6873
2022-11-17T05:33:38.194Z,920.314
2022-11-17T05:38:39.791Z,912.5518
2022-11-17T05:43:41.541Z,899.82845
2022-11-17T05:48:43.036Z,905.824
2022-11-17T05:53:44.771Z,910.34395
2022-11-17T05:58:46.440Z,916.5791
2022-11-17T06:03:48.536Z,916.8757
2022-11-17T06:08:50.442Z,923.2953
2022-11-17T06:13:52.145Z,928.6082
2022-11-17T06:18:53.945Z,922.98525
2022-11-17T06:23:56.112Z,934.16255
2022-11-17T06:28:57.887Z,931.4718
2022-11-17T06:33:59.809Z,942.0406
2022-11-17T06:39:01.885Z,940.0135
2022-11-17T06:44:03.990Z,927.9538
2022-11-17T06:49:05.874Z,943.00455
2022-11-17T06:54:07.881Z,929.0452
2022-11-17T06:59:09.886Z,934.04435
2022-11-17T07:04:11.904Z,932.0724
2022-11-17T07:09:13.755Z,913.09675
2022-11-17T07:14:15.564Z,938.6593
2022-11-17T07:19:17.688Z,915.6999
2022-11-17T07:24:19.586Z,935.79245
2022-11-17T07:29:21.640Z,944.8587
2022-11-17T07:34:23.674Z,951.3175
2022-11-17T07:39:25.543Z,1043.2836
2022-11-17T07:44:27.349Z,1004.11565
2022-11-17T07:49:28.904Z,1015.5523
2022-11-17T07:54:30.914Z,1040.55885
2022-11-17T07:59:32.926Z,1052.7658
2022-11-17T08:04:35.003Z,1072.14275
2022-11-17T08:09:36.835Z,1086.8977
2022-11-17T08:14:38.641Z,1116.58555
2022-11-17T08:19:40.491Z,1126.36285
2022-11-17T08:24:42.352Z,1147.3992
2022-11-17T08:29:44.091Z,1159.96165
2022-11-17T08:34:45.982Z,1179.161
2022-11-17T08:39:47.659Z,1202.21195
2022-11-17T08:44:49.380Z,1217.3818
2022-11-17T08:49:50.959Z,1233.08505
2022-11-17T08:54:52.799Z,1243.6327
2022-11-17T08:59:54.415Z,1274.38735
2022-11-17T09:04:56.406Z,1283.4537
2022-11-17T09:09:58.420Z,1315.1563
2022-11-17T09:15:00.420Z,1331.867
2022-11-17T09:20:01.992Z,1413.0496
2022-11-17T09:25:07.473Z,1384.7247
2022-11-17T09:30:12.022Z,570.03455
2022-11-17T09:35:13.768Z,1433.2563
2022-11-17T09:40:15.737Z,1504.18735
2022-11-17T09:45:17.183Z,1553.43
2022-11-17T09:50:19.334Z,1671.3518
2022-11-17T09:55:21.697Z,1556.7484
2022-11-17T10:00:23.352Z,1565.1042
2022-11-17T10:05:25.727Z,1672.8333
2022-11-17T10:10:27.445Z,1635.08685
2022-11-17T10:15:29.232Z,1609.7841
2022-11-17T10:20:30.988Z,1645.99015
2022-11-17T10:25:32.635Z,1677.7521
2022-11-17T10:30:34.855Z,862.5598
2022-11-17T10:35:36.474Z,1433.44885
2022-11-17T10:40:38.097Z,1667.2047
2022-11-17T10:45:39.652Z,698.91415
2022-11-17T10:50:41.489Z,1827.5542
2022-11-17T10:55:43.198Z,1729.6028
2022-11-17T11:00:45.413Z,1752.002
2022-11-17T11:05:47.309Z,714.9233
2022-11-17T11:10:49.205Z,1753.06855
2022-11-17T11:15:51.200Z,1841.12485
2022-11-17T11:20:53.017Z,1895.52275
2022-11-17T11:25:54.825Z,1035.04375
2022-11-17T11:30:56.430Z,738.31045
2022-11-17T11:35:58.542Z,1917.68465
2022-11-17T11:41:00.681Z,1779.4973
2022-11-17T11:46:02.481Z,971.7014
2022-11-17T11:51:04.337Z,1795.08175
2022-11-17T11:56:06.629Z,660.1282
2022-11-17T12:01:08.769Z,1830.5169
2022-11-17T12:06:10.591Z,1707.20325
2022-11-17T12:11:12.574Z,1675.1451
2022-11-17T12:16:14.366Z,1688.8334
2022-11-17T12:21:16.293Z,1668.2713
2022-11-17T12:26:17.924Z,1679.3521
2022-11-17T12:31:19.864Z,1567.59355
2022-11-17T12:36:25.521Z,942.1968
2022-11-17T12:41:32.104Z,1568.66045
2022-11-17T12:46:33.591Z,1438.11715
2022-11-17T12:51:35.511Z,616.97245
2022-11-17T12:56:37.327Z,1061.13325
2022-11-17T13:01:39.774Z,1721.41615
2022-11-17T13:06:41.880Z,1741.51195
2022-11-17T13:11:43.508Z,1830.9021
2022-11-17T13:16:45.020Z,775.1342
2022-11-17T13:21:46.517Z,1928.80755
2022-11-17T13:26:48.134Z,1953.60405
2022-11-17T13:31:49.611Z,2045.64695
2022-11-17T13:36:51.262Z,2086.88035
2022-11-17T13:41:52.979Z,2108.08655
2022-11-17T13:46:54.552Z,2130.0704
2022-11-17T13:51:56.501Z,1747.6494
2022-11-17T13:56:58.241Z,2089.34125
2022-11-17T14:01:59.970Z,874.00175
2022-11-17T14:07:02.152Z,2294.07385
2022-11-17T14:12:03.990Z,849.253
2022-11-17T14:17:05.649Z,566.56615
2022-11-17T14:22:07.572Z,616.78615
2022-11-17T14:27:09.301Z,582.7426
2022-11-17T14:32:11.175Z,534.66555
2022-11-17T14:37:13.175Z,423.30685
2022-11-17T14:42:15.007Z,416.5012
2022-11-17T14:47:16.892Z,1144.9709
2022-11-17T14:52:18.668Z,371.0806
2022-11-17T14:57:20.732Z,389.3013
2022-11-17T15:02:22.584Z,387.6964
2022-11-17T15:07:24.709Z,251.97685
2022-11-17T15:12:26.680Z,173.8363
2022-11-17T15:17:28.685Z,164.0813
2022-11-17T15:22:30.636Z,137.2846
2022-11-17T15:27:32.376Z,108.82785
2022-11-17T15:32:34.164Z,77.03385
2022-11-17T15:37:36.369Z,58.3701
2022-11-17T15:42:38.391Z,47.91345
2022-11-17T15:47:40.370Z,32.0716
2022-11-17T15:53:02.859Z,23.07155
2022-11-17T15:58:05.195Z,17.31745
2022-11-17T16:03:06.992Z,15.4178
2022-11-17T16:08:08.772Z,10.5308
2022-11-17T16:13:10.604Z,8.576
2022-11-17T16:18:12.439Z,8.4467
2022-11-17T16:23:14.351Z,4.5628
2022-11-17T16:28:16.441Z,2.84435
2022-11-17T16:33:18.250Z,3.79245
2022-11-17T16:38:20.429Z,6.51825
2022-11-17T16:43:22.215Z,4.9776
2022-11-17T16:48:24.099Z,2.6073
2022-11-17T16:53:26.160Z,1.2444
2022-11-17T16:58:27.906Z,1.16185
2022-11-17T17:03:29.369Z,0
2022-11-17T17:08:31.002Z,0.88715
2022-11-17T17:13:32.733Z,0.88715
2022-11-17T17:18:34.494Z,0
2022-11-17T17:23:36.264Z,0
2022-11-17T17:28:38.057Z,0
2022-11-17T17:33:39.853Z,0.88715
2022-11-17T17:38:42.043Z,0
2022-11-17T17:43:43.868Z,0.88715
2022-11-17T17:48:45.344Z,0
2022-11-17T17:53:46.846Z,0
2022-11-17T17:58:48.529Z,0
2022-11-17T18:03:50.291Z,0
2022-11-17T18:08:52.207Z,0
2022-11-17T18:13:53.837Z,0
2022-11-17T18:18:55.483Z,0
2022-11-17T18:23:57.188Z,0
2022-11-17T18:28:59.074Z,0
2022-11-17T18:34:00.624Z,0
2022-11-17T18:39:02.735Z,0
2022-11-17T18:44:04.884Z,0
2022-11-17T18:49:06.792Z,0
2022-11-17T18:54:08.708Z,0
2022-11-17T18:59:10.621Z,0
2022-11-17T19:04:12.432Z,0
2022-11-17T19:09:15.043Z,0
2022-11-17T19:14:17.044Z,0
2022-11-17T19:19:19.393Z,0
2022-11-17T19:24:21.439Z,0
2022-11-17T19:29:23.748Z,0
2022-11-17T19:34:25.880Z,0
2022-11-17T19:39:27.914Z,0
2022-11-17T19:44:29.716Z,0
2022-11-17T19:49:31.549Z,0
2022-11-17T19:54:33.322Z,0
2022-11-17T19:59:35.362Z,0
2022-11-17T20:04:37.296Z,0
2022-11-17T20:09:39.222Z,0
2022-11-17T20:14:40.967Z,0
2022-11-17T20:19:42.683Z,0
2022-11-17T20:24:44.271Z,0
2022-11-17T20:29:45.911Z,0
2022-11-17T20:34:47.354Z,0
2022-11-17T20:39:49.002Z,0
2022-11-17T20:44:50.508Z,0
2022-11-17T20:49:52.148Z,0
2022-11-17T20:54:53.839Z,0
2022-11-17T20:59:55.803Z,0
2022-11-17T21:04:57.311Z,0
2022-11-17T21:09:59.245Z,0
2022-11-17T21:15:01.165Z,0
2022-11-17T21:20:02.990Z,0
2022-11-17T21:25:04.821Z,0
2022-11-17T21:30:06.514Z,0
2022-11-17T21:35:08.522Z,0
2022-11-17T21:40:10.460Z,0
2022-11-17T21:45:12.389Z,0
2022-11-17T21:50:14.205Z,0
2022-11-17T21:55:15.970Z,0
2022-11-17T22:00:18.007Z,0
2022-11-17T22:05:19.794Z,0
2022-11-17T22:10:22.400Z,0
2022-11-17T22:15:24.232Z,0
2022-11-17T22:20:27.553Z,0
2022-11-17T22:25:44.905Z,0
2022-11-17T22:30:47.356Z,0
2022-11-17T22:35:49.331Z,0
2022-11-17T22:40:50.953Z,0
2022-11-17T22:45:52.609Z,0
2022-11-17T22:50:54.102Z,0
2022-11-17T22:55:55.703Z,0
2022-11-17T23:00:57.609Z,0
2022-11-17T23:05:59.306Z,0
2022-11-17T23:11:29.479Z,0
2022-11-17T23:16:37.483Z,0
2022-11-17T23:21:39.452Z,0
2022-11-17T23:26:41.290Z,0
2022-11-17T23:31:43.240Z,0
2022-11-17T23:36:45.156Z,0
2022-11-17T23:41:46.926Z,0
2022-11-17T23:46:48.728Z,0
2022-11-17T23:51:50.308Z,0
2022-11-17T23:56:51.889Z,0
