createdAt,value
2023-05-15T14:37:30.307Z,12.70
2023-05-15T14:43:21.429Z,11.50
2023-05-15T14:48:46.324Z,11.60
2023-05-15T15:01:29.460Z,11.40
2023-05-15T15:11:54.975Z,9.20
2023-05-15T15:22:43.631Z,8.40
2023-05-15T15:33:49.108Z,8.90
2023-05-15T15:44:52.291Z,7.50
2023-05-15T15:55:17.805Z,5.40
2023-05-15T16:05:42.711Z,7.20
2023-05-15T16:16:07.865Z,6.10
2023-05-15T16:26:33.824Z,5.10
2023-05-15T16:37:01.174Z,6.60
2023-05-15T16:47:26.668Z,6.20
2023-05-15T16:57:52.443Z,4.40
2023-05-15T17:08:17.685Z,5.50
2023-05-15T17:18:43.120Z,4.20
2023-05-15T17:29:11.246Z,6.00
2023-05-15T17:39:43.047Z,6.10
2023-05-15T17:50:10.165Z,5.80
2023-05-15T18:00:44.758Z,5.50
2023-05-15T18:11:22.458Z,6.30
2023-05-15T18:22:00.479Z,7.00
2023-05-15T18:32:25.812Z,8.30
2023-05-15T18:42:51.229Z,7.60
2023-05-15T18:54:16.689Z,6.80
2023-05-15T19:05:32.683Z,9.00
2023-05-15T19:28:02.003Z,9.00
2023-05-15T19:38:27.437Z,12.40
2023-05-15T19:48:52.160Z,14.70
2023-05-15T19:59:18.365Z,11.00
2023-05-15T20:10:02.498Z,12.00
2023-05-15T20:20:46.433Z,9.30
2023-05-15T20:31:12.690Z,10.00
2023-05-15T20:41:42.738Z,9.00
2023-05-15T20:52:11.359Z,10.20
2023-05-15T21:02:36.977Z,10.90
2023-05-15T21:13:02.647Z,9.50
2023-05-15T21:23:39.791Z,8.50
2023-05-15T21:34:05.765Z,7.20
2023-05-15T21:44:31.255Z,10.40
2023-05-15T21:54:56.462Z,6.80
2023-05-15T22:05:24.205Z,7.10
2023-05-15T22:15:49.867Z,9.40
2023-05-15T22:26:14.525Z,6.90
2023-05-15T22:47:04.403Z,7.70
2023-05-15T22:57:29.915Z,6.00
2023-05-15T23:07:57.322Z,11.90
2023-05-15T23:18:25.653Z,7.60
2023-05-15T23:29:50.521Z,9.60
2023-05-15T23:40:31.956Z,10.00
2023-05-15T23:50:59.943Z,7.40
